﻿"第3表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
  (58) 建設作業者,"2,595","2,112",90,78,54,261,"2,544","2,070",81,78,54,261,51,42,9,-,-,-
 I-7 労務作業者,"4,443","4,188",69,9,27,150,"3,895","3,697",69,9,18,102,548,491,-,-,9,48
  (59) 運搬労務作業者,"2,583","2,412",51,9,18,93,"2,403","2,259",51,9,9,75,180,153,-,-,9,18
  (60) その他の労務作業者,"1,860","1,776",18,-,9,57,"1,492","1,438",18,-,9,27,368,338,-,-,-,30
 J 分類不能の職業,"3,686","3,566",9,30,33,48,"2,306","2,216",9,30,18,33,"1,380","1,350",-,-,15,15
  (61) 分類不能の職業,"3,686","3,566",9,30,33,48,"2,306","2,216",9,30,18,33,"1,380","1,350",-,-,15,15
25‐29歳,"75,811","68,554","1,620",843,"2,106","2,679","45,675","41,124","1,302",675,"1,140","1,434","30,136","27,430",318,168,966,"1,245"
 A 専門的･技術的職業従事者,"15,935","14,969",111,108,660,87,"8,315","7,820",99,66,282,48,"7,620","7,149",12,42,378,39
  (1) 科学研究者,396,396,-,-,-,-,243,243,-,-,-,-,153,153,-,-,-,-
  (2) 技術者,"4,131","4,020",60,-,51,-,"3,609","3,531",60,-,18,-,522,489,-,-,33,-
  (3) 保健医療従事者,"4,512","4,425",6,27,18,36,"1,116","1,065",-,18,18,15,"3,396","3,360",6,9,-,21
  (4) 社会福祉専門職業従事者,969,969,-,-,-,-,117,117,-,-,-,-,852,852,-,-,-,-
  (5) 法務従事者,42,30,-,-,12,-,36,24,-,-,12,-,6,6,-,-,-,-
"  (6) 公認会計士,税理士",21,21,-,-,-,-,21,21,-,-,-,-,-,-,-,-,-,-
  (7) 教員,"2,538","2,538",-,-,-,-,"1,332","1,332",-,-,-,-,"1,206","1,206",-,-,-,-
  (8) 宗教家,216,165,21,-,12,18,198,159,15,-,12,12,18,6,6,-,-,6
"  (9) 文芸家,記者,編集者",228,219,-,-,9,-,111,111,-,-,-,-,117,108,-,-,9,-
"  (10) 美術家,写真家,デザイナー","1,005",864,9,18,96,18,528,447,9,18,42,12,477,417,-,-,54,6
"  (11) 音楽家,舞台芸術家",555,279,6,33,237,-,123,66,6,9,42,-,432,213,-,24,195,-
  (12) その他の専門的･技術的職業従事者,"1,322","1,043",9,30,225,15,881,704,9,21,138,9,441,339,-,9,87,6
 B 管理的職業従事者,441,90,336,15,-,-,342,78,249,15,-,-,99,12,87,-,-,-
  (13) 管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (14) 会社･団体等の役員,336,-,336,-,-,-,249,-,249,-,-,-,87,-,87,-,-,-
  (15) その他の管理的職業従事者,105,90,-,15,-,-,93,78,-,15,-,-,12,12,-,-,-,-
 C 事務従事者,"19,296","18,723",108,30,75,360,"6,129","6,066",9,-,12,42,"13,167","12,657",99,30,63,318
  (16) 一般事務従事者,"18,060","17,523",102,30,45,360,"5,580","5,517",9,-,12,42,"12,480","12,006",93,30,33,318
  (17) 外勤事務従事者,30,30,-,-,-,-,30,30,-,-,-,-,-,-,-,-,-,-
  (18) 運輸･通信事務従事者,252,252,-,-,-,-,210,210,-,-,-,-,42,42,-,-,-,-
  (19) その他の事務従事者,954,918,6,-,30,-,309,309,-,-,-,-,645,609,6,-,30,-
 D 販売従事者,"14,727","13,110",522,237,255,603,"11,046","9,900",480,168,183,315,"3,681","3,210",42,69,72,288
  (20) 商品販売従事者,"11,040","9,693",378,183,198,588,"8,055","7,173",336,120,126,300,"2,985","2,520",42,63,72,288
  (21) 販売類似職業従事者,"3,687","3,417",144,54,57,15,"2,991","2,727",144,48,57,15,696,690,-,6,-,-
 E サービス職業従事者,"5,067","4,137",162,135,105,528,"3,039","2,550",120,117,60,192,"2,028","1,587",42,18,45,336
  (22) 家事サービス職業従事者,9,9,-,-,-,-,-,-,-,-,-,-,9,9,-,-,-,-
  (23) 生活衛生サービス職業従事者,924,669,6,63,12,174,351,231,6,51,12,51,573,438,-,12,-,123
  (24) 飲食物調理従事者,"2,001","1,641",99,57,36,168,"1,842","1,551",87,57,36,111,159,90,12,-,-,57
  (25) 接客･給仕職業従事者,"1,680","1,443",21,-,36,180,609,579,-,-,6,24,"1,071",864,21,-,30,156
  (26) 居住施設･ビル等管理人,75,48,21,-,-,6,69,42,21,-,-,6,6,6,-,-,-,-
  (27) その他のサービス職業従事者,378,327,15,15,21,-,168,147,6,9,6,-,210,180,9,6,15,-
 F 保安職業従事者,928,928,-,-,-,-,897,897,-,-,-,-,31,31,-,-,-,-
  (28) 保安職業従事者,928,928,-,-,-,-,897,897,-,-,-,-,31,31,-,-,-,-
 G 農林漁業作業者,252,138,12,6,-,96,213,132,12,6,-,63,39,6,-,-,-,33
  (29) 農業作業者,234,129,12,6,-,87,195,123,12,6,-,54,39,6,-,-,-,33
  (30) 林業作業者,18,9,-,-,-,9,18,9,-,-,-,9,-,-,-,-,-,-
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"2,067","1,908",54,42,63,-,"1,824","1,677",42,42,63,-,243,231,12,-,-,-
  (32) 鉄道運転従事者,102,102,-,-,-,-,102,102,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"1,608","1,449",54,42,63,-,"1,590","1,443",42,42,63,-,18,6,12,-,-,-
  (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,165,165,-,-,-,-,72,72,-,-,-,-,93,93,-,-,-,-
  (36) 通信従事者,192,192,-,-,-,-,60,60,-,-,-,-,132,132,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","15,874","13,441",297,240,909,987,"13,099","11,299",273,240,513,774,"2,775","2,142",24,-,396,213
 I‐1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,531,471,9,6,15,30,396,357,-,6,15,18,135,114,9,-,-,12
  (38) 窯業･土石製品製造作業者,258,204,9,6,9,30,195,162,-,6,9,18,63,42,9,-,-,12
  (39) 金属材料製造作業者,72,72,-,-,-,-,63,63,-,-,-,-,9,9,-,-,-,-
  (40) 化学製品製造作業者,201,195,-,-,6,-,138,132,-,-,6,-,63,63,-,-,-,-
 I-3 金属製品･機械製造作業者,"4,471","4,189",66,9,72,135,"4,048","3,778",66,9,60,135,423,411,-,-,12,-
  (41) 金属加工作業者,909,795,15,9,30,60,861,747,15,9,30,60,48,48,-,-,-,-
  (42) 一般機械器具組立･修理作業者,693,657,12,-,-,24,660,624,12,-,-,24,33,33,-,-,-,-
  (43) 電気機械器具組立･修理作業者,"1,771","1,717",18,-,24,12,"1,447","1,405",18,-,12,12,324,312,-,-,12,-
  (44) 輸送機械組立･修理作業者,927,858,12,-,18,39,927,858,12,-,18,39,-,-,-,-,-,-
  (45) 時計･計器･光学機械器具組立･修理作業者,171,162,9,-,-,-,153,144,9,-,-,-,18,18,-,-,-,-
 I-4 その他の製品製造作業者,"5,661","4,479",93,72,552,465,"3,942","3,246",87,72,213,324,"1,719","1,233",6,-,339,141
  (46) 食料品製造作業者,825,726,12,-,9,78,699,618,12,-,9,60,126,108,-,-,-,18
  (47) 飲料･たばこ製造作業者,111,111,-,-,-,-,54,54,-,-,-,-,57,57,-,-,-,-
  (48) 製糸･紡織作業者,951,696,18,6,72,159,606,426,18,6,39,117,345,270,-,-,33,42
  (49) 衣服･繊維製品製造作業者,420,330,-,-,54,36,174,141,-,-,15,18,246,189,-,-,39,18
  (50) 木･竹･草･つる製品製造作業者,210,153,-,21,-,36,192,141,-,21,-,30,18,12,-,-,-,6
  (51) パルプ･紙･紙製品製造作業者,177,138,9,-,15,15,114,105,9,-,-,-,63,33,-,-,15,15
  (52) 印刷･製本作業者,837,762,18,-,21,36,669,594,18,-,21,36,168,168,-,-,-,-
  (53) ゴム･プラスチック製品製造作業者,195,177,-,-,18,-,168,159,-,-,9,-,27,18,-,-,9,-
  (54) 革･革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,"1,935","1,386",36,45,363,105,"1,266","1,008",30,45,120,63,669,378,6,-,243,42
 I-5 定置機関運転･建設機械運転･電気作業者,837,729,36,-,30,42,828,720,36,-,30,42,9,9,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,237,228,-,-,-,9,237,228,-,-,-,9,-,-,-,-,-,-
  (57) 電気作業者,600,501,36,-,30,33,591,492,36,-,30,33,9,9,-,-,-,-
 I-6 建設作業者,"2,298","1,713",63,132,159,231,"2,280","1,695",63,132,159,231,18,18,-,-,-,-
  (58) 建設作業者,"2,298","1,713",63,132,159,231,"2,280","1,695",63,132,159,231,18,18,-,-,-,-
 I-7 労務作業者,"2,076","1,860",30,21,81,84,"1,605","1,503",21,21,36,24,471,357,9,-,45,60
  (59) 運搬労務作業者,"1,296","1,158",24,9,54,51,"1,089","1,038",15,9,9,18,207,120,9,-,45,33
  (60) その他の労務作業者,780,702,6,12,27,33,516,465,6,12,27,6,264,237,-,-,-,27
 J 分類不能の職業,"1,224","1,110",18,30,39,18,771,705,18,21,27,-,453,405,-,9,12,18
  (61) 分類不能の職業,"1,224","1,110",18,30,39,18,771,705,18,21,27,-,453,405,-,9,12,18
30‐34歳,"60,547","49,966","2,271","1,467","3,579","3,255","40,436","34,244","1,872","1,224","2,085","1,011","20,111","15,722",399,243,"1,494","2,244"
 A 専門的･技術的職業従事者,"12,753","11,337",219,234,798,165,"8,025","7,086",192,189,507,51,"4,728","4,251",27,45,291,114
  (1) 科学研究者,369,369,-,-,-,-,339,339,-,-,-,-,30,30,-,-,-,-
  (2) 技術者,"2,778","2,571",63,63,69,12,"2,697","2,502",63,63,69,-,81,69,-,-,-,12
  (3) 保健医療従事者,"2,967","2,721",9,99,69,69,"1,233","1,074",9,72,69,9,"1,734","1,647",-,27,-,60
  (4) 社会福祉専門職業従事者,777,768,-,9,-,-,159,159,-,-,-,-,618,609,-,9,-,-
  (5) 法務従事者,60,42,-,-,18,-,60,42,-,-,18,-,-,-,-,-,-,-
"  (6) 公認会計士,税理士",54,18,-,-,36,-,54,18,-,-,36,-,-,-,-,-,-,-
  (7) 教員,"3,366","3,366",-,-,-,-,"1,962","1,962",-,-,-,-,"1,404","1,404",-,-,-,-
  (8) 宗教家,192,123,30,-,21,18,174,105,30,-,21,18,18,18,-,-,-,-
"  (9) 文芸家,記者,編集者",198,141,9,-,48,-,156,120,-,-,36,-,42,21,9,-,12,-
"  (10) 美術家,写真家,デザイナー",843,462,81,27,243,30,570,294,63,27,174,12,273,168,18,-,69,18
"  (11) 音楽家,舞台芸術家",345,147,9,-,183,6,111,75,9,-,27,-,234,72,-,-,156,6
  (12) その他の専門的･技術的職業従事者,804,609,18,36,111,30,510,396,18,27,57,12,294,213,-,9,54,18
 B 管理的職業従事者,"1,152",393,714,45,-,-,"1,047",354,648,45,-,-,105,39,66,-,-,-
  (13) 管理的公務員,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
  (14) 会社･団体等の役員,714,-,714,-,-,-,648,-,648,-,-,-,66,-,66,-,-,-
  (15) その他の管理的職業従事者,432,387,-,45,-,-,393,348,-,45,-,-,39,39,-,-,-,-
 C 事務従事者,"12,431","11,267",354,42,60,708,"5,549","5,354",132,27,-,36,"6,882","5,913",222,15,60,672
  (16) 一般事務従事者,"11,639","10,520",339,42,30,708,"5,195","5,009",123,27,-,36,"6,444","5,511",216,15,30,672
  (17) 外勤事務従事者,15,15,-,-,-,-,6,6,-,-,-,-,9,9,-,-,-,-
  (18) 運輸･通信事務従事者,252,252,-,-,-,-,189,189,-,-,-,-,63,63,-,-,-,-
  (19) その他の事務従事者,525,480,15,-,30,-,159,150,9,-,-,-,366,330,6,-,30,-
 D 販売従事者,"12,077","9,974",513,492,537,561,"9,636","8,151",477,354,384,270,"2,441","1,823",36,138,153,291
  (20) 商品販売従事者,"9,137","7,367",381,423,444,522,"7,233","6,042",354,285,321,231,"1,904","1,325",27,138,123,291
  (21) 販売類似職業従事者,"2,940","2,607",132,69,93,39,"2,403","2,109",123,69,63,39,537,498,9,-,30,-
 E サービス職業従事者,"4,314","3,123",78,264,225,624,"2,295","1,680",54,246,159,156,"2,019","1,443",24,18,66,468
  (22) 家事サービス職業従事者,51,45,-,-,6,-,-,-,-,-,-,-,51,45,-,-,6,-
  (23) 生活衛生サービス職業従事者,648,354,24,69,39,162,285,120,6,57,24,78,363,234,18,12,15,84
  (24) 飲食物調理従事者,"2,016","1,467",39,180,138,192,"1,527","1,125",39,174,129,60,489,342,-,6,9,132
  (25) 接客･給仕職業従事者,"1,269",981,-,-,18,270,351,333,-,-,-,18,918,648,-,-,18,252
  (26) 居住施設･ビル等管理人,42,36,6,-,-,-,15,15,-,-,-,-,27,21,6,-,-,-
  (27) その他のサービス職業従事者,288,240,9,15,24,-,117,87,9,15,6,-,171,153,-,-,18,-
 F 保安職業従事者,"1,110","1,110",-,-,-,-,"1,083","1,083",-,-,-,-,27,27,-,-,-,-
  (28) 保安職業従事者,"1,110","1,110",-,-,-,-,"1,083","1,083",-,-,-,-,27,27,-,-,-,-
 G 農林漁業作業者,186,36,9,-,39,102,126,36,9,-,30,51,60,-,-,-,9,51
  (29) 農業作業者,186,36,9,-,39,102,126,36,9,-,30,51,60,-,-,-,9,51
  (30) 林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"1,515","1,458",24,6,27,-,"1,410","1,353",24,6,27,-,105,105,-,-,-,-
  (32) 鉄道運転従事者,39,39,-,-,-,-,39,39,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"1,179","1,122",24,6,27,-,"1,155","1,098",24,6,27,-,24,24,-,-,-,-
  (34) 船舶･航空機運転従事者,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,96,96,-,-,-,-,57,57,-,-,-,-,39,39,-,-,-,-
  (36) 通信従事者,195,195,-,-,-,-,153,153,-,-,-,-,42,42,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","14,187","10,617",342,372,"1,788","1,068","10,782","8,775",327,357,894,429,"3,405","1,842",15,15,894,639
 I‐1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,483,393,6,12,12,60,423,372,6,12,12,21,60,21,-,-,-,39
  (38) 窯業･土石製品製造作業者,240,156,6,6,12,60,189,144,6,6,12,21,51,12,-,-,-,39
  (39) 金属材料製造作業者,81,75,-,6,-,-,81,75,-,6,-,-,-,-,-,-,-,-
  (40) 化学製品製造作業者,162,162,-,-,-,-,153,153,-,-,-,-,9,9,-,-,-,-
 I-3 金属製品･機械製造作業者,"3,357","3,045",48,54,117,93,"2,931","2,724",48,54,69,36,426,321,-,-,48,57
  (41) 金属加工作業者,783,654,33,15,27,54,711,627,33,15,18,18,72,27,-,-,9,36
  (42) 一般機械器具組立･修理作業者,567,516,6,18,27,-,525,486,6,18,15,-,42,30,-,-,12,-
  (43) 電気機械器具組立･修理作業者,"1,185","1,098",9,21,36,21,897,858,9,21,9,-,288,240,-,-,27,21
  (44) 輸送機械組立･修理作業者,780,735,-,-,27,18,774,729,-,-,27,18,6,6,-,-,-,-
  (45) 時計･計器･光学機械器具組立･修理作業者,42,42,-,-,-,-,24,24,-,-,-,-,18,18,-,-,-,-
 I-4 その他の製品製造作業者,"5,865","3,672",156,135,"1,200",702,"3,459","2,538",141,120,393,267,"2,406","1,134",15,15,807,435
  (46) 食料品製造作業者,786,579,27,33,27,120,549,414,21,33,27,54,237,165,6,-,-,66
  (47) 飲料･たばこ製造作業者,105,105,-,-,-,-,93,93,-,-,-,-,12,12,-,-,-,-
  (48) 製糸･紡織作業者,"1,503",864,39,54,267,279,792,546,30,48,111,57,711,318,9,6,156,222
  (49) 衣服･繊維製品製造作業者,591,297,-,9,225,60,180,90,-,-,63,27,411,207,-,9,162,33
  (50) 木･竹･草･つる製品製造作業者,138,81,9,9,6,33,105,69,9,9,6,12,33,12,-,-,-,21
  (51) パルプ･紙･紙製品製造作業者,210,129,12,-,51,18,132,87,12,-,21,12,78,42,-,-,30,6
  (52) 印刷･製本作業者,579,453,6,-,63,57,483,399,6,-,48,30,96,54,-,-,15,27
  (53) ゴム･プラスチック製品製造作業者,174,150,9,-,6,9,150,132,9,-,-,9,24,18,-,-,6,-
  (54) 革･革製品製造作業者,18,9,-,-,-,9,-,-,-,-,-,-,18,9,-,-,-,9
  (55) その他の技能工･生産工程作業者,"1,761","1,005",54,30,555,117,975,708,54,30,117,66,786,297,-,-,438,51
 I-5 定置機関運転･建設機械運転･電気作業者,825,666,24,48,78,9,810,651,24,48,78,9,15,15,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,225,207,6,-,12,-,219,201,6,-,12,-,6,6,-,-,-,-
  (57) 電気作業者,600,459,18,48,66,9,591,450,18,48,66,9,9,9,-,-,-,-
 I-6 建設作業者,"2,064","1,482",84,114,297,87,"2,028","1,473",84,114,297,60,36,9,-,-,-,27
  (58) 建設作業者,"2,064","1,482",84,114,297,87,"2,028","1,473",84,114,297,60,36,9,-,-,-,27
 I-7 労務作業者,"1,593","1,359",24,9,84,117,"1,131","1,017",24,9,45,36,462,342,-,-,39,81
  (59) 運搬労務作業者,"1,017",864,24,9,72,48,825,723,24,9,45,24,192,141,-,-,27,24
  (60) その他の労務作業者,576,495,-,-,12,69,306,294,-,-,-,12,270,201,-,-,12,57
 J 分類不能の職業,822,651,18,12,105,27,483,372,9,-,84,18,339,279,9,12,21,9
  (61) 分類不能の職業,822,651,18,12,105,27,483,372,9,-,84,18,339,279,9,12,21,9
35‐39歳,"66,538","49,528","4,107","2,823","5,484","4,587","42,082","32,299","3,180","2,325","3,435",843,"24,456","17,229",927,498,"2,049","3,744"
 A 専門的･技術的職業従事者,"11,124","9,111",459,522,954,78,"7,134","5,736",387,444,537,30,"3,990","3,375",72,78,417,48
  (1) 科学研究者,222,222,-,-,-,-,210,210,-,-,-,-,12,12,-,-,-,-
  (2) 技術者,"2,325","1,836",213,105,156,15,"2,277","1,815",213,105,138,6,48,21,-,-,18,9
  (3) 保健医療従事者,"2,664","2,403",33,129,75,24,"1,035",849,18,120,42,6,"1,629","1,554",15,9,33,18
  (4) 社会福祉専門職業従事者,414,414,-,-,-,-,57,57,-,-,-,-,357,357,-,-,-,-
  (5) 法務従事者,126,48,-,57,21,-,117,48,-,57,12,-,9,-,-,-,9,-
"  (6) 公認会計士,税理士",51,18,-,18,15,-,42,9,-,18,15,-,9,9,-,-,-,-
  (7) 教員,"2,901","2,901",-,-,-,-,"1,839","1,839",-,-,-,-,"1,062","1,062",-,-,-,-
  (8) 宗教家,192,129,48,-,9,6,150,102,33,-,9,6,42,27,15,-,-,-
"  (9) 文芸家,記者,編集者",219,138,15,-,66,-,165,120,6,-,39,-,54,18,9,-,27,-
"  (10) 美術家,写真家,デザイナー",807,327,99,117,246,18,612,225,81,78,216,12,195,102,18,39,30,6
"  (11) 音楽家,舞台芸術家",420,162,36,6,216,-,177,114,21,6,36,-,243,48,15,-,180,-
  (12) その他の専門的･技術的職業従事者,783,513,15,90,150,15,453,348,15,60,30,-,330,165,-,30,120,15
 B 管理的職業従事者,"1,827",552,"1,200",75,-,-,"1,551",516,969,66,-,-,276,36,231,9,-,-
  (13) 管理的公務員,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (14) 会社･団体等の役員,"1,200",-,"1,200",-,-,-,969,-,969,-,-,-,231,-,231,-,-,-
  (15) その他の管理的職業従事者,618,543,-,75,-,-,573,507,-,66,-,-,45,36,-,9,-,-
 C 事務従事者,"12,546","10,881",558,30,63,"1,014","5,298","5,055",177,30,15,21,"7,248","5,826",381,-,48,993
  (16) 一般事務従事者,"11,916","10,296",552,30,39,999,"4,977","4,734",177,30,15,21,"6,939","5,562",375,-,24,978
  (17) 外勤事務従事者,102,78,-,-,24,-,45,45,-,-,-,-,57,33,-,-,24,-
  (18) 運輸･通信事務従事者,276,276,-,-,-,-,183,183,-,-,-,-,93,93,-,-,-,-
  (19) その他の事務従事者,252,231,6,-,-,15,93,93,-,-,-,-,159,138,6,-,-,15
 D 販売従事者,"12,672","9,150","1,071",663,837,951,"9,234","7,005",921,450,624,234,"3,438","2,145",150,213,213,717
  (20) 商品販売従事者,"9,846","6,756",879,585,738,888,"7,119","5,232",747,384,549,207,"2,727","1,524",132,201,189,681
  (21) 販売類似職業従事者,"2,826","2,394",192,78,99,63,"2,115","1,773",174,66,75,27,711,621,18,12,24,36
 E サービス職業従事者,"5,244","3,441",129,438,396,840,"2,406","1,617",99,330,279,81,"2,838","1,824",30,108,117,759
  (22) 家事サービス職業従事者,84,84,-,-,-,-,-,-,-,-,-,-,84,84,-,-,-,-
  (23) 生活衛生サービス職業従事者,684,240,27,108,90,219,276,108,9,66,84,9,408,132,18,42,6,210
  (24) 飲食物調理従事者,"2,616","1,656",87,321,213,339,"1,671","1,110",75,264,156,66,945,546,12,57,57,273
  (25) 接客･給仕職業従事者,"1,518","1,203",6,9,36,264,345,324,6,-,9,6,"1,173",879,-,9,27,258
  (26) 居住施設･ビル等管理人,81,72,9,-,-,-,24,15,9,-,-,-,57,57,-,-,-,-
  (27) その他のサービス職業従事者,261,186,-,-,57,18,90,60,-,-,30,-,171,126,-,-,27,18
 F 保安職業従事者,881,875,-,-,-,6,842,842,-,-,-,-,39,33,-,-,-,6
  (28) 保安職業従事者,881,875,-,-,-,6,842,842,-,-,-,-,39,33,-,-,-,6
 G 農林漁業作業者,477,87,9,39,96,246,300,75,9,39,87,90,177,12,-,-,9,156
  (29) 農業作業者,468,87,9,39,96,237,300,75,9,39,87,90,168,12,-,-,9,147
  (30) 林業作業者,9,-,-,-,-,9,-,-,-,-,-,-,9,-,-,-,-,9
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"2,229","2,097",18,33,69,12,"2,148","2,028",18,33,69,-,81,69,-,-,-,12
  (32) 鉄道運転従事者,96,96,-,-,-,-,96,96,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"1,749","1,617",18,33,69,12,"1,728","1,608",18,33,69,-,21,9,-,-,-,12
  (34) 船舶･航空機運転従事者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,156,156,-,-,-,-,132,132,-,-,-,-,24,24,-,-,-,-
  (36) 通信従事者,219,219,-,-,-,-,183,183,-,-,-,-,36,36,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","18,434","12,434",654,996,"2,967","1,383","12,602","8,972",600,912,"1,746",372,"5,832","3,462",54,84,"1,221","1,011"
 I‐1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,483,372,6,9,60,36,399,321,-,9,60,9,84,51,6,-,-,27
  (38) 窯業･土石製品製造作業者,228,144,6,-,51,27,165,105,-,-,51,9,63,39,6,-,-,18
  (39) 金属材料製造作業者,90,81,-,9,-,-,90,81,-,9,-,-,-,-,-,-,-,-
  (40) 化学製品製造作業者,165,147,-,-,9,9,144,135,-,-,9,-,21,12,-,-,-,9
 I-3 金属製品･機械製造作業者,"3,678","3,174",105,114,186,99,"3,009","2,610",105,114,132,48,669,564,-,-,54,51
  (41) 金属加工作業者,"1,191",957,60,66,69,39,"1,062",861,60,66,57,18,129,96,-,-,12,21
  (42) 一般機械器具組立･修理作業者,615,588,-,9,18,-,552,525,-,9,18,-,63,63,-,-,-,-
  (43) 電気機械器具組立･修理作業者,"1,308","1,161",27,18,57,45,843,762,27,18,15,21,465,399,-,-,42,24
  (44) 輸送機械組立･修理作業者,462,375,9,21,42,15,456,375,9,21,42,9,6,-,-,-,-,6
  (45) 時計･計器･光学機械器具組立･修理作業者,102,93,9,-,-,-,96,87,9,-,-,-,6,6,-,-,-,-
 I-4 その他の製品製造作業者,"8,381","4,745",378,405,"1,878",975,"4,337","2,678",330,360,765,204,"4,044","2,067",48,45,"1,113",771
  (46) 食料品製造作業者,"1,085",806,93,21,21,144,596,422,87,21,21,45,489,384,6,-,-,99
  (47) 飲料･たばこ製造作業者,138,138,-,-,-,-,120,120,-,-,-,-,18,18,-,-,-,-
  (48) 製糸･紡織作業者,"2,250",966,99,168,612,405,"1,305",558,99,159,417,72,945,408,-,9,195,333
  (49) 衣服･繊維製品製造作業者,993,429,24,30,402,108,165,78,18,12,45,12,828,351,6,18,357,96
  (50) 木･竹･草･つる製品製造作業者,288,186,15,42,6,39,207,126,15,42,6,18,81,60,-,-,-,21
  (51) パルプ･紙･紙製品製造作業者,243,168,9,-,27,39,156,129,9,-,18,-,87,39,-,-,9,39
  (52) 印刷･製本作業者,759,579,57,18,54,51,510,402,36,18,36,18,249,177,21,-,18,33
  (53) ゴム･プラスチック製品製造作業者,174,174,-,-,-,-,87,87,-,-,-,-,87,87,-,-,-,-
  (54) 革･革製品製造作業者,24,9,-,-,15,-,24,9,-,-,15,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,"2,427","1,290",81,126,741,189,"1,167",747,66,108,207,39,"1,260",543,15,18,534,150
 I-5 定置機関運転･建設機械運転･電気作業者,966,756,30,69,111,-,960,750,30,69,111,-,6,6,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,198,192,-,-,6,-,192,186,-,-,6,-,6,6,-,-,-,-
  (57) 電気作業者,768,564,30,69,105,-,768,564,30,69,105,-,-,-,-,-,-,-
 I-6 建設作業者,"2,733","1,701",99,288,564,81,"2,697","1,680",99,288,564,66,36,21,-,-,-,15
  (58) 建設作業者,"2,733","1,701",99,288,564,81,"2,697","1,680",99,288,564,66,36,21,-,-,-,15
 I-7 労務作業者,"2,193","1,686",36,111,168,192,"1,200",933,36,72,114,45,993,753,-,39,54,147
  (59) 運搬労務作業者,"1,284",981,27,48,141,87,849,663,27,39,87,33,435,318,-,9,54,54
  (60) その他の労務作業者,909,705,9,63,27,105,351,270,9,33,27,12,558,435,-,30,-,93
 J 分類不能の職業,"1,104",900,9,27,102,57,567,453,-,21,78,15,537,447,9,6,24,42
  (61) 分類不能の職業,"1,104",900,9,27,102,57,567,453,-,21,78,15,537,447,9,6,24,42
40-44歳,"96,249","64,683","7,494","5,130","11,184","7,749","57,357","39,006","5,682","4,128","7,593",939,"38,892","25,677","1,812","1,002","3,591","6,810"
 A 専門的･技術的職業従事者,"10,845","7,731",555,789,"1,608",162,"7,011","4,641",522,675,"1,146",27,"3,834","3,090",33,114,462,135
  (1) 科学研究者,255,243,12,-,-,-,237,225,12,-,-,-,18,18,-,-,-,-
  (2) 技術者,"2,100","1,530",207,195,168,-,"2,037","1,467",207,195,168,-,63,63,-,-,-,-
  (3) 保健医療従事者,"2,775","2,181",45,291,180,78,"1,056",636,27,258,120,15,"1,719","1,545",18,33,60,63
  (4) 社会福祉専門職業従事者,510,486,18,6,-,-,117,99,18,-,-,-,393,387,-,6,-,-
