﻿"第4表  職業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
    248 プラスチック製品成形工･加工工･仕上工,"1,368","1,041",228,99,"1,032",810,201,21,336,231,27,78
    249 その他のゴム･プラスチック製品製造作業者,327,297,18,12,168,150,12,6,159,147,6,6
   （54） 革･革製品製造作業者,156,69,78,9,123,45,78,-,33,24,-,9
    250 製革工,24,9,15,-,15,-,15,-,9,9,-,-
    251 靴製造工･修理工,72,39,33,-,66,33,33,-,6,6,-,-
    252 その他の革･革製品製造作業者,60,21,30,9,42,12,30,-,18,9,-,9
   （55） その他の技能工･生産工程作業者,"24,835","14,386","8,328","2,121","12,090","7,866","3,825",399,"12,745","6,520","4,503","1,722"
    253 かばん･袋物製造工,"1,176",372,582,222,411,132,270,9,765,240,312,213
    254 がん具製造工,378,195,144,39,189,99,90,-,189,96,54,39
    255 和傘･ちょうちん･うちわ製造工,438,123,180,135,180,42,111,27,258,81,69,108
    256 洋傘組立工,198,33,84,81,90,-,78,12,108,33,6,69
"    257 漆塗師,まき絵師",765,354,258,153,543,237,249,57,222,117,9,96
    258 貴金属･宝石･甲･角等細工工,339,192,99,48,219,126,84,9,120,66,15,39
    259 印判師,144,30,105,9,114,24,90,-,30,6,15,9
    260 内張工,78,63,15,-,78,63,15,-,-,-,-,-
    261 表具師,"1,308",450,594,264,"1,002",351,576,75,306,99,18,189
"    262 塗装工,画工,看板工","3,543","2,280",891,372,"2,817","1,887",807,123,726,393,84,249
    263 写真現像･焼付･引伸し工,359,275,39,45,233,203,30,-,126,72,9,45
"    264 製図工,写図工","3,822","3,363",306,153,"2,628","2,385",243,-,"1,194",978,63,153
    265 現図工,12,12,-,-,12,12,-,-,-,-,-,-
    266 包装工,"4,237","3,742",231,264,498,435,54,9,"3,739","3,307",177,255
    267 他に分類されない技能工･生産工程作業者,"8,038","2,902","4,800",336,"3,076","1,870","1,128",78,"4,962","1,032","3,672",258
  Ｉ-5 定置機関運転･建設機械運転･電気作業者 ,"7,526","5,900","1,443",183,"7,391","5,780","1,443",168,135,120,-,15
   （56） 定置機関･機械及び建設機械運転作業者,"1,824","1,746",54,24,"1,794","1,716",54,24,30,30,-,-
    268 汽缶士,381,381,-,-,381,381,-,-,-,-,-,-
    269 汽重機･巻上機運転工,276,261,15,-,276,261,15,-,-,-,-,-
    270 建設機械運転工,498,435,39,24,498,435,39,24,-,-,-,-
    271 その他の定置機関･機械及び建設機械運転作業者,669,669,-,-,639,639,-,-,30,30,-,-
   （57） 電気作業者,"5,702","4,154","1,389",159,"5,597","4,064","1,389",144,105,90,-,15
"    272 発電員,変電員",171,171,-,-,171,171,-,-,-,-,-,-
    273 電線架線工,348,348,-,-,348,348,-,-,-,-,-,-
    274 電信電話機器据付工･保守工,806,752,54,-,788,734,54,-,18,18,-,-
    275 電気工事人,"4,194","2,712","1,323",159,"4,125","2,658","1,323",144,69,54,-,15
    276 その他の電気作業者,183,171,12,-,165,153,12,-,18,18,-,-
  Ｉ-6 建設作業者,"25,097","17,324","6,816",957,"24,665","17,072","6,795",798,432,252,21,159
   （58） 建設作業者,"25,097","17,324","6,816",957,"24,665","17,072","6,795",798,432,252,21,159
    277 大工,"7,233","4,401","2,580",252,"7,218","4,386","2,580",252,15,15,-,-
    278 とび工,695,533,135,27,695,533,135,27,-,-,-,-
"    279 れんが積工,タイル張工",816,537,249,30,801,528,249,24,15,9,-,6
    280 屋根ふき工,723,453,228,42,723,453,228,42,-,-,-,-
    281 左官,"2,355","1,353",852,150,"2,319","1,344",852,123,36,9,-,27
"    282 配管工,鉛工","2,901","1,974",813,114,"2,832","1,956",801,75,69,18,12,39
    283 畳工,321,144,141,36,303,144,141,18,18,-,-,18
"    284 土木工,舗装工","3,882","3,144",600,138,"3,825","3,087",600,138,57,57,-,-
    285 鉄道線路工事作業者,231,231,-,-,231,231,-,-,-,-,-,-
    286 その他の建設作業者,"5,940","4,554","1,218",168,"5,718","4,410","1,209",99,222,144,9,69
  Ｉ-7 労務作業者,"31,561","28,133","1,565","1,863","18,932","17,493","1,034",405,"12,629","10,640",531,"1,458"
   （59） 運搬労務作業者,"14,253","12,489","1,017",747,"11,134","10,102",720,312,"3,119","2,387",297,435
    287 船内･沿岸荷役作業者,9,9,-,-,9,9,-,-,-,-,-,-
    288 陸上荷役･運搬作業者,"1,215","1,131",60,24,"1,131","1,065",60,6,84,66,-,18
    289 倉庫作業員,"2,700","2,658",18,24,"2,034","2,007",18,9,666,651,-,15
    290 配達員,"8,470","6,913",903,654,"6,916","5,995",624,297,"1,554",918,279,357
    291 荷造工,"1,859","1,778",36,45,"1,044","1,026",18,-,815,752,18,45
   （60） その他の労務作業者,"17,308","15,644",548,"1,116","7,798","7,391",314,93,"9,510","8,253",234,"1,023"
    292 清掃員,"6,461","5,946",356,159,"2,900","2,631",257,12,"3,561","3,315",99,147
    293 他に分類されない労務作業者,"10,847","9,698",192,957,"4,898","4,760",57,81,"5,949","4,938",135,876
  J 分類不能の職業,"15,491","12,209","2,292",858,"8,824","6,910","1,707",144,"6,667","5,299",585,714
  (61） 分類不能の職業,"15,491","12,209","2,292",858,"8,824","6,910","1,707",144,"6,667","5,299",585,714
   294 分類不能の職業,"15,491","12,209","2,292",858,"8,824","6,910","1,707",144,"6,667","5,299",585,714
1)従業上の地位「不詳」を含む。,,,,,,,,,,,,
2)「役員」を含む。,,,,,,,,,,,,
3）「家庭内職者」を含む。,,,,,,,,,,,,
