﻿"第4表  現住市区町村による5年前の常住市区町村,男女別5歳以上人口及び15歳以上就業者数(転入)-京都市･行政区",,,,,,

現住市区町村による5年前の常住市区町村,5歳以上人口,,,15歳以上就業者数,,
　　　  205  御     坊      市,62,23,39,23,11,12
　　　  206  田     辺      市,183,77,106,60,25,35
　　　  207  新     宮      市,92,45,47,38,22,16
　　　  301  下     津      町,40,16,24,9,6,3
　　　  302  野     上      町,19,9,10,4,2,2
　　　  303  美     里      町,5,1,4,-,-,-
　　　  321  打     田      町,24,12,12,6,4,2
　　　  322  粉     河      町,30,11,19,11,3,8
　　　  323  那     賀      町,27,9,18,6,3,3
　　　  324  桃     山      町,17,5,12,5,2,3
　　　  325  貴   志   川   町,49,19,30,20,6,14
　　　  326  岩     出      町,96,44,52,41,20,21
　　　  341  か  つ  ら  ぎ 町,31,18,13,16,9,7
　　　  342  高   野   口   町,16,7,9,6,4,2
　　　  343  九   度   山   町,6,4,2,3,3,-
　　　  344  高     野      町,22,19,3,10,10,-
　　　  345  花     園      村,2,-,2,-,-,-
　　　  361  湯     浅      町,22,9,13,9,2,7
　　　  362  広     川      町,7,2,5,3,1,2
　　　  363  吉     備      町,22,9,13,6,2,4
　　　  364  金     屋      町,11,4,7,2,1,1
　　　  365  清     水      町,2,1,1,1,1,-
　　　  381  美     浜      町,26,14,12,12,7,5
　　　  382  日     高      町,20,8,12,3,3,-
　　　  383  由     良      町,9,3,6,3,1,2
　　　  384  川     辺      町,23,12,11,2,2,-
　　　  385  中     津      村,7,2,5,3,1,2
　　　  386  美     山      村,3,-,3,1,-,1
　　　  387  龍     神      村,4,1,3,1,-,1
　　　  388  南   部   川   村,14,9,5,5,2,3
　　　  389  南     部      町,32,14,18,12,6,6
　　　  390  印     南      町,18,9,9,3,2,1
　　　  401  白     浜      町,60,33,27,25,16,9
　　　  402  中   辺   路   町,5,2,3,-,-,-
　　　  403  大     塔      村,4,1,3,2,-,2
　　　  404  上   富   田   町,41,26,15,15,9,6
　　　  405  日   置   川   町,12,5,7,4,2,2
　　　  406  す   さ   み   町,12,3,9,6,1,5
　　　  407  串     本      町,48,27,21,20,15,5
　　　  421  那  智  勝  浦 町,39,15,24,19,7,12
　　　  422  太     地      町,4,2,2,1,1,-
　　　  423  古     座      町,8,4,4,5,4,1
　　　  424  古   座   川   町,10,6,4,3,1,2
　　　  425  熊   野   川   町,1,-,1,-,-,-
　　　  426  本     宮      町,9,4,5,6,3,3
　　　  427  北     山      村,1,1,-,1,1,-
　　　31   鳥      取       県,"1,259",553,706,468,224,244
　　　  201  鳥     取      市,392,180,212,147,81,66
　　　  202  米     子      市,281,127,154,102,53,49
　　　  203  倉     吉      市,91,40,51,35,12,23
　　　  204  境     港      市,57,20,37,19,7,12
　　　  301  国     府      町,22,11,11,7,3,4
　　　  302  岩     美      町,33,14,19,11,5,6
　　　  303  福     部      村,5,-,5,4,-,4
　　　  321  郡     家      町,10,4,6,3,-,3
　　　  322  船     岡      町,9,5,4,2,-,2
　　　  323  河     原      町,8,3,5,3,1,2
　　　  324  八     東      町,14,5,9,2,-,2
　　　  325  若     桜      町,3,2,1,1,1,-
　　　  326  用     瀬      町,14,6,8,6,3,3
　　　  327  佐     治      村,2,1,1,1,1,-
　　　  328  智     頭      町,16,6,10,3,-,3
　　　  341  気     高      町,21,12,9,8,5,3
　　　  342  鹿     野      町,9,4,5,4,2,2
　　　  343  青     谷      町,16,5,11,7,1,6
　　　  361  羽     合      町,13,6,7,3,-,3
　　　  362  泊             村,2,2,-,-,-,-
　　　  363  東     郷      町,13,3,10,6,1,5
　　　  364  三     朝      町,8,3,5,3,1,2
　　　  365  関     金      町,9,3,6,6,2,4
　　　  366  北     条      町,7,3,4,1,1,-
　　　  367  大     栄      町,17,8,9,10,5,5
　　　  368  東     伯      町,31,16,15,19,9,10
　　　  369  赤     碕      町,11,4,7,7,4,3
　　　  381  西     伯      町,19,6,13,4,3,1
　　　  382  会     見      町,2,-,2,1,-,1
　　　  383  岸     本      町,21,9,12,6,3,3
　　　  384  日   吉   津   村,11,5,6,4,2,2
　　　  385  淀     江      町,14,6,8,6,4,2
　　　  386  大     山      町,8,2,6,5,2,3
　　　  387  名     和      町,9,3,6,2,1,1
　　　  388  中     山      町,6,3,3,1,-,1
　　　  401  日     南      町,18,9,9,5,3,2
　　　  402  日     野      町,8,2,6,3,1,2
　　　  403  江     府      町,6,3,3,2,2,-
　　　  404  溝     口      町,8,3,5,6,2,4
　　　32   島      根       県,"1,082",512,570,459,243,216
　　　  201  松     江      市,286,129,157,107,62,45
　　　  202  浜     田      市,64,28,36,30,14,16
　　　  203  出     雲      市,163,86,77,71,42,29
　　　  204  益     田      市,65,30,35,33,18,15
　　　  205  大     田      市,43,20,23,16,6,10
　　　  206  安     来      市,36,21,15,15,7,8
　　　  207  江     津      市,45,23,22,20,10,10
　　　  208  平     田      市,40,16,24,14,7,7
　　　  301  鹿     島      町,6,1,5,2,1,1
　　　  302  島     根      町,9,4,5,3,2,1
　　　  303  美   保   関   町,6,1,5,2,-,2
　　　  304  東   出   雲   町,11,7,4,5,4,1
　　　  305  八     雲      村,5,3,2,2,1,1
　　　  306  玉     湯      町,3,1,2,1,-,1
　　　  307  宍     道      町,6,2,4,2,-,2
　　　  308  八     束      町,5,4,1,3,3,-
　　　  321  広     瀬      町,15,12,3,7,6,1
　　　  322  伯     太      町,4,3,1,2,2,-
　　　  341  仁     多      町,14,10,4,5,3,2
　　　  342  横     田      町,6,3,3,5,2,3
　　　  361  大     東      町,10,3,7,7,3,4
　　　  362  加     茂      町,9,2,7,3,1,2
　　　  363  木     次      町,8,2,6,3,-,3
　　　  381  三   刀   屋   町,9,6,3,3,1,2
　　　  382  吉     田      村,3,-,3,1,-,1
　　　  383  掛     合      町,4,3,1,1,1,-
　　　  384  頓     原      町,2,2,-,-,-,-
　　　  385  赤     来      町,4,-,4,2,-,2
　　　  401  斐     川      町,25,13,12,9,5,4
　　　  402  佐     田      町,7,3,4,2,1,1
　　　  403  多     伎      町,4,1,3,2,1,1
　　　  404  湖     陵      町,8,-,8,4,-,4
　　　  405  大     社      町,26,13,13,10,7,3
　　　  421  温   泉   津   町,3,1,2,-,-,-
　　　  422  仁     摩      町,6,2,4,2,2,-
　　　  441  川     本      町,2,1,1,2,1,1
　　　  442  邑     智      町,7,7,-,4,4,-
　　　  443  大     和      村,2,2,-,1,1,-
　　　  444  羽   須   美   村,1,-,1,-,-,-
　　　  445  瑞     穂      町,4,1,3,2,-,2
　　　  446  石     見      町,13,4,9,8,3,5
　　　  447  桜     江      町,2,1,1,-,-,-
　　　  462  金     城      町,11,8,3,8,7,1
　　　  463  旭             町,4,2,2,2,1,1
　　　  464  弥     栄      村,2,2,-,1,1,-
　　　  465  三     隅      町,10,6,4,4,3,1
　　　  481  美     都      町,4,3,1,2,1,1
　　　  482  匹     見      町,1,1,-,1,1,-
　　　  501  津   和   野   町,8,2,6,4,-,4
　　　  502  日     原      町,5,2,3,3,2,1
　　　  503  柿     木      村,5,2,3,4,1,3
　　　  504  六   日   市   町,2,1,1,2,1,1
　　　  521  西     郷      町,17,6,11,7,3,4
　　　  522  布     施      村,2,-,2,1,-,1
　　　  523  五     箇      村,1,-,1,-,-,-
　　　  524  都     万      村,1,1,-,-,-,-
　　　  525  海     士      町,2,-,2,1,-,1
　　　  526  西   ノ   島   町,1,1,-,-,-,-
　　　  527  知     夫      村,1,-,1,1,-,1
　　　33   岡      山       県,"3,150","1,527","1,623","1,255",690,565
　　　  201  岡     山      市,"1,320",703,617,545,360,185
　　　  202  倉     敷      市,578,278,300,232,111,121
　　　  203  津     山      市,209,81,128,73,35,38
　　　  204  玉     野      市,71,31,40,24,12,12
　　　  205  笠     岡      市,58,20,38,18,4,14
　　　  207  井     原      市,51,21,30,20,9,11
　　　  208  総     社      市,80,44,36,38,18,20
　　　  209  高     梁      市,42,18,24,23,10,13
　　　  210  新     見      市,31,11,20,15,4,11
　　　  211  備     前      市,32,13,19,12,6,6
　　　  301  御     津      町,11,8,3,3,2,1
　　　  303  建     部      町,4,2,2,3,2,1
　　　  305  加   茂   川   町,6,4,2,3,2,1
　　　  321  瀬     戸      町,21,10,11,12,7,5
　　　  322  山     陽      町,39,17,22,16,9,7
　　　  323  赤     坂      町,10,3,7,4,-,4
　　　  324  熊     山      町,16,13,3,6,5,1
　　　  325  吉     井      町,2,2,-,1,1,-
　　　  342  日     生      町,13,8,5,5,3,2
　　　  344  吉     永      町,7,2,5,1,1,-
　　　  345  佐     伯      町,5,3,2,3,2,1
　　　  346  和     気      町,7,2,5,1,-,1
　　　  361  牛     窓      町,11,4,7,1,-,1
　　　  362  邑     久      町,29,10,19,10,3,7
　　　  363  長     船      町,16,8,8,5,1,4
　　　  401  灘     崎      町,19,8,11,8,5,3
　　　  423  早     島      町,16,6,10,5,3,2
　　　  427  山     手      村,6,4,2,1,1,-
　　　  428  清     音      村,4,2,2,2,1,1
　　　  441  船     穂      町,7,2,5,2,-,2
　　　  442  金     光      町,15,5,10,8,3,5
　　　  443  鴨     方      町,18,5,13,10,3,7
　　　  444  寄     島      町,4,-,4,1,-,1
　　　  445  里     庄      町,10,7,3,4,2,2
　　　  461  矢     掛      町,21,11,10,7,6,1
　　　  462  美     星      町,10,4,6,4,2,2
　　　  481  芳     井      町,12,5,7,5,1,4
　　　  503  真     備      町,19,11,8,6,4,2
　　　  521  有     漢      町,1,-,1,-,-,-
　　　  522  北     房      町,5,1,4,1,-,1
　　　  523  賀     陽      町,5,3,2,-,-,-
　　　  541  成     羽      町,5,3,2,2,-,2
　　　  542  川     上      町,3,3,-,3,3,-
　　　  543  備     中      町,2,1,1,-,-,-
　　　  561  大     佐      町,2,1,1,1,-,1
　　　  562  神     郷      町,2,2,-,-,-,-
　　　  563  哲     多      町,4,2,2,2,1,1
　　　  564  哲     西      町,2,1,1,2,1,1
　　　  581  勝     山      町,17,7,10,7,3,4
　　　  582  落     合      町,25,4,21,7,-,7
　　　  583  湯     原      町,5,1,4,1,-,1
　　　  584  久     世      町,25,9,16,13,4,9
　　　  585  美     甘      村,3,1,2,2,-,2
　　　  586  新     庄      村,4,2,2,1,1,-
　　　  587  川     上      村,4,2,2,-,-,-
　　　  588  八     束      村,2,-,2,1,-,1
　　　  601  加     茂      町,8,3,5,3,2,1
　　　  602  富             村,2,2,-,-,-,-
　　　  603  奥     津      町,2,1,1,1,1,-
　　　  605  阿     波      村,1,-,1,-,-,-
　　　  606  鏡     野      町,19,12,7,5,4,1
　　　  621  勝     田      町,7,5,2,3,3,-
　　　  622  勝     央      町,14,8,6,5,2,3
　　　  623  奈     義      町,9,7,2,4,3,1
　　　  624  勝     北      町,13,6,7,8,3,5
　　　  641  大     原      町,9,3,6,5,2,3
　　　  642  東   粟   倉   村,3,2,1,1,1,-
　　　  643  西   粟   倉   村,3,2,1,1,-,1
　　　  644  美     作      町,16,4,12,8,1,7
　　　  645  作     東      町,17,7,10,8,5,3
　　　  646  英     田      町,6,3,3,2,2,-
　　　  661  中     央      町,11,5,6,1,1,-
　　　  662  旭             町,6,2,4,4,2,2
　　　  663  久   米   南   町,11,5,6,3,2,1
　　　  664  久     米      町,15,8,7,3,-,3
　　　  665  柵     原      町,7,2,5,4,2,2
　　　34   広      島       県,"4,098","2,096","2,002","1,636",924,712
　　　  100  広     島      市,"1,764",975,789,714,439,275
　　　    101 中            区,232,128,104,105,64,41
　　　    102 東            区,225,127,98,85,57,28
　　　    103 南            区,209,113,96,83,57,26
　　　    104 西            区,325,171,154,127,75,52
　　　    105 安   佐  南   区,239,151,88,112,71,41
　　　    106 安   佐  北   区,181,97,84,75,43,32
　　　    107 安     芸     区,115,64,51,40,27,13
　　　    108 佐     伯     区,238,124,114,87,45,42
　　　  202  呉             市,232,108,124,82,45,37
　　　  203  竹     原      市,26,13,13,11,8,3
　　　  204  三     原      市,112,54,58,41,17,24
　　　  205  尾     道      市,124,54,70,38,14,24
　　　  206  因     島      市,32,12,20,12,6,6
　　　  207  福     山      市,649,292,357,257,132,125
　　　  208  府     中      市,77,27,50,36,16,20
　　　  209  三     次      市,25,5,20,8,2,6
　　　  210  庄     原      市,24,12,12,13,9,4
　　　  211  大     竹      市,34,21,13,14,6,8
　　　  212  東   広   島   市,195,113,82,107,66,41
　　　  213  廿   日   市   市,111,59,52,42,27,15
　　　  302  府     中      町,57,39,18,20,16,4
　　　  304  海     田      町,33,19,14,16,10,6
　　　  307  熊     野      町,14,8,6,6,4,2
　　　  309  坂             町,6,6,-,1,1,-
　　　  310  江   田   島   町,11,6,5,3,3,-
　　　  311  音     戸      町,10,7,3,3,2,1
　　　  312  倉     橋      町,2,1,1,-,-,-
　　　  313  下   蒲   刈   町,1,-,1,1,-,1
　　　  314  蒲     刈      町,3,-,3,-,-,-
　　　  323  大     野      町,32,16,16,13,5,8
　　　  324  湯     来      町,7,5,2,3,3,-
　　　  325  佐     伯      町,12,5,7,10,4,6
　　　  326  吉     和      村,1,-,1,1,-,1
　　　  327  宮     島      町,6,2,4,3,1,2
　　　  328  能     美      町,5,2,3,2,1,1
　　　  329  沖     美      町,6,4,2,1,-,1
　　　  330  大     柿      町,5,3,2,2,1,1
　　　  361  加     計      町,2,1,1,1,1,-
　　　  363  戸   河   内   町,1,-,1,1,-,1
　　　  364  芸     北      町,4,1,3,-,-,-
　　　  365  大     朝      町,4,3,1,1,1,-
　　　  366  千   代   田   町,15,9,6,6,4,2
　　　  367  豊     平      町,4,2,2,-,-,-
　　　  381  吉     田      町,11,6,5,7,4,3
　　　  382  八   千   代   町,8,5,3,2,2,-
　　　  383  美   土   里   町,2,-,2,-,-,-
　　　  384  高     宮      町,2,2,-,1,1,-
　　　  385  甲     田      町,5,2,3,1,1,-
　　　  386  向     原      町,5,2,3,2,-,2
　　　  402  黒     瀬      町,15,7,8,3,2,1
　　　  405  福     富      町,4,3,1,-,-,-
　　　  406  豊     栄      町,5,3,2,1,1,-
　　　  407  大     和      町,8,4,4,4,3,1
　　　  408  河     内      町,3,1,2,1,-,1
　　　  421  本     郷      町,12,6,6,6,3,3
　　　  422  安   芸   津   町,10,4,6,4,1,3
　　　  423  安     浦      町,11,6,5,6,2,4
　　　  424  川     尻      町,24,14,10,7,3,4
　　　  425  豊     浜      町,1,-,1,1,-,1
　　　  426  豊             町,1,1,-,-,-,-
　　　  427  大     崎      町,4,2,2,3,1,2
　　　  428  東     野      町,3,1,2,2,1,1
　　　  429  木     江      町,1,1,-,-,-,-
　　　  430  瀬   戸   田   町,19,10,9,9,4,5
　　　  441  御     調      町,8,2,6,3,-,3
　　　  442  久     井      町,6,4,2,3,2,1
　　　  444  向     島      町,15,8,7,7,3,4
　　　  461  甲     山      町,9,2,7,1,-,1
　　　  462  世     羅      町,9,5,4,5,3,2
　　　  463  世   羅   西   町,1,-,1,-,-,-
　　　  481  内     海      町,6,2,4,2,1,1
　　　  482  沼     隈      町,29,13,16,11,4,7
　　　  501  神     辺      町,56,21,35,19,9,10
　　　  524  新     市      町,32,16,16,13,8,5
　　　  541  油     木      町,2,-,2,1,-,1
　　　  542  神     石      町,3,-,3,1,-,1
　　　  543  豊     松      村,1,-,1,1,-,1
　　　  544  三     和      町,2,2,-,1,1,-
　　　  561  上     下      町,5,3,2,2,2,-
　　　  562  総     領      町,2,-,2,-,-,-
　　　  563  甲     奴      町,3,3,-,-,-,-
　　　  581  君     田      村,2,-,2,2,-,2
　　　  582  布     野      村,3,-,3,3,-,3
　　　  583  作     木      村,4,1,3,-,-,-
　　　  584  吉     舎      町,5,2,3,2,1,1
　　　  585  三   良   坂   町,5,3,2,3,2,1
　　　  586  三     和      町,4,2,2,1,1,-
　　　  601  西     城      町,2,-,2,1,-,1
　　　  602  東     城      町,15,7,8,3,1,2
　　　  603  口     和      町,5,2,3,1,-,1
　　　  604  高     野      町,2,-,2,2,-,2
　　　  605  比     和      町,2,-,2,2,-,2
　　　35   山      口       県,"1,713",819,894,659,341,318
　　　  201  下     関      市,267,151,116,114,73,41
　　　  202  宇     部      市,177,88,89,61,36,25
　　　  203  山     口      市,222,109,113,83,47,36
　　　  204  萩             市,59,29,30,19,8,11
　　　  205  徳     山      市,165,76,89,65,33,32
　　　  206  防     府      市,97,42,55,39,17,22
　　　  207  下     松      市,69,28,41,22,9,13
　　　  208  岩     国      市,119,58,61,39,20,19
　　　  209  小   野   田   市,36,15,21,20,10,10
　　　  210  光             市,45,14,31,15,6,9
　　　  211  長     門      市,25,16,9,12,7,5
　　　  212  柳     井      市,39,12,27,21,3,18
　　　  213  美     祢      市,25,10,15,11,4,7
　　　  214  新   南   陽   市,33,11,22,9,2,7
　　　  301  久     賀      町,4,4,-,1,1,-
　　　  302  大     島      町,8,5,3,3,1,2
　　　  303  東     和      町,6,3,3,-,-,-
　　　  304  橘             町,5,2,3,4,1,3
　　　  321  和     木      町,5,2,3,2,1,1
　　　  322  由     宇      町,16,8,8,4,2,2
　　　  323  玖     珂      町,16,5,11,3,1,2
　　　  324  本     郷      村,2,1,1,1,1,-
　　　  325  周     東      町,11,4,7,3,2,1
　　　  326  錦             町,5,3,2,3,2,1
　　　  327  大     畠      町,7,5,2,1,1,-
　　　  329  美     和      町,5,2,3,2,-,2
　　　  341  上     関      町,4,2,2,-,-,-
　　　  342  大     和      町,9,5,4,5,3,2
　　　  343  田   布   施   町,17,9,8,8,4,4
　　　  344  平     生      町,16,3,13,8,2,6
　　　  345  熊     毛      町,11,7,4,3,2,1
　　　  361  鹿     野      町,3,2,1,1,-,1
　　　  381  徳     地      町,3,2,1,2,1,1
　　　  401  秋     穂      町,5,1,4,2,1,1
　　　  402  小     郡      町,27,15,12,15,7,8
　　　  403  阿   知   須   町,7,-,7,1,-,1
　　　  421  楠             町,8,4,4,4,3,1
　　　  422  山     陽      町,13,5,8,6,4,2
　　　  441  菊     川      町,6,4,2,1,1,-
　　　  442  豊     田      町,3,1,2,2,1,1
　　　  443  豊     浦      町,22,11,11,6,4,2
　　　  444  豊     北      町,14,8,6,6,3,3
　　　  461  美     東      町,6,4,2,3,2,1
　　　  462  秋     芳      町,2,2,-,2,2,-
　　　  481  三     隅      町,8,4,4,3,2,1
　　　  482  日     置      町,10,4,6,4,2,2
　　　  483  油     谷      町,6,5,1,2,2,-
　　　  501  川     上      村,3,1,2,1,-,1
　　　  502  阿     武      町,5,2,3,4,1,3
　　　  503  田   万   川   町,4,2,2,3,2,1
　　　  504  阿     東      町,6,2,4,1,1,-
　　　  505  む   つ   み   村,3,-,3,-,-,-
　　　  506  須     佐      町,3,3,-,1,1,-
　　　  507  旭             村,3,1,2,2,1,1
　　　  508  福     栄      村,1,-,1,-,-,-
　　　36   徳      島       県,"1,118",487,631,401,207,194
　　　  201  徳     島      市,508,237,271,199,116,83
　　　  202  鳴     門      市,57,22,35,17,10,7
　　　  203  小   松   島   市,35,11,24,8,4,4
　　　  204  阿     南      市,58,27,31,24,12,12
　　　  301  勝     浦      町,5,2,3,2,1,1
　　　  302  上     勝      町,1,-,1,1,-,1
　　　  321  佐  那  河  内 村,6,2,4,2,-,2
　　　  341  石     井      町,22,10,12,16,7,9
　　　  342  神     山      町,4,2,2,1,-,1
　　　  361  那   賀   川   町,18,7,11,5,1,4
　　　  362  羽   ノ   浦   町,18,8,10,4,1,3
　　　  363  鷲     敷      町,2,-,2,-,-,-
　　　  364  相     生      町,4,1,3,1,-,1
　　　  365  上   那   賀   町,3,1,2,-,-,-
　　　  367  木     頭      村,2,1,1,1,1,-
　　　  381  由     岐      町,1,-,1,1,-,1
　　　  382  日   和   佐   町,6,2,4,1,-,1
　　　  383  牟     岐      町,14,7,7,3,2,1
　　　  384  海     南      町,3,-,3,2,-,2
　　　  385  海     部      町,3,1,2,2,1,1
　　　  386  宍     喰      町,4,2,2,-,-,-
　　　  401  松     茂      町,14,3,11,2,-,2
　　　  402  北     島      町,41,19,22,11,8,3
　　　  403  藍     住      町,36,18,18,16,9,7
　　　  404  板     野      町,22,10,12,9,4,5
　　　  405  上     板      町,19,4,15,6,1,5
　　　  406  吉     野      町,7,4,3,3,2,1
　　　  407  土     成      町,14,7,7,3,3,-
　　　  421  市     場      町,14,3,11,5,1,4
　　　  422  阿     波      町,15,7,8,6,3,3
　　　  441  鴨     島      町,28,14,14,5,2,3
　　　  442  川     島      町,7,2,5,-,-,-
　　　  443  山     川      町,18,8,10,4,1,3
　　　  444  美     郷      村,2,-,2,-,-,-
　　　  461  脇             町,12,8,4,4,4,-
　　　  462  美     馬      町,10,4,6,6,1,5
　　　  463  半     田      町,3,-,3,1,-,1
　　　  464  貞     光      町,8,2,6,2,1,1
　　　  466  穴     吹      町,1,1,-,1,1,-
　　　  481  三     野      町,7,4,3,2,-,2
　　　  482  三     好      町,5,1,4,3,1,2
　　　  483  池     田      町,27,12,15,8,3,5
　　　  484  山     城      町,5,2,3,4,1,3
　　　  485  井     川      町,6,2,4,2,-,2
　　　  486  三   加   茂   町,13,6,7,3,3,-
　　　  487  東  祖  谷  山 村,1,-,1,-,-,-
　　　  488  西  祖  谷  山 村,1,1,-,-,-,-
　　　37   香      川       県,"1,973",869,"1,104",649,329,320
　　　  201  高     松      市,770,361,409,263,146,117
　　　  202  丸     亀      市,143,65,78,39,19,20
　　　  203  坂     出      市,108,50,58,36,15,21
　　　  204  善   通   寺   市,86,39,47,38,23,15
　　　  205  観   音   寺   市,83,35,48,26,10,16
　　　  301  引     田      町,9,3,6,1,-,1
　　　  302  白     鳥      町,14,8,6,3,3,-
　　　  303  大     内      町,10,2,8,3,1,2
　　　  304  津     田      町,7,3,4,3,2,1
　　　  305  大     川      町,17,8,9,7,3,4
　　　  306  志     度      町,30,18,12,12,7,5
　　　  307  寒     川      町,12,3,9,3,2,1
　　　  308  長     尾      町,17,5,12,7,2,5
　　　  321  内     海      町,42,14,28,12,4,8
　　　  322  土     庄      町,45,13,32,15,4,11
　　　  323  池     田      町,14,5,9,5,2,3
　　　  341  三     木      町,60,29,31,16,7,9
　　　  342  牟     礼      町,41,19,22,21,13,8
　　　  343  庵     治      町,2,1,1,-,-,-
　　　  361  塩     江      町,4,1,3,1,1,-
　　　  362  香     川      町,38,15,23,14,5,9
　　　  363  香     南      町,12,5,7,4,2,2
　　　  364  直     島      町,1,1,-,-,-,-
　　　  381  綾     上      町,9,2,7,5,1,4
　　　  382  綾     南      町,33,16,17,10,6,4
　　　  383  国   分   寺   町,41,17,24,12,7,5
　　　  384  綾     歌      町,26,7,19,9,1,8
　　　  385  飯     山      町,23,11,12,11,7,4
　　　  386  宇   多   津   町,16,4,12,4,3,1
　　　  401  琴     南      町,3,2,1,1,-,1
　　　  402  満     濃      町,21,10,11,6,1,5
　　　  403  琴     平      町,23,9,14,5,2,3
　　　  404  多   度   津   町,28,12,16,6,3,3
　　　  405  仲     南      町,7,2,5,3,1,2
　　　  421  高     瀬      町,43,19,24,13,10,3
　　　  422  山     本      町,10,3,7,1,-,1
　　　  423  三     野      町,18,6,12,6,2,4
　　　  424  大   野   原   町,16,4,12,6,2,4
　　　  425  豊     中      町,18,9,9,4,3,1
　　　  426  詫     間      町,22,8,14,6,2,4
　　　  427  仁     尾      町,11,5,6,3,1,2
　　　  428  豊     浜      町,19,11,8,7,4,3
　　　  429  財     田      町,5,2,3,1,1,-
　　　38   愛      媛       県,"2,008",938,"1,070",769,390,379
　　　  201  松     山      市,719,376,343,275,161,114
　　　  202  今     治      市,190,93,97,66,27,39
　　　  203  宇   和   島   市,97,42,55,43,22,21
　　　  204  八   幡   浜   市,61,24,37,16,7,9
　　　  205  新   居   浜   市,172,75,97,61,31,30
　　　  206  西     条      市,68,27,41,31,14,17
　　　  207  大     洲      市,19,9,10,10,6,4
　　　  208  川   之   江   市,58,23,35,17,9,8
　　　  209  伊  予  三  島 市,71,31,40,29,15,14
　　　  210  伊     予      市,41,22,19,16,7,9
　　　  211  北     条      市,32,14,18,13,5,8
　　　  212  東     予      市,40,14,26,10,6,4
　　　  301  新     宮      村,3,-,3,1,-,1
　　　  302  土     居      町,25,9,16,11,4,7
　　　  321  小     松      町,7,3,4,3,2,1
　　　  323  丹     原      町,20,8,12,8,3,5
　　　  341  朝     倉      村,5,2,3,1,1,-
　　　  342  玉     川      町,14,8,6,4,4,-
　　　  343  波     方      町,5,3,2,-,-,-
　　　  344  大     西      町,12,4,8,1,-,1
　　　  345  菊     間      町,8,6,2,6,4,2
　　　  346  吉     海      町,11,3,8,3,1,2
　　　  347  宮     窪      町,1,-,1,-,-,-
　　　  348  伯     方      町,8,2,6,1,-,1
　　　  350  弓     削      町,4,3,1,2,1,1
　　　  351  生     名      村,2,2,-,2,2,-
　　　  352  岩     城      村,6,2,4,3,1,2
　　　  353  上     浦      町,2,-,2,-,-,-
　　　  354  大   三   島   町,2,1,1,2,1,1
　　　  355  関     前      村,1,1,-,1,1,-
　　　  361  重     信      町,37,23,14,16,11,5
　　　  362  川     内      町,8,3,5,4,1,3
　　　  363  中     島      町,4,3,1,1,1,-
　　　  381  久     万      町,1,-,1,-,-,-
　　　  382  面     河      村,2,-,2,-,-,-
　　　  385  小     田      町,2,-,2,-,-,-
　　　  401  松     前      町,21,11,10,10,6,4
　　　  402  砥     部      町,29,14,15,11,5,6
　　　  404  中     山      町,1,-,1,1,-,1
　　　  405  双     海      町,3,2,1,2,2,-
　　　  421  長     浜      町,6,3,3,4,2,2
　　　  422  内     子      町,11,5,6,6,3,3
　　　  423  五   十   崎   町,1,-,1,-,-,-
　　　  424  肱     川      町,4,1,3,3,1,2
　　　  425  河     辺      村,1,1,-,1,1,-
　　　  441  保     内      町,16,7,9,10,4,6
　　　  442  伊     方      町,2,1,1,1,1,-
　　　  443  瀬     戸      町,1,1,-,1,1,-
　　　  444  三     崎      町,3,-,3,3,-,3
　　　  445  三     瓶      町,12,3,9,4,-,4
　　　  462  宇     和      町,20,9,11,6,2,4
　　　  463  野     村      町,5,1,4,2,1,1
　　　  464  城     川      町,4,2,2,2,1,1
　　　  481  吉     田      町,18,10,8,8,3,5
　　　  482  三     間      町,13,3,10,2,1,1
　　　  483  広     見      町,8,3,5,6,2,4
　　　  484  松     野      町,8,3,5,3,1,2
　　　  485  日     吉      村,3,1,2,1,-,1
　　　  486  津     島      町,15,4,11,8,1,7
　　　  501  内     海      村,2,1,1,-,-,-
　　　  502  御     荘      町,11,5,6,3,1,2
　　　  503  城     辺      町,10,4,6,5,2,3
　　　  504  一   本   松   町,2,2,-,1,1,-
　　　  505  西     海      町,4,1,3,2,-,2
　　　39   高      知       県,"1,118",511,607,448,223,225
　　　  201  高     知      市,578,282,296,238,128,110
　　　  202  室     戸      市,27,13,14,12,7,5
　　　  203  安     芸      市,25,10,15,9,5,4
　　　  204  南     国      市,69,31,38,27,11,16
　　　  205  土     佐      市,51,20,31,21,10,11
　　　  206  須     崎      市,39,18,21,12,7,5
　　　  207  中     村      市,33,16,17,11,6,5
　　　  208  宿     毛      市,21,7,14,10,4,6
　　　  209  土  佐  清  水 市,19,4,15,7,2,5
　　　  301  東     洋      町,5,3,2,1,1,-
　　　  302  奈   半   利   町,2,2,-,1,1,-
　　　  303  田     野      町,1,1,-,1,1,-
　　　  304  安     田      町,3,-,3,1,-,1
　　　  305  北     川      村,1,-,1,-,-,-
　　　  307  芸     西      村,6,4,2,4,2,2
　　　  321  赤     岡      町,4,-,4,1,-,1
　　　  322  香   我   美   町,11,3,8,4,-,4
　　　  323  土  佐  山  田 町,33,11,22,13,6,7
　　　  324  野     市      町,25,12,13,13,7,6
　　　  325  夜     須      町,2,1,1,-,-,-
　　　  326  香     北      町,3,2,1,1,-,1
　　　  328  物     部      村,1,-,1,-,-,-
　　　  341  本     山      町,6,3,3,2,1,1
　　　  344  大     豊      町,2,1,1,1,-,1
