﻿"第3表  現住市区町村による5年前の常住地,年齢（5歳階級）,男女別5歳以上人口(転入)(転出-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,

"男女,現住市区町村による5年前の常住地",総数,年齢（5歳階級）,,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
女 1),"36,768","1,103","1,158","1,806","3,626","3,288","2,496","2,222","1,767","1,879","2,780","2,450","2,407","2,523","2,380","2,005","1,446","1,432"
 現住所,"24,657",655,814,"1,008","1,164","1,274","1,048","1,231","1,155","1,396","2,208","2,090","2,108","2,235","2,109","1,744","1,264","1,154"
 自区内,"3,942",167,171,153,416,478,370,341,251,216,256,184,158,170,167,161,116,167
 転入,"8,168",281,173,645,"2,046","1,536","1,078",650,360,267,316,176,141,118,104,100,66,111
  自市内他区,"3,584",171,92,109,373,727,573,390,213,166,220,114,86,68,71,66,54,91
  県内他市区町村から,765,15,12,45,190,179,123,48,23,31,23,22,16,13,8,7,3,7
  他県から,"3,632",91,61,473,"1,423",597,352,195,114,67,70,40,38,37,25,27,9,13
  国外から,187,4,8,18,60,33,30,17,10,3,3,-,1,-,-,-,-,-
転出,"7,221",305,182,174,661,"1,728","1,209",670,329,259,319,212,210,197,159,189,170,248
 自市内他区,"3,626",137,88,103,250,666,555,346,192,160,210,147,132,130,103,132,102,173
 県内他市区町村へ,665,26,23,16,57,126,117,63,37,20,35,15,21,17,15,16,26,35
 他県へ,"2,930",142,71,55,354,936,537,261,100,79,74,50,57,50,41,41,42,40
南区,,,,,,,,,,,,,,,,,,
常住者1）,"92,036","4,094","4,572","5,578","7,022","8,314","7,291","6,227","5,321","6,155","8,163","6,939","6,034","5,405","4,318","2,970","1,998","1,635"
 現住所,"65,674","2,694","3,523","4,004","3,909","3,769","3,573","3,835","3,826","4,868","6,681","5,752","5,122","4,666","3,788","2,599","1,709","1,356"
 自区内,"11,303",728,655,605,857,"1,282","1,241","1,027",786,701,774,639,547,514,364,244,182,157
 転入,"15,059",672,394,969,"2,256","3,263","2,477","1,365",709,586,708,548,365,225,166,127,107,122
  自市内他区,"6,166",337,183,191,491,"1,373","1,089",643,324,293,328,237,193,131,102,83,74,94
  県内他市区町村から,"2,047",81,42,95,291,521,349,156,104,58,104,101,56,39,16,13,10,11
  他県から,"6,625",247,160,671,"1,447","1,316",992,541,266,228,268,203,113,55,47,31,23,17
  国外から,221,7,9,12,27,53,47,25,15,7,8,7,3,-,1,-,-,-
転出,"17,157","1,194",660,610,"1,498","3,386","3,030","1,880","1,034",756,777,557,475,338,296,233,177,256
 自市内他区,"8,065",603,318,302,600,"1,289","1,385",876,510,400,442,303,243,184,170,156,118,166
 県内他市区町村へ,"2,581",224,94,93,170,438,517,337,145,100,106,88,78,49,53,23,27,39
 他県へ,"6,511",367,248,215,728,"1,659","1,128",667,379,256,229,166,154,105,73,54,32,51
男1）,"45,718","2,106","2,369","3,043","3,754","4,286","3,726","3,128","2,755","3,115","4,198","3,469","2,951","2,569","1,970","1,137",646,496
 現住所,"31,763","1,382","1,806","2,137","2,035","2,016","1,791","1,856","1,914","2,406","3,340","2,791","2,433","2,181","1,709",994,548,424
 自区内,"5,924",375,359,312,469,663,652,526,421,372,425,349,303,277,187,102,81,51
 転入,"8,031",349,204,594,"1,250","1,607","1,283",746,420,337,433,329,215,111,74,41,17,21
  自市内他区,"3,030",174,92,86,225,631,575,352,183,141,180,118,108,62,46,25,15,17
  県内他市区町村から,"1,056",42,21,51,143,253,179,84,60,40,57,55,33,24,8,4,-,2
  他県から,"3,845",133,86,450,873,700,508,298,169,152,192,151,72,25,20,12,2,2
  国外から,100,-,5,7,9,23,21,12,8,4,4,5,2,-,-,-,-,-
転出,"9,050",625,318,338,803,"1,745","1,576","1,085",616,453,441,286,266,178,139,75,53,53
 自市内他区,"3,979",312,143,150,276,572,713,494,289,223,230,148,127,99,76,50,44,33
 県内他市区町村へ,"1,306",118,48,57,66,204,264,194,88,58,63,43,41,24,21,5,3,9
 他県へ,"3,765",195,127,131,461,969,599,397,239,172,148,95,98,55,42,20,6,11
女 1),"46,318","1,988","2,203","2,535","3,268","4,028","3,565","3,099","2,566","3,040","3,965","3,470","3,083","2,836","2,348","1,833","1,352","1,139"
 現住所,"33,911","1,312","1,717","1,867","1,874","1,753","1,782","1,979","1,912","2,462","3,341","2,961","2,689","2,485","2,079","1,605","1,161",932
 自区内,"5,379",353,296,293,388,619,589,501,365,329,349,290,244,237,177,142,101,106
 転入,"7,028",323,190,375,"1,006","1,656","1,194",619,289,249,275,219,150,114,92,86,90,101
  自市内他区,"3,136",163,91,105,266,742,514,291,141,152,148,119,85,69,56,58,59,77
  県内他市区町村から,991,39,21,44,148,268,170,72,44,18,47,46,23,15,8,9,10,9
  他県から,"2,780",114,74,221,574,616,484,243,97,76,76,52,41,30,27,19,21,15
  国外から,121,7,4,5,18,30,26,13,7,3,4,2,1,-,1,-,-,-
転出,"8,107",569,342,272,695,"1,641","1,454",795,418,303,336,271,209,160,157,158,124,203
 自市内他区,"4,086",291,175,152,324,717,672,382,221,177,212,155,116,85,94,106,74,133
 県内他市区町村へ,"1,275",106,46,36,104,234,253,143,57,42,43,45,37,25,32,18,24,30
 他県へ,"2,746",172,121,84,267,690,529,270,140,84,81,71,56,50,31,34,26,40
右京区,,,,,,,,,,,,,,,,,,
常住者1）,"182,396","8,263","8,780","11,591","16,584","16,204","13,976","12,497","10,433","11,315","15,490","13,523","12,077","10,591","7,943","5,690","3,678","3,761"
 現住所,"124,460","4,785","6,305","7,133","7,646","7,528","6,537","7,209","7,200","8,711","12,635","11,575","10,521","9,290","6,920","4,804","2,928","2,733"
 自区内,"26,275","2,087","1,694","1,457","2,145","3,241","3,094","2,722","1,920","1,548","1,657","1,131",925,796,578,502,351,427
 転入,"31,658","1,391",781,"3,001","6,792","5,435","4,345","2,566","1,313","1,055","1,197",817,631,505,445,384,399,601
  自市内他区,"13,429",822,416,429,"1,063","2,612","2,389","1,373",689,601,735,509,359,308,280,234,240,370
  県内他市区町村から,"3,314",162,83,205,572,692,506,295,121,112,119,91,87,67,45,55,39,63
  他県から,"14,430",383,264,"2,347","5,037","2,031","1,382",832,469,326,336,213,183,127,118,95,120,167
  国外から,485,24,18,20,120,100,68,66,34,16,7,4,2,3,2,-,-,1
転出,"32,220","1,972",998,"1,007","3,428","8,105","5,404","3,326","1,710","1,203","1,322",922,785,635,443,310,268,382
 自市内他区,"14,403","1,090",485,449,"1,039","2,642","2,583","1,659",870,654,771,527,423,362,263,177,171,238
 県内他市区町村へ,"3,515",250,137,147,238,698,692,410,186,146,140,104,92,80,58,49,33,55
 他県へ,"14,302",632,376,411,"2,151","4,765","2,129","1,257",654,403,411,291,270,193,122,84,64,89
男1）,"86,906","4,199","4,449","5,583","8,426","8,002","7,030","6,138","5,193","5,470","7,424","6,326","5,763","5,098","3,541","2,115","1,175",974
 現住所,"58,697","2,416","3,188","3,581","3,843","3,874","3,279","3,438","3,472","4,123","6,021","5,358","4,999","4,487","3,117","1,767",982,752
 自区内,"13,063","1,088",878,750,"1,124","1,589","1,573","1,348",976,779,812,566,462,395,266,227,120,110
 転入,"15,145",695,383,"1,252","3,458","2,539","2,178","1,352",745,568,591,402,302,216,158,121,73,112
  自市内他区,"6,234",411,192,215,536,"1,128","1,207",715,362,310,335,238,164,125,101,77,52,66
  県内他市区町村から,"1,475",84,40,77,253,287,231,161,66,60,59,41,40,35,15,15,2,9
  他県から,"7,210",190,141,951,"2,617","1,083",703,446,299,190,193,120,97,54,42,29,19,36
  国外から,226,10,10,9,52,41,37,30,18,8,4,3,1,2,-,-,-,1
転出,"16,490","1,006",518,553,"1,773","4,252","2,717","1,731",998,681,684,470,377,296,193,102,56,83
 自市内他区,"6,833",560,228,215,436,"1,187","1,285",834,482,351,369,257,195,165,119,63,38,49
 県内他市区町村へ,"1,712",125,86,90,90,316,326,227,109,77,77,51,41,41,23,14,6,13
 他県へ,"7,945",321,204,248,"1,247","2,749","1,106",670,407,253,238,162,141,90,51,25,12,21
女 1),"95,490","4,064","4,331","6,008","8,158","8,202","6,946","6,359","5,240","5,845","8,066","7,197","6,314","5,493","4,402","3,575","2,503","2,787"
 現住所,"65,763","2,369","3,117","3,552","3,803","3,654","3,258","3,771","3,728","4,588","6,614","6,217","5,522","4,803","3,803","3,037","1,946","1,981"
 自区内,"13,212",999,816,707,"1,021","1,652","1,521","1,374",944,769,845,565,463,401,312,275,231,317
 転入,"16,513",696,398,"1,749","3,334","2,896","2,167","1,214",568,487,606,415,329,289,287,263,326,489
  自市内他区,"7,195",411,224,214,527,"1,484","1,182",658,327,291,400,271,195,183,179,157,188,304
  県内他市区町村から,"1,839",78,43,128,319,405,275,134,55,52,60,50,47,32,30,40,37,54
  他県から,"7,220",193,123,"1,396","2,420",948,679,386,170,136,143,93,86,73,76,66,101,131
  国外から,259,14,8,11,68,59,31,36,16,8,3,1,1,1,2,-,-,-
転出,"15,730",966,480,454,"1,655","3,853","2,687","1,595",712,522,638,452,408,339,250,208,212,299
 自市内他区,"7,570",530,257,234,603,"1,455","1,298",825,388,303,402,270,228,197,144,114,133,189
 県内他市区町村へ,"1,803",125,51,57,148,382,366,183,77,69,63,53,51,39,35,35,27,42
 他県へ,"6,357",311,172,163,904,"2,016","1,023",587,247,150,173,129,129,103,71,59,52,68
伏見区,,,,,,,,,,,,,,,,,,
常住者1）,"273,004","13,367","13,720","17,563","24,016","25,169","21,664","18,379","15,703","18,491","24,926","20,296","16,616","14,748","11,167","7,720","4,923","4,536"
 現住所,"184,953","7,789","9,991","12,212","12,400","11,286","9,674","10,490","10,706","14,112","20,208","17,085","13,987","12,437","9,309","6,265","3,829","3,173"
 自区内,"45,746","3,340","2,582","2,492","4,268","5,918","5,400","4,246","3,057","2,897","2,922","2,003","1,644","1,527","1,165",915,646,724
 転入,"42,300","2,236","1,147","2,859","7,348","7,965","6,590","3,641","1,940","1,482","1,795","1,208",985,784,693,540,448,639
  自市内他区,"13,233",785,352,391,942,"2,652","2,395","1,258",666,510,623,471,432,392,346,307,264,447
  県内他市区町村から,"8,819",558,286,346,"1,035","1,927","1,458",825,417,341,472,318,235,171,156,117,74,83
  他県から,"19,052",817,452,"2,054","5,159","3,148","2,538","1,417",781,581,670,401,305,215,185,112,108,109
  国外から,"1,196",76,57,68,212,238,199,141,76,50,30,18,13,6,6,4,2,-
転出,"45,188","3,334","1,929","1,760","4,644","9,662","7,378","4,664","2,719","2,002","2,140","1,368","1,028",753,605,388,359,455
 自市内他区,"11,618",796,476,406,978,"2,239","1,922","1,207",697,500,640,419,334,252,201,153,163,235
 県内他市区町村へ,"12,296","1,201",664,594,832,"1,936","2,095","1,436",824,692,672,395,287,199,164,98,104,103
 他県へ,"21,274","1,337",789,760,"2,834","5,487","3,361","2,021","1,198",810,828,554,407,302,240,137,92,117
男1）,"132,440","6,874","6,973","9,046","12,557","12,505","10,857","9,162","7,772","8,897","12,164","9,880","7,960","7,016","5,019","2,886","1,579","1,293"
 現住所,"87,868","4,015","5,090","6,279","6,262","5,804","4,725","4,993","5,062","6,548","9,609","8,229","6,607","5,921","4,166","2,322","1,263",973
 自区内,"23,471","1,716","1,324","1,299","2,380","2,993","2,841","2,212","1,599","1,511","1,577","1,020",876,740,561,405,220,197
 転入,"21,098","1,142",559,"1,468","3,915","3,708","3,291","1,956","1,111",838,977,631,477,355,292,159,96,123
  自市内他区,"6,199",418,176,194,432,"1,179","1,207",688,374,258,319,214,198,170,154,87,46,85
  県内他市区町村から,"4,246",272,134,163,486,861,722,449,231,188,225,172,116,81,68,38,23,17
  他県から,"10,071",406,218,"1,078","2,925","1,546","1,264",754,457,367,416,235,157,102,67,33,25,21
  国外から,582,46,31,33,72,122,98,65,49,25,17,10,6,2,3,1,2,-
転出,"23,057","1,704",969,960,"2,427","4,942","3,561","2,467","1,594","1,154","1,160",711,517,359,267,108,68,89
 自市内他区,"5,565",394,242,198,444,"1,054",924,631,386,262,328,205,178,122,87,37,30,43
 県内他市区町村へ,"5,988",607,331,316,376,851,"1,010",748,475,370,347,190,130,86,80,31,20,20
 他県へ,"11,504",703,396,446,"1,607","3,037","1,627","1,088",733,522,485,316,209,151,100,40,18,26
女 1),"140,564","6,493","6,747","8,517","11,459","12,664","10,807","9,217","7,931","9,594","12,762","10,416","8,656","7,732","6,148","4,834","3,344","3,243"
 現住所,"97,085","3,774","4,901","5,933","6,138","5,482","4,949","5,497","5,644","7,564","10,599","8,856","7,380","6,516","5,143","3,943","2,566","2,200"
 自区内,"22,275","1,624","1,258","1,193","1,888","2,925","2,559","2,034","1,458","1,386","1,345",983,768,787,604,510,426,527
 転入,"21,202","1,094",588,"1,391","3,433","4,257","3,299","1,685",829,644,818,577,508,429,401,381,352,516
  自市内他区,"7,034",367,176,197,510,"1,473","1,188",570,292,252,304,257,234,222,192,220,218,362
  県内他市区町村から,"4,573",286,152,183,549,"1,066",736,376,186,153,247,146,119,90,88,79,51,66
  他県から,"8,981",411,234,976,"2,234","1,602","1,274",663,324,214,254,166,148,113,118,79,83,88
  国外から,614,30,26,35,140,116,101,76,27,25,13,8,7,4,3,3,-,-
転出,"22,131","1,630",960,800,"2,217","4,720","3,817","2,197","1,125",848,980,657,511,394,338,280,291,366
 自市内他区,"6,053",402,234,208,534,"1,185",998,576,311,238,312,214,156,130,114,116,133,192
 県内他市区町村へ,"6,308",594,333,278,456,"1,085","1,085",688,349,322,325,205,157,113,84,67,84,83
 他県へ,"9,770",634,393,314,"1,227","2,450","1,734",933,465,288,343,238,198,151,140,97,74,91
山科区,,,,,,,,,,,,,,,,,,
常住者1）,"130,912","5,863","6,066","7,830","10,858","12,129","10,290","8,368","7,174","8,567","12,722","11,203","8,741","7,035","5,241","3,670","2,523","2,632"
 現住所,"89,567","3,444","4,399","5,447","5,950","5,822","4,648","4,818","4,838","6,446","10,214","9,333","7,478","5,973","4,352","2,894","1,837","1,674"
 自区内,"20,804","1,545","1,176","1,097","1,643","2,583","2,479","1,880","1,328","1,283","1,498","1,174",781,645,516,445,353,378
 転入,"20,541",874,491,"1,286","3,265","3,724","3,163","1,670","1,008",838,"1,010",696,482,417,373,331,333,580
  自市内他区,"7,636",388,226,216,547,"1,437","1,319",708,383,301,437,271,235,234,210,184,188,352
  県内他市区町村から,"1,811",93,47,88,240,389,325,135,60,56,68,81,47,30,35,29,34,54
  他県から,"10,674",370,203,972,"2,396","1,781","1,448",781,540,467,501,341,196,152,125,118,111,172
  国外から,420,23,15,10,82,117,71,46,25,14,4,3,4,1,3,-,-,2
転出,"20,694","1,268",720,759,"2,137","4,696","3,394","2,009","1,172",914,"1,056",730,551,425,291,203,171,198
 自市内他区,"6,721",421,209,248,601,"1,384","1,104",654,362,304,414,261,216,150,115,103,85,90
 県内他市区町村へ,"2,024",136,63,88,179,459,368,209,101,72,78,64,52,47,33,24,20,31
 他県へ,"11,949",711,448,423,"1,357","2,853","1,922","1,146",709,538,564,405,283,228,143,76,66,77
男1）,"62,186","3,003","3,121","3,671","4,976","5,916","5,157","4,186","3,576","4,160","6,126","5,446","4,379","3,395","2,351","1,345",740,638
 現住所,"42,339","1,743","2,237","2,732","3,064","2,948","2,294","2,256","2,272","2,981","4,759","4,432","3,711","2,883","1,952","1,073",557,445
 自区内,"10,176",810,633,558,754,"1,248","1,220",949,661,654,735,599,406,313,246,176,116,98
 転入,"9,671",450,251,381,"1,158","1,720","1,643",981,643,525,632,415,262,199,153,96,67,95
  自市内他区,"3,525",204,119,92,222,640,671,390,215,166,227,136,113,104,82,52,37,55
  県内他市区町村から,799,43,18,33,85,164,158,83,39,33,38,41,24,9,12,8,7,4
  他県から,"5,144",193,104,251,816,858,781,486,378,317,364,236,122,86,57,36,23,36
  国外から,203,10,10,5,35,58,33,22,11,9,3,2,3,-,2,-,-,-
転出,"10,026",661,365,427,935,"2,033","1,594","1,068",672,550,580,375,290,209,130,66,44,27
 自市内他区,"3,055",232,99,119,220,563,507,344,195,162,211,115,106,72,49,31,18,12
 県内他市区町村へ,950,67,40,48,71,188,182,112,50,45,38,31,27,23,11,9,4,4
 他県へ,"6,021",362,226,260,644,"1,282",905,612,427,343,331,229,157,114,70,26,22,11
女 1),"68,726","2,860","2,945","4,159","5,882","6,213","5,133","4,182","3,598","4,407","6,596","5,757","4,362","3,640","2,890","2,325","1,783","1,994"
 現住所,"47,228","1,701","2,162","2,715","2,886","2,874","2,354","2,562","2,566","3,465","5,455","4,901","3,767","3,090","2,400","1,821","1,280","1,229"
 自区内,"10,628",735,543,539,889,"1,335","1,259",931,667,629,763,575,375,332,270,269,237,280
 転入,"10,870",424,240,905,"2,107","2,004","1,520",689,365,313,378,281,220,218,220,235,266,485
  自市内他区,"4,111",184,107,124,325,797,648,318,168,135,210,135,122,130,128,132,151,297
  県内他市区町村から,"1,012",50,29,55,155,225,167,52,21,23,30,40,23,21,23,21,27,50
  他県から,"5,530",177,99,721,"1,580",923,667,295,162,150,137,105,74,66,68,82,88,136
  国外から,217,13,5,5,47,59,38,24,14,5,1,1,1,1,1,-,-,2
転出,"10,668",607,355,332,"1,202","2,663","1,800",941,500,364,476,355,261,216,161,137,127,171
 自市内他区,"3,666",189,110,129,381,821,597,310,167,142,203,146,110,78,66,72,67,78
 県内他市区町村へ,"1,074",69,23,40,108,271,186,97,51,27,40,33,25,24,22,15,16,27
 他県へ,"5,928",349,222,163,713,"1,571","1,017",534,282,195,233,176,126,114,73,50,44,66
西京区,,,,,,,,,,,,,,,,,,
常住者1）,"146,930","8,022","8,305","9,673","11,305","14,460","12,902","10,631","9,469","10,298","13,258","10,702","8,371","6,680","5,174","3,409","2,263","2,008"
 現住所,"97,467","4,193","5,751","7,120","6,806","6,089","4,865","5,390","6,141","7,747","10,796","8,965","7,203","5,759","4,475","2,864","1,809","1,494"
 自区内,"23,219","2,019","1,589","1,498","1,758","3,048","3,142","2,486","1,921","1,540","1,403",937,557,414,293,227,185,202
 転入,"26,244","1,810",965,"1,055","2,741","5,323","4,895","2,755","1,407","1,011","1,059",800,611,507,406,318,269,312
  自市内他区,"10,295",661,317,287,699,"2,173","2,057","1,024",511,410,433,354,317,298,199,171,173,211
  県内他市区町村から,"4,894",332,170,249,530,936,847,509,231,226,241,205,121,75,85,57,38,42
  他県から,"10,658",782,451,502,"1,472","2,156","1,938","1,146",628,357,372,231,167,131,122,88,57,58
  国外から,397,35,27,17,40,58,53,76,37,18,13,10,6,3,-,2,1,1
転出,"26,273","2,300","1,182","1,172","2,224","4,645","4,823","3,192","1,693","1,238","1,189",803,547,398,311,191,172,193
 自市内他区,"8,689",760,332,339,640,"1,431","1,662","1,035",544,451,453,300,215,147,124,88,79,89
 県内他市区町村へ,"4,924",511,230,224,256,771,973,615,313,235,204,184,114,90,66,39,35,64
 他県へ,"12,660","1,029",620,609,"1,328","2,443","2,188","1,542",836,552,532,319,218,161,121,64,58,40
男1）,"70,001","4,054","4,269","4,779","5,195","6,801","6,237","5,224","4,571","4,879","6,330","5,200","4,224","3,257","2,283","1,339",788,571
 現住所,"46,265","2,130","3,008","3,564","3,307","3,005","2,253","2,498","2,818","3,542","5,104","4,335","3,639","2,806","1,998","1,155",664,439
 自区内,"11,329","1,034",798,775,777,"1,393","1,606","1,270",930,785,684,481,290,204,127,74,49,52
 転入,"12,407",890,463,440,"1,111","2,403","2,378","1,456",823,552,542,384,295,247,158,110,75,80
  自市内他区,"4,855",330,139,129,298,986,"1,041",547,300,216,202,155,140,150,72,58,45,47
  県内他市区町村から,"2,302",163,88,91,214,422,406,272,130,120,119,100,60,37,38,19,10,13
  他県から,"5,065",380,221,211,589,971,911,597,371,209,211,125,91,58,48,32,20,20
  国外から,185,17,15,9,10,24,20,40,22,7,10,4,4,2,-,1,-,-
転出,"13,113","1,164",613,643,"1,184","2,007","2,304","1,719",995,696,625,419,281,196,137,53,38,39
 自市内他区,"4,113",375,176,161,284,578,817,553,305,218,218,142,103,77,53,22,14,17
 県内他市区町村へ,"2,398",260,126,135,109,299,458,338,182,126,99,90,65,42,33,13,11,12
 他県へ,"6,602",529,311,347,791,"1,130","1,029",828,508,352,308,187,113,77,51,18,13,10
女 1),"76,929","3,968","4,036","4,894","6,110","7,659","6,665","5,407","4,898","5,419","6,928","5,502","4,147","3,423","2,891","2,070","1,475","1,437"
 現住所,"51,202","2,063","2,743","3,556","3,499","3,084","2,612","2,892","3,323","4,205","5,692","4,630","3,564","2,953","2,477","1,709","1,145","1,055"
 自区内,"11,890",985,791,723,981,"1,655","1,536","1,216",991,755,719,456,267,210,166,153,136,150
 転入,"13,837",920,502,615,"1,630","2,920","2,517","1,299",584,459,517,416,316,260,248,208,194,232
  自市内他区,"5,440",331,178,158,401,"1,187","1,016",477,211,194,231,199,177,148,127,113,128,164
  県内他市区町村から,"2,592",169,82,158,316,514,441,237,101,106,122,105,61,38,47,38,28,29
  他県から,"5,593",402,230,291,883,"1,185","1,027",549,257,148,161,106,76,73,74,56,37,38
  国外から,212,18,12,8,30,34,33,36,15,11,3,6,2,1,-,1,1,1
転出,"13,160","1,136",569,529,"1,040","2,638","2,519","1,473",698,542,564,384,266,202,174,138,134,154
 自市内他区,"4,576",385,156,178,356,853,845,482,239,233,235,158,112,70,71,66,65,72
 県内他市区町村へ,"2,526",251,104,89,147,472,515,277,131,109,105,94,49,48,33,26,24,52
 他県へ,"6,058",500,309,262,537,"1,313","1,159",714,328,200,224,132,105,84,70,46,45,30
 1)　 5年前の常住地｢不詳｣を含む。 ,,,,,,,,,,,,,,,,,,
