﻿"第5表  5年前の常住市区町村による現住市区町村,男女別5歳以上人口及び15歳以上就業者数(転出)-京都市･行政区",,,,,,

5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
　　　  212  大     川      市,13,10,3,9,7,2
　　　  213  行     橋      市,31,16,15,20,14,6
　　　  214  豊     前      市,8,4,4,3,2,1
　　　  215  中     間      市,18,9,9,11,6,5
　　　  216  小     郡      市,26,14,12,15,9,6
　　　  217  筑   紫   野   市,78,47,31,46,31,15
　　　  218  春     日      市,71,40,31,36,29,7
　　　  219  大   野   城   市,45,31,14,26,21,5
　　　  220  宗     像      市,53,26,27,27,19,8
　　　  221  太   宰   府   市,62,37,25,34,26,8
　　　  222  前     原      市,40,19,21,25,15,10
　　　  223  古     賀      市,27,11,16,12,6,6
　　　  305  那   珂   川   町,18,6,12,10,5,5
　　　  341  宇     美      町,19,15,4,5,4,1
　　　  342  篠     栗      町,13,8,5,6,4,2
　　　  343  志     免      町,18,10,8,8,6,2
　　　  344  須     恵      町,8,3,5,6,3,3
　　　  345  新     宮      町,16,12,4,10,8,2
　　　  348  久     山      町,3,1,2,2,1,1
　　　  349  粕     屋      町,14,8,6,11,7,4
　　　  362  福     間      町,22,12,10,12,8,4
　　　  363  津   屋   崎   町,6,2,4,3,1,2
　　　  364  玄     海      町,4,2,2,1,1,-
　　　  381  芦     屋      町,2,2,-,2,2,-
　　　  382  水     巻      町,18,7,11,9,6,3
　　　  383  岡     垣      町,10,4,6,4,3,1
　　　  384  遠     賀      町,6,2,4,6,2,4
　　　  401  小     竹      町,1,-,1,-,-,-
　　　  402  鞍     手      町,16,6,10,8,4,4
　　　  403  宮     田      町,4,2,2,3,2,1
　　　  404  若     宮      町,2,2,-,1,1,-
　　　  421  桂     川      町,2,1,1,1,-,1
　　　  422  稲     築      町,10,7,3,4,3,1
　　　  424  嘉     穂      町,3,3,-,1,1,-
　　　  425  筑     穂      町,6,3,3,4,2,2
　　　  426  穂     波      町,7,5,2,1,1,-
　　　  427  庄     内      町,16,14,2,2,2,-
　　　  441  杷     木      町,4,2,2,3,1,2
　　　  442  朝     倉      町,1,1,-,1,1,-
　　　  443  三     輪      町,3,1,2,2,-,2
　　　  444  夜     須      町,3,1,2,2,1,1
　　　  462  二     丈      町,5,2,3,5,2,3
　　　  463  志     摩      町,6,4,2,4,3,1
　　　  481  吉     井      町,1,1,-,1,1,-
　　　  483  浮     羽      町,3,1,2,1,-,1
　　　  501  北     野      町,6,3,3,3,1,2
　　　  503  大   刀   洗   町,4,2,2,2,2,-
　　　  521  城     島      町,3,2,1,2,2,-
　　　  522  大     木      町,1,1,-,-,-,-
　　　  523  三     潴      町,5,2,3,3,2,1
　　　  541  黒     木      町,8,4,4,3,2,1
　　　  543  立     花      町,3,2,1,1,-,1
　　　  544  広     川      町,9,6,3,5,4,1
　　　  561  瀬     高      町,3,2,1,3,2,1
　　　  562  大     和      町,2,2,-,2,2,-
　　　  563  三     橋      町,2,2,-,2,2,-
　　　  564  山     川      町,1,-,1,1,-,1
　　　  581  高     田      町,3,2,1,2,1,1
　　　  601  香     春      町,6,4,2,2,2,-
　　　  602  添     田      町,3,2,1,3,2,1
　　　  603  金     田      町,2,2,-,2,2,-
　　　  604  糸     田      町,5,4,1,3,3,-
　　　  605  川     崎      町,7,5,2,2,1,1
　　　  606  赤     池      町,7,1,6,3,1,2
　　　  607  方     城      町,4,2,2,2,1,1
　　　  608  大     任      町,1,-,1,1,-,1
　　　  621  苅     田      町,20,15,5,9,8,1
　　　  622  犀     川      町,3,2,1,1,1,-
　　　  623  勝     山      町,1,1,-,1,1,-
　　　  624  豊     津      町,1,-,1,-,-,-
　　　  641  椎     田      町,4,2,2,3,2,1
　　　  642  吉     富      町,2,1,1,1,1,-
　　　  643  築     城      町,5,3,2,3,1,2
　　　  644  新   吉   富   村,1,-,1,1,-,1
　　　  645  大     平      村,1,-,1,-,-,-
　　　41   佐      賀       県,338,206,132,215,146,69
　　　  201  佐     賀      市,118,75,43,77,58,19
　　　  202  唐     津      市,33,19,14,20,13,7
　　　  203  鳥     栖      市,22,13,9,11,7,4
　　　  204  多     久      市,3,3,-,2,2,-
　　　  205  伊   万   里   市,30,16,14,21,12,9
　　　  206  武     雄      市,11,7,4,7,3,4
　　　  207  鹿     島      市,14,9,5,7,5,2
　　　  301  諸     富      町,1,-,1,-,-,-
　　　  302  川     副      町,2,2,-,1,1,-
　　　  304  久   保   田   町,1,1,-,1,1,-
　　　  305  大     和      町,5,4,1,2,2,-
　　　  321  神     埼      町,7,4,3,5,2,3
　　　  322  千   代   田   町,5,2,3,4,2,2
　　　  323  三   田   川   町,4,3,1,4,3,1
　　　  324  東   脊   振   村,7,4,3,4,3,1
　　　  341  基     山      町,16,11,5,10,7,3
　　　  342  中     原      町,4,2,2,2,1,1
　　　  343  北   茂   安   町,1,-,1,1,-,1
　　　  344  三     根      町,3,2,1,3,2,1
　　　  345  上     峰      町,3,2,1,2,2,-
　　　  361  小     城      町,5,3,2,4,3,1
　　　  362  三   日   月   町,4,1,3,2,1,1
　　　  363  牛     津      町,2,2,-,2,2,-
　　　  381  浜     玉      町,5,2,3,3,1,2
　　　  383  厳     木      町,1,1,-,-,-,-
　　　  389  呼     子      町,1,1,-,1,1,-
　　　  401  有     田      町,5,3,2,5,3,2
　　　  402  西   有   田   町,2,1,1,-,-,-
　　　  421  山     内      町,6,4,2,3,3,-
　　　  422  北     方      町,2,-,2,1,-,1
　　　  423  大     町      町,2,2,-,-,-,-
　　　  425  白     石      町,1,1,-,1,1,-
　　　  427  有     明      町,1,-,1,1,-,1
　　　  441  太     良      町,5,1,4,4,1,3
　　　  443  嬉     野      町,6,5,1,4,4,-
　　　42   長      崎       県,758,419,339,451,290,161
　　　  201  長     崎      市,277,156,121,169,108,61
　　　  202  佐   世   保   市,89,52,37,55,36,19
　　　  203  島     原      市,25,15,10,14,11,3
　　　  204  諫     早      市,53,29,24,31,20,11
　　　  205  大     村      市,45,26,19,30,20,10
　　　  206  福     江      市,14,7,7,7,3,4
　　　  207  平     戸      市,7,2,5,5,1,4
　　　  208  松     浦      市,5,4,1,2,2,-
　　　  303  高     島      町,2,1,1,1,-,1
　　　  304  野   母   崎   町,2,2,-,1,1,-
　　　  305  三     和      町,3,2,1,1,1,-
　　　  306  多   良   見   町,5,2,3,2,1,1
　　　  307  長     与      町,22,13,9,13,10,3
　　　  308  時     津      町,14,11,3,9,9,-
　　　  309  琴     海      町,9,4,5,5,3,2
　　　  310  西     彼      町,3,2,1,3,2,1
　　　  311  西     海      町,2,2,-,2,2,-
　　　  312  大     島      町,5,2,3,3,2,1
　　　  313  崎     戸      町,5,2,3,1,-,1
　　　  314  大   瀬   戸   町,2,1,1,1,1,-
　　　  315  外     海      町,5,4,1,2,2,-
　　　  321  東   彼   杵   町,3,1,2,2,1,1
　　　  322  川     棚      町,3,2,1,2,2,-
　　　  323  波   佐   見   町,4,1,3,4,1,3
　　　  341  森     山      町,1,1,-,1,1,-
　　　  342  飯     盛      町,4,3,1,1,1,-
　　　  343  高     来      町,1,1,-,1,1,-
　　　  344  小   長   井   町,1,-,1,1,-,1
　　　  361  有     明      町,2,-,2,2,-,2
　　　  362  国     見      町,2,-,2,1,-,1
　　　  363  瑞     穂      町,1,-,1,1,-,1
　　　  364  吾     妻      町,2,-,2,2,-,2
　　　  365  愛     野      町,3,1,2,3,1,2
　　　  367  小     浜      町,17,11,6,12,10,2
　　　  368  南   串   山   町,3,1,2,2,1,1
　　　  369  加   津   佐   町,12,5,7,4,2,2
　　　  370  口   之   津   町,10,6,4,5,3,2
　　　  371  南   有   馬   町,3,1,2,3,1,2
　　　  372  北   有   馬   町,3,1,2,1,1,-
　　　  373  西   有   家   町,3,1,2,1,1,-
　　　  374  有     家      町,9,3,6,2,2,-
　　　  376  深     江      町,2,1,1,2,1,1
　　　  382  生     月      町,6,4,2,5,3,2
　　　  383  小   値   賀   町,2,1,1,1,1,-
　　　  384  宇     久      町,1,1,-,-,-,-
　　　  385  田     平      町,2,1,1,2,1,1
　　　  387  鷹     島      町,3,1,2,-,-,-
　　　  390  小   佐   々   町,3,2,1,3,2,1
　　　  391  佐     々      町,5,3,2,4,2,2
　　　  392  吉     井      町,1,-,1,1,-,1
　　　  401  富     江      町,3,2,1,2,1,1
　　　  403  三   井   楽   町,1,1,-,1,1,-
　　　  405  奈     留      町,1,1,-,1,1,-
　　　  407  上   五   島   町,3,1,2,1,1,-
　　　  408  新   魚   目   町,4,1,3,1,1,-
　　　  409  有     川      町,7,4,3,2,2,-
　　　  410  奈   良   尾   町,1,-,1,1,-,1
　　　  421  郷   ノ   浦   町,7,4,3,3,1,2
　　　  422  勝     本      町,2,2,-,1,1,-
　　　  423  芦     辺      町,7,2,5,4,1,3
　　　  441  厳     原      町,9,5,4,5,4,1
　　　  442  美   津   島   町,3,1,2,2,1,1
　　　  445  上     県      町,1,1,-,-,-,-
　　　  446  上   対   馬   町,3,2,1,1,1,-
　　　43   熊      本       県,880,496,384,519,352,167
　　　  201  熊     本      市,412,238,174,254,181,73
　　　  202  八     代      市,36,20,16,19,15,4
　　　  203  人     吉      市,22,18,4,17,16,1
　　　  204  荒     尾      市,15,7,8,9,4,5
　　　  205  水     俣      市,18,8,10,10,6,4
　　　  206  玉     名      市,15,9,6,10,7,3
　　　  207  本     渡      市,23,10,13,15,8,7
　　　  208  山     鹿      市,18,8,10,10,4,6
　　　  210  菊     池      市,9,2,7,3,-,3
　　　  211  宇     土      市,15,8,7,5,4,1
　　　  321  三     角      町,3,3,-,1,1,-
　　　  322  不   知   火   町,2,1,1,-,-,-
　　　  341  城     南      町,13,8,5,4,3,1
　　　  342  富     合      町,2,2,-,1,1,-
　　　  343  松     橋      町,9,4,5,5,1,4
　　　  344  小     川      町,10,7,3,5,4,1
　　　  345  豊     野      町,2,-,2,-,-,-
　　　  346  中     央      町,2,2,-,2,2,-
　　　  347  砥     用      町,2,2,-,2,2,-
　　　  361  岱     明      町,8,4,4,3,2,1
　　　  363  天     水      町,3,3,-,1,1,-
　　　  365  菊     水      町,4,3,1,2,1,1
　　　  366  三   加   和   町,1,1,-,1,1,-
　　　  367  南     関      町,3,2,1,-,-,-
　　　  368  長     洲      町,9,7,2,6,6,-
　　　  383  鹿     本      町,2,2,-,1,1,-
　　　  385  植     木      町,6,2,4,5,2,3
　　　  402  旭     志      村,2,1,1,2,1,1
　　　  403  大     津      町,14,7,7,10,6,4
　　　  404  菊     陽      町,20,10,10,10,5,5
　　　  405  合     志      町,2,-,2,-,-,-
　　　  406  泗     水      町,5,3,2,4,2,2
　　　  407  西   合   志   町,21,11,10,12,8,4
　　　  422  阿     蘇      町,9,2,7,5,2,3
　　　  423  南   小   国   町,1,-,1,1,-,1
　　　  424  小     国      町,3,2,1,3,2,1
　　　  425  産     山      村,1,1,-,1,1,-
　　　  428  高     森      町,1,-,1,-,-,-
　　　  429  白     水      村,1,1,-,1,1,-
　　　  430  久   木   野   村,3,2,1,1,1,-
　　　  431  長     陽      村,8,6,2,3,1,2
　　　  432  西     原      村,2,1,1,-,-,-
　　　  441  御     船      町,6,3,3,4,2,2
　　　  442  嘉     島      町,4,1,3,2,1,1
　　　  443  益     城      町,7,6,1,6,5,1
　　　  444  甲     佐      町,1,1,-,-,-,-
　　　  445  矢     部      町,3,2,1,2,2,-
　　　  463  鏡             町,1,1,-,1,1,-
　　　  465  宮     原      町,1,1,-,1,1,-
　　　  466  東     陽      村,1,-,1,1,-,1
　　　  481  田     浦      町,5,4,1,5,4,1
　　　  482  芦     北      町,6,3,3,5,2,3
　　　  484  津   奈   木   町,14,8,6,5,4,1
　　　  501  錦             町,5,3,2,3,1,2
　　　  502  上             村,6,3,3,2,1,1
　　　  503  免     田      町,1,1,-,1,1,-
　　　  505  多   良   木   町,3,2,1,2,2,-
　　　  506  湯     前      町,2,1,1,1,-,1
　　　  507  水     上      村,1,1,-,-,-,-
　　　  512  山     江      村,6,3,3,3,2,1
　　　  513  球     磨      村,2,2,-,2,2,-
　　　  521  大   矢   野   町,5,2,3,2,1,1
　　　  522  松     島      町,5,1,4,2,1,1
　　　  523  有     明      町,5,2,3,2,1,1
　　　  524  姫     戸      町,1,1,-,-,-,-
　　　  525  龍   ケ   岳   町,2,1,1,2,1,1
　　　  527  倉     岳      町,1,1,-,1,1,-
　　　  528  栖     本      町,3,2,1,2,2,-
　　　  530  五     和      町,6,2,4,4,2,2
　　　  531  苓     北      町,10,6,4,8,5,3
　　　  532  天     草      町,8,2,6,4,2,2
　　　  533  河     浦      町,2,2,-,2,2,-
　　　44   大      分       県,815,412,403,493,277,216
　　　  201  大     分      市,315,175,140,185,109,76
　　　  202  別     府      市,146,71,75,79,47,32
　　　  203  中     津      市,47,22,25,26,13,13
　　　  204  日     田      市,34,15,19,25,13,12
　　　  205  佐     伯      市,30,14,16,21,12,9
　　　  206  臼     杵      市,17,8,9,8,5,3
　　　  207  津   久   見   市,5,5,-,3,3,-
　　　  208  竹     田      市,9,4,5,7,4,3
　　　  209  豊  後  高  田 市,12,2,10,7,1,6
　　　  210  杵     築      市,16,6,10,7,4,3
　　　  211  宇     佐      市,32,14,18,24,11,13
　　　  302  真     玉      町,2,-,2,1,-,1
　　　  303  香   々   地   町,1,-,1,1,-,1
　　　  321  国     見      町,4,2,2,-,-,-
　　　  323  国     東      町,8,5,3,5,4,1
　　　  324  武     蔵      町,3,2,1,3,2,1
　　　  325  安     岐      町,6,4,2,4,2,2
　　　  341  日     出      町,15,6,9,10,5,5
　　　  342  山     香      町,5,3,2,3,2,1
　　　  361  野   津   原   町,2,1,1,2,1,1
　　　  362  挾     間      町,12,4,8,8,4,4
　　　  363  庄     内      町,2,2,-,1,1,-
　　　  364  湯   布   院   町,15,9,6,11,8,3
　　　  381  佐   賀   関   町,5,2,3,4,2,2
　　　  401  上     浦      町,4,1,3,1,-,1
　　　  402  弥     生      町,2,1,1,-,-,-
　　　  404  宇     目      町,3,2,1,1,-,1
　　　  405  直     川      村,5,4,1,2,1,1
　　　  406  鶴     見      町,1,1,-,1,1,-
　　　  408  蒲     江      町,6,4,2,3,2,1
　　　  421  野     津      町,1,-,1,1,-,1
　　　  422  三     重      町,11,5,6,6,3,3
　　　  423  清     川      村,1,1,-,1,1,-
　　　  424  緒     方      町,1,-,1,1,-,1
　　　  425  朝     地      町,1,-,1,1,-,1
　　　  426  大     野      町,3,1,2,3,1,2
　　　  427  千     歳      村,1,1,-,1,1,-
　　　  428  犬     飼      町,1,1,-,-,-,-
　　　  441  荻             町,1,1,-,1,1,-
　　　  443  直     入      町,3,2,1,2,2,-
　　　  461  九     重      町,2,1,1,1,1,-
　　　  462  玖     珠      町,7,1,6,5,1,4
　　　  483  上   津   江   村,1,1,-,1,1,-
　　　  484  大     山      町,2,1,1,2,1,1
　　　  485  天     瀬      町,3,1,2,3,1,2
　　　  502  本  耶  馬  溪 町,4,2,2,4,2,2
　　　  503  耶   馬   渓   町,3,1,2,2,1,1
　　　  504  山     国      町,2,1,1,2,1,1
　　　  521  院     内      町,1,1,-,1,1,-
　　　  522  安   心   院   町,2,1,1,2,1,1
　　　45   宮      崎       県,655,363,292,357,224,133
　　　  201  宮     崎      市,219,127,92,126,82,44
　　　  202  都     城      市,76,45,31,44,28,16
　　　  203  延     岡      市,66,34,32,39,24,15
　　　  204  日     南      市,16,9,7,4,3,1
　　　  205  小     林      市,26,12,14,15,7,8
　　　  206  日     向      市,31,16,15,20,13,7
　　　  207  串     間      市,5,2,3,3,1,2
　　　  208  西     都      市,23,16,7,13,9,4
　　　  209  え   び   の   市,12,7,5,7,4,3
　　　  301  清     武      町,30,17,13,15,10,5
　　　  302  田     野      町,2,-,2,2,-,2
　　　  303  佐   土   原   町,19,10,9,11,8,3
　　　  321  北     郷      町,4,2,2,1,1,-
　　　  322  南     郷      町,7,4,3,3,2,1
　　　  341  三     股      町,3,1,2,1,1,-
　　　  342  山   之   口   町,4,1,3,2,1,1
　　　  343  高     城      町,6,3,3,3,1,2
　　　  344  山     田      町,11,7,4,6,3,3
　　　  345  高     崎      町,3,2,1,3,2,1
　　　  361  高     原      町,2,1,1,1,1,-
　　　  381  高     岡      町,1,-,1,1,-,1
　　　  382  国     富      町,17,6,11,6,3,3
　　　  383  綾             町,1,-,1,-,-,-
　　　  401  高     鍋      町,30,18,12,10,8,2
　　　  402  新     富      町,8,4,4,4,1,3
　　　  403  西   米   良   村,1,-,1,1,-,1
　　　  404  木     城      町,2,2,-,1,1,-
　　　  405  川     南      町,2,1,1,-,-,-
　　　  406  都     農      町,1,1,-,-,-,-
　　　  421  門     川      町,8,3,5,6,3,3
　　　  422  東     郷      町,1,1,-,-,-,-
　　　  424  西     郷      村,1,1,-,1,1,-
　　　  426  北     方      町,8,5,3,2,2,-
　　　  428  北     浦      町,2,1,1,2,1,1
　　　  429  諸     塚      村,1,1,-,1,1,-
　　　  441  高   千   穂   町,2,2,-,1,1,-
　　　  443  五   ケ   瀬   町,4,1,3,2,1,1
　　　46   鹿    児   島    県,"1,046",599,447,589,395,194
　　　  201  鹿   児   島   市,406,244,162,226,160,66
　　　  202  川     内      市,29,18,11,22,17,5
　　　  203  鹿     屋      市,33,21,12,17,14,3
　　　  204  枕     崎      市,6,5,1,3,2,1
　　　  205  串   木   野   市,8,5,3,5,4,1
　　　  206  阿   久   根   市,20,12,8,12,8,4
　　　  207  名     瀬      市,25,14,11,12,7,5
　　　  208  出     水      市,18,7,11,10,4,6
　　　  209  大     口      市,17,10,7,8,4,4
　　　  210  指     宿      市,22,13,9,9,7,2
　　　  211  加   世   田   市,14,5,9,7,4,3
　　　  212  国     分      市,67,43,24,36,25,11
　　　  213  西   之   表   市,12,6,6,3,2,1
　　　  214  垂     水      市,6,3,3,5,3,2
　　　  301  吉     田      町,3,2,1,3,2,1
　　　  302  桜     島      町,4,2,2,1,1,-
　　　  304  十     島      村,6,1,5,2,1,1
　　　  321  喜     入      町,6,1,5,3,1,2
　　　  322  山     川      町,5,3,2,4,3,1
　　　  323  頴     娃      町,4,1,3,2,1,1
　　　  341  笠     沙      町,3,1,2,2,1,1
　　　  342  大     浦      町,1,1,-,-,-,-
　　　  343  坊     津      町,3,2,1,3,2,1
　　　  344  知     覧      町,4,2,2,4,2,2
　　　  345  川     辺      町,7,5,2,4,3,1
　　　  362  東   市   来   町,7,4,3,3,2,1
　　　  363  伊   集   院   町,8,5,3,7,5,2
　　　  364  松     元      町,3,2,1,3,2,1
　　　  366  日     吉      町,2,2,-,2,2,-
　　　  367  吹     上      町,3,2,1,2,1,1
　　　  368  金     峰      町,1,1,-,1,1,-
　　　  381  樋     脇      町,3,1,2,-,-,-
　　　  382  入     来      町,1,1,-,-,-,-
　　　  383  東     郷      町,2,1,1,2,1,1
　　　  384  宮   之   城   町,5,3,2,3,2,1
　　　  385  鶴     田      町,5,2,3,2,1,1
　　　  386  薩     摩      町,1,1,-,-,-,-
　　　  387  祁   答   院   町,3,1,2,-,-,-
　　　  390  下     甑      村,4,3,1,4,3,1
　　　  401  野     田      町,3,1,2,1,1,-
　　　  402  高   尾   野   町,6,5,1,3,3,-
　　　  403  東             町,3,2,1,2,2,-
　　　  421  菱     刈      町,4,2,2,3,2,1
　　　  441  加   治   木   町,8,5,3,6,4,2
　　　  442  姶     良      町,17,9,8,14,8,6
　　　  444  溝     辺      町,4,1,3,1,-,1
　　　  445  横     川      町,3,2,1,1,1,-
　　　  446  栗     野      町,8,3,5,2,1,1
　　　  447  吉     松      町,3,3,-,2,2,-
　　　  448  牧     園      町,2,1,1,1,1,-
　　　  449  霧     島      町,1,-,1,1,-,1
　　　  450  隼     人      町,32,17,15,19,14,5
　　　  451  福     山      町,2,1,1,-,-,-
　　　  461  大     隅      町,4,2,2,2,1,1
　　　  462  輝     北      町,8,3,5,3,2,1
　　　  463  財     部      町,9,4,5,4,2,2
　　　  464  末     吉      町,7,4,3,4,2,2
　　　  465  松     山      町,2,1,1,-,-,-
　　　  466  志   布   志   町,11,7,4,6,5,1
　　　  467  有     明      町,9,5,4,8,4,4
　　　  468  大     崎      町,13,7,6,8,4,4
　　　  481  串     良      町,6,3,3,5,3,2
　　　  482  東   串   良   町,1,1,-,-,-,-
　　　  483  内   之   浦   町,2,1,1,-,-,-
　　　  484  高     山      町,4,3,1,2,2,-
　　　  485  吾     平      町,4,1,3,3,1,2
　　　  486  大   根   占   町,2,1,1,2,1,1
　　　  487  根     占      町,3,2,1,2,2,-
　　　  489  佐     多      町,1,-,1,1,-,1
　　　  501  中   種   子   町,4,3,1,3,3,-
　　　  502  南   種   子   町,8,5,3,3,2,1
　　　  503  上   屋   久   町,3,2,1,2,1,1
　　　  504  屋     久      町,25,12,13,13,8,5
　　　  523  大     和      村,1,1,-,1,1,-
　　　  525  瀬   戸   内   町,6,3,3,5,2,3
　　　  527  龍     郷      町,6,2,4,4,2,2
　　　  528  笠     利      町,3,2,1,1,-,1
　　　  529  喜     界      町,6,4,2,4,2,2
　　　  530  徳   之   島   町,8,3,5,4,2,2
　　　  531  天     城      町,4,1,3,3,-,3
　　　  533  和     泊      町,5,4,1,4,4,-
　　　  534  知     名      町,1,-,1,-,-,-
　　　  535  与     論      町,7,4,3,4,2,2
　　　47   沖      縄       県,500,264,236,283,175,108
　　　  201  那     覇      市,150,85,65,89,62,27
　　　  202  石     川      市,6,4,2,3,2,1
　　　  203  具   志   川   市,15,11,4,9,8,1
　　　  205  宜   野   湾   市,50,25,25,26,15,11
　　　  206  平     良      市,6,2,4,6,2,4
　　　  207  石     垣      市,40,18,22,26,13,13
　　　  208  浦     添      市,27,15,12,16,12,4
　　　  209  名     護      市,16,10,6,10,6,4
　　　  210  糸     満      市,7,3,4,3,1,2
　　　  211  沖     縄      市,40,17,23,21,9,12
　　　  301  国     頭      村,4,1,3,2,1,1
　　　  308  本     部      町,2,-,2,2,-,2
　　　  311  恩     納      村,9,3,6,6,3,3
　　　  314  金     武      町,1,-,1,1,-,1
　　　  315  伊     江      村,1,-,1,1,-,1
　　　  323  勝     連      町,4,3,1,3,3,-
　　　  324  読     谷      村,10,4,6,7,3,4
　　　  325  嘉   手   納   町,3,2,1,2,2,-
　　　  326  北     谷      町,10,6,4,6,4,2
　　　  327  北   中   城   村,1,1,-,1,1,-
　　　  328  中     城      村,6,4,2,1,1,-
　　　  329  西     原      町,19,14,5,9,6,3
　　　  341  豊   見   城   村,19,10,9,7,5,2
　　　  344  具   志   頭   村,1,-,1,-,-,-
　　　  346  知     念      村,4,2,2,1,1,-
　　　  348  与   那   原   町,1,1,-,-,-,-
　　　  349  大     里      村,2,2,-,2,2,-
　　　  350  南   風   原   町,7,4,3,4,3,1
　　　  351  仲     里      村,1,1,-,1,1,-
　　　  352  具   志   川   村,2,1,1,-,-,-
　　　  354  座   間   味   村,1,-,1,1,-,1
　　　  355  粟     国      村,1,1,-,1,1,-
　　　  371  城     辺      町,1,1,-,1,1,-
　　　  372  下     地      町,1,1,-,-,-,-
　　　  373  上     野      村,8,4,4,2,1,1
　　　  374  伊   良   部   町,8,3,5,2,2,-
　　　  375  多   良   間   村,2,1,1,1,1,-
　　　  381  竹     富      町,14,4,10,10,3,7
北区,,,,,,
5 年 前 の 常 住 者,"118,048","57,194","60,854","62,553","36,532","26,021"
　現　　 住  　　所,"79,868","36,926","42,942","41,019","23,041","17,978"
　自　　 区　　　内,"14,320","7,584","6,736","6,252","3,675","2,577"
　転　　　　　　 出,"23,860","12,684","11,176","15,282","9,816","5,466"
　　自 市 内 他 区へ,"9,420","4,379","5,041","5,573","3,221","2,352"
　    102 上     京     区,"1,487",670,817,950,485,465
　    103 左     京     区,"2,478","1,188","1,290","1,372",829,543
　    104 中     京     区,"1,008",447,561,672,348,324
　    105 東     山     区,144,63,81,81,40,41
　    106 下     京     区,432,188,244,303,161,142
　    107 南            区,344,167,177,212,135,77
　    108 右     京     区,"1,557",768,789,922,568,354
　    109 伏     見     区,818,359,459,427,262,165
　    110 山     科     区,442,205,237,234,147,87
　    111 西     京     区,710,324,386,400,246,154
　　県内他市区町村へ,"1,662",824,838,925,603,322
　　  201  福   知   山   市,80,50,30,55,40,15
　　  202  舞     鶴      市,122,83,39,72,51,21
　　  203  綾     部      市,47,33,14,29,23,6
　　  204  宇     治      市,339,159,180,193,122,71
　　  205  宮     津      市,31,18,13,18,12,6
　　  206  亀     岡      市,175,83,92,86,64,22
　　  207  城     陽      市,98,40,58,46,29,17
　　  208  向     日      市,114,53,61,71,45,26
　　  209  長   岡   京   市,161,76,85,95,64,31
　　  210  八     幡      市,48,22,26,18,11,7
　　  211  京   田   辺   市,79,32,47,38,24,14
　　  303  大   山   崎   町,15,6,9,9,5,4
　　  322  久   御   山   町,29,15,14,14,10,4
　　  343  井     手      町,5,-,5,3,-,3
　　  344  宇  治  田  原 町,1,1,-,1,1,-
　　  361  山     城      町,2,1,1,1,1,-
　　  362  木     津      町,21,8,13,11,6,5
　　  363  加     茂      町,2,-,2,2,-,2
　　  364  笠     置      町,2,2,-,2,2,-
　　  365  和     束      町,2,-,2,1,-,1
　　  366  精     華      町,21,5,16,8,4,4
　　  367  南   山   城   村,1,1,-,1,1,-
　　  381  京     北      町,31,14,17,16,9,7
　　  382  美     山      町,28,14,14,12,9,3
　　  401  園     部      町,32,22,10,8,7,1
　　  402  八     木      町,13,7,6,8,3,5
　　  403  丹     波      町,12,4,8,8,3,5
　　  404  日     吉      町,16,10,6,10,8,2
　　  405  瑞     穂      町,24,12,12,10,7,3
　　  421  三     和      町,1,1,-,-,-,-
　　  422  夜   久   野   町,1,-,1,1,-,1
　　  441  大     江      町,3,1,2,2,1,1
　　  461  加     悦      町,13,5,8,7,4,3
　　  462  岩     滝      町,9,3,6,6,2,4
　　  463  伊     根      町,2,2,-,2,2,-
　　  464  野   田   川   町,9,5,4,7,4,3
　　  481  峰     山      町,10,7,3,9,7,2
　　  482  大     宮      町,12,6,6,5,4,1
　　  501  網     野      町,21,11,10,17,8,9
　　  502  丹     後      町,10,4,6,7,3,4
　　  503  弥     栄      町,9,3,6,7,2,5
　　  521  久   美   浜   町,11,5,6,9,5,4
　　他　　 県 　　へ,"12,778","7,481","5,297","8,784","5,992","2,792"
　　　01   北      海       道,241,155,86,159,118,41
　　　  100  札     幌      市,102,64,38,64,47,17
　　　    101 中     央     区,15,9,6,9,8,1
　　　    102 北            区,17,12,5,9,6,3
　　　    103 東            区,7,5,2,6,4,2
　　　    104 白     石     区,6,3,3,5,2,3
　　　    105 豊     平     区,23,13,10,16,10,6
　　　    106 南            区,4,2,2,3,2,1
　　　    107 西            区,16,10,6,6,6,-
　　　    108 厚     別     区,4,3,1,3,3,-
　　　    109 手     稲     区,6,4,2,4,3,1
　　　    110 清     田     区,4,3,1,3,3,-
　　　  202  函     館      市,22,19,3,16,16,-
　　　  203  小     樽      市,10,5,5,6,3,3
　　　  204  旭     川      市,9,5,4,7,4,3
　　　  205  室     蘭      市,2,1,1,1,-,1
　　　  206  釧     路      市,9,6,3,6,5,1
　　　  207  帯     広      市,8,5,3,6,4,2
　　　  208  北     見      市,3,3,-,3,3,-
　　　  209  夕     張      市,1,-,1,1,-,1
　　　  210  岩   見   沢   市,3,3,-,2,2,-
　　　  211  網     走      市,3,1,2,1,1,-
　　　  213  苫   小   牧   市,2,1,1,1,1,-
　　　  214  稚     内      市,2,2,-,2,2,-
　　　  217  江     別      市,3,-,3,1,-,1
　　　  219  紋     別      市,3,3,-,3,3,-
　　　  220  士     別      市,1,1,-,1,1,-
　　　  223  根     室      市,1,-,1,1,-,1
　　　  225  滝     川      市,1,1,-,1,1,-
　　　  229  富   良   野   市,2,1,1,2,1,1
　　　  230  登     別      市,1,1,-,1,1,-
