﻿第2表　従業地による産業(中分類)，男女別15歳以上就業者数(雇用者-特掲)－京都市・行政区,,,,,,

"地域,従業地による産業(中分類)",総数,,,雇用者1),,
  Ｌ サービス業     ,"30,194","14,729","15,465","26,650","12,670","13,980"
   （50）洗濯・理容・浴場業     ,"1,789",651,"1,138","1,153",359,794
   （51）駐車場業     ,203,161,42,155,137,18
   （52）その他の生活関連サービス業     ,952,481,471,808,388,420
   （53）旅館，その他の宿泊所     ,"2,669","1,470","1,199","2,653","1,470","1,183"
   （54）娯楽業（映画・ビデオ制作業を除く）     ,"1,190",640,550,984,554,430
   （55）自動車整備業     ,65,47,18,41,31,10
   （56）機械・家具等修理業（別掲を除く）     ,622,498,124,573,465,108
   （57）物品賃貸業     ,404,178,226,380,162,218
   （58）映画・ビデオ制作業     ,103,57,46,103,57,46
   （59）放送業     ,148,132,16,148,132,16
   （60）情報サービス・調査業     ,"1,851","1,354",497,"1,851","1,354",497
   （61）広告業     ,768,516,252,686,487,199
   （62）専門サービス業（他に分類されないもの）    ,"5,207","2,642","2,565","3,644","1,639","2,005"
   （63）協同組合（他に分類されないもの）     ,101,69,32,101,69,32
   （64）その他の事業サービス業     ,"4,390","2,002","2,388","4,188","1,866","2,322"
   （65）廃棄物処理業     ,152,126,26,152,126,26
   （66）医療業     ,"3,850","1,086","2,764","3,356",795,"2,561"
   （67）保健衛生     ,411,196,215,411,196,215
   （68）社会保険，社会福祉     ,"1,633",454,"1,179","1,633",454,"1,179"
   （69）教育     ,"2,151","1,090","1,061","2,119","1,074","1,045"
   （70）学術研究機関     ,204,157,47,204,157,47
   （71）宗教     ,270,161,109,246,137,109
   （72）政治・経済・文化団体     ,"1,018",538,480,"1,018",538,480
   （73）その他のサービス業     ,43,23,20,43,23,20
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,"4,670","3,736",934,"4,670","3,736",934
   （75）国家公務     ,811,659,152,811,659,152
   （76）地方公務     ,"3,859","3,077",782,"3,859","3,077",782
  Ｎ　 分類不能の産業     ,"1,938","1,050",888,"1,606",854,752
   （77）分類不能の産業     ,"1,938","1,050",888,"1,606",854,752
105  東　　  山　　　区,,,,,,
 総数 ,"31,549","15,622","15,927","24,122","12,034","12,088"
  Ａ 農業,25,25,-,19,19,-
   （1）農業     ,25,25,-,19,19,-
  Ｂ 林業     ,-,-,-,-,-,-
   （2）林業     ,-,-,-,-,-,-
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-
  Ｅ 建設業     ,"1,027",817,210,720,552,168
   （6）建設業     ,"1,027",817,210,720,552,168
  Ｆ 製造業     ,"5,068","3,275","1,793","3,941","2,642","1,299"
   （7）食料品製造業     ,468,240,228,412,215,197
   （8）飲料・たばこ・飼料製造業     ,18,12,6,18,12,6
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ",155,96,59,81,44,37
   （10）衣服・その他の繊維製品製造業     ,127,38,89,35,-,35
   （11）木材・木製品製造業（家具を除く）     ,83,54,29,77,48,29
   （12）家具・装備品製造業     ,64,46,18,28,28,-
   （13）パルプ・紙・紙加工品製造業     ,132,88,44,120,82,38
   （14）出版・印刷・同関連産業     ,193,111,82,93,47,46
   （15）化学工業     ,860,597,263,860,597,263
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-
   （17）プラスチック製品製造業（別掲を除く）,37,21,16,37,21,16
   （18）ゴム製品製造業     ,-,-,-,-,-,-
   （19）なめし革・同製品・毛皮製造業     ,232,112,120,106,52,54
   （20）窯業・土石製品製造業     ,722,401,321,469,240,229
   （21）鉄鋼業     ,13,-,13,-,-,-
   （22）非鉄金属製造業     ,-,-,-,-,-,-
   （23）金属製品製造業     ,181,131,50,121,83,38
   （24）一般機械器具製造業     ,96,72,24,96,72,24
   （25）電気機械器具製造業     ,74,56,18,74,56,18
   （26）輸送用機械器具製造業     ,16,16,-,16,16,-
   （27）精密機械器具製造業     ,454,349,105,454,349,105
   （28）その他の製造業     ,"1,143",835,308,844,680,164
  Ｇ 電気・ガス・熱供給・水道業     ,72,72,-,72,72,-
   （29）電気・ガス・熱供給・水道業     ,72,72,-,72,72,-
  Ｈ 運輸・通信業     ,686,447,239,632,405,227
   （30）鉄道業     ,36,36,-,36,36,-
   （31）道路旅客運送業     ,80,80,-,56,56,-
   （32）道路貨物運送業     ,24,18,6,6,6,-
   （33）水運業     ,-,-,-,-,-,-
   （34）航空運輸業     ,-,-,-,-,-,-
   （35）倉庫業     ,6,-,6,6,-,6
   （36）運輸に附帯するサービス業     ,124,62,62,112,56,56
   （37）郵便業     ,230,158,72,230,158,72
   （38）電気通信業     ,186,93,93,186,93,93
  Ｉ　 卸売・小売業，飲食店     ,"12,052","5,117","6,935","7,978","3,383","4,595"
   （39）卸売業     ,"1,246",844,402,"1,041",699,342
   （40）各種商品小売業     ,14,-,14,14,-,14
   （41）織物・衣服・身の回り品小売業     ,529,163,366,367,115,252
   （42）飲食料品小売業     ,"2,130",809,"1,321","1,467",500,967
   （43）自動車・自転車小売業     ,66,42,24,36,18,18
   （44）家具・じゅう器・家庭用機械器具小売業    ,582,280,302,330,136,194
   （45）その他の小売業     ,"1,268",433,835,716,188,528
   （46）一般飲食店     ,"3,991","1,781","2,210","2,743","1,236","1,507"
   （47）その他の飲食店     ,"2,226",765,"1,461","1,264",491,773
  Ｊ 金融・保険業     ,360,224,136,314,196,118
   （48）金融・保険業     ,360,224,136,314,196,118
  Ｋ 不動産業     ,418,246,172,318,194,124
   （49）不動産業     ,418,246,172,318,194,124
  Ｌ サービス業     ,"10,654","4,674","5,980","9,058","3,894","5,164"
   （50）洗濯・理容・浴場業     ,711,289,422,345,91,254
   （51）駐車場業     ,89,75,14,71,63,8
   （52）その他の生活関連サービス業     ,374,138,236,274,100,174
   （53）旅館，その他の宿泊所     ,"1,510",749,761,"1,420",719,701
   （54）娯楽業（映画・ビデオ制作業を除く）     ,582,150,432,400,150,250
   （55）自動車整備業     ,13,13,-,13,13,-
   （56）機械・家具等修理業（別掲を除く）     ,101,49,52,77,31,46
   （57）物品賃貸業     ,41,28,13,41,28,13
   （58）映画・ビデオ制作業     ,22,22,-,22,22,-
   （59）放送業     ,6,6,-,6,6,-
   （60）情報サービス・調査業     ,68,46,22,62,40,22
   （61）広告業     ,56,55,1,50,49,1
   （62）専門サービス業（他に分類されないもの）    ,759,422,337,372,168,204
   （63）協同組合（他に分類されないもの）     ,42,26,16,42,26,16
   （64）その他の事業サービス業     ,916,590,326,790,515,275
   （65）廃棄物処理業     ,53,40,13,53,40,13
   （66）医療業     ,"2,148",573,"1,575","1,905",454,"1,451"
   （67）保健衛生     ,36,13,23,36,13,23
   （68）社会保険，社会福祉     ,599,96,503,587,90,497
   （69）教育     ,"1,419",586,833,"1,419",586,833
   （70）学術研究機関     ,69,41,28,69,41,28
   （71）宗教     ,926,613,313,890,595,295
   （72）政治・経済・文化団体     ,114,54,60,114,54,60
   （73）その他のサービス業     ,-,-,-,-,-,-
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,641,488,153,641,488,153
   （75）国家公務     ,119,99,20,119,99,20
   （76）地方公務     ,522,389,133,522,389,133
  Ｎ　 分類不能の産業     ,546,237,309,429,189,240
   （77）分類不能の産業     ,546,237,309,429,189,240
106  下　　  京　　　区,,,,,,
 総数 ,"101,003","56,889","44,114","90,913","51,264","39,649"
  Ａ 農業,128,107,21,104,91,13
   （1）農業     ,128,107,21,104,91,13
  Ｂ 林業     ,-,-,-,-,-,-
   （2）林業     ,-,-,-,-,-,-
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-
  Ｅ 建設業     ,"3,398","2,951",447,"2,922","2,515",407
   （6）建設業     ,"3,398","2,951",447,"2,922","2,515",407
  Ｆ 製造業     ,"12,126","7,589","4,537","10,403","6,612","3,791"
   （7）食料品製造業     ,"1,362",639,723,"1,234",575,659
   （8）飲料・たばこ・飼料製造業     ,371,302,69,371,302,69
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","1,288",827,461,758,469,289
   （10）衣服・その他の繊維製品製造業     ,"1,893",919,974,"1,582",802,780
   （11）木材・木製品製造業（家具を除く）     ,62,46,16,54,38,16
   （12）家具・装備品製造業     ,447,183,264,363,137,226
   （13）パルプ・紙・紙加工品製造業     ,378,203,175,354,187,167
   （14）出版・印刷・同関連産業     ,"2,014","1,356",658,"1,850","1,248",602
   （15）化学工業     ,609,444,165,593,436,157
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-
   （17）プラスチック製品製造業（別掲を除く）,147,97,50,147,97,50
   （18）ゴム製品製造業     ,74,66,8,74,66,8
   （19）なめし革・同製品・毛皮製造業     ,66,34,32,3,-,3
   （20）窯業・土石製品製造業     ,101,85,16,84,68,16
   （21）鉄鋼業     ,49,41,8,49,41,8
   （22）非鉄金属製造業     ,27,27,-,19,19,-
   （23）金属製品製造業     ,302,236,66,238,180,58
   （24）一般機械器具製造業     ,462,388,74,446,372,74
   （25）電気機械器具製造業     ,"1,446","1,153",293,"1,438","1,145",293
   （26）輸送用機械器具製造業     ,24,16,8,24,16,8
   （27）精密機械器具製造業     ,229,157,72,213,149,64
   （28）その他の製造業     ,775,370,405,509,265,244
  Ｇ 電気・ガス・熱供給・水道業     ,"1,104",989,115,"1,104",989,115
   （29）電気・ガス・熱供給・水道業     ,"1,104",989,115,"1,104",989,115
  Ｈ 運輸・通信業     ,"5,642","4,340","1,302","5,501","4,199","1,302"
   （30）鉄道業     ,"1,079","1,001",78,"1,079","1,001",78
   （31）道路旅客運送業     ,523,507,16,473,457,16
   （32）道路貨物運送業     ,"1,147",944,203,"1,056",853,203
   （33）水運業     ,8,8,-,8,8,-
   （34）航空運輸業     ,8,-,8,8,-,8
   （35）倉庫業     ,338,206,132,338,206,132
   （36）運輸に附帯するサービス業     ,"1,035",551,484,"1,035",551,484
   （37）郵便業     ,976,758,218,976,758,218
   （38）電気通信業     ,528,365,163,528,365,163
  Ｉ　 卸売・小売業，飲食店     ,"40,846","20,056","20,790","36,510","17,782","18,728"
   （39）卸売業     ,"17,017","10,762","6,255","15,918","10,085","5,833"
   （40）各種商品小売業     ,"4,646","1,487","3,159","4,646","1,487","3,159"
   （41）織物・衣服・身の回り品小売業     ,"3,337",940,"2,397","3,024",776,"2,248"
   （42）飲食料品小売業     ,"4,520","1,715","2,805","3,751","1,308","2,443"
   （43）自動車・自転車小売業     ,315,225,90,283,193,90
   （44）家具・じゅう器・家庭用機械器具小売業    ,"1,454",917,537,"1,161",736,425
   （45）その他の小売業     ,"3,764","1,492","2,272","3,106","1,196","1,910"
   （46）一般飲食店     ,"4,958","2,105","2,853","4,062","1,698","2,364"
   （47）その他の飲食店     ,835,413,422,559,303,256
  Ｊ 金融・保険業     ,"7,789","3,999","3,790","7,618","3,886","3,732"
   （48）金融・保険業     ,"7,789","3,999","3,790","7,618","3,886","3,732"
  Ｋ 不動産業     ,"1,849","1,287",562,"1,607","1,154",453
   （49）不動産業     ,"1,849","1,287",562,"1,607","1,154",453
  Ｌ サービス業     ,"25,070","13,566","11,504","22,315","12,155","10,160"
   （50）洗濯・理容・浴場業     ,"1,384",497,887,968,291,677
   （51）駐車場業     ,210,151,59,139,114,25
   （52）その他の生活関連サービス業     ,429,121,308,322,113,209
   （53）旅館，その他の宿泊所     ,"2,815","1,712","1,103","2,687","1,672","1,015"
   （54）娯楽業（映画・ビデオ制作業を除く）     ,455,308,147,393,272,121
   （55）自動車整備業     ,89,71,18,71,61,10
   （56）機械・家具等修理業（別掲を除く）     ,391,319,72,271,247,24
   （57）物品賃貸業     ,217,104,113,217,104,113
   （58）映画・ビデオ制作業     ,53,28,25,53,28,25
   （59）放送業     ,25,15,10,25,15,10
   （60）情報サービス・調査業     ,"2,340","1,790",550,"2,267","1,750",517
   （61）広告業     ,717,487,230,630,477,153
   （62）専門サービス業（他に分類されないもの）    ,"3,522","2,124","1,398","2,710","1,653","1,057"
   （63）協同組合（他に分類されないもの）     ,163,115,48,163,115,48
   （64）その他の事業サービス業     ,"5,084","2,504","2,580","4,848","2,416","2,432"
   （65）廃棄物処理業     ,67,51,16,67,51,16
   （66）医療業     ,"3,157","1,004","2,153","2,687",698,"1,989"
   （67）保健衛生     ,55,17,38,55,17,38
   （68）社会保険，社会福祉     ,637,139,498,637,139,498
   （69）教育     ,"1,357",769,588,"1,309",741,568
   （70）学術研究機関     ,499,387,112,499,387,112
   （71）宗教     ,963,646,317,856,587,269
   （72）政治・経済・文化団体     ,382,148,234,382,148,234
   （73）その他のサービス業     ,59,59,-,59,59,-
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,"1,537","1,201",336,"1,537","1,201",336
   （75）国家公務     ,488,375,113,488,375,113
   （76）地方公務     ,"1,049",826,223,"1,049",826,223
  Ｎ　 分類不能の産業     ,"1,514",804,710,"1,292",680,612
   （77）分類不能の産業     ,"1,514",804,710,"1,292",680,612
107  南　　　　　    区,,,,,,
 総数 ,"89,277","61,839","27,438","80,035","55,894","24,141"
  Ａ 農業,489,319,170,84,66,18
   （1）農業     ,489,319,170,84,66,18
  Ｂ 林業     ,-,-,-,-,-,-
   （2）林業     ,-,-,-,-,-,-
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,13,13,-,13,13,-
   （5）鉱業     ,13,13,-,13,13,-
  Ｅ 建設業     ,"7,506","6,564",942,"6,294","5,543",751
   （6）建設業     ,"7,506","6,564",942,"6,294","5,543",751
  Ｆ 製造業     ,"26,838","19,736","7,102","25,047","18,652","6,395"
   （7）食料品製造業     ,"1,727",863,864,"1,625",818,807
   （8）飲料・たばこ・飼料製造業     ,134,92,42,134,92,42
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","1,593","1,184",409,"1,392","1,057",335
   （10）衣服・その他の繊維製品製造業     ,910,351,559,734,279,455
   （11）木材・木製品製造業（家具を除く）     ,91,91,-,91,91,-
   （12）家具・装備品製造業     ,367,257,110,257,197,60
   （13）パルプ・紙・紙加工品製造業     ,965,689,276,856,629,227
   （14）出版・印刷・同関連産業     ,"2,873","2,035",838,"2,686","1,893",793
   （15）化学工業     ,"1,354","1,076",278,"1,354","1,076",278
   （16）石油製品・石炭製品製造業     ,20,20,-,20,20,-
   （17）プラスチック製品製造業（別掲を除く）,617,462,155,581,444,137
   （18）ゴム製品製造業     ,85,77,8,69,69,-
   （19）なめし革・同製品・毛皮製造業     ,52,26,26,36,18,18
   （20）窯業・土石製品製造業     ,697,601,96,681,585,96
   （21）鉄鋼業     ,157,114,43,157,114,43
   （22）非鉄金属製造業     ,253,219,34,245,211,34
   （23）金属製品製造業     ,"2,530","1,971",559,"2,245","1,750",495
   （24）一般機械器具製造業     ,"3,725","3,046",679,"3,615","2,960",655
   （25）電気機械器具製造業     ,"5,718","4,451","1,267","5,566","4,339","1,227"
   （26）輸送用機械器具製造業     ,252,232,20,244,224,20
   （27）精密機械器具製造業     ,"1,794","1,326",468,"1,784","1,316",468
   （28）その他の製造業     ,924,553,371,675,470,205
  Ｇ 電気・ガス・熱供給・水道業     ,880,822,58,880,822,58
   （29）電気・ガス・熱供給・水道業     ,880,822,58,880,822,58
  Ｈ 運輸・通信業     ,"10,420","9,085","1,335","10,029","8,702","1,327"
   （30）鉄道業     ,566,538,28,566,538,28
   （31）道路旅客運送業     ,"4,068","3,692",376,"3,866","3,490",376
   （32）道路貨物運送業     ,"4,724","4,111",613,"4,551","3,938",613
   （33）水運業     ,9,9,-,9,9,-
   （34）航空運輸業     ,19,19,-,19,19,-
   （35）倉庫業     ,359,239,120,351,239,112
   （36）運輸に附帯するサービス業     ,309,245,64,309,245,64
   （37）郵便業     ,122,78,44,122,78,44
   （38）電気通信業     ,244,154,90,236,146,90
  Ｉ　 卸売・小売業，飲食店     ,"22,502","13,334","9,168","19,350","11,673","7,677"
   （39）卸売業     ,"9,155","6,514","2,641","8,753","6,244","2,509"
   （40）各種商品小売業     ,"1,036",254,782,"1,036",254,782
   （41）織物・衣服・身の回り品小売業     ,"1,419",615,804,"1,180",488,692
   （42）飲食料品小売業     ,"3,130","1,449","1,681","2,468","1,118","1,350"
   （43）自動車・自転車小売業     ,"2,317","1,834",483,"2,106","1,679",427
   （44）家具・じゅう器・家庭用機械器具小売業    ,511,274,237,367,194,173
   （45）その他の小売業     ,"2,122","1,165",957,"1,639",911,728
   （46）一般飲食店     ,"2,516","1,094","1,422","1,655",699,956
   （47）その他の飲食店     ,296,135,161,146,86,60
  Ｊ 金融・保険業     ,"1,539",928,611,"1,426",839,587
   （48）金融・保険業     ,"1,539",928,611,"1,426",839,587
  Ｋ 不動産業     ,749,472,277,613,384,229
   （49）不動産業     ,749,472,277,613,384,229
  Ｌ サービス業     ,"15,831","8,915","6,916","14,091","7,757","6,334"
   （50）洗濯・理容・浴場業     ,783,354,429,364,146,218
   （51）駐車場業     ,119,80,39,85,54,31
   （52）その他の生活関連サービス業     ,520,275,245,494,265,229
   （53）旅館，その他の宿泊所     ,587,367,220,571,359,212
   （54）娯楽業（映画・ビデオ制作業を除く）     ,535,357,178,487,333,154
   （55）自動車整備業     ,721,654,67,618,551,67
   （56）機械・家具等修理業（別掲を除く）     ,828,611,217,760,543,217
   （57）物品賃貸業     ,343,268,75,335,260,75
   （58）映画・ビデオ制作業     ,32,32,-,24,24,-
   （59）放送業     ,6,-,6,6,-,6
   （60）情報サービス・調査業     ,"1,040",809,231,993,780,213
   （61）広告業     ,117,70,47,90,52,38
   （62）専門サービス業（他に分類されないもの）    ,"1,370",857,513,912,545,367
   （63）協同組合（他に分類されないもの）     ,129,64,65,129,64,65
   （64）その他の事業サービス業     ,"2,998","1,654","1,344","2,762","1,486","1,276"
   （65）廃棄物処理業     ,495,439,56,479,431,48
   （66）医療業     ,"1,455",360,"1,095","1,269",240,"1,029"
   （67）保健衛生     ,81,35,46,81,35,46
   （68）社会保険，社会福祉     ,"1,341",285,"1,056","1,333",277,"1,056"
   （69）教育     ,"1,533",799,734,"1,533",799,734
   （70）学術研究機関     ,368,272,96,368,272,96
   （71）宗教     ,148,88,60,116,56,60
   （72）政治・経済・文化団体     ,192,145,47,192,145,47
   （73）その他のサービス業     ,90,40,50,90,40,50
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,"1,012",799,213,"1,012",799,213
   （75）国家公務     ,357,334,23,357,334,23
   （76）地方公務     ,655,465,190,655,465,190
  Ｎ　 分類不能の産業     ,"1,498",852,646,"1,196",644,552
   （77）分類不能の産業     ,"1,498",852,646,"1,196",644,552
108  右　　  京　　　区,,,,,,
 総数 ,"83,089","51,997","31,092","67,294","42,473","24,821"
  Ａ 農業,856,643,213,276,243,33
   （1）農業     ,856,643,213,276,243,33
  Ｂ 林業     ,40,40,-,10,10,-
   （2）林業     ,40,40,-,10,10,-
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-
  Ｅ 建設業     ,"6,474","5,781",693,"4,902","4,319",583
   （6）建設業     ,"6,474","5,781",693,"4,902","4,319",583
  Ｆ 製造業     ,"23,554","17,256","6,298","20,296","15,487","4,809"
   （7）食料品製造業     ,865,388,477,817,350,467
   （8）飲料・たばこ・飼料製造業     ,31,31,-,31,31,-
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","4,258","2,899","1,359","2,786","1,876",910
   （10）衣服・その他の繊維製品製造業     ,965,278,687,465,158,307
   （11）木材・木製品製造業（家具を除く）     ,420,321,99,360,271,89
   （12）家具・装備品製造業     ,211,153,58,162,124,38
   （13）パルプ・紙・紙加工品製造業     ,541,315,226,421,255,166
   （14）出版・印刷・同関連産業     ,"2,688","2,009",679,"2,557","1,927",630
   （15）化学工業     ,457,385,72,457,385,72
   （16）石油製品・石炭製品製造業     ,10,10,-,10,10,-
   （17）プラスチック製品製造業（別掲を除く）,156,98,58,90,50,40
   （18）ゴム製品製造業     ,10,-,10,10,-,10
   （19）なめし革・同製品・毛皮製造業     ,76,26,50,56,26,30
   （20）窯業・土石製品製造業     ,146,126,20,96,86,10
   （21）鉄鋼業     ,126,86,40,126,86,40
   （22）非鉄金属製造業     ,20,10,10,20,10,10
   （23）金属製品製造業     ,686,544,142,596,464,132
   （24）一般機械器具製造業     ,799,599,200,739,549,190
   （25）電気機械器具製造業     ,"5,721","4,481","1,240","5,642","4,442","1,200"
   （26）輸送用機械器具製造業     ,"3,939","3,727",212,"3,939","3,727",212
   （27）精密機械器具製造業     ,400,330,70,400,330,70
   （28）その他の製造業     ,"1,029",440,589,516,330,186
  Ｇ 電気・ガス・熱供給・水道業     ,183,154,29,183,154,29
   （29）電気・ガス・熱供給・水道業     ,183,154,29,183,154,29
  Ｈ 運輸・通信業     ,"4,652","3,997",655,"4,134","3,549",585
   （30）鉄道業     ,93,93,-,93,93,-
   （31）道路旅客運送業     ,"1,986","1,924",62,"1,676","1,624",52
   （32）道路貨物運送業     ,"1,354","1,167",187,"1,166","1,019",147
   （33）水運業     ,10,10,-,10,10,-
   （34）航空運輸業     ,-,-,-,-,-,-
   （35）倉庫業     ,115,69,46,115,69,46
   （36）運輸に附帯するサービス業     ,359,243,116,339,243,96
   （37）郵便業     ,585,423,162,585,423,162
   （38）電気通信業     ,150,68,82,150,68,82
  Ｉ　 卸売・小売業，飲食店     ,"20,417","10,235","10,182","15,423","7,625","7,798"
   （39）卸売業     ,"4,756","3,136","1,620","4,021","2,661","1,360"
   （40）各種商品小売業     ,478,173,305,478,173,305
   （41）織物・衣服・身の回り品小売業     ,861,377,484,513,159,354
   （42）飲食料品小売業     ,"4,781","1,950","2,831","3,839","1,470","2,369"
   （43）自動車・自転車小売業     ,993,759,234,827,643,184
   （44）家具・じゅう器・家庭用機械器具小売業    ,847,497,350,517,307,210
   （45）その他の小売業     ,"3,254","1,515","1,739","2,348","1,080","1,268"
   （46）一般飲食店     ,"3,891","1,557","2,334","2,608","1,004","1,604"
   （47）その他の飲食店     ,556,271,285,272,128,144
  Ｊ 金融・保険業     ,"1,667",805,862,"1,524",712,812
   （48）金融・保険業     ,"1,667",805,862,"1,524",712,812
  Ｋ 不動産業     ,"1,577",989,588,"1,129",711,418
   （49）不動産業     ,"1,577",989,588,"1,129",711,418
  Ｌ サービス業     ,"20,429","10,129","10,300","16,415","7,873","8,542"
   （50）洗濯・理容・浴場業     ,"1,942",755,"1,187",788,227,561
   （51）駐車場業     ,63,43,20,33,23,10
   （52）その他の生活関連サービス業     ,432,187,245,313,147,166
   （53）旅館，その他の宿泊所     ,660,297,363,612,267,345
   （54）娯楽業（映画・ビデオ制作業を除く）     ,798,469,329,696,395,301
   （55）自動車整備業     ,232,212,20,202,192,10
   （56）機械・家具等修理業（別掲を除く）     ,227,207,20,177,157,20
   （57）物品賃貸業     ,339,216,123,291,178,113
   （58）映画・ビデオ制作業     ,549,434,115,499,384,115
   （59）放送業     ,33,-,33,33,-,33
   （60）情報サービス・調査業     ,464,350,114,424,320,104
   （61）広告業     ,143,123,20,94,84,10
   （62）専門サービス業（他に分類されないもの）    ,"2,935","1,773","1,162","1,593",930,663
   （63）協同組合（他に分類されないもの）     ,163,127,36,163,127,36
   （64）その他の事業サービス業     ,"2,102","1,256",846,"1,806","1,120",686
   （65）廃棄物処理業     ,280,270,10,260,260,-
   （66）医療業     ,"3,502",973,"2,529","3,004",665,"2,339"
   （67）保健衛生     ,90,30,60,80,20,60
   （68）社会保険，社会福祉     ,"1,479",314,"1,165","1,479",314,"1,165"
   （69）教育     ,"2,905","1,484","1,421","2,885","1,484","1,401"
   （70）学術研究機関     ,67,49,18,67,49,18
   （71）宗教     ,759,397,362,651,367,284
   （72）政治・経済・文化団体     ,265,163,102,265,163,102
   （73）その他のサービス業     ,-,-,-,-,-,-
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,949,766,183,949,766,183
   （75）国家公務     ,223,187,36,223,187,36
   （76）地方公務     ,726,579,147,726,579,147
  Ｎ　 分類不能の産業     ,"2,291","1,202","1,089","2,053","1,024","1,029"
   （77）分類不能の産業     ,"2,291","1,202","1,089","2,053","1,024","1,029"
109  伏　　  見　　　区,,,,,,
 総数 ,"111,957","67,239","44,718","93,035","55,391","37,644"
  Ａ 農業,"1,277",739,538,202,154,48
   （1）農業     ,"1,277",739,538,202,154,48
  Ｂ 林業     ,-,-,-,-,-,-
   （2）林業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,23,23,-,23,23,-
   （5）鉱業     ,23,23,-,23,23,-
  Ｅ 建設業     ,"11,673","10,182","1,491","8,535","7,369","1,166"
   （6）建設業     ,"11,673","10,182","1,491","8,535","7,369","1,166"
  Ｆ 製造業     ,"21,268","14,070","7,198","18,559","12,789","5,770"
   （7）食料品製造業     ,"2,328","1,192","1,136","2,211","1,114","1,097"
   （8）飲料・たばこ・飼料製造業     ,"2,285","1,696",589,"2,285","1,696",589
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","1,101",780,321,729,520,209
   （10）衣服・その他の繊維製品製造業     ,999,291,708,651,200,451
   （11）木材・木製品製造業（家具を除く）     ,59,59,-,46,46,-
   （12）家具・装備品製造業     ,365,248,117,303,212,91
   （13）パルプ・紙・紙加工品製造業     ,437,249,188,340,197,143
   （14）出版・印刷・同関連産業     ,"1,021",680,341,836,581,255
   （15）化学工業     ,"1,113",877,236,"1,105",877,228
   （16）石油製品・石炭製品製造業     ,20,20,-,20,20,-
   （17）プラスチック製品製造業（別掲を除く）,513,320,193,439,279,160
   （18）ゴム製品製造業     ,59,9,50,46,9,37
   （19）なめし革・同製品・毛皮製造業     ,213,64,149,148,51,97
   （20）窯業・土石製品製造業     ,444,320,124,396,298,98
   （21）鉄鋼業     ,55,42,13,45,32,13
   （22）非鉄金属製造業     ,137,88,49,124,75,49
   （23）金属製品製造業     ,"1,381","1,033",348,"1,160",872,288
   （24）一般機械器具製造業     ,"3,300","2,680",620,"3,167","2,591",576
   （25）電気機械器具製造業     ,"2,572","1,673",899,"2,429","1,595",834
   （26）輸送用機械器具製造業     ,140,118,22,122,109,13
   （27）精密機械器具製造業     ,"1,292","1,015",277,"1,224",973,251
   （28）その他の製造業     ,"1,434",616,818,733,442,291
  Ｇ 電気・ガス・熱供給・水道業     ,567,521,46,567,521,46
   （29）電気・ガス・熱供給・水道業     ,567,521,46,567,521,46
  Ｈ 運輸・通信業     ,"9,800","8,167","1,633","8,792","7,185","1,607"
   （30）鉄道業     ,875,875,-,875,875,-
   （31）道路旅客運送業     ,"2,608","2,400",208,"1,958","1,750",208
   （32）道路貨物運送業     ,"4,414","3,733",681,"4,082","3,414",668
   （33）水運業     ,-,-,-,-,-,-
   （34）航空運輸業     ,13,13,-,13,13,-
   （35）倉庫業     ,429,222,207,429,222,207
   （36）運輸に附帯するサービス業     ,627,395,232,601,382,219
   （37）郵便業     ,689,459,230,689,459,230
   （38）電気通信業     ,145,70,75,145,70,75
  Ｉ　 卸売・小売業，飲食店     ,"28,172","14,205","13,967","22,212","11,006","11,206"
   （39）卸売業     ,"7,610","5,035","2,575","6,736","4,470","2,266"
