﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　　  100  神     戸      市,378,76,302,306,242,57,185,188,136,19,117,118
　　　　    101 東     灘     区,86,22,64,65,55,15,40,40,31,7,24,25
　　　　    102 灘            区,37,11,26,27,26,9,17,18,11,2,9,9
　　　　    105 兵     庫     区,19,1,18,18,10,1,9,9,9,-,9,9
　　　　    106 長     田     区,19,4,15,15,14,3,11,11,5,1,4,4
　　　　    107 須     磨     区,50,6,44,44,30,3,27,27,20,3,17,17
　　　　    108 垂     水     区,54,9,45,45,40,8,32,32,14,1,13,13
　　　　    109 北            区,50,15,35,35,28,12,16,16,22,3,19,19
　　　　    110 中     央     区,20,2,18,19,14,2,12,13,6,-,6,6
　　　　    111 西            区,43,6,37,38,25,4,21,22,18,2,16,16
　　　　  201  姫     路      市,25,7,18,18,13,4,9,9,12,3,9,9
　　　　  202  尼     崎      市,193,40,153,155,117,30,87,89,76,10,66,66
　　　　  203  明     石      市,49,10,39,39,30,5,25,25,19,5,14,14
　　　　  204  西     宮      市,228,61,167,175,150,45,105,113,78,16,62,62
　　　　  206  芦     屋      市,41,12,29,29,27,10,17,17,14,2,12,12
　　　　  207  伊     丹      市,76,10,66,69,49,8,41,44,27,2,25,25
　　　　  210  加   古   川   市,29,3,26,26,20,2,18,18,9,1,8,8
　　　　  214  宝     塚      市,131,30,101,101,65,15,50,50,66,15,51,51
　　　　  215  三     木      市,10,2,8,8,8,2,6,6,2,-,2,2
　　　　  217  川     西      市,88,20,68,69,55,13,42,43,33,7,26,26
　　　　  219  三     田      市,25,6,19,21,16,4,12,13,9,2,7,8
　　　　  221  篠     山      市,11,4,7,7,9,3,6,6,2,1,1,1
　　　　  301  猪   名   川   町,19,6,13,13,13,4,9,9,6,2,4,4
　　　　  そ  の  他 の 市 町 村 ,85,14,71,71,47,11,36,36,38,3,35,35
　　　　29   奈      良       県,"1,253",237,"1,016","1,033",725,162,563,578,528,75,453,455
　　　　  201  奈     良      市,488,122,366,381,290,86,204,217,198,36,162,164
　　　　  202  大  和  高  田 市,34,4,30,30,18,3,15,15,16,1,15,15
　　　　  203  大  和  郡  山 市,111,18,93,94,58,11,47,48,53,7,46,46
　　　　  204  天     理      市,59,10,49,49,32,7,25,25,27,3,24,24
　　　　  205  橿     原      市,85,15,70,70,47,11,36,36,38,4,34,34
　　　　  206  桜     井      市,39,3,36,36,19,1,18,18,20,2,18,18
　　　　  208  御     所      市,11,2,9,9,8,1,7,7,3,1,2,2
　　　　  209  生     駒      市,138,25,113,114,78,16,62,63,60,9,51,51
　　　　  210  香     芝      市,34,7,27,27,20,4,16,16,14,3,11,11
　　　　  342  平     群      町,22,2,20,20,14,2,12,12,8,-,8,8
　　　　  343  三     郷      町,10,3,7,7,3,1,2,2,7,2,5,5
　　　　  344  斑     鳩      町,22,3,19,19,15,1,14,14,7,2,5,5
　　　　  361  川     西      町,18,1,17,17,10,1,9,9,8,-,8,8
　　　　  362  三     宅      町,12,4,8,8,7,3,4,4,5,1,4,4
　　　　  363  田   原   本   町,35,4,31,31,23,4,19,19,12,-,12,12
　　　　  424  上     牧      町,11,1,10,10,6,1,5,5,5,-,5,5
　　　　  425  王     寺      町,13,1,12,12,10,1,9,9,3,-,3,3
　　　　  426  広     陵      町,19,3,16,16,12,3,9,9,7,-,7,7
　　　　  442  大     淀      町,11,1,10,10,8,1,7,7,3,-,3,3
　　　　  そ  の  他 の 市 町 村 ,81,8,73,73,47,4,43,43,34,4,30,30
　　　　30   和    歌   山    県,45,6,39,39,28,5,23,23,17,1,16,16
　　　　  201  和   歌   山   市,19,3,16,16,12,2,10,10,7,1,6,6
　　　　  そ  の  他 の 市 町 村 ,26,3,23,23,16,3,13,13,10,-,10,10
　　　　33   岡      山       県,28,3,25,25,21,3,18,18,7,-,7,7
　　　　  201  岡     山      市,13,3,10,10,11,3,8,8,2,-,2,2
　　　　  そ  の  他 の 市 町 村 ,15,-,15,15,10,-,10,10,5,-,5,5
　　　　34   広      島       県,12,2,10,10,9,1,8,8,3,1,2,2
　　　　  そ  の  他 の 市 町 村 ,12,2,10,10,9,1,8,8,3,1,2,2
　　　　40   福      岡       県,15,5,10,10,10,4,6,6,5,1,4,4
　　　　  そ  の  他 の 市 町 村 ,15,5,10,10,10,4,6,6,5,1,4,4
　　　　そ の 他  の 都 道 府 県,58,22,36,36,35,16,19,19,23,6,17,17
上京区,,,,,,,,,,,,
　当地で従業・通学する者,"66,436","51,623","14,813","20,526","35,997","29,110","6,887","9,435","30,439","22,513","7,926","11,091"
　　自    区   に   常   住,"24,116","20,491","3,625","7,636","11,991","10,138","1,853","3,888","12,125","10,353","1,772","3,748"
　　　自　　　　　宅,"9,603","9,603",-,-,"5,067","5,067",-,-,"4,536","4,536",-,-
　　　自　　宅　　外,"14,513","10,888","3,625","7,636","6,924","5,071","1,853","3,888","7,589","5,817","1,772","3,748"
　　自 市 内 他 区 に 常 住,"26,035","21,419","4,616","5,534","13,935","11,844","2,091","2,429","12,100","9,575","2,525","3,105"
　    101 北            区,"5,660","5,047",613,887,"2,777","2,527",250,374,"2,883","2,520",363,513
　    103 左     京     区,"4,869","3,877",992,"1,134","2,690","2,129",561,602,"2,179","1,748",431,532
　    104 中     京     区,"2,973","2,254",719,811,"1,395","1,046",349,388,"1,578","1,208",370,423
　    105 東     山     区,578,366,212,234,301,170,131,140,277,196,81,94
　    106 下     京     区,"1,154",811,343,383,612,431,181,191,542,380,162,192
　    107 南            区,865,675,190,214,481,406,75,86,384,269,115,128
　    108 右     京     区,"3,693","3,311",382,487,"1,982","1,856",126,164,"1,711","1,455",256,323
　    109 伏     見     区,"2,745","2,230",515,596,"1,664","1,468",196,220,"1,081",762,319,376
　    110 山     科     区,"1,545","1,223",322,373,867,756,111,129,678,467,211,244
　    111 西     京     区,"1,953","1,625",328,415,"1,166","1,055",111,135,787,570,217,280
　　他 市 区 町 村 に 常 住,"16,285","9,713","6,572","7,356","10,071","7,128","2,943","3,118","6,214","2,585","3,629","4,238"
　　　県　　　　　内,"6,448","4,998","1,450","1,664","4,236","3,644",592,671,"2,212","1,354",858,993
　　　  201  福   知   山   市,20,13,7,7,17,13,4,4,3,-,3,3
　　　  202  舞     鶴      市,10,8,2,2,8,7,1,1,2,1,1,1
　　　  203  綾     部      市,20,16,4,4,14,13,1,1,6,3,3,3
　　　  204  宇     治      市,"1,860","1,485",375,438,"1,206","1,062",144,173,654,423,231,265
　　　  206  亀     岡      市,978,789,189,208,665,599,66,73,313,190,123,135
　　　  207  城     陽      市,697,563,134,148,500,441,59,65,197,122,75,83
　　　  208  向     日      市,550,462,88,111,336,302,34,41,214,160,54,70
　　　  209  長   岡   京   市,597,477,120,148,343,299,44,51,254,178,76,97
　　　  210  八     幡      市,292,188,104,120,182,121,61,67,110,67,43,53
　　　  211  京   田   辺   市,447,290,157,172,300,218,82,84,147,72,75,88
　　　  303  大   山   崎   町,116,101,15,19,79,73,6,8,37,28,9,11
　　　  322  久   御   山   町,97,64,33,40,66,50,16,19,31,14,17,21
　　　  343  井     手      町,36,27,9,12,26,23,3,5,10,4,6,7
　　　  344  宇  治  田  原 町,40,31,9,9,26,24,2,2,14,7,7,7
　　　  361  山     城      町,35,18,17,18,21,16,5,5,14,2,12,13
　　　  362  木     津      町,140,90,50,57,94,80,14,16,46,10,36,41
　　　  363  加     茂      町,51,20,31,32,27,16,11,11,24,4,20,21
　　　  366  精     華      町,123,72,51,58,72,54,18,21,51,18,33,37
　　　  381  京     北      町,57,53,4,4,45,44,1,1,12,9,3,3
　　　  401  園     部      町,109,95,14,17,84,78,6,8,25,17,8,9
　　　  402  八     木      町,71,51,20,21,47,39,8,9,24,12,12,12
　　　  403  丹     波      町,25,19,6,7,15,14,1,1,10,5,5,6
　　　  404  日     吉      町,35,31,4,5,29,27,2,2,6,4,2,3
　　　　そ の 他 の 市  町  村,42,35,7,7,34,31,3,3,8,4,4,4
　　　他　　　　　県,"9,837","4,715","5,122","5,692","5,835","3,484","2,351","2,447","4,002","1,231","2,771","3,245"
　　　　13   東      京       都,31,16,15,16,21,12,9,9,10,4,6,7
　　　　  100  特   別   区   部,19,9,10,11,12,7,5,5,7,2,5,6
　　　　    そ   の   他  の  区,19,9,10,11,12,7,5,5,7,2,5,6
　　　　  そ  の  他 の 市 町 村 ,12,7,5,5,9,5,4,4,3,2,1,1
　　　　14   神    奈   川    県,15,8,7,7,13,7,6,6,2,1,1,1
　　　　  100  横     浜      市,12,6,6,6,11,6,5,5,1,-,1,1
　　　　    そ   の   他  の  区,12,6,6,6,11,6,5,5,1,-,1,1
　　　　  そ  の  他 の 市 町 村 ,3,2,1,1,2,1,1,1,1,1,-,-
　　　　21   岐      阜       県,20,4,16,16,13,2,11,11,7,2,5,5
　　　　  そ  の  他 の 市 町 村 ,20,4,16,16,13,2,11,11,7,2,5,5
　　　　23   愛      知       県,71,13,58,59,41,11,30,31,30,2,28,28
　　　　  100  名   古   屋   市,34,7,27,28,18,5,13,14,16,2,14,14
　　　　    そ   の   他  の  区,34,7,27,28,18,5,13,14,16,2,14,14
　　　　  そ  の  他 の 市 町 村 ,37,6,31,31,23,6,17,17,14,-,14,14
　　　　24   三      重       県,60,11,49,49,37,11,26,26,23,-,23,23
　　　　  208  名     張      市,11,-,11,11,6,-,6,6,5,-,5,5
　　　　  そ  の  他 の 市 町 村 ,49,11,38,38,31,11,20,20,18,-,18,18
　　　　25   滋      賀       県,"3,262","2,376",886,981,"2,178","1,795",383,399,"1,084",581,503,582
　　　　  201  大     津      市,"1,649","1,301",348,388,"1,083",945,138,144,566,356,210,244
　　　　  202  彦     根      市,90,51,39,41,61,48,13,13,29,3,26,28
　　　　  203  長     浜      市,15,5,10,10,7,3,4,4,8,2,6,6
　　　　  204  近  江  八  幡 市,120,80,40,45,79,59,20,21,41,21,20,24
　　　　  205  八   日   市   市,27,13,14,14,18,10,8,8,9,3,6,6
　　　　  206  草     津      市,361,261,100,119,242,198,44,47,119,63,56,72
　　　　  207  守     山      市,164,106,58,64,111,84,27,28,53,22,31,36
　　　　  301  志     賀      町,158,134,24,28,114,106,8,9,44,28,16,19
　　　　  321  栗     東      町,122,92,30,37,84,71,13,13,38,21,17,24
　　　　  342  中     主      町,14,12,2,5,5,5,-,1,9,7,2,4
　　　　  343  野     洲      町,100,71,29,31,59,49,10,10,41,22,19,21
　　　　  361  石     部      町,26,17,9,10,19,17,2,2,7,-,7,8
　　　　  362  甲     西      町,59,32,27,30,45,29,16,18,14,3,11,12
　　　　  363  水     口      町,32,15,17,19,20,13,7,8,12,2,10,11
　　　　  365  甲     賀      町,11,4,7,7,6,3,3,3,5,1,4,4
　　　　  366  甲     南      町,39,28,11,11,34,24,10,10,5,4,1,1
　　　　  381  安     土      町,15,10,5,5,8,7,1,1,7,3,4,4
　　　　  384  竜     王      町,16,8,8,8,9,7,2,2,7,1,6,6
　　　　  402  五   個   荘   町,14,9,5,5,11,9,2,2,3,-,3,3
　　　　  403  能   登   川   町,24,13,11,11,19,13,6,6,5,-,5,5
　　　　  422  湖     東      町,13,5,8,8,10,5,5,5,3,-,3,3
　　　　  522  今     津      町,23,15,8,8,17,12,5,5,6,3,3,3
　　　　  523  朽     木      村,11,3,8,8,8,3,5,5,3,-,3,3
　　　　  524  安   曇   川   町,20,15,5,5,17,13,4,4,3,2,1,1
　　　　  525  高     島      町,19,15,4,4,14,12,2,2,5,3,2,2
　　　　  526  新     旭      町,21,16,5,5,18,15,3,3,3,1,2,2
　　　　  そ  の  他 の 市 町 村 ,99,45,54,55,60,35,25,25,39,10,29,30
　　　　27   大      阪       府,"4,247","1,666","2,581","2,902","2,406","1,192","1,214","1,270","1,841",474,"1,367","1,632"
　　　　  100  大     阪      市,812,267,545,624,445,191,254,261,367,76,291,363
　　　　    102 都     島     区,37,16,21,30,19,10,9,10,18,6,12,20
　　　　    103 福     島     区,24,7,17,21,13,5,8,8,11,2,9,13
　　　　    104 此     花     区,10,6,4,4,10,6,4,4,-,-,-,-
　　　　    106 西            区,14,3,11,15,3,1,2,2,11,2,9,13
　　　　    107 港            区,16,4,12,13,11,3,8,8,5,1,4,5
　　　　    108 大     正     区,10,2,8,8,6,2,4,4,4,-,4,4
　　　　    109 天   王  寺   区,28,5,23,28,13,3,10,10,15,2,13,18
　　　　    111 浪     速     区,14,1,13,15,4,-,4,4,10,1,9,11
　　　　    113 西   淀  川   区,16,7,9,13,9,5,4,4,7,2,5,9
　　　　    114 東   淀  川   区,75,29,46,50,41,20,21,21,34,9,25,29
　　　　    115 東     成     区,28,7,21,23,11,3,8,9,17,4,13,14
　　　　    116 生     野     区,49,13,36,37,31,10,21,21,18,3,15,16
　　　　    117 旭            区,38,18,20,22,26,15,11,11,12,3,9,11
　　　　    118 城     東     区,74,26,48,53,42,21,21,22,32,5,27,31
　　　　    119 阿   倍  野   区,34,11,23,24,18,11,7,7,16,-,16,17
　　　　    120 住     吉     区,41,10,31,35,22,7,15,15,19,3,16,20
　　　　    121 東   住  吉   区,32,7,25,27,19,5,14,14,13,2,11,13
　　　　    122 西     成     区,22,10,12,13,13,7,6,6,9,3,6,7
　　　　    123 淀     川     区,50,28,22,25,23,16,7,7,27,12,15,18
　　　　    124 鶴     見     区,36,12,24,28,22,11,11,13,14,1,13,15
　　　　    125 住   之  江   区,33,9,24,28,22,8,14,15,11,1,10,13
　　　　    126 平     野     区,35,6,29,29,20,4,16,16,15,2,13,13
　　　　    127 北            区,56,24,32,34,28,14,14,14,28,10,18,20
　　　　    128 中     央     区,40,6,34,49,19,4,15,16,21,2,19,33
　　　　  201  堺             市,145,30,115,115,84,23,61,61,61,7,54,54
　　　　  202  岸   和   田   市,37,2,35,35,20,2,18,18,17,-,17,17
　　　　  203  豊     中      市,189,55,134,152,91,38,53,54,98,17,81,98
　　　　  204  池     田      市,42,12,30,34,23,7,16,17,19,5,14,17
　　　　  205  吹     田      市,249,76,173,207,138,54,84,90,111,22,89,117
　　　　  206  泉   大   津   市,20,4,16,16,13,2,11,11,7,2,5,5
　　　　  207  高     槻      市,642,379,263,334,354,251,103,119,288,128,160,215
　　　　  209  守     口      市,47,13,34,37,21,10,11,12,26,3,23,25
　　　　  210  枚     方      市,670,364,306,338,420,282,138,143,250,82,168,195
　　　　  211  茨     木      市,351,166,185,214,186,125,61,66,165,41,124,148
　　　　  212  八     尾      市,62,16,46,49,43,14,29,30,19,2,17,19
　　　　  213  泉   佐   野   市,10,2,8,8,5,2,3,3,5,-,5,5
　　　　  214  富   田   林   市,33,6,27,27,20,4,16,16,13,2,11,11
　　　　  215  寝   屋   川   市,175,68,107,114,96,47,49,50,79,21,58,64
　　　　  216  河  内  長  野 市,29,2,27,28,18,1,17,17,11,1,10,11
　　　　  217  松     原      市,35,9,26,27,24,6,18,18,11,3,8,9
　　　　  218  大     東      市,39,11,28,28,21,6,15,15,18,5,13,13
　　　　  219  和     泉      市,24,2,22,23,16,1,15,15,8,1,7,8
　　　　  220  箕     面      市,58,14,44,49,36,12,24,27,22,2,20,22
　　　　  221  柏     原      市,21,5,16,16,12,4,8,8,9,1,8,8
　　　　  222  羽   曳   野   市,17,3,14,14,13,3,10,10,4,-,4,4
　　　　  223  門     真      市,43,18,25,29,29,14,15,15,14,4,10,14
　　　　  224  摂     津      市,39,12,27,30,22,10,12,14,17,2,15,16
　　　　  226  藤   井   寺   市,13,3,10,10,6,1,5,5,7,2,5,5
　　　　  227  東   大   阪   市,153,25,128,138,88,16,72,76,65,9,56,62
　　　　  229  四   條   畷   市,21,4,17,17,9,3,6,6,12,1,11,11
　　　　  230  交     野      市,72,27,45,49,43,19,24,24,29,8,21,25
　　　　  231  大  阪  狭  山 市,10,3,7,7,5,2,3,3,5,1,4,4
　　　　  232  阪     南      市,11,2,9,9,6,-,6,6,5,2,3,3
　　　　  301  島     本      町,103,60,43,53,48,38,10,13,55,22,33,40
　　　　  321  豊     能      町,14,1,13,14,7,1,6,6,7,-,7,8
　　　　  385  美     原      町,10,1,9,9,7,-,7,7,3,1,2,2
　　　　  そ  の  他 の 市 町 村 ,51,4,47,48,37,3,34,34,14,1,13,14
　　　　28   兵      庫       県,915,241,674,758,473,176,297,311,442,65,377,447
　　　　  100  神     戸      市,253,68,185,195,143,51,92,93,110,17,93,102
　　　　    101 東     灘     区,79,22,57,64,40,14,26,26,39,8,31,38
　　　　    102 灘            区,30,10,20,20,13,8,5,5,17,2,15,15
　　　　    105 兵     庫     区,16,5,11,11,11,4,7,7,5,1,4,4
　　　　    107 須     磨     区,14,4,10,10,10,3,7,7,4,1,3,3
　　　　    108 垂     水     区,28,2,26,27,17,2,15,15,11,-,11,12
　　　　    109 北            区,32,10,22,22,21,6,15,15,11,4,7,7
　　　　    110 中     央     区,17,4,13,14,12,4,8,9,5,-,5,5
　　　　    111 西            区,34,11,23,23,17,10,7,7,17,1,16,16
　　　　    そ   の   他  の  区,3,-,3,4,2,-,2,2,1,-,1,2
　　　　  201  姫     路      市,20,6,14,14,9,4,5,5,11,2,9,9
　　　　  202  尼     崎      市,118,37,81,102,65,27,38,42,53,10,43,60
　　　　  203  明     石      市,28,7,21,21,11,3,8,8,17,4,13,13
　　　　  204  西     宮      市,163,50,113,144,80,36,44,49,83,14,69,95
　　　　  206  芦     屋      市,56,8,48,53,20,7,13,15,36,1,35,38
　　　　  207  伊     丹      市,42,11,31,36,25,9,16,17,17,2,15,19
　　　　  210  加   古   川   市,18,4,14,14,13,4,9,9,5,-,5,5
　　　　  214  宝     塚      市,88,21,67,75,38,14,24,25,50,7,43,50
　　　　  217  川     西      市,46,11,35,37,21,6,15,15,25,5,20,22
　　　　  219  三     田      市,19,4,15,16,11,4,7,7,8,-,8,9
　　　　  301  猪   名   川   町,16,3,13,14,9,3,6,6,7,-,7,8
　　　　  そ  の  他 の 市 町 村 ,48,11,37,37,28,8,20,20,20,3,17,17
　　　　29   奈      良       県,"1,079",351,728,796,583,260,323,332,496,91,405,464
　　　　  201  奈     良      市,488,183,305,352,260,139,121,126,228,44,184,226
　　　　  202  大  和  高  田 市,22,10,12,14,14,7,7,7,8,3,5,7
　　　　  203  大  和  郡  山 市,68,22,46,46,26,12,14,14,42,10,32,32
　　　　  204  天     理      市,35,12,23,26,18,8,10,10,17,4,13,16
　　　　  205  橿     原      市,68,26,42,44,41,21,20,20,27,5,22,24
　　　　  206  桜     井      市,33,10,23,23,17,8,9,9,16,2,14,14
　　　　  209  生     駒      市,130,39,91,101,67,26,41,44,63,13,50,57
　　　　  210  香     芝      市,28,3,25,25,16,2,14,14,12,1,11,11
　　　　  342  平     群      町,16,4,12,13,9,2,7,8,7,2,5,5
　　　　  343  三     郷      町,11,2,9,9,6,1,5,5,5,1,4,4
　　　　  344  斑     鳩      町,24,8,16,16,17,8,9,9,7,-,7,7
　　　　  361  川     西      町,15,3,12,13,8,2,6,6,7,1,6,7
　　　　  363  田   原   本   町,31,10,21,22,18,8,10,10,13,2,11,12
　　　　  426  広     陵      町,25,6,19,19,16,5,11,11,9,1,8,8
　　　　  そ  の  他 の 市 町 村 ,85,13,72,73,50,11,39,39,35,2,33,34
　　　　30   和    歌   山    県,46,4,42,42,23,2,21,21,23,2,21,21
　　　　  201  和   歌   山   市,18,-,18,18,8,-,8,8,10,-,10,10
　　　　  203  橋     本      市,12,1,11,11,6,-,6,6,6,1,5,5
　　　　  そ  の  他 の 市 町 村 ,16,3,13,13,9,2,7,7,7,1,6,6
　　　　33   岡      山       県,13,2,11,11,6,1,5,5,7,1,6,6
　　　　  そ  の  他 の 市 町 村 ,13,2,11,11,6,1,5,5,7,1,6,6
　　　　そ の 他  の 都 道 府 県,78,23,55,55,41,15,26,26,37,8,29,29
左京区,,,,,,,,,,,,
　当地で従業・通学する者,"100,350","68,373","31,977","43,654","57,961","38,720","19,241","24,973","42,389","29,653","12,736","18,681"
　　自    区   に   常   住,"56,184","40,746","15,438","25,540","31,167","21,213","9,954","15,138","25,017","19,533","5,484","10,402"
　　　自　　　　　宅,"10,773","10,773",-,-,"5,698","5,698",-,-,"5,075","5,075",-,-
　　　自　　宅　　外,"45,411","29,973","15,438","25,540","25,469","15,515","9,954","15,138","19,942","14,458","5,484","10,402"
　　自 市 内 他 区 に 常 住,"23,571","17,469","6,102","7,258","13,591","10,238","3,353","3,780","9,980","7,231","2,749","3,478"
　    101 北            区,"5,103","4,077","1,026","1,305","2,807","2,223",584,706,"2,296","1,854",442,599
　    102 上     京     区,"3,149","2,082","1,067","1,197","1,753","1,099",654,707,"1,396",983,413,490
　    104 中     京     区,"2,070","1,454",616,730,"1,101",757,344,384,969,697,272,346
　    105 東     山     区,"1,165",770,395,470,588,368,220,243,577,402,175,227
　    106 下     京     区,988,678,310,380,542,381,161,189,446,297,149,191
　    107 南            区,816,582,234,278,511,391,120,138,305,191,114,140
　    108 右     京     区,"2,672","2,100",572,730,"1,638","1,335",303,354,"1,034",765,269,376
　    109 伏     見     区,"3,346","2,505",841,953,"2,037","1,611",426,456,"1,309",894,415,497
　    110 山     科     区,"2,606","2,071",535,622,"1,610","1,310",300,329,996,761,235,293
　    111 西     京     区,"1,656","1,150",506,593,"1,004",763,241,274,652,387,265,319
　　他 市 区 町 村 に 常 住,"20,595","10,158","10,437","10,856","13,203","7,269","5,934","6,055","7,392","2,889","4,503","4,801"
　　　県　　　　　内,"5,660","3,600","2,060","2,278","3,640","2,597","1,043","1,111","2,020","1,003","1,017","1,167"
　　　  201  福   知   山   市,20,14,6,6,17,14,3,3,3,-,3,3
　　　  204  宇     治      市,"1,768","1,288",480,537,"1,198",945,253,268,570,343,227,269
　　　  206  亀     岡      市,617,367,250,278,427,304,123,131,190,63,127,147
　　　  207  城     陽      市,579,368,211,228,376,267,109,116,203,101,102,112
　　　  208  向     日      市,444,303,141,162,270,196,74,83,174,107,67,79
　　　  209  長   岡   京   市,652,431,221,248,414,298,116,126,238,133,105,122
　　　  210  八     幡      市,423,190,233,258,233,129,104,116,190,61,129,142
　　　  211  京   田   辺   市,325,161,164,174,192,107,85,87,133,54,79,87
　　　  303  大   山   崎   町,100,69,31,36,53,33,20,21,47,36,11,15
　　　  322  久   御   山   町,95,55,40,43,52,33,19,20,43,22,21,23
　　　  343  井     手      町,26,12,14,18,8,8,-,-,18,4,14,18
　　　  344  宇  治  田  原 町,48,17,31,35,23,12,11,11,25,5,20,24
　　　  361  山     城      町,20,13,7,7,12,10,2,2,8,3,5,5
　　　  362  木     津      町,120,64,56,62,75,48,27,29,45,16,29,33
　　　  363  加     茂      町,34,9,25,26,23,4,19,19,11,5,6,7
　　　  366  精     華      町,118,57,61,65,74,44,30,30,44,13,31,35
　　　  381  京     北      町,57,52,5,5,40,37,3,3,17,15,2,2
　　　  382  美     山      町,13,7,6,6,10,5,5,5,3,2,1,1
　　　  401  園     部      町,66,39,27,30,48,31,17,18,18,8,10,12
　　　  402  八     木      町,65,39,26,26,44,33,11,11,21,6,15,15
　　　  403  丹     波      町,15,13,2,4,14,12,2,2,1,1,-,2
　　　  404  日     吉      町,18,12,6,6,13,11,2,2,5,1,4,4
　　　　そ の 他 の 市  町  村,37,20,17,18,24,16,8,8,13,4,9,10
　　　他　　　　　県,"14,935","6,558","8,377","8,578","9,563","4,672","4,891","4,944","5,372","1,886","3,486","3,634"
　　　　11   埼      玉       県,15,5,10,10,10,4,6,6,5,1,4,4
　　　　  そ  の  他 の 市 町 村 ,15,5,10,10,10,4,6,6,5,1,4,4
　　　　12   千      葉       県,12,6,6,6,10,5,5,5,2,1,1,1
　　　　  そ  の  他 の 市 町 村 ,12,6,6,6,10,5,5,5,2,1,1,1
　　　　13   東      京       都,70,47,23,23,52,37,15,15,18,10,8,8
　　　　  100  特   別   区   部,50,35,15,15,35,26,9,9,15,9,6,6
　　　　    そ   の   他  の  区,50,35,15,15,35,26,9,9,15,9,6,6
　　　　  そ  の  他 の 市 町 村 ,20,12,8,8,17,11,6,6,3,1,2,2
　　　　14   神    奈   川    県,37,15,22,22,25,9,16,16,12,6,6,6
　　　　  100  横     浜      市,14,8,6,6,12,6,6,6,2,2,-,-
　　　　    そ   の   他  の  区,14,8,6,6,12,6,6,6,2,2,-,-
　　　　  130  川     崎      市,11,4,7,7,6,1,5,5,5,3,2,2
　　　　    そ   の   他  の  区,11,4,7,7,6,1,5,5,5,3,2,2
　　　　  そ  の  他 の 市 町 村 ,12,3,9,9,7,2,5,5,5,1,4,4
　　　　21   岐      阜       県,26,9,17,17,15,7,8,8,11,2,9,9
　　　　  そ  の  他 の 市 町 村 ,26,9,17,17,15,7,8,8,11,2,9,9
　　　　22   静      岡       県,13,2,11,11,6,2,4,4,7,-,7,7
　　　　  そ  の  他 の 市 町 村 ,13,2,11,11,6,2,4,4,7,-,7,7
　　　　23   愛      知       県,69,20,49,49,50,16,34,34,19,4,15,15
　　　　  100  名   古   屋   市,35,11,24,24,26,8,18,18,9,3,6,6
　　　　    そ   の   他  の  区,35,11,24,24,26,8,18,18,9,3,6,6
　　　　  そ  の  他 の 市 町 村 ,34,9,25,25,24,8,16,16,10,1,9,9
　　　　24   三      重       県,79,19,60,60,47,15,32,32,32,4,28,28
　　　　  208  名     張      市,32,5,27,27,17,4,13,13,15,1,14,14
　　　　  そ  の  他 の 市 町 村 ,47,14,33,33,30,11,19,19,17,3,14,14
　　　　25   滋      賀       県,"4,679","3,036","1,643","1,746","3,039","2,186",853,884,"1,640",850,790,862
　　　　  201  大     津      市,"2,664","1,935",729,793,"1,745","1,356",389,414,919,579,340,379
　　　　  202  彦     根      市,87,32,55,55,47,24,23,23,40,8,32,32
　　　　  203  長     浜      市,23,7,16,16,18,7,11,11,5,-,5,5
　　　　  204  近  江  八  幡 市,133,62,71,73,93,48,45,45,40,14,26,28
　　　　  205  八   日   市   市,38,10,28,28,17,5,12,12,21,5,16,16
　　　　  206  草     津      市,426,258,168,184,280,184,96,98,146,74,72,86
　　　　  207  守     山      市,250,115,135,142,149,91,58,60,101,24,77,82
　　　　  301  志     賀      町,244,190,54,56,174,147,27,27,70,43,27,29
　　　　  321  栗     東      町,151,87,64,68,101,63,38,40,50,24,26,28
　　　　  342  中     主      町,31,17,14,15,24,15,9,9,7,2,5,6
　　　　  343  野     洲      町,131,79,52,53,87,59,28,28,44,20,24,25
　　　　  361  石     部      町,25,9,16,16,13,6,7,7,12,3,9,9
　　　　  362  甲     西      町,71,31,40,42,39,20,19,19,32,11,21,23
　　　　  363  水     口      町,32,13,19,19,18,9,9,9,14,4,10,10
　　　　  365  甲     賀      町,10,4,6,6,4,2,2,2,6,2,4,4
　　　　  366  甲     南      町,39,17,22,22,23,15,8,8,16,2,14,14
　　　　  367  信     楽      町,14,6,8,8,12,6,6,6,2,-,2,2
　　　　  381  安     土      町,22,11,11,11,12,8,4,4,10,3,7,7
　　　　  384  竜     王      町,28,11,17,17,17,9,8,8,11,2,9,9
　　　　  402  五   個   荘   町,11,4,7,7,9,3,6,6,2,1,1,1
　　　　  403  能   登   川   町,35,15,20,20,22,13,9,9,13,2,11,11
　　　　  423  秦     荘      町,10,2,8,8,4,1,3,3,6,1,5,5
　　　　  463  米     原      町,10,4,6,6,6,3,3,3,4,1,3,3
　　　　  464  近     江      町,10,7,3,3,7,6,1,1,3,1,2,2
　　　　  522  今     津      町,21,14,7,7,17,13,4,4,4,1,3,3
　　　　  523  朽     木      村,12,10,2,2,11,9,2,2,1,1,-,-
　　　　  524  安   曇   川   町,30,24,6,7,20,18,2,2,10,6,4,5
　　　　  525  高     島      町,18,13,5,5,11,10,1,1,7,3,4,4
　　　　  526  新     旭      町,24,12,12,12,11,7,4,4,13,5,8,8
