﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
　　　　    121 東   住  吉   区,55,40,-,38,-,-,1,-,-,1,-,14,2,2,-,-,10,-,1
　　　　    123 淀     川     区,109,71,-,65,-,-,4,-,-,1,1,30,10,1,-,1,17,1,6
　　　　    125 住   之  江   区,56,39,-,39,-,-,-,-,-,-,-,14,-,1,1,-,12,-,2
　　　　    126 平     野     区,62,41,-,35,-,-,3,-,-,-,3,21,7,-,-,-,13,1,-
　　　　    127 北            区,99,59,-,52,-,5,2,-,-,-,-,36,8,1,1,2,21,3,4
　　　　    そ   の   他  の  区,296,178,-,165,-,-,12,-,1,-,-,102,28,2,2,1,67,2,9
　　　　  201  堺             市,237,145,3,123,-,-,11,-,2,4,2,83,19,2,2,2,57,1,5
　　　　  202  岸   和   田   市,61,36,-,32,-,1,2,-,-,-,1,24,5,-,2,2,15,-,1
　　　　  203  豊     中      市,313,145,-,128,-,-,11,-,3,2,1,136,60,6,3,7,55,5,26
　　　　  204  池     田      市,66,30,1,25,-,-,4,-,-,-,-,30,17,3,1,-,9,-,5
　　　　  205  吹     田      市,415,205,1,186,1,-,10,-,3,3,1,177,68,6,3,14,83,3,28
　　　　  207  高     槻      市,827,229,-,178,2,-,39,-,7,2,1,506,247,8,6,52,191,2,86
　　　　  209  守     口      市,106,55,-,50,-,1,2,-,-,1,1,40,5,-,-,1,32,2,11
　　　　  210  枚     方      市,"1,116",493,-,429,2,1,43,-,14,3,1,537,238,4,15,43,234,3,68
　　　　  211  茨     木      市,480,199,-,179,1,7,10,-,1,1,-,232,75,3,4,24,123,3,48
　　　　  212  八     尾      市,109,67,-,62,1,-,2,-,-,1,1,37,4,-,1,3,28,1,5
　　　　  215  寝   屋   川   市,317,168,-,156,-,1,8,-,2,-,1,135,29,1,1,9,93,2,12
　　　　  218  大     東      市,73,34,-,34,-,-,-,-,-,-,-,36,2,-,2,2,29,1,3
　　　　  220  箕     面      市,122,54,-,46,-,-,5,-,1,2,-,59,25,-,4,13,15,2,9
　　　　  223  門     真      市,86,49,-,42,-,1,5,-,1,-,-,35,8,-,1,4,22,-,1
　　　　  227  東   大   阪   市,180,105,-,97,-,-,8,-,-,-,-,66,11,4,1,2,47,1,7
　　　　  230  交     野      市,141,66,-,60,-,-,2,-,3,1,-,67,13,1,7,9,37,-,7
　　　　  301  島     本      町,141,71,-,57,-,1,10,-,3,-,-,59,28,1,2,4,22,2,9
　　　　  そ  の  他 の 市 町 村 ,526,287,-,237,1,-,32,-,4,7,6,202,64,5,6,22,100,5,30
　　　　28   兵      庫       県,"1,617",820,7,688,4,1,62,1,10,27,20,679,318,30,33,44,235,19,106
　　　　  100  神     戸      市,436,232,4,193,1,1,13,-,5,13,2,176,107,9,7,11,38,4,21
　　　　    101 東     灘     区,137,81,1,74,1,-,2,-,1,2,-,53,24,7,4,4,13,1,3
　　　　    107 須     磨     区,51,26,1,24,-,-,-,-,-,-,1,20,15,-,-,-,5,-,5
　　　　    そ   の   他  の  区,248,125,2,95,-,1,11,-,4,11,1,103,68,2,3,7,20,3,13
　　　　  202  尼     崎      市,212,86,-,80,-,-,4,-,-,-,2,104,35,3,-,1,64,1,21
　　　　  204  西     宮      市,307,177,-,161,2,-,8,-,-,4,2,114,44,6,6,9,43,6,16
　　　　  206  芦     屋      市,93,41,1,34,-,-,4,-,-,-,2,45,24,3,1,2,14,1,7
　　　　  207  伊     丹      市,92,38,-,33,-,-,3,1,-,1,-,49,14,-,-,2,31,2,4
　　　　  214  宝     塚      市,148,85,-,75,-,-,7,-,-,1,2,55,25,5,5,8,12,-,7
　　　　  217  川     西      市,98,41,-,36,-,-,2,-,2,-,1,47,26,3,5,4,8,1,9
　　　　  そ  の  他 の 市 町 村 ,231,120,2,76,1,-,21,-,3,8,9,89,43,1,9,7,25,4,21
　　　　29   奈      良       県,"1,362",601,2,541,1,-,37,-,13,3,4,656,274,12,45,64,254,7,89
　　　　  201  奈     良      市,631,267,2,242,1,-,17,-,4,1,-,315,163,5,18,20,107,2,43
　　　　  203  大  和  郡  山 市,98,31,-,30,-,-,1,-,-,-,-,57,11,2,5,11,26,2,9
　　　　  205  橿     原      市,69,28,-,28,-,-,-,-,-,-,-,34,8,-,-,2,24,-,3
　　　　  209  生     駒      市,181,74,-,66,-,-,5,-,2,1,-,86,49,3,9,11,13,1,19
　　　　  そ  の  他 の 市 町 村 ,383,201,-,175,-,-,14,-,7,1,4,164,43,2,13,20,84,2,15
　　　　30   和    歌   山    県,51,30,1,20,-,-,2,-,1,2,4,20,3,-,3,4,10,-,-
　　　　  そ  の  他 の 市 町 村 ,51,30,1,20,-,-,2,-,1,2,4,20,3,-,3,4,10,-,-
　　　　そ の 他  の 都 道 府 県,212,147,8,80,3,-,15,1,3,21,16,51,18,2,8,3,9,11,9
中京区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"106,481","79,079","5,445","28,827","8,465",112,"11,679",339,"7,689","15,597",926,"22,923","8,522",69,"2,522","1,921","6,763","3,126","2,448"
　　自    区   に   常   住,"17,691","15,361","4,324","1,091","1,061",27,996,65,"1,079","6,496",222,991,189,18,9,25,176,574,147
　　自 市 内 他 区 に 常 住,"55,160","44,067","1,101","12,111","7,322",67,"7,575",266,"6,110","9,009",506,"9,430","3,770",28,400,534,"2,433","2,265","1,060"
　    101 北            区,"6,121","4,981",33,559,"1,396",13,"1,069",29,947,875,60,943,423,-,31,18,112,359,131
　    102 上     京     区,"4,815","4,226",189,235,913,8,343,37,533,"1,936",32,465,71,1,4,9,58,322,72
　    103 左     京     区,"7,342","5,892",93,772,"1,614",12,"1,355",71,777,"1,120",78,"1,193",499,5,60,26,182,421,187
　    105 東     山     区,"1,632","1,410",100,290,307,2,119,28,180,371,13,179,59,-,4,11,34,71,21
　    106 下     京     区,"3,141","2,780",323,313,439,4,184,28,287,"1,180",22,275,74,1,2,4,51,143,45
　    107 南            区,"2,356","1,819",6,487,434,5,262,14,299,288,24,469,128,1,11,26,178,125,38
　    108 右     京     区,"11,350","9,890",347,"1,696","1,794",8,"1,494",28,"1,551","2,863",109,"1,207",330,3,36,42,291,505,143
　    109 伏     見     区,"7,025","5,171",2,"3,549",37,7,910,7,510,97,52,"1,640",498,9,97,197,737,102,128
　    110 山     科     区,"4,906","3,909",3,"2,201",267,3,787,18,521,52,57,875,263,4,49,94,350,115,69
　    111 西     京     区,"6,472","3,989",5,"2,009",121,5,"1,052",6,505,227,59,"2,184","1,425",4,106,107,440,102,226
　　他 市 区 町 村 に 常 住,"33,630","19,651",20,"15,625",82,18,"3,108",8,500,92,198,"12,502","4,563",23,"2,113","1,362","4,154",287,"1,241"
　　　県　　　　　内,"15,520","9,664",5,"7,474",26,6,"1,676",2,357,44,74,"5,273","1,870",10,850,663,"1,754",126,502
　　　  204  宇     治      市,"4,029","2,953",1,"2,357",1,1,448,-,120,7,18,978,382,4,92,174,291,35,75
　　　  206  亀     岡      市,"2,318","1,234",1,865,13,2,292,-,38,2,21,960,265,1,242,117,316,19,119
　　　  207  城     陽      市,"1,697","1,235",-,"1,051",-,-,145,-,29,4,6,419,163,-,45,58,142,11,30
　　　  208  向     日      市,"1,817","1,320",1,997,2,1,208,1,83,17,10,461,161,-,29,38,216,17,30
　　　  209  長   岡   京   市,"2,232","1,352",2,"1,081",1,1,208,1,48,7,3,810,249,1,41,101,411,7,69
　　　  210  八     幡      市,684,250,-,167,1,-,64,-,15,2,1,388,243,1,23,51,67,3,36
　　　  211  京   田   辺   市,720,391,-,344,-,-,39,-,1,-,7,296,155,1,32,26,76,6,28
　　　  303  大   山   崎   町,364,141,-,93,-,-,38,-,6,3,1,202,68,1,20,37,75,1,20
　　　  322  久   御   山   町,186,53,-,20,-,1,21,-,8,1,2,119,62,-,12,15,26,4,13
　　　  343  井     手      町,83,61,-,50,-,-,11,-,-,-,-,19,1,-,11,4,1,2,1
　　　  344  宇  治  田  原 町,77,14,-,-,-,-,10,-,3,-,1,54,9,-,38,3,1,3,7
　　　  361  山     城      町,55,31,-,24,-,-,5,-,2,-,-,21,2,-,9,1,9,-,1
　　　  362  木     津      町,199,118,-,101,-,-,16,-,1,-,-,73,29,-,15,7,22,-,6
　　　  366  精     華      町,185,100,-,91,-,-,9,-,-,-,-,78,38,-,10,8,20,2,6
　　　  381  京     北      町,85,76,-,1,6,-,68,-,-,-,1,6,1,-,1,-,1,3,2
　　　  401  園     部      町,252,102,-,77,-,-,24,-,-,-,1,134,19,-,70,6,36,3,16
　　　  402  八     木      町,194,95,-,78,-,-,16,-,1,-,-,87,5,-,36,10,28,8,12
　　　  403  丹     波      町,53,18,-,6,1,-,11,-,-,-,-,28,4,-,23,-,1,-,7
　　　  404  日     吉      町,70,29,-,19,-,-,10,-,-,-,-,35,1,1,28,-,5,-,5
　　　　そ の 他 の 市  町  村,220,91,-,52,1,-,33,-,2,1,2,105,13,-,73,7,10,2,19
　　　他　　　　　県,"18,110","9,987",15,"8,151",56,12,"1,432",6,143,48,124,"7,229","2,693",13,"1,263",699,"2,400",161,739
　　　　23   愛      知       県,50,39,4,32,1,-,1,-,-,-,1,10,2,-,2,-,5,1,1
　　　　  そ  の  他 の 市 町 村 ,50,39,4,32,1,-,1,-,-,-,1,10,2,-,2,-,5,1,1
　　　　25   滋      賀       県,"8,455","4,456",1,"3,282",43,1,953,1,102,17,56,"3,542","1,194",5,"1,020",318,927,78,396
　　　　  201  大     津      市,"4,187","2,538",1,"1,722",37,1,654,1,84,10,28,"1,490",741,2,229,137,341,40,135
　　　　  202  彦     根      市,180,87,-,80,-,-,5,-,1,1,-,83,9,-,37,7,27,3,8
　　　　  204  近  江  八  幡 市,345,156,-,135,1,-,18,-,-,-,2,162,50,1,63,9,38,1,22
　　　　  205  八   日   市   市,50,16,-,13,-,-,2,-,-,-,1,28,2,-,20,2,4,-,6
　　　　  206  草     津      市,"1,062",445,-,339,2,-,85,-,9,1,9,536,170,-,107,55,195,9,73
　　　　  207  守     山      市,505,230,-,185,-,-,38,-,2,1,4,241,67,-,83,18,70,3,28
　　　　  301  志     賀      町,404,275,-,227,-,-,44,-,3,-,1,113,46,-,26,12,26,3,13
　　　　  321  栗     東      町,307,155,-,134,-,-,21,-,-,-,-,130,24,1,26,14,62,3,21
　　　　  342  中     主      町,52,9,-,5,1,-,3,-,-,-,-,37,6,-,26,2,-,3,6
　　　　  343  野     洲      町,308,170,-,149,1,-,12,-,-,2,6,118,20,-,40,8,46,4,18
　　　　  361  石     部      町,52,15,-,10,-,-,5,-,-,-,-,32,7,-,13,2,9,1,4
　　　　  362  甲     西      町,135,44,-,26,-,-,15,-,-,-,3,82,9,-,45,8,17,3,8
　　　　  363  水     口      町,75,31,-,25,-,-,6,-,-,-,-,39,6,-,27,3,3,-,5
　　　　  366  甲     南      町,73,31,-,30,-,-,1,-,-,-,-,35,3,-,12,8,11,1,5
　　　　  381  安     土      町,69,41,-,39,-,-,2,-,-,-,-,26,3,-,8,5,10,-,2
　　　　  403  能   登   川   町,73,28,-,26,-,-,2,-,-,-,-,39,4,1,8,6,19,1,6
　　　　  524  安   曇   川   町,76,26,-,24,-,-,2,-,-,-,-,45,1,-,34,1,9,-,4
　　　　  そ  の  他 の 市 町 村 ,502,159,-,113,1,-,38,-,3,2,2,306,26,-,216,21,40,3,32
　　　　27   大      阪       府,"7,157","4,083",1,"3,619",5,10,367,2,25,17,37,"2,744","1,052",7,115,274,"1,237",59,263
　　　　  100  大     阪      市,"1,123",829,-,760,1,4,52,1,2,2,7,270,78,3,7,9,159,14,14
　　　　    102 都     島     区,51,38,-,32,-,-,6,-,-,-,-,12,7,-,-,1,4,-,1
　　　　    114 東   淀  川   区,210,146,-,137,-,-,9,-,-,-,-,60,12,-,3,3,41,1,4
　　　　    117 旭            区,58,47,-,45,-,-,1,-,-,-,1,11,4,-,-,-,6,1,-
　　　　    118 城     東     区,93,75,-,72,-,-,2,1,-,-,-,17,6,-,-,1,10,-,1
　　　　    123 淀     川     区,135,95,-,88,-,-,5,-,-,1,1,35,11,-,1,-,22,1,4
　　　　    127 北            区,72,57,-,57,-,-,-,-,-,-,-,14,2,3,1,-,7,1,-
　　　　    そ   の   他  の  区,504,371,-,329,1,4,29,-,2,1,5,121,36,-,2,4,69,10,4
　　　　  201  堺             市,88,57,-,51,-,1,4,-,-,-,1,27,4,-,2,2,17,2,3
　　　　  203  豊     中      市,300,204,-,184,-,-,16,-,-,3,1,86,41,-,8,4,30,3,6
　　　　  205  吹     田      市,446,288,-,265,-,-,12,1,1,2,7,139,47,-,1,16,70,5,15
　　　　  207  高     槻      市,"1,713",684,-,578,2,1,90,-,8,-,5,918,367,1,28,102,412,8,88
　　　　  209  守     口      市,103,65,-,54,1,1,7,-,-,-,2,36,12,-,2,1,21,-,1
　　　　  210  枚     方      市,"1,197",636,-,551,1,1,68,-,7,3,5,491,251,1,22,60,150,7,63
　　　　  211  茨     木      市,776,441,-,400,-,-,35,-,3,1,2,307,99,1,10,31,160,6,25
　　　　  215  寝   屋   川   市,310,177,-,162,-,-,13,-,-,1,1,118,42,-,4,5,64,3,14
　　　　  220  箕     面      市,89,50,-,44,-,-,6,-,-,-,-,32,22,-,1,3,5,1,5
　　　　  223  門     真      市,68,41,-,37,-,-,3,-,-,1,-,25,7,-,2,2,13,1,2
　　　　  224  摂     津      市,113,68,-,67,-,-,1,-,-,-,-,40,9,-,1,8,21,1,4
　　　　  227  東   大   阪   市,112,88,-,72,-,1,13,-,1,-,1,22,1,-,2,3,16,-,1
　　　　  230  交     野      市,106,73,-,67,-,-,6,-,-,-,-,27,6,-,5,5,11,-,5
　　　　  301  島     本      町,274,186,-,166,-,-,17,-,-,-,3,77,25,-,2,11,37,2,6
　　　　  そ  の  他 の 市 町 村 ,339,196,1,161,-,1,24,-,3,4,2,129,41,1,18,12,51,6,11
　　　　28   兵      庫       県,"1,146",713,2,644,2,-,51,-,4,3,7,387,163,1,51,45,122,5,36
　　　　  100  神     戸      市,269,185,1,172,1,-,7,-,2,-,2,75,44,-,11,10,9,1,5
　　　　    101 東     灘     区,86,65,-,65,-,-,-,-,-,-,-,20,9,-,3,4,4,-,-
　　　　    そ   の   他  の  区,183,120,1,107,1,-,7,-,2,-,2,55,35,-,8,6,5,1,5
　　　　  202  尼     崎      市,196,110,-,100,-,-,8,-,-,1,1,76,23,-,2,4,45,2,8
　　　　  204  西     宮      市,231,147,-,139,-,-,6,-,-,1,1,71,33,-,5,5,28,-,9
　　　　  207  伊     丹      市,63,34,-,29,-,-,4,-,1,-,-,29,10,-,-,6,13,-,-
　　　　  214  宝     塚      市,113,73,-,69,1,-,3,-,-,-,-,36,20,-,5,5,5,1,4
　　　　  217  川     西      市,70,48,-,43,-,-,4,-,-,-,1,16,11,-,1,1,3,-,6
　　　　  そ  の  他 の 市 町 村 ,204,116,1,92,-,-,19,-,1,1,2,84,22,1,27,14,19,1,4
　　　　29   奈      良       県,"1,015",498,-,448,1,1,38,-,3,4,3,477,263,-,59,55,96,4,31
　　　　  201  奈     良      市,557,258,-,240,-,-,14,-,2,2,-,277,183,-,26,26,41,1,19
　　　　  203  大  和  郡  山 市,68,36,-,33,-,-,2,-,-,-,1,29,6,-,2,8,12,1,3
　　　　  205  橿     原      市,58,35,-,33,-,-,1,-,-,1,-,21,4,-,1,1,15,-,1
　　　　  209  生     駒      市,123,55,-,46,-,-,9,-,-,-,-,62,44,-,11,5,1,1,5
　　　　  そ  の  他 の 市 町 村 ,209,114,-,96,1,1,12,-,1,1,2,88,26,-,19,15,27,1,3
　　　　そ の 他  の 都 道 府 県,287,198,7,126,4,-,22,3,9,7,20,69,19,-,16,7,13,14,12
東山区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"36,986","27,048","4,407","8,996","2,701",64,"3,992",533,"2,603","3,445",307,"7,952","3,039",61,583,472,"2,516","1,281","1,137"
　　自    区   に   常   住,"8,807","7,871","4,124",367,393,13,420,120,572,"1,733",129,344,49,5,11,11,55,213,58
　　自 市 内 他 区 に 常 住,"16,874","13,062",271,"3,850","2,278",43,"2,581",407,"1,822","1,673",137,"3,187","1,075",33,94,116,902,967,407
　    101 北            区,"1,010",777,1,78,229,4,237,17,139,59,13,195,102,1,3,7,25,57,25
　    102 上     京     区,800,625,2,69,217,2,89,26,108,104,8,138,46,-,2,2,21,67,26
　    103 左     京     区,"2,351","1,868",56,290,449,14,417,66,240,314,22,396,103,1,16,11,70,195,57
　    104 中     京     区,"1,165",936,28,172,260,1,99,63,112,192,9,180,41,1,-,3,30,105,28
　    106 下     京     区,"1,298","1,125",110,99,246,2,87,71,126,371,13,139,13,2,-,-,22,102,24
　    107 南            区,925,745,13,49,260,6,109,24,106,171,7,150,33,4,1,3,37,72,20
　    108 右     京     区,"1,411","1,007",1,276,213,5,244,21,180,54,13,325,159,2,4,7,68,85,65
　    109 伏     見     区,"4,009","3,105",53,"1,664",73,3,563,31,351,350,17,783,176,12,34,44,416,101,65
　    110 山     科     区,"2,822","2,242",6,836,324,5,535,79,383,45,29,492,137,8,19,24,140,164,49
　    111 西     京     区,"1,083",632,1,317,7,1,201,9,77,13,6,389,265,2,15,15,73,19,48
　　他 市 区 町 村 に 常 住,"11,305","6,115",12,"4,779",30,8,991,6,209,39,41,"4,421","1,915",23,478,345,"1,559",101,672
　　　県　　　　　内,"4,436","2,690",-,"2,012",5,3,476,4,156,16,18,"1,510",655,4,148,147,517,39,200
　　　  204  宇     治      市,"1,613","1,239",-,900,-,-,227,3,98,4,7,338,123,-,28,55,118,14,25
　　　  206  亀     岡      市,422,183,-,115,3,-,54,-,6,1,4,180,87,1,24,18,48,2,59
　　　  207  城     陽      市,526,379,-,328,-,1,33,-,13,2,2,129,47,-,8,13,57,4,11
　　　  208  向     日      市,294,185,-,124,-,-,40,-,16,4,1,95,42,-,6,6,34,7,10
　　　  209  長   岡   京   市,346,194,-,139,-,1,42,1,8,3,-,132,52,-,4,9,65,2,20
　　　  210  八     幡      市,364,119,-,93,-,-,19,-,6,1,-,227,134,2,13,17,59,2,15
　　　  211  京   田   辺   市,252,130,-,110,-,-,15,-,4,-,1,111,55,-,9,5,41,1,9
　　　  303  大   山   崎   町,58,21,-,15,-,-,4,-,2,-,-,31,11,1,-,5,12,2,6
　　　  322  久   御   山   町,89,23,-,11,-,1,9,-,2,-,-,62,25,-,4,6,25,2,4
　　　  343  井     手      町,53,42,-,39,-,-,3,-,-,-,-,10,1,-,4,2,2,1,-
　　　  344  宇  治  田  原 町,59,9,-,1,-,-,8,-,-,-,-,42,32,-,8,1,-,1,7
　　　  362  木     津      町,72,34,-,32,-,-,-,-,1,-,1,32,9,-,3,2,18,-,4
　　　  366  精     華      町,77,37,-,31,-,-,6,-,-,-,-,34,16,-,5,1,11,1,4
　　　  401  園     部      町,64,23,-,19,-,-,4,-,-,-,-,25,9,-,9,-,7,-,15
　　　　そ の 他 の 市  町  村,147,72,-,55,2,-,12,-,-,1,2,62,12,-,23,7,20,-,11
　　　他　　　　　県,"6,869","3,425",12,"2,767",25,5,515,2,53,23,23,"2,911","1,260",19,330,198,"1,042",62,472
　　　　25   滋      賀       県,"2,968","1,422",3,961,18,-,383,2,47,6,2,"1,258",536,11,249,62,368,32,262
　　　　  201  大     津      市,"1,427",832,-,514,18,-,255,2,39,3,1,505,286,9,42,29,119,20,77
　　　　  202  彦     根      市,77,31,1,29,-,-,1,-,-,-,-,38,15,-,5,2,16,-,8
　　　　  204  近  江  八  幡 市,101,37,-,35,-,-,2,-,-,-,-,49,17,-,12,3,14,3,13
　　　　  206  草     津      市,356,132,1,87,-,-,41,-,2,-,1,181,71,1,18,5,82,4,39
　　　　  207  守     山      市,152,54,-,36,-,-,15,-,2,1,-,80,32,-,15,2,30,1,17
　　　　  301  志     賀      町,117,77,-,67,-,-,7,-,2,1,-,36,22,-,8,2,3,1,4
　　　　  321  栗     東      町,113,61,-,42,-,-,19,-,-,-,-,43,16,-,4,2,21,-,8
　　　　  343  野     洲      町,91,38,-,32,-,-,5,-,1,-,-,36,12,-,10,2,12,-,15
　　　　  362  甲     西      町,71,26,-,20,-,-,6,-,-,-,-,34,6,-,12,4,11,1,11
　　　　  363  水     口      町,54,17,-,11,-,-,6,-,-,-,-,30,6,-,15,1,8,-,6
　　　　  そ  の  他 の 市 町 村 ,409,117,1,88,-,-,26,-,1,1,-,226,53,1,108,10,52,2,64
　　　　27   大      阪       府,"2,692","1,417",4,"1,298",3,5,93,-,4,4,6,"1,135",451,4,33,96,537,14,119
　　　　  100  大     阪      市,417,293,-,270,1,3,15,-,1,-,3,114,32,1,2,1,73,5,9
　　　　    そ   の   他  の  区,417,293,-,270,1,3,15,-,1,-,3,114,32,1,2,1,73,5,9
　　　　  201  堺             市,75,44,-,41,-,-,3,-,-,-,-,27,3,-,2,-,22,-,2
　　　　  203  豊     中      市,73,42,-,36,-,-,6,-,-,-,-,26,12,1,1,-,11,1,4
　　　　  205  吹     田      市,104,49,-,49,-,-,-,-,-,-,-,43,22,-,2,3,15,1,11
　　　　  207  高     槻      市,395,91,-,74,-,-,14,-,1,1,1,259,116,-,6,25,110,2,41
　　　　  210  枚     方      市,692,380,3,347,-,-,27,-,1,2,-,297,147,1,7,27,115,-,11
　　　　  211  茨     木      市,184,66,-,59,1,1,5,-,-,-,-,93,38,1,2,14,37,1,25
　　　　  215  寝   屋   川   市,188,104,-,102,-,-,2,-,-,-,-,82,19,-,1,5,56,1,2
　　　　  223  門     真      市,57,35,-,30,-,-,4,-,-,-,1,21,5,-,1,2,11,2,-
　　　　  227  東   大   阪   市,58,41,-,39,-,-,2,-,-,-,-,15,3,-,-,4,8,-,-
　　　　  230  交     野      市,61,43,-,39,-,-,3,-,-,1,-,18,3,-,-,2,13,-,-
　　　　  301  島     本      町,50,31,-,29,-,-,2,-,-,-,-,16,5,-,1,-,10,-,2
　　　　  そ  の  他 の 市 町 村 ,338,198,1,183,1,1,10,-,1,-,1,124,46,-,8,13,56,1,12
　　　　28   兵      庫       県,332,142,1,119,2,-,15,-,-,1,4,153,96,2,11,8,31,5,35
　　　　  100  神     戸      市,90,34,-,28,1,-,2,-,-,1,2,47,37,-,2,2,4,2,8
　　　　    そ   の   他  の  区,90,34,-,28,1,-,2,-,-,1,2,47,37,-,2,2,4,2,8
　　　　  202  尼     崎      市,52,28,-,26,1,-,1,-,-,-,-,19,8,-,-,1,10,-,5
　　　　  204  西     宮      市,54,22,-,16,-,-,6,-,-,-,-,28,19,1,1,-,6,1,4
　　　　  そ  の  他 の 市 町 村 ,136,58,1,49,-,-,6,-,-,-,2,59,32,1,8,5,11,2,18
　　　　29   奈      良       県,736,365,-,348,1,-,14,-,1,1,-,318,161,1,23,29,101,3,45
　　　　  201  奈     良      市,299,142,-,136,1,-,5,-,-,-,-,137,83,-,10,8,36,-,13
　　　　  203  大  和  郡  山 市,85,40,-,37,-,-,2,-,1,-,-,38,7,-,4,8,19,-,7
　　　　  205  橿     原      市,51,32,-,31,-,-,1,-,-,-,-,16,7,-,1,1,7,-,3
　　　　  209  生     駒      市,68,19,-,18,-,-,1,-,-,-,-,43,35,1,3,2,2,-,5
　　　　  そ  の  他 の 市 町 村 ,233,132,-,126,-,-,5,-,-,1,-,84,29,-,5,10,37,3,17
　　　　そ の 他  の 都 道 府 県,141,79,4,41,1,-,10,-,1,11,11,47,16,1,14,3,5,8,11
山科区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"47,534","39,264","4,906","5,262","1,103",163,"13,995",72,"4,787","8,219",757,"5,774","1,982",168,543,436,"1,554","1,091",846
　　自    区   に   常   住,"27,383","24,152","4,850","1,475",614,72,"5,751",50,"3,143","7,711",486,"1,593",300,67,63,110,368,685,211
　　自 市 内 他 区 に 常 住,"9,749","7,948",19,"1,335",426,70,"4,350",18,"1,212",382,136,"1,464",673,47,58,71,346,269,206
　    101 北            区,536,392,2,48,11,5,266,1,51,5,3,119,77,3,2,4,17,16,20
　    102 上     京     区,396,298,-,75,5,1,153,2,52,2,8,82,46,1,2,1,18,14,10
　    103 左     京     区,"1,277",979,1,162,29,12,617,2,117,22,17,253,153,5,11,4,43,37,27
　    104 中     京     区,551,458,-,183,26,11,176,3,49,4,6,81,28,2,5,8,16,22,10
　    105 東     山     区,497,435,1,89,62,5,189,1,76,9,3,52,20,2,4,4,8,14,7
　    106 下     京     区,412,324,-,85,33,1,139,3,52,5,6,71,37,1,3,1,25,4,9
　    107 南            区,529,428,-,110,9,3,236,1,49,10,10,79,24,7,1,4,33,10,15
　    108 右     京     区,861,662,-,131,13,5,418,1,73,7,14,170,63,7,6,12,57,25,25
　    109 伏     見     区,"4,188","3,608",15,394,234,27,"1,899",4,652,318,65,447,162,19,19,23,109,115,62
　    111 西     京     区,502,364,-,58,4,-,257,-,41,-,4,110,63,-,5,10,20,12,21
　　他 市 区 町 村 に 常 住,"10,402","7,164",37,"2,452",63,21,"3,894",4,432,126,135,"2,717","1,009",54,422,255,840,137,429
　　　県　　　　　内,"2,953","2,254",1,536,37,4,"1,380",1,217,26,52,593,250,12,69,74,134,54,84
　　　  204  宇     治      市,"1,403","1,199",-,179,36,3,781,-,155,23,22,174,88,6,10,14,25,31,23
　　　  206  亀     岡      市,235,151,-,67,-,1,75,-,1,-,7,70,9,-,20,13,26,2,12
　　　  207  城     陽      市,319,256,-,83,1,-,145,-,19,1,7,56,26,1,3,4,18,4,5
　　　  208  向     日      市,201,131,-,48,-,-,72,-,6,-,5,57,22,2,6,5,17,5,11
　　　  209  長   岡   京   市,228,153,-,73,-,-,69,1,9,-,1,68,26,1,2,10,25,4,7
　　　  210  八     幡      市,126,73,-,14,-,-,47,-,9,1,2,42,31,1,3,5,1,1,9
　　　  211  京   田   辺   市,112,74,-,20,-,-,47,-,5,-,2,34,18,-,1,6,6,3,3
　　　  322  久   御   山   町,51,38,-,2,-,-,29,-,5,-,2,11,6,-,1,3,-,1,2
　　　　そ の 他 の 市  町  村,278,179,1,50,-,-,115,-,8,1,4,81,24,1,23,14,16,3,12
　　　他　　　　　県,"7,449","4,910",36,"1,916",26,17,"2,514",3,215,100,83,"2,124",759,42,353,181,706,83,345
　　　　25   滋      賀       県,"5,105","3,680",24,"1,059",21,3,"2,228",3,197,85,60,"1,198",384,21,301,97,338,57,188
　　　　  201  大     津      市,"3,151","2,539",23,580,20,3,"1,630",3,167,78,35,532,232,13,73,42,133,39,60
　　　　  202  彦     根      市,83,37,-,28,-,-,8,-,-,-,1,37,5,1,11,2,16,2,9
　　　　  204  近  江  八  幡 市,169,89,-,48,-,-,39,-,1,-,1,65,16,1,24,7,17,-,13
　　　　  206  草     津      市,530,368,-,114,-,-,231,-,13,3,7,136,40,2,19,16,51,8,23
　　　　  207  守     山      市,186,101,-,39,-,-,56,-,5,-,1,65,19,1,18,5,21,1,18
　　　　  301  志     賀      町,198,148,-,68,-,-,72,-,7,1,-,44,12,-,13,4,12,3,5
　　　　  321  栗     東      町,170,101,-,47,1,-,45,-,2,2,4,62,18,1,8,2,31,2,6
　　　　  343  野     洲      町,83,44,-,27,-,-,16,-,-,-,1,31,6,-,8,2,14,1,7
　　　　  362  甲     西      町,79,45,-,8,-,-,32,-,1,-,4,25,6,-,16,-,2,1,8
　　　　  そ  の  他 の 市 町 村 ,456,208,1,100,-,-,99,-,1,1,6,201,30,2,111,17,41,-,39
　　　　27   大      阪       府,"1,575",820,4,570,2,6,208,-,15,4,11,631,247,16,24,50,280,14,108
