﻿"第4表　従業地による職業(中分類),男女別15歳以上就業者数(雇用者-特掲)－京都市・行政区",,,,,,

"地域,従業地による職業(中分類)",総数,,,雇用者1),,
　　(59)運搬労務作業者,326,225,101,235,189,46
　　(60)その他の労務作業者,999,396,603,909,376,533
　Ｊ　分類不能の職業,536,237,299,419,189,230
　　(61)分類不能の職業,536,237,299,419,189,230
106  下　　  京　　　区,,,,,,
  総　　　　　　　　　 数 ,"101,003","56,889","44,114","90,913","51,264","39,649"
　Ａ　専門的・技術的職業従事者,"9,995","6,563","3,432","8,622","5,615","3,007"
　　(1)科学研究者,397,340,57,397,340,57
　　(2)技術者,"3,435","3,094",341,"3,277","2,953",324
　　(3)保健医療従事者,"2,346",842,"1,504","1,961",528,"1,433"
　　(4)社会福祉専門職業従事者,228,33,195,228,33,195
　　(5)法務従事者,72,64,8,-,-,-
　　(6)経営専門職業従事者,422,382,40,198,187,11
　　(7)教員,803,505,298,775,477,298
　　(8)宗教家,381,339,42,314,280,34
　　(9)文芸家，記者，編集者,137,106,31,113,90,23
"　　(10)美術家,写真家,デザイナー",619,311,308,488,252,236
"　　(11)音楽家,舞台芸術家",172,55,117,53,15,38
　Ｂ　管理的職業従事者,"3,722","3,274",448,"3,682","3,250",432
　　(13)管理的公務員,77,77,-,77,77,-
　　(14)会社・団体等役員,"2,558","2,179",379,"2,558","2,179",379
　　(15)その他の管理的職業従事者,"1,087","1,018",69,"1,047",994,53
　Ｃ　事務従事者,"26,279","10,026","16,253","25,532","9,952","15,580"
　　(16)一般事務従事者,"24,185","8,924","15,261","23,508","8,858","14,650"
　　(17)外勤事務従事者,160,35,125,98,27,71
　　(18)運輸・通信事務従事者,"1,098",840,258,"1,098",840,258
　　(19)事務用機器操作員,836,227,609,828,227,601
　Ｄ　販売従事者,"31,516","18,585","12,931","28,213","16,649","11,564"
　　(20)商品販売従事者,"24,328","13,657","10,671","21,458","12,021","9,437"
　　(21)販売類似職業従事者,"7,188","4,928","2,260","6,755","4,628","2,127"
　Ｅ　サービス職業従事者,"9,780","4,488","5,292","8,099","3,783","4,316"
　　(22)家庭生活支援サービス職業従事者,266,10,256,232,10,222
　　(23)生活衛生サービス職業従事者,"1,209",396,813,835,216,619
　　(24)飲食物調理従事者,"3,309","2,204","1,105","2,633","1,840",793
　　(25)接客・給仕職業従事者,"3,515","1,244","2,271","3,199","1,159","2,040"
　　(26)居住施設・ビル等管理人,564,434,130,455,397,58
　　(27)その他のサービス職業従事者,917,200,717,745,161,584
　Ｆ　保安職業従事者,"1,528","1,472",56,"1,519","1,463",56
　　(28)保安職業従事者,"1,528","1,472",56,"1,519","1,463",56
　Ｇ　農林漁業作業者,68,60,8,44,44,-
　　(29)農業作業者,68,60,8,44,44,-
　　(30)林業作業者,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,760","1,641",119,"1,700","1,581",119
　　(32)鉄道運転従事者,192,192,-,192,192,-
　　(33)自動車運転者,"1,140","1,117",23,"1,080","1,057",23
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,185,177,8,185,177,8
　　(36)通信従事者,243,155,88,243,155,88
　Ｉ　生産工程・労務作業者,"14,848","9,973","4,875","12,217","8,244","3,973"
　 Ｉ－1　製造・制作作業者,"8,781","5,673","3,108","6,777","4,446","2,331"
　　(37)金属材料製造作業者,49,49,-,41,41,-
　　(38)化学製品製造作業者,93,81,12,77,73,4
　　(39)窯業・土石製品製造作業者,49,41,8,32,24,8
　　(40)金属加工作業者,424,408,16,334,326,8
　　(41)一般機械器具組立・修理作業者,576,576,-,563,563,-
　　(42)電気機械器具組立・修理作業者,607,472,135,567,432,135
　　(43)輸送機械組立・修理作業者,282,282,-,256,256,-
　　(45)食料品製造作業者,"1,521",781,740,"1,312",652,660
　　(46)飲料・たばこ製造作業者,8,-,8,8,-,8
　　(47)紡織作業者,802,543,259,408,245,163
　　(48)衣服・繊維製品製造作業者,887,250,637,505,125,380
　　(49)木・竹・草・つる製品製造作業者,191,129,62,103,73,30
　　(50)パルプ・紙・紙製品製造作業者,229,137,92,197,113,84
　　(51)印刷・製本作業者,893,716,177,727,598,129
　　(53)革・革製品製造作業者,10,10,-,10,10,-
　　(54)その他の製造・制作作業者,"1,909",997,912,"1,402",722,680
　　(56)電気作業者,485,481,4,413,409,4
　 Ｉ－3　採掘・建設・労務作業者,"5,212","3,458","1,754","4,669","3,040","1,629"
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,"1,367","1,291",76,"1,022",970,52
　　(59)運搬労務作業者,"1,752","1,429",323,"1,605","1,340",265
　　(60)その他の労務作業者,"2,093",738,"1,355","2,042",730,"1,312"
　Ｊ　分類不能の職業,"1,507",807,700,"1,285",683,602
　　(61)分類不能の職業,"1,507",807,700,"1,285",683,602
107  南　　　　　    区,,,,,,
  総　　　　　　　　　 数 ,"89,277","61,839","27,438","80,035","55,894","24,141"
　Ａ　専門的・技術的職業従事者,"9,279","6,420","2,859","8,505","5,834","2,671"
　　(1)科学研究者,388,325,63,388,325,63
　　(2)技術者,"4,468","4,141",327,"4,249","3,962",287
　　(3)保健医療従事者,"1,473",437,"1,036","1,253",283,970
　　(4)社会福祉専門職業従事者,631,115,516,623,107,516
　　(5)法務従事者,9,9,-,-,-,-
　　(6)経営専門職業従事者,103,91,12,31,27,4
　　(7)教員,"1,118",636,482,"1,118",636,482
　　(8)宗教家,90,80,10,58,48,10
　　(9)文芸家，記者，編集者,87,38,49,79,30,49
"　　(10)美術家,写真家,デザイナー",426,277,149,376,227,149
"　　(11)音楽家,舞台芸術家",86,16,70,38,8,30
　Ｂ　管理的職業従事者,"2,931","2,688",243,"2,829","2,602",227
　　(13)管理的公務員,78,78,-,78,78,-
　　(14)会社・団体等役員,"1,985","1,767",218,"1,985","1,767",218
　　(15)その他の管理的職業従事者,868,843,25,766,757,9
　Ｃ　事務従事者,"17,998","7,073","10,925","17,491","7,047","10,444"
　　(16)一般事務従事者,"16,775","6,425","10,350","16,268","6,399","9,869"
　　(17)外勤事務従事者,55,39,16,55,39,16
　　(18)運輸・通信事務従事者,379,305,74,379,305,74
　　(19)事務用機器操作員,789,304,485,789,304,485
　Ｄ　販売従事者,"13,916","10,847","3,069","11,927","9,618","2,309"
　　(20)商品販売従事者,"11,033","8,304","2,729","9,367","7,328","2,039"
　　(21)販売類似職業従事者,"2,883","2,543",340,"2,560","2,290",270
　Ｅ　サービス職業従事者,"5,417","2,286","3,131","4,039","1,655","2,384"
　　(22)家庭生活支援サービス職業従事者,258,-,258,250,-,250
　　(23)生活衛生サービス職業従事者,652,295,357,259,103,156
　　(24)飲食物調理従事者,"2,191","1,047","1,144","1,486",666,820
　　(25)接客・給仕職業従事者,"1,341",488,853,"1,160",472,688
　　(26)居住施設・ビル等管理人,409,266,143,343,232,111
　　(27)その他のサービス職業従事者,566,190,376,541,182,359
　Ｆ　保安職業従事者,"1,143","1,087",56,"1,143","1,087",56
　　(28)保安職業従事者,"1,143","1,087",56,"1,143","1,087",56
　Ｇ　農林漁業作業者,497,335,162,68,58,10
　　(29)農業作業者,497,335,162,68,58,10
　　(30)林業作業者,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"7,081","6,716",365,"6,787","6,430",357
　　(32)鉄道運転従事者,47,47,-,47,47,-
　　(33)自動車運転者,"6,503","6,363",140,"6,209","6,077",132
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,478,261,217,478,261,217
　　(36)通信従事者,53,45,8,53,45,8
　Ｉ　生産工程・労務作業者,"29,551","23,551","6,000","26,084","20,935","5,149"
　 Ｉ－1　製造・制作作業者,"19,889","15,722","4,167","17,503","14,051","3,452"
　　(37)金属材料製造作業者,267,246,21,243,230,13
　　(38)化学製品製造作業者,426,344,82,426,344,82
　　(39)窯業・土石製品製造作業者,387,350,37,359,328,31
　　(40)金属加工作業者,"2,950","2,743",207,"2,572","2,381",191
　　(41)一般機械器具組立・修理作業者,"1,989","1,817",172,"1,856","1,700",156
　　(42)電気機械器具組立・修理作業者,"3,185","2,540",645,"3,047","2,434",613
　　(43)輸送機械組立・修理作業者,"1,354","1,338",16,"1,194","1,186",8
　　(45)食料品製造作業者,"1,567",827,740,"1,329",718,611
　　(46)飲料・たばこ製造作業者,58,45,13,58,45,13
　　(47)紡織作業者,"1,175",932,243,966,805,161
　　(48)衣服・繊維製品製造作業者,461,141,320,301,69,232
　　(49)木・竹・草・つる製品製造作業者,346,306,40,282,250,32
　　(50)パルプ・紙・紙製品製造作業者,728,527,201,646,475,171
　　(51)印刷・製本作業者,"1,538","1,216",322,"1,377","1,092",285
　　(53)革・革製品製造作業者,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"2,289","1,472",817,"1,722","1,150",572
　　(56)電気作業者,"1,369","1,361",8,"1,215","1,207",8
　 Ｉ－3　採掘・建設・労務作業者,"7,781","5,956","1,825","6,862","5,173","1,689"
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,"2,715","2,654",61,"2,157","2,128",29
　　(59)運搬労務作業者,"2,740","2,222",518,"2,532","2,062",470
　　(60)その他の労務作業者,"2,326","1,080","1,246","2,173",983,"1,190"
　Ｊ　分類不能の職業,"1,464",836,628,"1,162",628,534
　　(61)分類不能の職業,"1,464",836,628,"1,162",628,534
108  右　　  京　　　区,,,,,,
  総　　　　　　　　　 数 ,"83,089","51,997","31,092","67,294","42,473","24,821"
　Ａ　専門的・技術的職業従事者,"11,079","6,801","4,278","9,193","5,483","3,710"
　　(1)科学研究者,183,129,54,183,129,54
　　(2)技術者,"3,311","3,190",121,"3,041","2,950",91
　　(3)保健医療従事者,"2,422",730,"1,692","1,994",412,"1,582"
　　(4)社会福祉専門職業従事者,633,47,586,623,47,576
　　(5)法務従事者,20,20,-,-,-,-
　　(6)経営専門職業従事者,257,257,-,51,51,-
　　(7)教員,"1,940",993,947,"1,930",993,937
　　(8)宗教家,274,214,60,224,184,40
　　(9)文芸家，記者，編集者,40,40,-,10,10,-
"　　(10)美術家,写真家,デザイナー",634,469,165,354,239,115
"　　(11)音楽家,舞台芸術家",603,331,272,341,215,126
　Ｂ　管理的職業従事者,"2,153","1,840",313,"2,105","1,802",303
　　(13)管理的公務員,70,60,10,70,60,10
　　(14)会社・団体等役員,"1,555","1,262",293,"1,555","1,262",293
　　(15)その他の管理的職業従事者,528,518,10,480,480,-
　Ｃ　事務従事者,"14,473","5,155","9,318","13,587","5,067","8,520"
　　(16)一般事務従事者,"13,648","4,867","8,781","12,790","4,787","8,003"
　　(17)外勤事務従事者,104,8,96,86,-,86
　　(18)運輸・通信事務従事者,313,181,132,313,181,132
　　(19)事務用機器操作員,408,99,309,398,99,299
　Ｄ　販売従事者,"12,667","8,581","4,086","9,351","6,544","2,807"
　　(20)商品販売従事者,"9,625","6,211","3,414","6,970","4,645","2,325"
　　(21)販売類似職業従事者,"3,042","2,370",672,"2,381","1,899",482
　Ｅ　サービス職業従事者,"8,900","3,363","5,537","6,103","2,158","3,945"
　　(22)家庭生活支援サービス職業従事者,312,10,302,283,10,273
　　(23)生活衛生サービス職業従事者,"1,717",691,"1,026",661,183,478
　　(24)飲食物調理従事者,"3,050","1,359","1,691","1,863",799,"1,064"
　　(25)接客・給仕職業従事者,"2,113",601,"1,512","1,840",551,"1,289"
　　(26)居住施設・ビル等管理人,626,375,251,518,335,183
　　(27)その他のサービス職業従事者,"1,082",327,755,938,280,658
　Ｆ　保安職業従事者,903,885,18,903,885,18
　　(28)保安職業従事者,903,885,18,903,885,18
　Ｇ　農林漁業作業者,926,703,223,266,233,33
　　(29)農業作業者,886,663,223,256,223,33
　　(30)林業作業者,40,40,-,10,10,-
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"3,153","3,094",59,"2,783","2,724",59
　　(32)鉄道運転従事者,7,7,-,7,7,-
　　(33)自動車運転者,"2,850","2,801",49,"2,480","2,431",49
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,84,84,-,84,84,-
　　(36)通信従事者,212,202,10,212,202,10
　Ｉ　生産工程・労務作業者,"26,562","20,381","6,181","20,968","16,561","4,407"
　 Ｉ－1　製造・制作作業者,"18,480","13,618","4,862","14,479","11,253","3,226"
　　(37)金属材料製造作業者,303,293,10,303,293,10
　　(38)化学製品製造作業者,237,219,18,227,209,18
　　(39)窯業・土石製品製造作業者,130,90,40,80,50,30
　　(40)金属加工作業者,"1,276","1,224",52,"1,126","1,084",42
　　(41)一般機械器具組立・修理作業者,"1,676","1,638",38,"1,626","1,588",38
　　(42)電気機械器具組立・修理作業者,"2,211","1,790",421,"2,152","1,751",401
　　(43)輸送機械組立・修理作業者,"1,681","1,643",38,"1,583","1,555",28
　　(45)食料品製造作業者,"1,420",608,812,"1,150",432,718
　　(46)飲料・たばこ製造作業者,33,33,-,33,33,-
　　(47)紡織作業者,"2,998","2,116",882,"1,712","1,230",482
　　(48)衣服・繊維製品製造作業者,"1,052",298,754,432,108,324
　　(49)木・竹・草・つる製品製造作業者,392,342,50,293,263,30
　　(50)パルプ・紙・紙製品製造作業者,429,283,146,280,174,106
　　(51)印刷・製本作業者,"1,577","1,267",310,"1,446","1,195",251
　　(53)革・革製品製造作業者,8,8,-,8,8,-
　　(54)その他の製造・制作作業者,"2,718","1,507","1,211","1,737","1,069",668
　　(56)電気作業者,734,714,20,496,486,10
　 Ｉ－3　採掘・建設・労務作業者,"7,066","5,777","1,289","5,731","4,570","1,161"
　　(57)採掘作業者,20,20,-,20,20,-
　　(58)建設作業者,"3,502","3,426",76,"2,483","2,427",56
　　(59)運搬労務作業者,"1,759","1,386",373,"1,563","1,248",315
　　(60)その他の労務作業者,"1,785",945,840,"1,665",875,790
　Ｊ　分類不能の職業,"2,273","1,194","1,079","2,035","1,016","1,019"
　　(61)分類不能の職業,"2,273","1,194","1,079","2,035","1,016","1,019"
109  伏　　  見　　　区,,,,,,
  総　　　　　　　　　 数 ,"111,957","67,239","44,718","93,035","55,391","37,644"
　Ａ　専門的・技術的職業従事者,"15,865","8,258","7,607","13,897","6,750","7,147"
　　(1)科学研究者,295,269,26,295,269,26
　　(2)技術者,"3,492","3,257",235,"3,051","2,842",209
　　(3)保健医療従事者,"4,731","1,146","3,585","4,325",851,"3,474"
　　(4)社会福祉専門職業従事者,"1,367",143,"1,224","1,344",143,"1,201"
　　(5)法務従事者,113,113,-,-,-,-
　　(6)経営専門職業従事者,253,240,13,62,62,-
　　(7)教員,"3,455","1,907","1,548","3,455","1,907","1,548"
　　(8)宗教家,249,234,15,220,205,15
　　(9)文芸家，記者，編集者,36,36,-,10,10,-
"　　(10)美術家,写真家,デザイナー",456,266,190,227,60,167
"　　(11)音楽家,舞台芸術家",229,87,142,52,22,30
　Ｂ　管理的職業従事者,"3,051","2,657",394,"2,989","2,631",358
　　(13)管理的公務員,132,132,-,132,132,-
　　(14)会社・団体等役員,"2,337","2,000",337,"2,337","2,000",337
　　(15)その他の管理的職業従事者,582,525,57,520,499,21
　Ｃ　事務従事者,"19,364","7,023","12,341","18,128","6,939","11,189"
　　(16)一般事務従事者,"18,317","6,490","11,827","17,112","6,406","10,706"
　　(17)外勤事務従事者,82,15,67,64,15,49
　　(18)運輸・通信事務従事者,591,409,182,591,409,182
　　(19)事務用機器操作員,374,109,265,361,109,252
　Ｄ　販売従事者,"18,119","12,008","6,111","14,047","9,586","4,461"
　　(20)商品販売従事者,"14,361","9,286","5,075","10,910","7,316","3,594"
　　(21)販売類似職業従事者,"3,758","2,722","1,036","3,137","2,270",867
　Ｅ　サービス職業従事者,"11,154","4,019","7,135","8,621","2,792","5,829"
　　(22)家庭生活支援サービス職業従事者,504,40,464,465,40,425
　　(23)生活衛生サービス職業従事者,"1,418",551,867,751,229,522
　　(24)飲食物調理従事者,"4,036","1,821","2,215","2,838","1,160","1,678"
　　(25)接客・給仕職業従事者,"2,956",758,"2,198","2,672",693,"1,979"
　　(26)居住施設・ビル等管理人,709,383,326,517,295,222
　　(27)その他のサービス職業従事者,"1,531",466,"1,065","1,378",375,"1,003"
　Ｆ　保安職業従事者,"1,800","1,705",95,"1,800","1,705",95
　　(28)保安職業従事者,"1,800","1,705",95,"1,800","1,705",95
　Ｇ　農林漁業作業者,"1,346",822,524,281,234,47
　　(29)農業作業者,"1,343",819,524,281,234,47
　　(30)林業作業者,-,-,-,-,-,-
　　(31)漁業作業者,3,3,-,-,-,-
　Ｈ　運輸・通信従事者,"6,126","5,855",271,"5,210","4,939",271
　　(32)鉄道運転従事者,290,290,-,290,290,-
　　(33)自動車運転者,"5,124","5,066",58,"4,208","4,150",58
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,461,300,161,461,300,161
　　(36)通信従事者,251,199,52,251,199,52
　Ｉ　生産工程・労務作業者,"32,392","23,376","9,016","25,634","18,507","7,127"
　 Ｉ－1　製造・制作作業者,"18,302","12,184","6,118","14,410","9,874","4,536"
　　(37)金属材料製造作業者,89,76,13,89,76,13
　　(38)化学製品製造作業者,495,359,136,487,359,128
　　(39)窯業・土石製品製造作業者,295,220,75,221,198,23
　　(40)金属加工作業者,"2,194","1,935",259,"1,740","1,541",199
　　(41)一般機械器具組立・修理作業者,"1,720","1,608",112,"1,594","1,487",107
　　(42)電気機械器具組立・修理作業者,"1,503",945,558,"1,343",850,493
　　(43)輸送機械組立・修理作業者,970,934,36,791,778,13
　　(45)食料品製造作業者,"2,235","1,126","1,109","1,945",911,"1,034"
　　(46)飲料・たばこ製造作業者,"1,304",962,342,"1,304",962,342
　　(47)紡織作業者,810,639,171,468,419,49
　　(48)衣服・繊維製品製造作業者,933,208,725,530,104,426
　　(49)木・竹・草・つる製品製造作業者,358,293,65,218,179,39
　　(50)パルプ・紙・紙製品製造作業者,321,185,136,224,133,91
　　(51)印刷・製本作業者,703,458,245,518,346,172
　　(53)革・革製品製造作業者,4,4,-,4,4,-
　　(54)その他の製造・制作作業者,"3,601","1,687","1,914","2,285","1,061","1,224"
　　(56)電気作業者,"1,416","1,377",39,"1,037","1,011",26
　 Ｉ－3　採掘・建設・労務作業者,"12,108","9,249","2,859","9,733","7,168","2,565"
　　(57)採掘作業者,72,72,-,59,59,-
　　(58)建設作業者,"5,580","5,422",158,"3,753","3,686",67
　　(59)運搬労務作業者,"3,088","2,126",962,"2,741","1,893",848
　　(60)その他の労務作業者,"3,368","1,629","1,739","3,180","1,530","1,650"
　Ｊ　分類不能の職業,"2,740","1,516","1,224","2,428","1,308","1,120"
　　(61)分類不能の職業,"2,740","1,516","1,224","2,428","1,308","1,120"
110  山　　  科　　　区,,,,,,
  総　　　　　　　　　 数 ,"49,102","29,025","20,077","39,102","22,784","16,318"
　Ａ　専門的・技術的職業従事者,"7,042","3,396","3,646","5,801","2,508","3,293"
　　(1)科学研究者,130,100,30,130,100,30
　　(2)技術者,"1,323","1,242",81,"1,077",996,81
　　(3)保健医療従事者,"2,666",758,"1,908","2,359",509,"1,850"
　　(4)社会福祉専門職業従事者,617,74,543,597,64,533
　　(5)法務従事者,-,-,-,-,-,-
　　(6)経営専門職業従事者,80,70,10,10,-,10
　　(7)教員,"1,015",438,577,"1,015",438,577
　　(8)宗教家,147,117,30,97,97,-
　　(9)文芸家，記者，編集者,129,60,69,69,50,19
"　　(10)美術家,写真家,デザイナー",338,229,109,128,79,49
"　　(11)音楽家,舞台芸術家",74,40,34,-,-,-
　Ｂ　管理的職業従事者,"1,162","1,040",122,"1,099",987,112
　　(13)管理的公務員,33,33,-,33,33,-
　　(14)会社・団体等役員,870,774,96,870,774,96
　　(15)その他の管理的職業従事者,259,233,26,196,180,16
　Ｃ　事務従事者,"7,516","2,411","5,105","6,989","2,368","4,621"
　　(16)一般事務従事者,"6,916","2,120","4,796","6,442","2,100","4,342"
　　(17)外勤事務従事者,116,43,73,83,30,53
　　(18)運輸・通信事務従事者,300,206,94,300,206,94
　　(19)事務用機器操作員,184,42,142,164,32,132
　Ｄ　販売従事者,"7,618","5,030","2,588","5,892","4,073","1,819"
　　(20)商品販売従事者,"5,747","3,734","2,013","4,347","2,940","1,407"
　　(21)販売類似職業従事者,"1,871","1,296",575,"1,545","1,133",412
　Ｅ　サービス職業従事者,"5,301","1,949","3,352","3,971","1,390","2,581"
　　(22)家庭生活支援サービス職業従事者,344,-,344,283,-,283
　　(23)生活衛生サービス職業従事者,830,257,573,423,131,292
　　(24)飲食物調理従事者,"1,888",940,948,"1,325",607,718
　　(25)接客・給仕職業従事者,"1,192",446,746,983,406,577
　　(26)居住施設・ビル等管理人,250,100,150,210,80,130
　　(27)その他のサービス職業従事者,797,206,591,747,166,581
　Ｆ　保安職業従事者,711,681,30,711,681,30
　　(28)保安職業従事者,711,681,30,711,681,30
　Ｇ　農林漁業作業者,509,366,143,149,136,13
　　(29)農業作業者,509,366,143,149,136,13
　　(30)林業作業者,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"2,558","2,410",148,"2,147","2,015",132
　　(32)鉄道運転従事者,10,10,-,10,10,-
　　(33)自動車運転者,"2,381","2,276",105,"1,970","1,881",89
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,30,30,-,30,30,-
　　(36)通信従事者,137,94,43,137,94,43
　Ｉ　生産工程・労務作業者,"15,263","10,983","4,280","11,203","8,009","3,194"
　 Ｉ－1　製造・制作作業者,"8,192","5,161","3,031","5,827","3,702","2,125"
　　(37)金属材料製造作業者,298,199,99,288,189,99
　　(38)化学製品製造作業者,127,93,34,97,63,34
　　(39)窯業・土石製品製造作業者,312,254,58,162,130,32
　　(40)金属加工作業者,948,819,129,772,673,99
　　(41)一般機械器具組立・修理作業者,483,443,40,432,392,40
　　(42)電気機械器具組立・修理作業者,582,346,236,509,303,206
　　(43)輸送機械組立・修理作業者,437,394,43,363,340,23
　　(45)食料品製造作業者,"1,154",513,641,946,405,541
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-
　　(47)紡織作業者,403,273,130,133,93,40
　　(48)衣服・繊維製品製造作業者,518,127,391,238,27,211
　　(49)木・竹・草・つる製品製造作業者,249,209,40,126,126,-
　　(50)パルプ・紙・紙製品製造作業者,232,152,80,141,81,60
　　(51)印刷・製本作業者,269,130,139,239,120,119
　　(53)革・革製品製造作業者,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"2,013","1,072",941,"1,244",643,601
　　(56)電気作業者,718,695,23,495,472,23
　 Ｉ－3　採掘・建設・労務作業者,"6,175","4,959","1,216","4,723","3,687","1,036"
　　(57)採掘作業者,10,10,-,10,10,-
　　(58)建設作業者,"3,525","3,442",83,"2,379","2,336",43
　　(59)運搬労務作業者,"1,153",797,356,990,734,256
　　(60)その他の労務作業者,"1,487",710,777,"1,344",607,737
　Ｊ　分類不能の職業,"1,422",759,663,"1,140",617,523
　　(61)分類不能の職業,"1,422",759,663,"1,140",617,523
111  西　　  京　　　区,,,,,,
  総　　　　　　　　　 数 ,"40,911","22,089","18,822","31,797","16,650","15,147"
　Ａ　専門的・技術的職業従事者,"7,160","3,099","4,061","5,831","2,275","3,556"
　　(1)科学研究者,20,20,-,20,20,-
　　(2)技術者,890,841,49,663,634,29
　　(3)保健医療従事者,"2,418",638,"1,780","2,136",464,"1,672"
　　(4)社会福祉専門職業従事者,643,97,546,633,97,536
　　(5)法務従事者,20,-,20,-,-,-
　　(6)経営専門職業従事者,60,60,-,-,-,-
　　(7)教員,"1,609",714,895,"1,609",714,895
　　(8)宗教家,103,73,30,93,63,30
　　(9)文芸家，記者，編集者,80,60,20,30,10,20
"　　(10)美術家,写真家,デザイナー",493,312,181,198,115,83
"　　(11)音楽家,舞台芸術家",198,38,160,47,10,37
　Ｂ　管理的職業従事者,939,791,148,860,732,128
　　(13)管理的公務員,44,44,-,44,44,-
　　(14)会社・団体等役員,641,542,99,641,542,99
　　(15)その他の管理的職業従事者,254,205,49,175,146,29
　Ｃ　事務従事者,"6,218","1,662","4,556","5,460","1,632","3,828"
　　(16)一般事務従事者,"5,795","1,487","4,308","5,077","1,457","3,620"
　　(17)外勤事務従事者,70,-,70,40,-,40
　　(18)運輸・通信事務従事者,223,155,68,223,155,68
　　(19)事務用機器操作員,130,20,110,120,20,100
　Ｄ　販売従事者,"7,363","4,259","3,104","5,593","3,249","2,344"
　　(20)商品販売従事者,"5,686","3,220","2,466","4,244","2,369","1,875"
　　(21)販売類似職業従事者,"1,677","1,039",638,"1,349",880,469
　Ｅ　サービス職業従事者,"4,364","1,462","2,902","3,690","1,171","2,519"
　　(22)家庭生活支援サービス職業従事者,279,10,269,269,-,269
　　(23)生活衛生サービス職業従事者,621,233,388,395,144,251
　　(24)飲食物調理従事者,"1,592",694,898,"1,361",562,799
　　(25)接客・給仕職業従事者,"1,036",277,759,919,267,652
　　(26)居住施設・ビル等管理人,188,108,80,158,88,70
　　(27)その他のサービス職業従事者,648,140,508,588,110,478
　Ｆ　保安職業従事者,666,647,19,666,647,19
　　(28)保安職業従事者,666,647,19,666,647,19
　Ｇ　農林漁業作業者,715,515,200,126,126,-
　　(29)農業作業者,705,505,200,116,116,-
　　(30)林業作業者,-,-,-,-,-,-
　　(31)漁業作業者,10,10,-,10,10,-
　Ｈ　運輸・通信従事者,"1,945","1,839",106,"1,605","1,499",106
　　(32)鉄道運転従事者,126,126,-,126,126,-
　　(33)自動車運転者,"1,623","1,595",28,"1,283","1,255",28
　　(35)その他の運輸従事者,113,73,40,113,73,40
　　(36)通信従事者,73,35,38,73,35,38
　Ｉ　生産工程・労務作業者,"10,265","7,161","3,104","7,020","4,855","2,165"
　 Ｉ－1　製造・制作作業者,"5,276","3,131","2,145","3,408","2,093","1,315"
　　(37)金属材料製造作業者,40,20,20,20,-,20
　　(38)化学製品製造作業者,38,38,-,38,38,-
　　(39)窯業・土石製品製造作業者,146,106,40,75,45,30
　　(40)金属加工作業者,334,324,10,277,267,10
　　(41)一般機械器具組立・修理作業者,228,209,19,200,190,10
　　(42)電気機械器具組立・修理作業者,515,254,261,429,216,213
　　(43)輸送機械組立・修理作業者,359,349,10,275,265,10
　　(45)食料品製造作業者,640,226,414,527,156,371
　　(46)飲料・たばこ製造作業者,20,-,20,20,-,20
　　(47)紡織作業者,596,400,196,177,121,56
　　(48)衣服・繊維製品製造作業者,538,79,459,278,49,229
　　(49)木・竹・草・つる製品製造作業者,207,207,-,100,100,-
　　(50)パルプ・紙・紙製品製造作業者,121,91,30,68,48,20
　　(51)印刷・製本作業者,124,46,78,94,36,58
　　(53)革・革製品製造作業者,49,39,10,49,39,10
　　(54)その他の製造・制作作業者,"1,139",601,538,639,401,238
　　(56)電気作業者,431,431,-,241,241,-
　 Ｉ－3　採掘・建設・労務作業者,"4,370","3,411",959,"3,203","2,353",850
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,"2,435","2,379",56,"1,466","1,430",36
　　(59)運搬労務作業者,735,547,188,666,498,168
　　(60)その他の労務作業者,"1,200",485,715,"1,071",425,646
　Ｊ　分類不能の職業,"1,276",654,622,946,464,482
　　(61)分類不能の職業,"1,276",654,622,946,464,482

1) 「役員」を含む。,,,,,,
