﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
　    107 南            区," 2,158", 1,-,-,-, 163,599,65,219,472,30,16,538,34,21
　    108 右     京     区," 1,850", 6, 1,-,-, 105,483,25,113,328,52,22,647,43,25
　    109 伏     見     区," 1,893", 2,-,-,-, 142,333,22,132,295,37,22,768,104,36
　    110 山     科     区," 1,202", 3,-,-,-, 140,162,8,69,187,16,25,522,57,13
　    111 西     京     区, 529, 4,-,-,-, 59,46,3,22,78,15,2,263,27,10
　　他市区町村で従業," 8,248", 17, 5,-, 4, 466,"1,402",44,414,"1,363",277,126,"3,797",212,121
　　　県　　　　　内," 1,800", 7, 1,-, 1, 125,400,15,95,220,31,17,760,107,21
　　　  204  宇     治      市, 505, 1,-,-,-, 36,74,8,8,65,12,4,258,34,5
　　　  206  亀     岡      市, 142, 1, 1,-,-, 6,22,-,10,18,4,-,68,9,3
　　　  207  城     陽      市, 113,-,-,-,-, 8,36,1,5,10,5,3,38,5,2
　　　  208  向     日      市, 164,-,-,-,-, 17,31,-,12,25,3,2,63,11,-
　　　  209  長   岡   京   市, 224,-,-,-,-, 17,77,2,8,23,3,7,80,4,3
　　　  210  八     幡      市, 85,-,-,-,-, 5,20,1,11,20,-,-,22,6,-
　　　  211  京   田   辺   市, 156, 3,-,-,-, 8,20,1,2,14,-,1,87,14,6
　　　  322  久   御   山   町, 177, 1,-,-, 1, 10,83,1,28,22,3,-,26,2,-
　　　　そ の 他 の 市  町  村, 234, 1,-,-,-, 18,37,1,11,23,1,-,118,22,2
　　　他　　　　　県," 6,448", 10, 4,-, 3, 341,"1,002",29,319,"1,143",246,109,"3,037",105,100
　　　　13   東      京       都, 107,-,-,-,-, 5,24,-,2,22,4,1,42,3,4
　　　　  100  特   別   区   部, 102,-,-,-,-, 5,24,-,2,22,4,1,38,3,3
　　　　    そ   の   他  の  区, 102,-,-,-,-, 5,24,-,2,22,4,1,38,3,3
　　　　  そ  の  他 の 市 町 村 , 5,-,-,-,-,-,-,-,-,-,-,-,4,-,1
　　　　23   愛      知       県, 66,-,-,-,-, 1,10,-,1,7,1,3,43,-,-
　　　　  そ  の  他 の 市 町 村 , 66,-,-,-,-, 1,10,-,1,7,1,3,43,-,-
　　　　25   滋      賀       県," 1,452", 5, 1,-, 2, 129,283,5,75,204,40,27,627,26,28
　　　　  201  大     津      市, 721, 3, 1,-,-, 62,87,4,40,107,36,14,331,20,16
　　　　  206  草     津      市, 259, 1,-,-,-, 22,56,1,8,36,3,9,113,2,8
　　　　  207  守     山      市, 60, 1,-,-, 1, 4,6,-,6,12,1,-,28,1,-
　　　　  321  栗     東      町, 103,-,-,-,-, 9,49,-,6,18,-,-,21,-,-
　　　　  343  野     洲      町, 50,-,-,-,-, 2,25,-,4,4,-,-,15,-,-
　　　　  そ  の  他 の 市 町 村 , 259,-,-,-, 1, 30,60,-,11,27,-,4,119,3,4
　　　　27   大      阪       府," 4,174", 2, 2,-, 1, 177,631,23,217,848,185,67,"1,905",64,52
　　　　  100  大     阪      市," 2,826", 2, 2,-,-, 141,399,16,165,643,136,58,"1,188",44,32
　　　　    106 西            区, 226,-,-,-,-, 18,24,1,17,62,12,3,83,-,6
　　　　    109 天   王  寺   区, 80,-,-,-,-, 8,12,-,3,9,1,-,46,-,1
　　　　    111 浪     速     区, 63,-,-,-,-, 4,5,-,5,19,1,1,28,-,-
　　　　    118 城     東     区, 64,-,-,-,-, 3,12,-,3,16,1,-,29,-,-
　　　　    123 淀     川     区, 171,-,-,-,-, 12,32,-,3,42,5,3,72,1,1
　　　　    127 北            区, 744,-, 2,-,-, 27,110,10,60,127,35,21,338,8,6
　　　　    128 中     央     区," 1,056", 1,-,-,-, 43,122,5,52,289,74,28,403,28,11
　　　　    そ   の   他  の  区, 422, 1,-,-,-, 26,82,-,22,79,7,2,189,7,7
　　　　  203  豊     中      市, 61,-,-,-,-, 4,11,-,-,9,-,1,34,-,2
　　　　  205  吹     田      市, 177,-,-,-,-, 3,19,1,7,32,2,-,110,-,3
　　　　  207  高     槻      市, 204,-,-,-,-, 4,42,2,10,29,9,2,99,6,1
　　　　  209  守     口      市, 81,-,-,-,-, 4,18,-,1,16,1,-,41,-,-
　　　　  210  枚     方      市, 205,-,-,-,-, 3,17,1,9,34,13,3,115,6,4
　　　　  211  茨     木      市, 107,-,-,-, 1, 3,11,1,5,22,8,-,54,1,1
　　　　  215  寝   屋   川   市, 77,-,-,-,-, 2,10,-,1,9,5,-,48,2,-
　　　　  223  門     真      市, 65,-,-,-,-, 1,35,-,1,5,4,1,14,3,1
　　　　  227  東   大   阪   市, 88,-,-,-,-, 1,21,1,3,18,5,-,37,-,2
　　　　  そ  の  他 の 市 町 村 , 283,-,-,-,-, 11,48,1,15,31,2,2,165,2,6
　　　　28   兵      庫       県, 291, 1,-,-,-, 12,16,1,15,31,6,4,192,5,8
　　　　  100  神     戸      市, 128,-,-,-,-, 5,4,-,11,19,4,3,77,2,3
　　　　    そ   の   他  の  区, 128,-,-,-,-, 5,4,-,11,19,4,3,77,2,3
　　　　  204  西     宮      市, 50,-,-,-,-, 1,-,-,-,3,-,1,44,-,1
　　　　  そ  の  他 の 市 町 村 , 113, 1,-,-,-, 6,12,1,4,9,2,-,71,3,4
　　　　29   奈      良       県, 145,-, 1,-,-, 9,10,-,3,14,5,2,97,2,2
　　　　  201  奈     良      市, 88,-,-,-,-, 7,3,-,1,8,4,2,61,2,-
　　　　  そ  の  他 の 市 町 村 , 57,-, 1,-,-, 2,7,-,2,6,1,-,36,-,2
　　　　そ の 他  の 都 道 府 県, 213, 2,-,-,-, 8,28,-,6,17,5,5,131,5,6
中京区,,,,,,,,,,,,,,,
　当地に常住する就業者," 48,693", 48, 10,-, 2," 2,181","9,441",117,"1,808","16,257","1,300","1,057","14,376",910,"1,186"
　　自 区 で 従 業," 26,362", 24, 4,-,-," 1,140","5,461",20,558,"10,198",485,703,"6,634",278,857
　　　自　　　　　宅," 11,215", 13, 2,-,-, 466,"3,050",1,106,"4,731",79,400,"2,145",-,222
　　　自　　宅　　外," 15,147", 11, 2,-,-, 674,"2,411",19,452,"5,467",406,303,"4,489",278,635
　　自市内他区で従業," 17,203", 17, 4,-,-, 725,"2,886",75,978,"4,995",610,278,"5,915",470,250
　    101 北            区," 1,320", 3, 1,-,-, 53,127,12,55,364,34,28,590,27,26
　    102 上     京     区," 2,254", 2, 1,-,-, 49,306,3,51,515,38,48,"1,030",165,46
　    103 左     京     区," 1,454", 2,-,-,-, 71,100,3,58,318,37,35,769,43,18
　    105 東     山     区, 973,-,-,-,-, 27,69,4,19,471,7,12,341,13,10
　    106 下     京     区," 4,209", 2,-,-,-, 88,481,19,183,"1,810",305,74,"1,145",38,64
　    107 南            区," 1,919",-,-,-,-, 122,612,19,239,405,54,8,403,32,25
　    108 右     京     区," 2,923", 3, 1,-,-, 128,821,8,207,644,91,45,892,47,36
　    109 伏     見     区," 1,064", 1,-,-,-, 77,224,3,99,237,19,12,329,53,10
　    110 山     科     区, 517, 1,-,-,-, 62,88,1,28,109,7,3,183,25,10
　    111 西     京     区, 570, 3, 1,-,-, 48,58,3,39,122,18,13,233,27,5
　　他市区町村で従業," 5,128", 7, 2,-, 2, 316,"1,094",22,272,"1,064",205,76,"1,827",162,79
　　　県　　　　　内," 1,243", 4, 1,-, 1, 89,390,6,60,174,31,6,388,69,24
　　　  204  宇     治      市, 254, 2,-,-,-, 19,74,2,11,36,6,1,89,11,3
　　　  206  亀     岡      市, 190, 1,-,-,-, 12,50,1,5,28,7,1,67,11,7
　　　  207  城     陽      市, 53,-,-,-, 1, 4,17,-,2,6,3,-,16,4,-
　　　  208  向     日      市, 132,-,-,-,-, 13,27,-,7,19,7,-,47,10,2
　　　  209  長   岡   京   市, 249, 1,-,-,-, 11,107,1,8,32,4,1,77,3,4
　　　  322  久   御   山   町, 84,-,-,-,-, 7,43,-,11,15,-,-,7,1,-
　　　　そ の 他 の 市  町  村, 281,-, 1,-,-, 23,72,2,16,38,4,3,85,29,8
　　　他　　　　　県," 3,885", 3, 1,-, 1, 227,704,16,212,890,174,70,"1,439",93,55
　　　　25   滋      賀       県, 706,-,-,-, 1, 57,185,1,30,118,21,14,248,22,9
　　　　  201  大     津      市, 345,-,-,-, 1, 26,51,1,15,64,19,9,139,16,4
　　　　  206  草     津      市, 146,-,-,-,-, 11,43,-,1,25,2,4,54,3,3
　　　　  321  栗     東      町, 62,-,-,-,-, 2,38,-,4,7,-,-,11,-,-
　　　　  そ  の  他 の 市 町 村 , 153,-,-,-,-, 18,53,-,10,22,-,1,44,3,2
　　　　27   大      阪       府," 2,789", 1,-,-,-, 141,458,13,169,668,143,49,"1,044",62,41
　　　　  100  大     阪      市," 1,962", 1,-,-,-, 105,275,10,119,524,106,38,722,35,27
　　　　    106 西            区, 135,-,-,-,-, 10,19,-,9,37,5,4,49,2,-
　　　　    114 東   淀  川   区, 65, 1,-,-,-, 1,13,1,3,9,-,-,33,1,3
　　　　    123 淀     川     区, 153,-,-,-,-, 15,22,-,10,40,3,1,57,1,4
　　　　    127 北            区, 645,-,-,-,-, 29,79,3,48,162,29,11,266,11,7
　　　　    128 中     央     区, 643,-,-,-,-, 34,70,1,34,198,63,18,201,17,7
　　　　    そ   の   他  の  区, 321,-,-,-,-, 16,72,5,15,78,6,4,116,3,6
　　　　  205  吹     田      市, 108,-,-,-,-, 2,12,-,7,21,2,2,53,5,4
　　　　  207  高     槻      市, 211,-,-,-,-, 5,48,1,9,44,9,1,89,3,2
　　　　  210  枚     方      市, 75,-,-,-,-, 2,10,-,3,10,8,-,36,4,2
　　　　  211  茨     木      市, 121,-,-,-,-, 3,28,-,13,19,10,3,43,2,-
　　　　  そ  の  他 の 市 町 村 , 312,-,-,-,-, 24,85,2,18,50,8,5,101,13,6
　　　　28   兵      庫       県, 182,-,-,-,-, 16,34,1,7,48,5,2,63,5,1
　　　　  100  神     戸      市, 70,-,-,-,-, 5,9,-,6,18,1,1,27,2,1
　　　　    そ   の   他  の  区, 70,-,-,-,-, 5,9,-,6,18,1,1,27,2,1
　　　　  そ  の  他 の 市 町 村 , 112,-,-,-,-, 11,25,1,1,30,4,1,36,3,-
　　　　29   奈      良       県, 63,-,-,-,-, 6,5,1,1,12,-,1,33,1,3
　　　　  そ  の  他 の 市 町 村 , 63,-,-,-,-, 6,5,1,1,12,-,1,33,1,3
　　　　そ の 他  の 都 道 府 県, 145, 2, 1,-,-, 7,22,-,5,44,5,4,51,3,1
東山区,,,,,,,,,,,,,,,
　当地に常住する就業者," 21,748", 25, 5,-, 2," 1,027","3,569",61,726,"8,275",438,368,"6,468",332,452
　　自 区 で 従 業," 11,761", 12, 3,-, 1, 489,"1,881",9,152,"5,338",73,229,"3,222",34,318
　　　自　　　　　宅," 5,562", 6, 2,-,-, 208,"1,031",-,45,"2,704",39,148,"1,299",-,80
　　　自　　宅　　外," 6,199", 6, 1,-, 1, 281,850,9,107,"2,634",34,81,"1,923",34,238
　　自市内他区で従業," 7,561", 9, 2,-, 1, 365,"1,101",36,424,"2,465",279,99,"2,444",227,109
　    101 北            区, 262,-, 1,-,-, 17,25,1,18,62,9,6,112,6,5
　    102 上     京     区, 366,-,-,-,-, 10,39,-,6,64,17,4,175,47,4
　    103 左     京     区, 770, 1,-,-,-, 35,55,3,31,185,23,7,383,23,24
　    104 中     京     区," 1,504",-, 1,-,-, 36,136,-,31,667,63,15,477,57,21
　    106 下     京     区," 1,764", 1,-,-, 1, 36,159,9,49,841,119,37,470,23,19
　    107 南            区," 1,044", 2,-,-,-, 65,299,15,142,250,15,6,224,14,12
　    108 右     京     区, 434, 1,-,-,-, 22,126,1,32,74,9,2,153,9,5
　    109 伏     見     区, 816, 4,-,-,-, 73,144,2,68,197,9,11,265,28,15
　    110 山     科     区, 473,-,-,-,-, 58,98,5,38,100,12,6,138,15,3
　    111 西     京     区, 128,-,-,-,-, 13,20,-,9,25,3,5,47,5,1
　　他市区町村で従業," 2,426", 4,-,-,-, 173,587,16,150,472,86,40,802,71,25
　　　県　　　　　内, 638, 2,-,-,-, 53,235,7,38,87,13,10,150,37,6
　　　  204  宇     治      市, 198,-,-,-,-, 15,65,4,11,33,6,2,44,17,1
　　　  209  長   岡   京   市, 101, 1,-,-,-, 7,47,1,4,7,-,3,31,-,-
　　　  322  久   御   山   町, 77,-,-,-,-, 5,50,-,9,7,-,-,5,1,-
　　　　そ の 他 の 市  町  村, 262, 1,-,-,-, 26,73,2,14,40,7,5,70,19,5
　　　他　　　　　県," 1,788", 2,-,-,-, 120,352,9,112,385,73,30,652,34,19
　　　　25   滋      賀       県, 379, 1,-,-,-, 32,89,1,33,68,11,9,118,10,7
　　　　  201  大     津      市, 188, 1,-,-,-, 7,29,-,21,38,5,2,73,8,4
　　　　  206  草     津      市, 73,-,-,-,-, 7,25,-,2,13,2,2,19,1,2
　　　　  そ  の  他 の 市 町 村 , 118,-,-,-,-, 18,35,1,10,17,4,5,26,1,1
　　　　27   大      阪       府," 1,234",-,-,-,-, 79,239,7,71,280,59,18,452,21,8
　　　　  100  大     阪      市, 795,-,-,-,-, 58,116,5,51,197,39,12,292,18,7
　　　　    106 西            区, 57,-,-,-,-, 7,9,-,4,17,4,2,13,-,1
　　　　    123 淀     川     区, 63,-,-,-,-, 4,15,-,5,14,-,-,24,1,-
　　　　    127 北            区, 237,-,-,-,-, 15,23,3,17,44,12,5,113,4,1
　　　　    128 中     央     区, 276,-,-,-,-, 16,41,2,15,77,22,4,87,10,2
　　　　    そ   の   他  の  区, 162,-,-,-,-, 16,28,-,10,45,1,1,55,3,3
　　　　  207  高     槻      市, 86,-,-,-,-, 3,36,1,3,11,3,-,27,2,-
　　　　  210  枚     方      市, 82,-,-,-,-, 4,17,-,2,19,9,1,29,1,-
　　　　  そ  の  他 の 市 町 村 , 271,-,-,-,-, 14,70,1,15,53,8,5,104,-,1
　　　　28   兵      庫       県, 66,-,-,-,-, 2,10,-,5,10,2,2,34,-,1
　　　　  そ  の  他 の 市 町 村 , 66,-,-,-,-, 2,10,-,5,10,2,2,34,-,1
　　　　そ の 他  の 都 道 府 県, 109, 1,-,-,-, 7,14,1,3,27,1,1,48,3,3
下京区,,,,,,,,,,,,,,,
　当地に常住する就業者," 35,709", 51, 1,-, 1," 1,654","6,430",151,"1,780","12,876",799,649,"9,899",596,822
　　自 区 で 従 業," 20,151", 36,-,-,-, 860,"3,432",62,671,"8,769",362,459,"4,834",97,569
　　　自　　　　　宅," 8,081", 26,-,-,-, 383,"1,884",1,99,"3,496",53,259,"1,743",-,137
　　　自　　宅　　外," 12,070", 10,-,-,-, 477,"1,548",61,572,"5,273",309,200,"3,091",97,432
　　自市内他区で従業," 11,289", 11, 1,-,-, 538,"2,132",52,751,"3,165",272,133,"3,678",365,191
　    101 北            区, 462, 3,-,-,-, 22,39,6,23,104,13,10,221,9,12
　    102 上     京     区, 811,-,-,-,-, 20,91,4,21,143,13,13,391,100,15
　    103 左     京     区, 678, 1,-,-,-, 32,48,3,33,139,18,10,355,25,14
　    104 中     京     区," 2,864", 1,-,-,-, 80,414,2,88,"1,048",113,32,949,94,43
　    105 東     山     区, 995,-,-,-,-, 21,77,2,15,469,4,13,351,14,29
　    107 南            区," 2,318", 1,-,-,-, 144,716,16,299,569,25,15,479,24,30
　    108 右     京     区," 1,419", 4,-,-,-, 74,431,4,108,327,50,20,360,22,19
　    109 伏     見     区," 1,000", 1,-,-,-, 73,215,10,115,205,22,9,297,37,16
　    110 山     科     区, 378,-, 1,-,-, 41,60,3,25,71,5,5,138,21,8
　    111 西     京     区, 364,-,-,-,-, 31,41,2,24,90,9,6,137,19,5
　　他市区町村で従業," 4,269", 4,-,-, 1, 256,866,37,358,942,165,57,"1,387",134,62
　　　県　　　　　内," 1,113", 3,-,-, 1, 74,321,9,112,153,23,8,321,67,21
　　　  204  宇     治      市, 226,-,-,-, 1, 16,54,3,10,32,4,2,84,15,5
　　　  206  亀     岡      市, 109, 2,-,-,-, 7,33,2,8,17,1,-,32,6,1
　　　  207  城     陽      市, 60,-,-,-,-, 5,15,1,1,10,2,-,20,6,-
　　　  208  向     日      市, 143,-,-,-,-, 10,28,-,30,20,4,1,30,19,1
　　　  209  長   岡   京   市, 215,-,-,-,-, 16,85,1,17,18,7,2,63,4,2
　　　  211  京   田   辺   市, 90,-,-,-,-, 6,9,1,6,24,1,1,26,5,11
　　　  322  久   御   山   町, 102,-,-,-,-, 4,46,-,26,13,2,-,9,2,-
　　　　そ の 他 の 市  町  村, 168, 1,-,-,-, 10,51,1,14,19,2,2,57,10,1
　　　他　　　　　県," 3,156", 1,-,-,-, 182,545,28,246,789,142,49,"1,066",67,41
　　　　25   滋      賀       県, 644,-,-,-,-, 52,145,4,48,134,23,9,204,13,12
　　　　  201  大     津      市, 284,-,-,-,-, 26,37,1,19,77,18,6,89,4,7
　　　　  206  草     津      市, 147,-,-,-,-, 12,25,2,12,39,-,1,51,1,4
　　　　  321  栗     東      町, 51,-,-,-,-, 3,20,1,5,9,1,-,11,1,-
　　　　  そ  の  他 の 市 町 村 , 162,-,-,-,-, 11,63,-,12,9,4,2,53,7,1
　　　　27   大      阪       府," 2,211",-,-,-,-, 110,341,24,176,586,112,38,754,43,27
　　　　  100  大     阪      市," 1,520",-,-,-,-, 84,204,15,123,451,80,29,502,18,14
　　　　    106 西            区, 111,-,-,-,-, 13,10,1,6,29,3,2,46,-,1
　　　　    123 淀     川     区, 127,-,-,-,-, 7,20,-,7,32,2,4,52,2,1
　　　　    127 北            区, 483,-,-,-,-, 19,59,5,60,146,19,10,157,3,5
　　　　    128 中     央     区, 467,-,-,-,-, 21,56,4,19,149,45,11,148,9,5
　　　　    そ   の   他  の  区, 332,-,-,-,-, 24,59,5,31,95,11,2,99,4,2
　　　　  205  吹     田      市, 91,-,-,-,-, 5,8,-,6,26,9,-,32,3,2
　　　　  207  高     槻      市, 201,-,-,-,-, 5,46,3,14,27,9,3,83,9,2
　　　　  210  枚     方      市, 78,-,-,-,-, 3,12,4,2,13,4,-,31,7,2
　　　　  211  茨     木      市, 89,-,-,-,-, 4,15,-,9,23,4,-,32,1,1
　　　　  そ  の  他 の 市 町 村 , 232,-,-,-,-, 9,56,2,22,46,6,6,74,5,6
　　　　28   兵      庫       県, 134,-,-,-,-, 12,31,-,13,27,4,1,43,2,1
　　　　  100  神     戸      市, 64,-,-,-,-, 8,10,-,9,15,-,-,21,-,1
　　　　    そ   の   他  の  区, 64,-,-,-,-, 8,10,-,9,15,-,-,21,-,1
　　　　  そ  の  他 の 市 町 村 , 70,-,-,-,-, 4,21,-,4,12,4,1,22,2,-
　　　　29   奈      良       県, 61,-,-,-,-, 3,6,-,3,17,2,-,25,5,-
　　　　  そ  の  他 の 市 町 村 , 61,-,-,-,-, 3,6,-,3,17,2,-,25,5,-
　　　　そ の 他  の 都 道 府 県, 106, 1,-,-,-, 5,22,-,6,25,1,1,40,4,1
南区,,,,,,,,,,,,,,,
　当地に常住する就業者," 47,199", 530, 5, 2, 11," 4,245","10,821",237,"4,288","12,669",944,660,"10,851",740,"1,196"
　　自 区 で 従 業," 26,205", 470, 4, 2, 8," 2,686","6,451",107,"2,584","7,371",228,417,"4,778",210,889
　　　自　　　　　宅," 6,642", 320, 2, 2, 6, 761,"1,477",-,277,"2,181",45,223,"1,224",-,124
　　　自　　宅　　外," 19,563", 150, 2,-, 2," 1,925","4,974",107,"2,307","5,190",183,194,"3,554",210,765
　　自市内他区で従業," 14,023", 23,-,-, 3, 935,"2,442",92,"1,034","3,979",513,172,"4,232",402,196
　    101 北            区, 443,-,-,-,-, 32,60,7,19,111,8,6,178,11,11
　    102 上     京     区, 675, 1,-,-,-, 36,90,4,15,123,30,17,258,90,11
　    103 左     京     区, 582, 2,-,-, 1, 68,54,4,34,115,15,15,244,23,7
　    104 中     京     区," 2,098",-,-,-,-, 71,314,1,85,653,109,26,702,108,29
　    105 東     山     区, 677,-,-,-,-, 31,83,2,17,230,4,6,279,17,8
　    106 下     京     区," 3,701", 5,-,-,-, 117,405,38,277,"1,532",218,32,"1,002",37,38
　    108 右     京     区," 1,887", 4,-,-, 1, 133,663,12,183,349,56,23,401,28,34
　    109 伏     見     区," 2,541", 5,-,-, 1, 258,590,13,310,545,36,30,674,45,34
　    110 山     科     区, 515, 2,-,-,-, 89,71,4,40,100,7,6,171,12,13
　    111 西     京     区, 904, 4,-,-,-, 100,112,7,54,221,30,11,323,31,11
　　他市区町村で従業," 6,971", 37, 1,-,-, 624,"1,928",38,670,"1,319",203,71,"1,841",128,111
　　　県　　　　　内," 3,008", 31, 1,-,-, 280,"1,094",12,259,488,51,29,647,71,45
　　　  204  宇     治      市, 544, 3,-,-,-, 68,178,5,25,88,16,9,131,13,8
　　　  206  亀     岡      市, 164, 2,-,-,-, 16,47,1,16,36,2,1,34,3,6
　　　  207  城     陽      市, 146, 2,-,-,-, 10,54,-,15,17,3,-,39,5,1
　　　  208  向     日      市, 559,-,-,-,-, 37,112,1,57,170,9,12,140,15,6
　　　  209  長   岡   京   市, 779,-,-,-,-, 56,380,3,51,76,13,5,180,6,9
　　　  210  八     幡      市, 93, 2,-,-,-, 21,15,1,20,14,1,-,17,-,2
　　　  211  京   田   辺   市, 106,-,-,-,-, 7,21,1,10,17,3,1,31,11,4
　　　  303  大   山   崎   町, 116,-,-,-,-, 13,68,-,6,5,1,-,19,3,1
　　　  322  久   御   山   町, 335, 16,-,-,-, 25,165,-,49,44,1,-,28,1,6
　　　　そ の 他 の 市  町  村, 166, 6, 1,-,-, 27,54,-,10,21,2,1,28,14,2
　　　他　　　　　県," 3,963", 6,-,-,-, 344,834,26,411,831,152,42,"1,194",57,66
　　　　25   滋      賀       県, 938, 3,-,-,-, 104,250,7,86,174,25,10,246,12,21
　　　　  201  大     津      市, 388,-,-,-,-, 50,59,5,25,73,22,6,128,8,12
　　　　  206  草     津      市, 206, 1,-,-,-, 14,61,2,21,39,2,3,55,1,7
　　　　  207  守     山      市, 58,-,-,-,-, 8,14,-,9,10,1,-,14,1,1
　　　　  321  栗     東      町, 71,-,-,-,-, 7,27,-,6,20,-,-,11,-,-
　　　　  そ  の  他 の 市 町 村 , 215, 2,-,-,-, 25,89,-,25,32,-,1,38,2,1
　　　　27   大      阪       府," 2,649", 2,-,-,-, 203,503,17,285,587,116,29,831,35,41
　　　　  100  大     阪      市," 1,607", 1,-,-,-, 127,215,14,162,409,81,24,534,16,24
　　　　    106 西            区, 138,-,-,-,-, 19,13,1,9,31,12,3,48,-,2
　　　　    114 東   淀  川   区, 83,-,-,-,-, 3,15,-,21,20,3,1,20,-,-
　　　　    123 淀     川     区, 168, 1,-,-,-, 7,23,-,21,36,4,1,73,1,1
　　　　    127 北            区, 491,-,-,-,-, 36,65,8,49,119,16,6,180,5,7
　　　　    128 中     央     区, 400,-,-,-,-, 29,42,2,20,130,39,7,114,8,9
　　　　    そ   の   他  の  区, 327,-,-,-,-, 33,57,3,42,73,7,6,99,2,5
　　　　  205  吹     田      市, 125,-,-,-,-, 11,17,-,15,33,1,-,44,2,2
　　　　  207  高     槻      市, 328, 1,-,-,-, 16,115,2,31,48,10,1,90,6,8
　　　　  210  枚     方      市, 89,-,-,-,-, 12,19,-,9,21,4,1,18,4,1
　　　　  211  茨     木      市, 143,-,-,-,-, 7,49,-,10,22,8,3,39,4,1
　　　　  224  摂     津      市, 54,-,-,-,-, 4,13,-,24,6,1,-,6,-,-
　　　　  そ  の  他 の 市 町 村 , 303,-,-,-,-, 26,75,1,34,48,11,-,100,3,5
　　　　28   兵      庫       県, 201,-,-,-,-, 21,49,1,16,33,6,2,66,5,2
　　　　  100  神     戸      市, 71,-,-,-,-, 10,13,1,6,13,3,1,23,-,1
　　　　    そ   の   他  の  区, 71,-,-,-,-, 10,13,1,6,13,3,1,23,-,1
　　　　  202  尼     崎      市, 63,-,-,-,-, 5,24,-,6,9,1,-,18,-,-
　　　　  そ  の  他 の 市 町 村 , 67,-,-,-,-, 6,12,-,4,11,2,1,25,5,1
　　　　29   奈      良       県, 71, 1,-,-,-, 6,7,1,10,17,2,1,23,3,-
　　　　  そ  の  他 の 市 町 村 , 71, 1,-,-,-, 6,7,1,10,17,2,1,23,3,-
　　　　そ の 他  の 都 道 府 県, 104,-,-,-,-, 10,25,-,14,20,3,-,28,2,2
右京区,,,,,,,,,,,,,,,
　当地に常住する就業者," 93,263", 739, 63, 5, 14," 7,018","20,460",362,"5,224","25,656","2,563","1,606","25,498","1,500","2,555"
　　自 区 で 従 業," 46,170", 659, 35, 4, 10," 4,184","11,304",60,"2,305","12,776",675,"1,004","11,181",162,"1,811"
　　　自　　　　　宅," 13,039", 418, 14, 2, 4," 1,456","3,454",1,335,"3,665",112,477,"2,812",1,288
　　　自　　宅　　外," 33,131", 241, 21, 2, 6," 2,728","7,850",59,"1,970","9,111",563,527,"8,369",161,"1,523"
　　自市内他区で従業," 37,757", 54, 19,-, 1," 2,075","6,919",233,"2,247","11,012","1,577",503,"11,418","1,092",607
　    101 北            区," 2,966", 12, 16,-,-, 197,348,30,137,782,80,43,"1,173",51,97
　    102 上     京     区," 3,311", 3,-,-,-, 120,607,5,60,751,85,46,"1,243",343,48
　    103 左     京     区," 2,100", 12, 1,-,-, 171,165,8,99,455,64,33,984,68,40
　    104 中     京     区," 10,043",-, 2,-,-, 351,"2,096",13,358,"3,034",435,166,"3,131",295,162
　    105 東     山     区," 1,158",-,-,-,-, 43,96,2,36,506,10,18,402,21,24
　    106 下     京     区," 7,486", 7,-,-,-, 183,904,67,342,"3,139",699,100,"1,860",81,104
　    107 南            区," 5,478", 4,-,-,-, 377,"1,894",66,735,"1,250",73,25,947,42,65
　    109 伏     見     区," 1,998", 1,-,-, 1, 220,446,25,243,361,44,24,513,95,25
　    110 山     科     区, 809, 1,-,-,-, 130,122,4,53,167,17,10,271,26,8
　    111 西     京     区," 2,408", 14,-,-,-, 283,241,13,184,567,70,38,894,70,34
　　他市区町村で従業," 9,336", 26, 9, 1, 3, 759,"2,237",69,672,"1,868",311,99,"2,899",246,137
　　　県　　　　　内," 3,460", 22, 6,-, 2, 310,"1,100",37,249,489,92,34,930,142,47
　　　  204  宇     治      市, 422,-,-,-,-, 49,114,4,29,73,22,7,93,27,4
　　　  206  亀     岡      市, 683, 4, 1,-,-, 56,211,11,42,116,18,3,196,14,11
　　　  207  城     陽      市, 127, 2,-,-, 2, 18,32,1,8,17,7,4,27,8,1
　　　  208  向     日      市, 409, 1,-,-,-, 37,88,2,41,83,13,3,118,18,5
　　　  209  長   岡   京   市, 743, 1,-,-,-, 50,256,7,33,94,20,9,250,9,14
　　　  210  八     幡      市, 78,-,-,-,-, 9,8,-,12,10,-,-,27,12,-
　　　  211  京   田   辺   市, 157, 1,-,-,-, 9,69,1,9,13,1,3,40,8,3
　　　  303  大   山   崎   町, 87,-,-,-,-, 3,57,-,8,3,-,-,13,3,-
　　　  322  久   御   山   町, 278,-,-,-,-, 17,132,-,46,46,1,2,28,2,4
　　　  381  京     北      町, 84, 5, 4,-,-, 14,10,2,4,7,-,2,24,11,1
　　　  401  園     部      町, 103, 3,-,-,-, 6,19,6,2,7,5,1,30,21,3
　　　  402  八     木      町, 91, 3,-,-,-, 9,39,-,9,7,3,-,20,-,1
　　　　そ の 他 の 市  町  村, 198, 2, 1,-,-, 33,65,3,6,13,2,-,64,9,-
　　　他　　　　　県," 5,876", 4, 3, 1, 1, 449,"1,137",32,423,"1,379",219,65,"1,969",104,90
　　　　13   東      京       都, 63,-,-,-,-, 4,12,-,2,13,4,3,24,-,1
