﻿第4表　従業地による職業（大分類），従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
従業地による男女，年齢（5歳階級）,総数  1),,,,,,,,,,,うち雇用者（役員を含む）,,,,,,,,,,,うち雇用者（役員を含まない）,,,,,,,,,,,うち常雇,,,,,,,,,,,うち臨時雇,,,,,,,,,,
,総数,職業（大分類）,,,,,,,,,,総数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,
　　　　 65  ～  69    ,"2,507",338,133,207,400,261,34,118,52,907,57,"1,315",219,120,163,119,148,34,31,28,425,28,"1,009",197,13,138,62,127,34,27,27,356,28,691,137,13,79,49,79,23,18,19,259,15,318,60,-,59,13,48,11,9,8,97,13
　　　　 70  ～  74    ,"1,316",210,85,117,247,105,14,132,21,341,44,575,103,82,89,58,50,14,16,7,138,18,368,80,6,60,26,41,14,14,7,104,16,244,44,6,32,21,34,5,8,4,79,11,124,36,-,28,5,7,9,6,3,25,5
　　　　 75  ～  79    ,632,118,54,48,120,47,2,52,2,162,27,247,55,48,37,19,11,2,8,-,55,12,145,38,3,25,8,8,2,7,-,43,11,97,20,3,15,6,8,1,3,-,33,8,48,18,-,10,2,-,1,4,-,10,3
　　　　 80  ～  84    ,257,34,24,13,47,28,-,24,-,77,10,90,11,23,6,10,8,-,2,-,24,6,37,5,2,2,4,2,-,2,-,15,5,30,3,2,1,4,2,-,1,-,13,4,7,2,-,1,-,-,-,1,-,2,1
　　　　 85  歳  以  上    ,145,21,9,10,41,11,-,10,-,40,3,47,4,9,9,7,2,-,1,-,13,2,21,3,-,5,4,2,-,1,-,5,1,20,3,-,5,4,2,-,1,-,4,1,1,-,-,-,-,-,-,-,-,1,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"4,857",721,305,395,855,452,50,336,75,"1,527",141,"2,274",392,282,304,213,219,50,58,35,655,66,"1,580",323,24,230,104,180,50,51,34,523,61,"1,082",207,24,132,84,125,29,31,23,388,39,498,116,-,98,20,55,21,20,11,135,22
　　　　　 65 ～ 74  歳     ,"3,823",548,218,324,647,366,48,250,73,"1,248",101,"1,890",322,202,252,177,198,48,47,35,563,46,"1,377",277,19,198,88,168,48,41,34,460,44,935,181,19,111,70,113,28,26,23,338,26,442,96,-,87,18,55,20,15,11,122,18
　　　　　 75 歳 以  上    ,"1,034",173,87,71,208,86,2,86,2,279,40,384,70,80,52,36,21,2,11,-,92,20,203,46,5,32,16,12,2,10,-,63,17,147,26,5,21,14,12,1,5,-,50,13,56,20,-,11,2,-,1,5,-,13,4
  男,"26,723","4,316",945,"2,565","4,978","2,665",453,714,"1,407","7,646","1,034","19,780","3,217",890,"2,516","3,481","1,957",452,294,"1,223","4,861",889,"17,325","2,905",208,"2,413","2,845","1,849",452,274,"1,207","4,311",861,"14,418","2,485",208,"2,137","2,470","1,309",389,236,"1,126","3,600",458,"2,907",420,-,276,375,540,63,38,81,711,403
　　　　 15  ～  19  歳    ,718,35,-,34,124,203,4,17,4,187,110,693,30,-,34,119,200,4,15,4,178,109,692,30,-,34,118,200,4,15,4,178,109,318,7,-,12,53,97,2,13,2,93,39,374,23,-,22,65,103,2,2,2,85,70
　　　　 20  ～  24    ,"3,142",223,2,261,515,785,33,79,53,770,421,"3,027",210,1,258,501,771,33,63,53,720,417,"2,996",205,-,256,498,768,33,63,53,710,410,"1,729",118,-,148,285,431,19,58,40,478,152,"1,267",87,-,108,213,337,14,5,13,232,258
　　　　 25  ～  29    ,"2,597",376,15,312,557,275,21,51,112,769,109,"2,318",339,15,305,511,245,21,37,104,639,102,"2,241",331,3,301,490,238,21,37,103,617,100,"1,945",262,3,273,443,210,19,35,87,544,69,296,69,-,28,47,28,2,2,16,73,31
　　　　 30  ～  34    ,"2,213",353,36,255,492,186,13,37,137,655,49,"1,854",299,35,250,420,142,13,28,135,491,41,"1,724",284,10,247,379,133,13,25,133,461,39,"1,586",227,10,239,373,122,12,25,129,413,36,138,57,-,8,6,11,1,-,4,48,3
　　　　 35  ～  39    ,"2,135",448,41,257,432,152,31,33,119,577,45,"1,679",369,37,254,344,95,31,15,111,386,37,"1,488",343,8,242,284,87,31,14,107,337,35,"1,405",311,8,235,277,81,30,14,105,314,30,83,32,-,7,7,6,1,-,2,23,5
　　　　 40  ～  44    ,"2,186",522,72,260,413,177,54,42,111,491,44,"1,674",409,71,256,309,96,54,17,105,321,36,"1,475",379,22,253,247,82,54,15,104,285,34,"1,418",361,22,251,235,80,51,15,103,273,27,57,18,-,2,12,2,3,-,1,12,7
　　　　 45  ～  49    ,"2,426",494,101,263,511,155,57,56,145,600,44,"1,730",354,96,258,356,72,57,14,126,364,33,"1,478",322,32,249,280,59,57,13,124,310,32,"1,421",309,32,248,275,55,56,11,124,287,24,57,13,-,1,5,4,1,2,-,23,8
　　　　 50  ～  54    ,"3,395",581,144,353,617,201,85,76,277,994,67,"2,247",390,138,350,386,77,85,20,232,525,44,"1,869",330,60,334,272,68,85,18,231,432,39,"1,788",318,60,334,268,65,82,12,226,390,33,81,12,-,-,4,3,3,6,5,42,6
　　　　 55  ～  59    ,"2,839",447,177,260,473,178,59,57,249,902,37,"1,871",313,163,258,250,86,59,17,218,485,22,"1,468",268,39,244,145,72,59,14,215,393,19,"1,396",261,39,236,143,67,55,13,209,357,16,72,7,-,8,2,5,4,1,6,36,3
　　　　 60  ～  64    ,"2,108",295,122,149,354,167,46,57,127,750,41,"1,251",198,115,142,162,88,45,19,101,361,20,941,166,16,129,84,73,45,17,99,294,18,760,148,16,97,79,54,34,13,78,226,15,181,18,-,32,5,19,11,4,21,68,3
　　　　 65  ～  69    ,"1,545",246,104,82,239,120,34,66,51,576,27,824,164,95,78,73,60,34,26,27,258,9,600,145,10,70,32,50,34,23,27,200,9,422,108,10,34,25,31,23,16,19,150,6,178,37,-,36,7,19,11,7,8,50,3
　　　　 70  ～  74    ,831,153,74,52,145,36,14,88,20,230,19,390,85,72,49,35,19,14,14,7,89,6,236,64,5,37,11,16,14,12,7,65,5,149,34,5,19,9,13,5,8,4,50,2,87,30,-,18,2,3,9,4,3,15,3
　　　　 75  ～  79    ,372,99,37,20,67,13,2,31,2,87,14,153,45,33,18,10,3,2,8,-,26,8,91,32,2,14,4,3,2,7,-,19,8,58,16,2,8,4,3,1,3,-,16,5,33,16,-,6,-,-,1,4,-,3,3
　　　　 80  ～  84    ,136,28,14,2,22,12,-,17,-,35,6,43,8,13,1,3,3,-,1,-,10,4,15,3,1,1,-,-,-,1,-,6,3,12,2,1,1,-,-,-,-,-,5,3,3,1,-,-,-,-,-,1,-,1,-
　　　　 85  歳  以  上    ,80,16,6,5,17,5,-,7,-,23,1,26,4,6,5,2,-,-,-,-,8,1,11,3,-,2,1,-,-,-,-,4,1,11,3,-,2,1,-,-,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"2,964",542,235,161,490,186,50,209,73,951,67,"1,436",306,219,151,123,85,50,49,34,391,28,953,247,18,124,48,69,50,43,34,294,26,652,163,18,64,39,47,29,27,23,225,17,301,84,-,60,9,22,21,16,11,69,9
　　　　　 65 ～ 74  歳     ,"2,376",399,178,134,384,156,48,154,71,806,46,"1,214",249,167,127,108,79,48,40,34,347,15,836,209,15,107,43,66,48,35,34,265,14,571,142,15,53,34,44,28,24,23,200,8,265,67,-,54,9,22,20,11,11,65,6
　　　　　 75 歳 以  上    ,588,143,57,27,106,30,2,55,2,145,21,222,57,52,24,15,6,2,9,-,44,13,117,38,3,17,5,3,2,8,-,29,12,81,21,3,11,5,3,1,3,-,25,9,36,17,-,6,-,-,1,5,-,4,3
  女,"21,931","3,954",214,"5,625","3,235","3,772",29,261,48,"3,891",902,"16,909","3,403",198,"4,974","2,192","2,920",29,22,44,"2,339",788,"15,976","3,350",28,"4,621","2,039","2,851",29,21,43,"2,218",776,"11,918","2,769",27,"3,629","1,487","1,884",27,12,34,"1,649",400,"4,058",581,1,992,552,967,2,9,9,569,376
　　　　 15  ～  19  歳    ,708,44,-,122,142,241,-,-,-,40,119,697,43,-,121,141,238,-,-,-,35,119,695,42,-,120,141,238,-,-,-,35,119,306,19,-,57,62,109,-,-,-,15,44,389,23,-,63,79,129,-,-,-,20,75
　　　　 20  ～  24    ,"2,977",528,1,734,509,737,6,1,5,201,255,"2,914",514,1,722,507,717,6,1,5,187,254,"2,901",510,-,718,506,715,6,1,5,186,254,"1,867",412,-,503,304,417,5,1,5,128,92,"1,034",98,-,215,202,298,1,-,-,58,162
　　　　 25  ～  29    ,"2,446",597,7,915,352,282,6,8,5,187,87,"2,302",570,7,898,327,251,6,4,5,150,84,"2,279",569,2,888,322,249,6,4,5,150,84,"1,858",474,2,727,266,197,6,4,5,117,60,421,95,-,161,56,52,-,-,-,33,24
　　　　 30  ～  34    ,"1,863",476,8,677,222,207,3,4,7,208,51,"1,651",442,8,647,186,159,3,1,7,147,51,"1,615",441,2,630,180,156,3,1,7,144,51,"1,316",369,2,519,150,118,3,-,7,111,37,299,72,-,111,30,38,-,1,-,33,14
　　　　 35  ～  39    ,"1,795",467,9,561,199,252,-,7,3,257,40,"1,488",410,9,501,154,196,-,1,3,177,37,"1,432",404,1,479,141,193,-,1,3,174,36,"1,145",343,1,378,113,146,-,-,3,135,26,287,61,-,101,28,47,-,1,-,39,10
　　　　 40  ～  44    ,"1,781",492,12,485,213,257,4,14,4,256,44,"1,399",414,10,426,152,195,4,-,3,161,34,"1,326",409,-,390,142,189,4,-,3,155,34,"1,031",341,-,312,114,130,4,-,3,102,25,295,68,-,78,28,59,-,-,-,53,9
　　　　 45  ～  49    ,"2,011",437,27,508,270,314,4,23,6,371,51,"1,515",367,24,415,182,234,4,1,6,237,45,"1,426",361,7,381,168,227,4,1,6,227,44,"1,140",320,7,321,132,154,3,1,4,175,23,286,41,-,60,36,73,1,-,2,52,21
　　　　 50  ～  54    ,"2,747",396,32,670,411,462,4,28,10,657,77,"1,847",310,31,530,227,319,4,1,10,353,62,"1,664",300,2,460,198,309,4,1,10,323,57,"1,288",252,2,372,153,212,4,-,5,248,40,376,48,-,88,45,97,-,1,5,75,17
　　　　 55  ～  59    ,"2,183",220,29,463,314,450,2,13,3,631,58,"1,411",164,28,374,144,301,2,-,1,358,39,"1,256",158,7,302,119,293,2,-,1,336,38,988,135,6,262,97,213,2,-,1,252,20,268,23,1,40,22,80,-,-,-,84,18
　　　　 60  ～  64    ,"1,527",118,19,256,238,304,-,36,3,507,46,847,83,17,187,82,176,-,4,3,270,25,755,80,1,147,66,171,-,4,3,259,24,549,60,1,110,51,110,-,2,1,203,11,206,20,-,37,15,61,-,2,2,56,13
　　　　 65  ～  69    ,962,92,29,125,161,141,-,52,1,331,30,491,55,25,85,46,88,-,5,1,167,19,409,52,3,68,30,77,-,4,-,156,19,269,29,3,45,24,48,-,2,-,109,9,140,23,-,23,6,29,-,2,-,47,10
　　　　 70  ～  74    ,485,57,11,65,102,69,-,44,1,111,25,185,18,10,40,23,31,-,2,-,49,12,132,16,1,23,15,25,-,2,-,39,11,95,10,1,13,12,21,-,-,-,29,9,37,6,-,10,3,4,-,2,-,10,2
　　　　 75  ～  79    ,260,19,17,28,53,34,-,21,-,75,13,94,10,15,19,9,8,-,-,-,29,4,54,6,1,11,4,5,-,-,-,24,3,39,4,1,7,2,5,-,-,-,17,3,15,2,-,4,2,-,-,-,-,7,-
　　　　 80  ～  84    ,121,6,10,11,25,16,-,7,-,42,4,47,3,10,5,7,5,-,1,-,14,2,22,2,1,1,4,2,-,1,-,9,2,18,1,1,-,4,2,-,1,-,8,1,4,1,-,1,-,-,-,-,-,1,1
　　　　 85  歳  以  上    ,65,5,3,5,24,6,-,3,-,17,2,21,-,3,4,5,2,-,1,-,5,1,10,-,-,3,3,2,-,1,-,1,-,9,-,-,3,3,2,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"1,893",179,70,234,365,266,-,127,2,576,74,838,86,63,153,90,134,-,9,1,264,38,627,76,6,106,56,111,-,8,-,229,35,430,44,6,68,45,78,-,4,-,163,22,197,32,-,38,11,33,-,4,-,66,13
　　　　　 65 ～ 74  歳     ,"1,447",149,40,190,263,210,-,96,2,442,55,676,73,35,125,69,119,-,7,1,216,31,541,68,4,91,45,102,-,6,-,195,30,364,39,4,58,36,69,-,2,-,138,18,177,29,-,33,9,33,-,4,-,57,12
　　　　　 75 歳 以  上    ,446,30,30,44,102,56,-,31,-,134,19,162,13,28,28,21,15,-,2,-,48,7,86,8,2,15,11,9,-,2,-,34,5,66,5,2,10,9,9,-,2,-,25,4,20,3,-,5,2,-,-,-,-,9,1
102  上　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総             数    ,"51,623","9,210","1,648","12,210","8,278","5,261","2,060",66,516,"11,220","1,154","41,630","8,076","1,586","11,657","5,729","3,751","2,059",47,458,"7,308",959,"37,665","7,729",453,"11,138","4,731","3,581","2,057",44,451,"6,566",915,"32,691","6,813",447,"9,882","4,216","2,644","1,994",37,399,"5,668",591,"4,974",916,6,"1,256",515,937,63,7,52,898,324
　　　　 15  ～  19  歳    ,731,47,-,123,116,236,5,-,3,137,64,702,44,-,122,113,224,5,-,3,128,63,701,44,-,121,113,224,5,-,3,128,63,355,24,-,61,43,119,1,-,2,80,25,346,20,-,60,70,105,4,-,1,48,38
　　　　 20  ～  24    ,"4,454",899,1,976,649,906,49,8,23,623,320,"4,345",882,1,971,633,880,49,8,23,585,313,"4,316",876,1,967,627,877,49,8,23,576,312,"3,154",741,1,750,458,553,39,6,17,444,145,"1,162",135,-,217,169,324,10,2,6,132,167
　　　　 25  ～  29    ,"5,739","1,419",14,"1,783",784,516,186,9,45,857,126,"5,446","1,379",13,"1,767",723,453,186,8,45,752,120,"5,359","1,367",4,"1,751",696,451,186,7,45,734,118,"4,679","1,191",4,"1,512",644,377,182,5,41,644,79,680,176,-,239,52,74,4,2,4,90,39
　　　　 30  ～  34    ,"5,105","1,286",21,"1,665",729,335,199,9,48,720,93,"4,710","1,212",19,"1,636",641,268,199,8,45,594,88,"4,566","1,196",4,"1,617",585,260,199,8,43,567,87,"4,132","1,041",3,"1,462",558,225,198,8,39,529,69,434,155,1,155,27,35,1,-,4,38,18
　　　　 35  ～  39    ,"4,843","1,147",66,"1,501",673,341,300,5,42,710,58,"4,314","1,054",62,"1,459",573,235,300,5,41,535,50,"4,094","1,026",18,"1,431",503,226,300,5,40,498,47,"3,798",938,18,"1,328",476,192,299,4,37,465,41,296,88,-,103,27,34,1,1,3,33,6
　　　　 40  ～  44    ,"4,627","1,096",90,"1,360",652,306,336,3,36,675,73,"4,049",963,87,"1,316",534,217,336,2,34,502,58,"3,751",928,31,"1,273",440,204,336,2,34,448,55,"3,425",839,31,"1,161",416,163,335,2,30,401,47,326,89,-,112,24,41,1,-,4,47,8
　　　　 45  ～  49    ,"4,896",929,162,"1,241",775,394,339,4,64,924,64,"4,086",804,152,"1,175",587,265,339,3,56,645,60,"3,707",767,56,"1,121",478,250,338,3,56,584,54,"3,422",701,56,"1,061",448,192,336,2,53,526,47,285,66,-,60,30,58,2,1,3,58,7
　　　　 50  ～  54    ,"6,504",908,298,"1,457","1,165",619,309,12,73,"1,571",92,"5,015",739,292,"1,360",793,386,309,7,63,997,69,"4,336",675,114,"1,259",621,356,309,5,60,872,65,"3,961",631,114,"1,164",579,270,307,5,58,783,50,375,44,-,95,42,86,2,-,2,89,15
　　　　 55  ～  59    ,"5,232",545,295,988,885,517,221,5,94,"1,613",69,"3,752",430,291,908,514,291,220,2,81,972,43,"3,128",389,105,837,343,275,220,2,81,840,36,"2,826",358,104,769,317,215,215,2,77,738,31,302,31,1,68,26,60,5,-,4,102,5
　　　　 60  ～  64    ,"3,849",332,244,540,667,460,71,3,53,"1,424",55,"2,435",241,235,467,303,260,71,2,46,777,33,"1,917",207,59,410,189,236,70,2,45,671,28,"1,539",165,57,344,162,174,54,2,30,532,19,378,42,2,66,27,62,16,-,15,139,9
　　　　 65  ～  69    ,"2,726",286,177,308,488,300,33,5,26,"1,049",54,"1,505",192,171,262,155,155,33,2,17,488,30,"1,094",159,23,206,74,133,33,2,17,420,27,842,117,22,164,63,88,20,1,12,336,19,252,42,1,42,11,45,13,1,5,84,8
　　　　 70  ～  74    ,"1,559",177,130,154,342,178,7,1,7,523,40,720,86,125,121,95,71,7,-,4,197,14,439,64,25,90,41,57,7,-,4,140,11,346,45,24,66,32,49,4,-,3,114,9,93,19,1,24,9,8,3,-,1,26,2
　　　　 75  ～  79    ,827,85,98,79,215,88,5,1,-,239,17,346,26,90,64,38,31,5,-,-,84,8,162,16,8,40,10,23,5,-,-,56,4,130,11,8,28,10,19,4,-,-,47,3,32,5,-,12,-,4,1,-,-,9,1
　　　　 80  ～  84    ,310,32,30,26,69,39,-,-,2,93,19,123,13,27,22,12,9,-,-,-,32,8,64,9,5,13,5,6,-,-,-,20,6,58,9,5,10,4,6,-,-,-,19,5,6,-,-,3,1,-,-,-,-,1,1
　　　　 85  歳  以  上    ,221,22,22,9,69,26,-,1,-,62,10,82,11,21,7,15,6,-,-,-,20,2,31,6,-,2,6,3,-,-,-,12,2,24,2,-,2,6,2,-,-,-,10,2,7,4,-,-,-,1,-,-,-,2,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"5,643",602,457,576,"1,183",631,45,8,35,"1,966",140,"2,776",328,434,476,315,272,45,2,21,821,62,"1,790",254,61,351,136,222,45,2,21,648,50,"1,400",184,59,270,115,164,28,1,15,526,38,390,70,2,81,21,58,17,1,6,122,12
　　　　　 65 ～ 74  歳     ,"4,285",463,307,462,830,478,40,6,33,"1,572",94,"2,225",278,296,383,250,226,40,2,21,685,44,"1,533",223,48,296,115,190,40,2,21,560,38,"1,188",162,46,230,95,137,24,1,15,450,28,345,61,2,66,20,53,16,1,6,110,10
　　　　　 75 歳 以  上    ,"1,358",139,150,114,353,153,5,2,2,394,46,551,50,138,93,65,46,5,-,-,136,18,257,31,13,55,21,32,5,-,-,88,12,212,22,13,40,20,27,4,-,-,76,10,45,9,-,15,1,5,1,-,-,12,2
  男,"29,110","4,611","1,390","5,292","5,554","2,208","1,929",55,463,"6,995",613,"23,456","3,809","1,346","5,249","4,086","1,525","1,928",39,407,"4,568",499,"20,514","3,527",420,"5,099","3,242","1,419","1,926",37,400,"3,975",469,"18,800","3,180",414,"4,864","3,073","1,141","1,866",33,357,"3,569",303,"1,714",347,6,235,169,278,60,4,43,406,166
　　　　 15  ～  19  歳    ,329,15,-,28,48,104,5,-,2,98,29,314,14,-,28,47,97,5,-,2,92,29,314,14,-,28,47,97,5,-,2,92,29,170,7,-,10,20,63,1,-,1,56,12,144,7,-,18,27,34,4,-,1,36,17
　　　　 20  ～  24    ,"1,780",187,1,209,308,428,39,7,20,413,168,"1,713",177,1,207,299,417,39,7,20,384,162,"1,699",175,1,206,296,415,39,7,20,378,162,"1,137",111,1,148,222,259,30,5,14,289,58,562,64,-,58,74,156,9,2,6,89,104
　　　　 25  ～  29    ,"2,710",507,12,544,541,258,141,7,35,606,59,"2,523",482,11,538,498,226,141,6,35,530,56,"2,460",476,3,533,472,225,141,5,35,515,55,"2,200",391,3,492,451,195,137,4,32,459,36,260,85,-,41,21,30,4,1,3,56,19
　　　　 30  ～  34    ,"2,946",620,18,730,576,184,183,8,43,527,57,"2,698",573,16,725,514,146,183,7,41,438,55,"2,586",560,4,718,466,140,183,7,39,414,55,"2,464",492,3,710,461,133,182,7,35,397,44,122,68,1,8,5,7,1,-,4,17,11
　　　　 35  ～  39    ,"2,959",572,54,786,522,163,271,4,36,513,38,"2,636",516,52,783,455,106,271,4,35,382,32,"2,460",492,17,775,390,98,271,4,34,349,30,"2,412",464,17,771,385,97,270,4,33,342,29,48,28,-,4,5,1,1,-,1,7,1
　　　　 40  ～  44    ,"2,888",610,81,732,494,129,326,2,31,444,39,"2,564",516,78,731,427,85,326,2,29,338,32,"2,332",487,30,722,341,75,326,2,29,290,30,"2,296",472,30,720,337,72,326,2,28,280,29,36,15,-,2,4,3,-,-,1,10,1
　　　　 45  ～  49    ,"3,014",527,139,655,559,142,327,3,57,574,31,"2,559",436,132,653,450,84,327,2,49,396,30,"2,274",407,52,639,355,73,326,2,49,345,26,"2,233",397,52,638,352,68,324,2,47,328,25,41,10,-,1,3,5,2,-,2,17,1
　　　　 50  ～  54    ,"3,876",567,254,661,818,203,305,11,67,944,46,"3,039",447,250,658,590,101,305,6,57,592,33,"2,532",392,106,629,443,79,305,5,54,489,30,"2,490",386,106,627,440,73,303,5,53,469,28,42,6,-,2,3,6,2,-,1,20,2
　　　　 55  ～  59    ,"3,023",331,255,460,571,167,218,5,87,890,39,"2,249",248,253,455,366,73,217,2,74,538,23,"1,775",214,98,438,223,61,217,2,74,431,17,"1,716",208,97,428,220,57,212,2,71,405,16,59,6,1,10,3,4,5,-,3,26,1
　　　　 60  ～  64    ,"2,190",223,209,234,421,168,70,2,51,788,24,"1,427",155,203,230,222,84,70,1,45,402,15,"1,036",124,54,212,129,72,69,1,44,319,12,867,109,52,179,115,64,54,1,29,256,8,169,15,2,33,14,8,15,-,15,63,4
　　　　 65  ～  69    ,"1,708",221,149,144,309,123,33,4,25,670,30,961,146,143,137,117,60,33,2,16,291,16,665,116,22,121,49,49,33,2,16,243,14,516,92,21,91,45,32,20,1,11,193,10,149,24,1,30,4,17,13,1,5,50,4
　　　　 70  ～  74    ,935,133,110,64,195,76,7,1,7,318,24,467,65,107,61,67,32,7,-,4,117,7,260,50,22,54,22,26,7,-,4,70,5,199,37,21,35,16,21,4,-,3,58,4,61,13,1,19,6,5,3,-,1,12,1
　　　　 75  ～  79    ,446,61,73,30,110,30,4,1,-,127,10,191,20,68,29,18,6,4,-,-,42,4,78,13,8,17,3,4,4,-,-,28,1,63,9,8,11,3,3,3,-,-,25,1,15,4,-,6,-,1,1,-,-,3,-
　　　　 80  ～  84    ,174,22,17,12,41,23,-,-,2,45,12,66,8,15,12,6,6,-,-,-,15,4,28,4,3,7,3,4,-,-,-,5,2,25,4,3,4,3,4,-,-,-,5,2,3,-,-,3,-,-,-,-,-,-,-
　　　　 85  歳  以  上    ,132,15,18,3,41,10,-,-,-,38,7,49,6,17,2,10,2,-,-,-,11,1,15,3,-,-,3,1,-,-,-,7,1,12,1,-,-,3,-,-,-,-,7,1,3,2,-,-,-,1,-,-,-,-,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"3,395",452,367,253,696,262,44,6,34,"1,198",83,"1,734",245,350,241,218,106,44,2,20,476,32,"1,046",186,55,199,80,84,44,2,20,353,23,815,143,53,141,70,60,27,1,14,288,18,231,43,2,58,10,24,17,1,6,65,5
　　　　　 65 ～ 74  歳     ,"2,643",354,259,208,504,199,40,5,32,988,54,"1,428",211,250,198,184,92,40,2,20,408,23,925,166,44,175,71,75,40,2,20,313,19,715,129,42,126,61,53,24,1,14,251,14,210,37,2,49,10,22,16,1,6,62,5
　　　　　 75 歳 以  上    ,752,98,108,45,192,63,4,1,2,210,29,306,34,100,43,34,14,4,-,-,68,9,121,20,11,24,9,9,4,-,-,40,4,100,14,11,15,9,7,3,-,-,37,4,21,6,-,9,-,2,1,-,-,3,-
  女,"22,513","4,599",258,"6,918","2,724","3,053",131,11,53,"4,225",541,"18,174","4,267",240,"6,408","1,643","2,226",131,8,51,"2,740",460,"17,151","4,202",33,"6,039","1,489","2,162",131,7,51,"2,591",446,"13,891","3,633",33,"5,018","1,143","1,503",128,4,42,"2,099",288,"3,260",569,-,"1,021",346,659,3,3,9,492,158
　　　　 15  ～  19  歳    ,402,32,-,95,68,132,-,-,1,39,35,388,30,-,94,66,127,-,-,1,36,34,387,30,-,93,66,127,-,-,1,36,34,185,17,-,51,23,56,-,-,1,24,13,202,13,-,42,43,71,-,-,-,12,21
　　　　 20  ～  24    ,"2,674",712,-,767,341,478,10,1,3,210,152,"2,632",705,-,764,334,463,10,1,3,201,151,"2,617",701,-,761,331,462,10,1,3,198,150,"2,017",630,-,602,236,294,9,1,3,155,87,600,71,-,159,95,168,1,-,-,43,63
　　　　 25  ～  29    ,"3,029",912,2,"1,239",243,258,45,2,10,251,67,"2,923",897,2,"1,229",225,227,45,2,10,222,64,"2,899",891,1,"1,218",224,226,45,2,10,219,63,"2,479",800,1,"1,020",193,182,45,1,9,185,43,420,91,-,198,31,44,-,1,1,34,20
　　　　 30  ～  34    ,"2,159",666,3,935,153,151,16,1,5,193,36,"2,012",639,3,911,127,122,16,1,4,156,33,"1,980",636,-,899,119,120,16,1,4,153,32,"1,668",549,-,752,97,92,16,1,4,132,25,312,87,-,147,22,28,-,-,-,21,7
　　　　 35  ～  39    ,"1,884",575,12,715,151,178,29,1,6,197,20,"1,678",538,10,676,118,129,29,1,6,153,18,"1,634",534,1,656,113,128,29,1,6,149,17,"1,386",474,1,557,91,95,29,-,4,123,12,248,60,-,99,22,33,-,1,2,26,5
　　　　 40  ～  44    ,"1,739",486,9,628,158,177,10,1,5,231,34,"1,485",447,9,585,107,132,10,-,5,164,26,"1,419",441,1,551,99,129,10,-,5,158,25,"1,129",367,1,441,79,91,9,-,2,121,18,290,74,-,110,20,38,1,-,3,37,7
　　　　 45  ～  49    ,"1,882",402,23,586,216,252,12,1,7,350,33,"1,527",368,20,522,137,181,12,1,7,249,30,"1,433",360,4,482,123,177,12,1,7,239,28,"1,189",304,4,423,96,124,12,-,6,198,22,244,56,-,59,27,53,-,1,1,41,6
　　　　 50  ～  54    ,"2,628",341,44,796,347,416,4,1,6,627,46,"1,976",292,42,702,203,285,4,1,6,405,36,"1,804",283,8,630,178,277,4,-,6,383,35,"1,471",245,8,537,139,197,4,-,5,314,22,333,38,-,93,39,80,-,-,1,69,13
　　　　 55  ～  59    ,"2,209",214,40,528,314,350,3,-,7,723,30,"1,503",182,38,453,148,218,3,-,7,434,20,"1,353",175,7,399,120,214,3,-,7,409,19,"1,110",150,7,341,97,158,3,-,6,333,15,243,25,-,58,23,56,-,-,1,76,4
　　　　 60  ～  64    ,"1,659",109,35,306,246,292,1,1,2,636,31,"1,008",86,32,237,81,176,1,1,1,375,18,881,83,5,198,60,164,1,1,1,352,16,672,56,5,165,47,110,-,1,1,276,11,209,27,-,33,13,54,1,-,-,76,5
　　　　 65  ～  69    ,"1,018",65,28,164,179,177,-,1,1,379,24,544,46,28,125,38,95,-,-,1,197,14,429,43,1,85,25,84,-,-,1,177,13,326,25,1,73,18,56,-,-,1,143,9,103,18,-,12,7,28,-,-,-,34,4
　　　　 70  ～  74    ,624,44,20,90,147,102,-,-,-,205,16,253,21,18,60,28,39,-,-,-,80,7,179,14,3,36,19,31,-,-,-,70,6,147,8,3,31,16,28,-,-,-,56,5,32,6,-,5,3,3,-,-,-,14,1
