﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　  205  橿     原      市, 84, 69, 15, 15, 60, 53, 7, 7, 24, 16, 8, 8
　　　  206  桜     井      市, 18, 17, 1, 1, 15, 15,-,-, 3, 2, 1, 1
　　　  207  五     條      市, 10, 9, 1, 1, 8, 7, 1, 1, 2, 2,-,-
　　　  209  生     駒      市, 150, 101, 49, 49, 125, 83, 42, 42, 25, 18, 7, 7
　　　  343  三     郷      町, 46, 8, 38, 38, 44, 8, 36, 36, 2,-, 2, 2
　　　  425  王     寺      町, 10, 9, 1, 3, 5, 5,-, 2, 5, 4, 1, 1
　　　  そ  の  他 の 市 町 村 , 71, 65, 6, 8, 59, 55, 4, 5, 12, 10, 2, 3
　　　30   和    歌   山    県, 85, 73, 12, 14, 69, 61, 8, 9, 16, 12, 4, 5
　　　  201  和   歌   山   市, 53, 47, 6, 6, 42, 38, 4, 4, 11, 9, 2, 2
　　　  そ  の  他 の 市 町 村 , 32, 26, 6, 8, 27, 23, 4, 5, 5, 3, 2, 3
　　　31   鳥      取       県, 15, 14, 1, 1, 14, 14,-,-, 1,-, 1, 1
　　　  そ  の  他 の 市 町 村 , 15, 14, 1, 1, 14, 14,-,-, 1,-, 1, 1
　　　32   島      根       県, 13, 11, 2, 2, 10, 9, 1, 1, 3, 2, 1, 1
　　　  そ  の  他 の 市 町 村 , 13, 11, 2, 2, 10, 9, 1, 1, 3, 2, 1, 1
　　　33   岡      山       県, 108, 92, 16, 16, 81, 76, 5, 5, 27, 16, 11, 11
　　　  201  岡     山      市, 47, 39, 8, 8, 33, 31, 2, 2, 14, 8, 6, 6
　　　  202  倉     敷      市, 27, 23, 4, 4, 19, 19,-,-, 8, 4, 4, 4
　　　  そ  の  他 の 市 町 村 , 34, 30, 4, 4, 29, 26, 3, 3, 5, 4, 1, 1
　　　34   広      島       県, 79, 73, 6, 6, 72, 67, 5, 5, 7, 6, 1, 1
　　　  100  広     島      市, 44, 42, 2, 2, 40, 38, 2, 2, 4, 4,-,-
　　　    101 中            区, 17, 17,-,-, 16, 16,-,-, 1, 1,-,-
　　　    104 西            区, 13, 13,-,-, 10, 10,-,-, 3, 3,-,-
　　　    そ   の   他  の  区, 14, 12, 2, 2, 14, 12, 2, 2,-,-,-,-
　　　  207  福     山      市, 20, 19, 1, 1, 19, 18, 1, 1, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 15, 12, 3, 3, 13, 11, 2, 2, 2, 1, 1, 1
　　　35   山      口       県, 18, 16, 2, 2, 16, 14, 2, 2, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 18, 16, 2, 2, 16, 14, 2, 2, 2, 2,-,-
　　　36   徳      島       県, 26, 24, 2, 2, 22, 20, 2, 2, 4, 4,-,-
　　　  201  徳     島      市, 18, 16, 2, 2, 15, 13, 2, 2, 3, 3,-,-
　　　  そ  の  他 の 市 町 村 , 8, 8,-,-, 7, 7,-,-, 1, 1,-,-
　　　37   香      川       県, 40, 38, 2, 2, 37, 35, 2, 2, 3, 3,-,-
　　　  201  高     松      市, 28, 27, 1, 1, 25, 24, 1, 1, 3, 3,-,-
　　　  そ  の  他 の 市 町 村 , 12, 11, 1, 1, 12, 11, 1, 1,-,-,-,-
　　　38   愛      媛       県, 18, 12, 6, 7, 15, 12, 3, 4, 3,-, 3, 3
　　　  201  松     山      市, 13, 7, 6, 6, 10, 7, 3, 3, 3,-, 3, 3
　　　  そ  の  他 の 市 町 村 , 5, 5,-, 1, 5, 5,-, 1,-,-,-,-
　　　39   高      知       県, 23, 18, 5, 5, 19, 15, 4, 4, 4, 3, 1, 1
　　　  201  高     知      市, 11, 6, 5, 5, 9, 5, 4, 4, 2, 1, 1, 1
　　　  そ  の  他 の 市 町 村 , 12, 12,-,-, 10, 10,-,-, 2, 2,-,-
　　　40   福      岡       県, 63, 53, 10, 11, 54, 44, 10, 11, 9, 9,-,-
　　　  100  北   九   州   市, 15, 14, 1, 1, 13, 12, 1, 1, 2, 2,-,-
　　　    そ   の   他  の  区, 15, 14, 1, 1, 13, 12, 1, 1, 2, 2,-,-
　　　  130  福     岡      市, 37, 33, 4, 4, 31, 27, 4, 4, 6, 6,-,-
　　　    132 博     多     区, 18, 18,-,-, 16, 16,-,-, 2, 2,-,-
　　　    そ   の   他  の  区, 19, 15, 4, 4, 15, 11, 4, 4, 4, 4,-,-
　　　  そ  の  他 の 市 町 村 , 11, 6, 5, 6, 10, 5, 5, 6, 1, 1,-,-
　　　44   大      分       県, 16, 12, 4, 4, 11, 9, 2, 2, 5, 3, 2, 2
　　　  そ  の  他 の 市 町 村 , 16, 12, 4, 4, 11, 9, 2, 2, 5, 3, 2, 2
　　　46   鹿    児   島    県, 13, 8, 5, 6, 10, 6, 4, 5, 3, 2, 1, 1
　　　  そ  の  他 の 市 町 村 , 13, 8, 5, 6, 10, 6, 4, 5, 3, 2, 1, 1
　　　47   沖      縄       県, 11, 11,-,-, 8, 8,-,-, 3, 3,-,-
　　　  そ  の  他 の 市 町 村 , 11, 11,-,-, 8, 8,-,-, 3, 3,-,-
　　　そ の 他  の 都 道 府 県, 66, 57, 9, 10, 50, 45, 5, 5, 16, 12, 4, 5
北区,,,,,,,,,,,,
当地に常住する就業者・通学者," 73,218"," 59,146"," 14,072"," 22,619"," 41,926"," 33,787"," 8,139"," 12,570"," 31,292"," 25,359"," 5,933"," 10,049"
　自  区 で 従 業・通 学," 38,112"," 28,698"," 9,414"," 17,098"," 20,462"," 14,844"," 5,618"," 9,626"," 17,650"," 13,854"," 3,796"," 7,472"
　　自　　　　宅," 10,635"," 10,635",-,-," 5,671"," 5,671",-,-," 4,964"," 4,964",-,-
　　自　 宅 　外," 27,477"," 18,063"," 9,414"," 17,098"," 14,791"," 9,173"," 5,618"," 9,626"," 12,686"," 8,890"," 3,796"," 7,472"
　自市内他区で従業・通学," 29,500"," 25,933"," 3,567"," 4,367"," 17,286"," 15,416"," 1,870"," 2,245"," 12,214"," 10,517"," 1,697"," 2,122"
    102 上     京     区," 5,660"," 5,047", 613, 887," 2,777"," 2,527", 250, 374," 2,883"," 2,520", 363, 513
    103 左     京     区," 5,103"," 4,077"," 1,026"," 1,305"," 2,807"," 2,223", 584, 706," 2,296"," 1,854", 442, 599
    104 中     京     区," 6,121"," 5,567", 554, 614," 3,490"," 3,191", 299, 330," 2,631"," 2,376", 255, 284
    105 東     山     区," 1,010", 810, 200, 282, 547, 481, 66, 105, 463, 329, 134, 177
    106 下     京     区," 3,626"," 3,476", 150, 164," 2,042"," 1,928", 114, 127," 1,584"," 1,548", 36, 37
    107 南            区," 2,195"," 2,089", 106, 113," 1,743"," 1,655", 88, 94, 452, 434, 18, 19
    108 右     京     区," 3,094"," 2,615", 479, 506," 2,048"," 1,777", 271, 286," 1,046", 838, 208, 220
    109 伏     見     区," 1,420"," 1,150", 270, 313, 974, 843, 131, 150, 446, 307, 139, 163
    110 山     科     区, 536, 501, 35, 38, 397, 387, 10, 11, 139, 114, 25, 27
    111 西     京     区, 735, 601, 134, 145, 461, 404, 57, 62, 274, 197, 77, 83
　他市区町村で従業・通学," 5,606"," 4,515"," 1,091"," 1,154"," 4,178"," 3,527", 651, 699," 1,428", 988, 440, 455
　　県　　　　　内," 1,646"," 1,312", 334, 342," 1,223"," 1,040", 183, 186, 423, 272, 151, 156
　　  202  舞     鶴      市, 10, 7, 3, 3, 9, 6, 3, 3, 1, 1,-,-
　　  203  綾     部      市, 10, 9, 1, 1, 8, 7, 1, 1, 2, 2,-,-
　　  204  宇     治      市, 362, 282, 80, 81, 236, 205, 31, 31, 126, 77, 49, 50
　　  206  亀     岡      市, 188, 136, 52, 52, 154, 112, 42, 42, 34, 24, 10, 10
　　  207  城     陽      市, 76, 69, 7, 9, 63, 58, 5, 7, 13, 11, 2, 2
　　  208  向     日      市, 156, 138, 18, 18, 110, 109, 1, 1, 46, 29, 17, 17
　　  209  長   岡   京   市, 235, 217, 18, 18, 169, 160, 9, 9, 66, 57, 9, 9
　　  210  八     幡      市, 51, 51,-,-, 45, 45,-,-, 6, 6,-,-
　　  211  京   田   辺   市, 205, 94, 111, 115, 131, 76, 55, 56, 74, 18, 56, 59
　　  303  大   山   崎   町, 21, 21,-,-, 15, 15,-,-, 6, 6,-,-
　　  322  久   御   山   町, 141, 136, 5, 5, 123, 118, 5, 5, 18, 18,-,-
　　  362  木     津      町, 11, 11,-,-, 8, 8,-,-, 3, 3,-,-
　　  366  精     華      町, 31, 14, 17, 17, 30, 13, 17, 17, 1, 1,-,-
　　  381  京     北      町, 48, 45, 3, 3, 38, 35, 3, 3, 10, 10,-,-
　　  401  園     部      町, 33, 16, 17, 17, 26, 15, 11, 11, 7, 1, 6, 6
　　  402  八     木      町, 14, 14,-,-, 11, 11,-,-, 3, 3,-,-
　　　そ の 他 の 市  町  村, 54, 52, 2, 3, 47, 47,-,-, 7, 5, 2, 3
　　他　　　　　県," 3,960"," 3,203", 757, 812," 2,955"," 2,487", 468, 513," 1,005", 716, 289, 299
　　　13   東      京       都, 54, 44, 10, 11, 43, 37, 6, 7, 11, 7, 4, 4
　　　  100  特   別   区   部, 50, 42, 8, 9, 40, 35, 5, 6, 10, 7, 3, 3
　　　    そ   の   他  の  区, 50, 42, 8, 9, 40, 35, 5, 6, 10, 7, 3, 3
　　　  そ  の  他 の 市 町 村 , 4, 2, 2, 2, 3, 2, 1, 1, 1,-, 1, 1
　　　18   福      井       県, 14, 13, 1, 1, 12, 11, 1, 1, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 14, 13, 1, 1, 12, 11, 1, 1, 2, 2,-,-
　　　21   岐      阜       県, 14, 13, 1, 1, 12, 11, 1, 1, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 14, 13, 1, 1, 12, 11, 1, 1, 2, 2,-,-
　　　23   愛      知       県, 34, 34,-,-, 26, 26,-,-, 8, 8,-,-
　　　  100  名   古   屋   市, 21, 21,-,-, 15, 15,-,-, 6, 6,-,-
　　　    そ   の   他  の  区, 21, 21,-,-, 15, 15,-,-, 6, 6,-,-
　　　  そ  の  他 の 市 町 村 , 13, 13,-,-, 11, 11,-,-, 2, 2,-,-
　　　24   三      重       県, 17, 16, 1, 1, 14, 13, 1, 1, 3, 3,-,-
　　　  そ  の  他 の 市 町 村 , 17, 16, 1, 1, 14, 13, 1, 1, 3, 3,-,-
　　　25   滋      賀       県, 892, 720, 172, 174, 685, 563, 122, 123, 207, 157, 50, 51
　　　  201  大     津      市, 393, 336, 57, 59, 276, 239, 37, 38, 117, 97, 20, 21
　　　  202  彦     根      市, 42, 23, 19, 19, 36, 19, 17, 17, 6, 4, 2, 2
　　　  204  近  江  八  幡 市, 17, 17,-,-, 14, 14,-,-, 3, 3,-,-
　　　  206  草     津      市, 238, 152, 86, 86, 193, 127, 66, 66, 45, 25, 20, 20
　　　  207  守     山      市, 44, 38, 6, 6, 30, 30,-,-, 14, 8, 6, 6
　　　  321  栗     東      町, 45, 44, 1, 1, 43, 43,-,-, 2, 1, 1, 1
　　　  343  野     洲      町, 26, 26,-,-, 24, 24,-,-, 2, 2,-,-
　　　  424  愛   知   川   町, 10, 10,-,-, 8, 8,-,-, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 77, 74, 3, 3, 61, 59, 2, 2, 16, 15, 1, 1
　　　27   大      阪       府," 2,509"," 2,057", 452, 488," 1,853"," 1,581", 272, 303, 656, 476, 180, 185
　　　  100  大     阪      市," 1,566"," 1,460", 106, 110," 1,192"," 1,129", 63, 65, 374, 331, 43, 45
　　　    102 都     島     区, 23, 21, 2, 2, 18, 16, 2, 2, 5, 5,-,-
　　　    103 福     島     区, 58, 54, 4, 4, 46, 45, 1, 1, 12, 9, 3, 3
　　　    104 此     花     区, 17, 16, 1, 1, 12, 12,-,-, 5, 4, 1, 1
　　　    106 西            区, 112, 105, 7, 7, 86, 85, 1, 1, 26, 20, 6, 6
　　　    107 港            区, 13, 13,-,-, 11, 11,-,-, 2, 2,-,-
　　　    108 大     正     区, 14, 13, 1, 1, 12, 11, 1, 1, 2, 2,-,-
　　　    109 天   王  寺   区, 37, 32, 5, 6, 32, 29, 3, 3, 5, 3, 2, 3
　　　    111 浪     速     区, 40, 40,-,-, 29, 29,-,-, 11, 11,-,-
　　　    113 西   淀  川   区, 11, 11,-,-, 8, 8,-,-, 3, 3,-,-
　　　    114 東   淀  川   区, 61, 48, 13, 13, 43, 32, 11, 11, 18, 16, 2, 2
　　　    115 東     成     区, 11, 11,-,-, 11, 11,-,-,-,-,-,-
　　　    117 旭            区, 15, 10, 5, 5, 13, 9, 4, 4, 2, 1, 1, 1
　　　    118 城     東     区, 26, 22, 4, 6, 25, 21, 4, 6, 1, 1,-,-
　　　    123 淀     川     区, 127, 115, 12, 12, 96, 90, 6, 6, 31, 25, 6, 6
　　　    125 住   之  江   区, 14, 12, 2, 2, 13, 11, 2, 2, 1, 1,-,-
　　　    127 北            区, 522, 483, 39, 39, 385, 363, 22, 22, 137, 120, 17, 17
　　　    128 中     央     区, 434, 430, 4, 4, 327, 327,-,-, 107, 103, 4, 4
　　　    そ   の   他  の  区, 31, 24, 7, 8, 25, 19, 6, 6, 6, 5, 1, 2
　　　  201  堺             市, 20, 18, 2, 2, 16, 16,-,-, 4, 2, 2, 2
　　　  203  豊     中      市, 38, 23, 15, 15, 22, 14, 8, 8, 16, 9, 7, 7
　　　  204  池     田      市, 10, 7, 3, 3, 8, 6, 2, 2, 2, 1, 1, 1
　　　  205  吹     田      市, 178, 95, 83, 83, 119, 70, 49, 49, 59, 25, 34, 34
　　　  207  高     槻      市, 166, 120, 46, 59, 96, 76, 20, 33, 70, 44, 26, 26
　　　  209  守     口      市, 24, 20, 4, 4, 18, 17, 1, 1, 6, 3, 3, 3
　　　  210  枚     方      市, 117, 76, 41, 45, 73, 60, 13, 15, 44, 16, 28, 30
　　　  211  茨     木      市, 95, 63, 32, 32, 71, 52, 19, 19, 24, 11, 13, 13
　　　  215  寝   屋   川   市, 67, 29, 38, 53, 58, 25, 33, 47, 9, 4, 5, 6
　　　  218  大     東      市, 36, 16, 20, 20, 31, 14, 17, 17, 5, 2, 3, 3
　　　  220  箕     面      市, 17, 14, 3, 3, 12, 11, 1, 1, 5, 3, 2, 2
　　　  223  門     真      市, 20, 19, 1, 1, 18, 17, 1, 1, 2, 2,-,-
　　　  224  摂     津      市, 18, 17, 1, 1, 17, 16, 1, 1, 1, 1,-,-
　　　  227  東   大   阪   市, 65, 31, 34, 34, 54, 28, 26, 26, 11, 3, 8, 8
　　　  301  島     本      町, 21, 19, 2, 2, 12, 11, 1, 1, 9, 8, 1, 1
　　　  そ  の  他 の 市 町 村 , 51, 30, 21, 21, 36, 19, 17, 17, 15, 11, 4, 4
　　　28   兵      庫       県, 237, 172, 65, 69, 159, 135, 24, 26, 78, 37, 41, 43
　　　  100  神     戸      市, 103, 71, 32, 33, 69, 50, 19, 20, 34, 21, 13, 13
　　　    101 東     灘     区, 22, 8, 14, 15, 15, 7, 8, 9, 7, 1, 6, 6
　　　    102 灘            区, 21, 10, 11, 11, 13, 6, 7, 7, 8, 4, 4, 4
　　　    110 中     央     区, 31, 31,-,-, 23, 23,-,-, 8, 8,-,-
　　　    111 西            区, 10, 7, 3, 3, 7, 5, 2, 2, 3, 2, 1, 1
　　　    そ   の   他  の  区, 19, 15, 4, 4, 11, 9, 2, 2, 8, 6, 2, 2
　　　  202  尼     崎      市, 34, 32, 2, 2, 27, 27,-,-, 7, 5, 2, 2
　　　  204  西     宮      市, 53, 26, 27, 28, 27, 22, 5, 5, 26, 4, 22, 23
　　　  そ  の  他 の 市 町 村 , 47, 43, 4, 6, 36, 36,-, 1, 11, 7, 4, 5
　　　29   奈      良       県, 109, 68, 41, 52, 87, 56, 31, 41, 22, 12, 10, 11
　　　  201  奈     良      市, 62, 41, 21, 29, 49, 34, 15, 23, 13, 7, 6, 6
　　　  204  天     理      市, 15, 6, 9, 9, 10, 3, 7, 7, 5, 3, 2, 2
　　　  209  生     駒      市, 11, 6, 5, 5, 11, 6, 5, 5,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 21, 15, 6, 9, 17, 13, 4, 6, 4, 2, 2, 3
　　　そ の 他  の 都 道 府 県, 80, 66, 14, 15, 64, 54, 10, 10, 16, 12, 4, 5
上京区,,,,,,,,,,,,
当地に常住する就業者・通学者," 49,443"," 40,276"," 9,167"," 13,905"," 26,497"," 21,616"," 4,881"," 7,279"," 22,946"," 18,660"," 4,286"," 6,626"
　自  区 で 従 業・通 学," 24,116"," 20,491"," 3,625"," 7,636"," 11,991"," 10,138"," 1,853"," 3,888"," 12,125"," 10,353"," 1,772"," 3,748"
　　自　　　　宅," 9,603"," 9,603",-,-," 5,067"," 5,067",-,-," 4,536"," 4,536",-,-
　　自　 宅 　外," 14,513"," 10,888"," 3,625"," 7,636"," 6,924"," 5,071"," 1,853"," 3,888"," 7,589"," 5,817"," 1,772"," 3,748"
　自市内他区で従業・通学," 20,820"," 16,156"," 4,664"," 5,358"," 11,417"," 8,864"," 2,553"," 2,887"," 9,403"," 7,292"," 2,111"," 2,471"
    101 北            区," 4,466"," 2,266"," 2,200"," 2,453"," 2,253"," 1,059"," 1,194"," 1,319"," 2,213"," 1,207"," 1,006"," 1,134"
    103 左     京     区," 3,149"," 2,082"," 1,067"," 1,197"," 1,753"," 1,099", 654, 707," 1,396", 983, 413, 490
    104 中     京     区," 4,815"," 4,283", 532, 723," 2,385"," 2,102", 283, 380," 2,430"," 2,181", 249, 343
    105 東     山     区, 800, 665, 135, 188, 376, 332, 44, 71, 424, 333, 91, 117
    106 下     京     区," 2,699"," 2,583", 116, 123," 1,363"," 1,295", 68, 75," 1,336"," 1,288", 48, 48
    107 南            区," 1,304"," 1,270", 34, 41, 994, 966, 28, 35, 310, 304, 6, 6
    108 右     京     区," 1,790"," 1,492", 298, 307," 1,124", 968, 156, 158, 666, 524, 142, 149
    109 伏     見     区, 983, 788, 195, 233, 642, 554, 88, 101, 341, 234, 107, 132
    110 山     科     区, 396, 373, 23, 25, 268, 259, 9, 10, 128, 114, 14, 15
    111 西     京     区, 418, 354, 64, 68, 259, 230, 29, 31, 159, 124, 35, 37
　他市区町村で従業・通学," 4,507"," 3,629", 878, 911," 3,089"," 2,614", 475, 504," 1,418"," 1,015", 403, 407
　　県　　　　　内," 1,266", 950, 316, 318, 847, 702, 145, 146, 419, 248, 171, 172
　　  201  福   知   山   市, 11, 11,-,-, 6, 6,-,-, 5, 5,-,-
　　  204  宇     治      市, 253, 194, 59, 59, 159, 130, 29, 29, 94, 64, 30, 30
　　  206  亀     岡      市, 131, 102, 29, 29, 105, 80, 25, 25, 26, 22, 4, 4
　　  207  城     陽      市, 50, 49, 1, 1, 36, 36,-,-, 14, 13, 1, 1
　　  208  向     日      市, 105, 87, 18, 18, 67, 64, 3, 3, 38, 23, 15, 15
　　  209  長   岡   京   市, 204, 194, 10, 10, 136, 135, 1, 1, 68, 59, 9, 9
　　  210  八     幡      市, 28, 27, 1, 1, 20, 19, 1, 1, 8, 8,-,-
　　  211  京   田   辺   市, 244, 85, 159, 161, 123, 60, 63, 64, 121, 25, 96, 97
　　  303  大   山   崎   町, 16, 16,-,-, 10, 10,-,-, 6, 6,-,-
　　  322  久   御   山   町, 92, 92,-,-, 85, 85,-,-, 7, 7,-,-
　　  362  木     津      町, 10, 10,-,-, 9, 9,-,-, 1, 1,-,-
　　  366  精     華      町, 25, 12, 13, 13, 22, 9, 13, 13, 3, 3,-,-
　　  381  京     北      町, 12, 12,-,-, 10, 10,-,-, 2, 2,-,-
　　  401  園     部      町, 44, 20, 24, 24, 26, 16, 10, 10, 18, 4, 14, 14
　　　そ の 他 の 市  町  村, 41, 39, 2, 2, 33, 33,-,-, 8, 6, 2, 2
　　他　　　　　県," 3,241"," 2,679", 562, 593," 2,242"," 1,912", 330, 358, 999, 767, 232, 235
　　　13   東      京       都, 44, 39, 5, 5, 33, 30, 3, 3, 11, 9, 2, 2
　　　  100  特   別   区   部, 40, 36, 4, 4, 30, 28, 2, 2, 10, 8, 2, 2
　　　    そ   の   他  の  区, 40, 36, 4, 4, 30, 28, 2, 2, 10, 8, 2, 2
　　　  そ  の  他 の 市 町 村 , 4, 3, 1, 1, 3, 2, 1, 1, 1, 1,-,-
　　　23   愛      知       県, 23, 21, 2, 2, 21, 20, 1, 1, 2, 1, 1, 1
　　　  100  名   古   屋   市, 15, 14, 1, 1, 14, 14,-,-, 1,-, 1, 1
　　　    そ   の   他  の  区, 15, 14, 1, 1, 14, 14,-,-, 1,-, 1, 1
　　　  そ  の  他 の 市 町 村 , 8, 7, 1, 1, 7, 6, 1, 1, 1, 1,-,-
　　　25   滋      賀       県, 665, 523, 142, 143, 494, 401, 93, 94, 171, 122, 49, 49
　　　  201  大     津      市, 288, 243, 45, 46, 192, 170, 22, 23, 96, 73, 23, 23
　　　  202  彦     根      市, 24, 11, 13, 13, 19, 9, 10, 10, 5, 2, 3, 3
　　　  204  近  江  八  幡 市, 14, 12, 2, 2, 8, 6, 2, 2, 6, 6,-,-
　　　  206  草     津      市, 183, 110, 73, 73, 148, 92, 56, 56, 35, 18, 17, 17
　　　  207  守     山      市, 31, 28, 3, 3, 25, 24, 1, 1, 6, 4, 2, 2
　　　  321  栗     東      町, 37, 37,-,-, 35, 35,-,-, 2, 2,-,-
　　　  343  野     洲      町, 16, 16,-,-, 12, 12,-,-, 4, 4,-,-
　　　  そ  の  他 の 市 町 村 , 72, 66, 6, 6, 55, 53, 2, 2, 17, 13, 4, 4
　　　27   大      阪       府," 2,165"," 1,821", 344, 365," 1,442"," 1,246", 196, 215, 723, 575, 148, 150
　　　  100  大     阪      市," 1,356"," 1,267", 89, 90, 901, 854, 47, 48, 455, 413, 42, 42
　　　    102 都     島     区, 18, 17, 1, 1, 16, 16,-,-, 2, 1, 1, 1
　　　    103 福     島     区, 30, 27, 3, 3, 22, 21, 1, 1, 8, 6, 2, 2
　　　    106 西            区, 82, 82,-,-, 61, 61,-,-, 21, 21,-,-
　　　    107 港            区, 11, 11,-,-, 8, 8,-,-, 3, 3,-,-
　　　    109 天   王  寺   区, 28, 21, 7, 7, 20, 17, 3, 3, 8, 4, 4, 4
　　　    111 浪     速     区, 18, 17, 1, 1, 11, 11,-,-, 7, 6, 1, 1
　　　    113 西   淀  川   区, 18, 16, 2, 2, 14, 13, 1, 1, 4, 3, 1, 1
　　　    114 東   淀  川   区, 51, 32, 19, 19, 31, 19, 12, 12, 20, 13, 7, 7
　　　    115 東     成     区, 20, 20,-,-, 13, 13,-,-, 7, 7,-,-
　　　    117 旭            区, 13, 7, 6, 6, 10, 6, 4, 4, 3, 1, 2, 2
　　　    118 城     東     区, 20, 18, 2, 3, 17, 15, 2, 3, 3, 3,-,-
　　　    123 淀     川     区, 116, 106, 10, 10, 77, 73, 4, 4, 39, 33, 6, 6
　　　    125 住   之  江   区, 14, 13, 1, 1, 7, 7,-,-, 7, 6, 1, 1
　　　    127 北            区, 419, 393, 26, 26, 249, 236, 13, 13, 170, 157, 13, 13
　　　    128 中     央     区, 452, 447, 5, 5, 311, 307, 4, 4, 141, 140, 1, 1
　　　    そ   の   他  の  区, 46, 40, 6, 6, 34, 31, 3, 3, 12, 9, 3, 3
　　　  201  堺             市, 19, 13, 6, 6, 15, 12, 3, 3, 4, 1, 3, 3
　　　  203  豊     中      市, 43, 30, 13, 13, 27, 20, 7, 7, 16, 10, 6, 6
　　　  205  吹     田      市, 137, 74, 63, 63, 100, 59, 41, 41, 37, 15, 22, 22
　　　  207  高     槻      市, 138, 102, 36, 47, 86, 65, 21, 32, 52, 37, 15, 15
　　　  209  守     口      市, 22, 11, 11, 11, 12, 8, 4, 4, 10, 3, 7, 7
　　　  210  枚     方      市, 99, 69, 30, 32, 54, 42, 12, 13, 45, 27, 18, 19
　　　  211  茨     木      市, 99, 75, 24, 25, 66, 52, 14, 14, 33, 23, 10, 11
　　　  215  寝   屋   川   市, 60, 33, 27, 32, 48, 27, 21, 26, 12, 6, 6, 6
　　　  218  大     東      市, 19, 11, 8, 8, 18, 11, 7, 7, 1,-, 1, 1
　　　  220  箕     面      市, 17, 14, 3, 3, 11, 10, 1, 1, 6, 4, 2, 2
　　　  223  門     真      市, 23, 23,-,-, 15, 15,-,-, 8, 8,-,-
　　　  224  摂     津      市, 21, 21,-,-, 20, 20,-,-, 1, 1,-,-
　　　  227  東   大   阪   市, 42, 22, 20, 20, 29, 17, 12, 12, 13, 5, 8, 8
　　　  301  島     本      町, 29, 25, 4, 4, 14, 13, 1, 1, 15, 12, 3, 3
　　　  そ  の  他 の 市 町 村 , 41, 31, 10, 11, 26, 21, 5, 6, 15, 10, 5, 5
　　　28   兵      庫       県, 182, 143, 39, 42, 132, 114, 18, 20, 50, 29, 21, 22
　　　  100  神     戸      市, 79, 56, 23, 26, 56, 43, 13, 15, 23, 13, 10, 11
　　　    101 東     灘     区, 20, 12, 8, 11, 16, 10, 6, 8, 4, 2, 2, 3
　　　    102 灘            区, 10, 3, 7, 7, 6, 1, 5, 5, 4, 2, 2, 2
　　　    110 中     央     区, 27, 27,-,-, 21, 21,-,-, 6, 6,-,-
　　　    そ   の   他  の  区, 22, 14, 8, 8, 13, 11, 2, 2, 9, 3, 6, 6
　　　  202  尼     崎      市, 29, 29,-,-, 22, 22,-,-, 7, 7,-,-
　　　  204  西     宮      市, 38, 26, 12, 12, 24, 21, 3, 3, 14, 5, 9, 9
　　　  そ  の  他 の 市 町 村 , 36, 32, 4, 4, 30, 28, 2, 2, 6, 4, 2, 2
　　　29   奈      良       県, 93, 71, 22, 27, 65, 49, 16, 21, 28, 22, 6, 6
　　　  201  奈     良      市, 60, 45, 15, 20, 41, 29, 12, 17, 19, 16, 3, 3
　　　  そ  の  他 の 市 町 村 , 33, 26, 7, 7, 24, 20, 4, 4, 9, 6, 3, 3
　　　33   岡      山       県, 10, 9, 1, 1, 6, 6,-,-, 4, 3, 1, 1
　　　  そ  の  他 の 市 町 村 , 10, 9, 1, 1, 6, 6,-,-, 4, 3, 1, 1
　　　そ の 他  の 都 道 府 県, 59, 52, 7, 8, 49, 46, 3, 4, 10, 6, 4, 4
左京区,,,,,,,,,,,,
当地に常住する就業者・通学者," 98,344"," 76,945"," 21,399"," 32,358"," 58,048"," 44,644"," 13,404"," 19,033"," 40,296"," 32,301"," 7,995"," 13,325"
　自  区 で 従 業・通 学," 56,184"," 40,746"," 15,438"," 25,540"," 31,167"," 21,213"," 9,954"," 15,138"," 25,017"," 19,533"," 5,484"," 10,402"
　　自　　　　宅," 10,773"," 10,773",-,-," 5,698"," 5,698",-,-," 5,075"," 5,075",-,-
　　自　 宅 　外," 45,411"," 29,973"," 15,438"," 25,540"," 25,469"," 15,515"," 9,954"," 15,138"," 19,942"," 14,458"," 5,484"," 10,402"
　自市内他区で従業・通学," 32,216"," 27,951"," 4,265"," 5,019"," 19,519"," 17,030"," 2,489"," 2,853"," 12,697"," 10,921"," 1,776"," 2,166"
    101 北            区," 4,814"," 3,557"," 1,257"," 1,599"," 2,830"," 1,963", 867," 1,060"," 1,984"," 1,594", 390, 539
    102 上     京     区," 4,869"," 3,877", 992," 1,134"," 2,690"," 2,129", 561, 602," 2,179"," 1,748", 431, 532
    104 中     京     区," 7,342"," 6,887", 455, 470," 4,292"," 4,019", 273, 277," 3,050"," 2,868", 182, 193
    105 東     山     区," 2,351"," 2,026", 325, 436," 1,098"," 1,014", 84, 134," 1,253"," 1,012", 241, 302
