﻿第6表　従業地による産業（大分類），職業　（大分類），男女別15歳以上就業者数（雇用者－特掲）－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     ,総数,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　Ｂ　　林業     ,16,2,2,11,1,-,-,-,-,-,-,16,2,2,11,1,-,-,-,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　Ｅ　　建設業     ,"4,298",620,224,733,527,9,2,6,17,"2,160",-,"3,614",587,219,691,505,8,2,6,17,"1,579",-
　Ｆ　  製造業     ,"17,517","1,583",799,"3,267","2,490",76,21,3,25,"9,249",4,"14,555","1,548",768,"3,126","2,352",62,21,2,24,"6,648",4
　Ｇ　  電気・ガス・熱供給・水道業     ,141,17,2,56,19,1,-,-,1,45,-,141,17,2,56,19,1,-,-,1,45,-
　Ｈ　　運輸・通信業     ,"3,879",124,149,"1,640",793,75,5,-,648,442,3,"3,708",123,147,"1,630",776,74,5,-,545,405,3
　Ｉ　　卸売・小売業，飲食店     ,"35,986",498,"1,223","6,035","17,395","7,355",22,2,47,"3,399",10,"29,761",461,"1,194","5,764","13,793","5,785",22,1,46,"2,685",10
　Ｊ　　金融・保険業     ,"5,218",136,209,"2,590","2,220",16,1,-,16,30,-,"5,021",130,204,"2,574","2,051",16,1,-,16,29,-
　Ｋ　　不動産業     ,"1,958",23,202,484,683,442,13,1,2,106,2,"1,623",20,188,464,446,393,13,1,2,95,1
　Ｌ　　サービス業     ,"31,106","10,234",920,"8,032","1,984","5,376",556,24,175,"3,783",22,"27,337","8,325",874,"7,687","1,852","4,524",554,21,171,"3,313",16
　Ｍ　　公務(他に分類されないもの)     ,"4,378",607,319,"2,727",-,7,530,2,85,101,-,"4,378",607,319,"2,727",-,7,530,2,85,101,-
　Ｎ　　分類不能の産業     ,"1,920",1,1,50,19,3,-,-,1,14,"1,831","1,637",1,1,49,18,2,-,-,1,12,"1,553"
 男,"61,619","8,265","3,491","9,854","17,139","6,428","1,112",62,909,"13,406",953,"53,010","6,825","3,386","9,774","14,591","5,249","1,111",44,807,"10,430",793
　Ａ　　農業     ,39,-,4,2,2,-,-,28,-,3,-,26,-,4,2,2,-,-,15,-,3,-
　Ｂ　　林業     ,10,2,2,5,1,-,-,-,-,-,-,10,2,2,5,1,-,-,-,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　Ｅ　　建設業     ,"3,627",589,195,228,506,5,1,5,16,"2,082",-,"3,006",559,190,228,486,4,1,5,16,"1,517",-
　Ｆ　  製造業     ,"11,999","1,316",713,"1,281","2,175",34,21,3,24,"6,430",2,"10,201","1,290",683,"1,279","2,067",26,21,2,24,"4,807",2
　Ｇ　  電気・ガス・熱供給・水道業     ,117,17,2,37,16,1,-,-,1,43,-,117,17,2,37,16,1,-,-,1,43,-
　Ｈ　　運輸・通信業     ,"2,882",113,138,"1,012",552,45,4,-,616,399,3,"2,736",112,136,"1,011",539,44,4,-,519,368,3
　Ｉ　　卸売・小売業，飲食店     ,"19,041",252,"1,007","1,432","10,510","3,715",21,2,36,"2,061",5,"15,709",231,985,"1,414","8,455","2,949",21,1,35,"1,613",5
　Ｊ　　金融・保険業     ,"2,642",119,197,946,"1,342",3,1,-,16,18,-,"2,508",113,193,943,"1,222",3,1,-,16,17,-
　Ｋ　　不動産業     ,"1,226",19,138,136,559,276,13,1,2,81,1,"1,026",17,127,136,395,261,13,1,2,74,-
　Ｌ　　サービス業     ,"15,573","5,326",799,"2,748","1,462","2,342",542,21,127,"2,191",15,"13,367","3,972",768,"2,692","1,395","1,955",541,18,123,"1,891",12
　Ｍ　　公務(他に分類されないもの)     ,"3,493",511,296,"2,010",-,4,509,2,70,91,-,"3,493",511,296,"2,010",-,4,509,2,70,91,-
　Ｎ　　分類不能の産業     ,969,1,-,16,14,3,-,-,1,7,927,810,1,-,16,13,2,-,-,1,6,771
 女,"44,853","5,580",563,"15,779","8,995","6,932",38,11,108,"5,928",919,"38,818","4,996",536,"15,012","7,225","5,623",37,7,101,"4,487",794
　Ａ　　農業     ,15,-,-,5,1,-,-,7,-,2,-,10,-,-,4,1,-,-,3,-,2,-
　Ｂ　　林業     ,6,-,-,6,-,-,-,-,-,-,-,6,-,-,6,-,-,-,-,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,671,31,29,505,21,4,1,1,1,78,-,608,28,29,463,19,4,1,1,1,62,-
　Ｆ　  製造業     ,"5,518",267,86,"1,986",315,42,-,-,1,"2,819",2,"4,354",258,85,"1,847",285,36,-,-,-,"1,841",2
　Ｇ　  電気・ガス・熱供給・水道業     ,24,-,-,19,3,-,-,-,-,2,-,24,-,-,19,3,-,-,-,-,2,-
　Ｈ　　運輸・通信業     ,997,11,11,628,241,30,1,-,32,43,-,972,11,11,619,237,30,1,-,26,37,-
　Ｉ　　卸売・小売業，飲食店     ,"16,945",246,216,"4,603","6,885","3,640",1,-,11,"1,338",5,"14,052",230,209,"4,350","5,338","2,836",1,-,11,"1,072",5
　Ｊ　　金融・保険業     ,"2,576",17,12,"1,644",878,13,-,-,-,12,-,"2,513",17,11,"1,631",829,13,-,-,-,12,-
　Ｋ　　不動産業     ,732,4,64,348,124,166,-,-,-,25,1,597,3,61,328,51,132,-,-,-,21,1
　Ｌ　　サービス業     ,"15,533","4,908",121,"5,284",522,"3,034",14,3,48,"1,592",7,"13,970","4,353",106,"4,995",457,"2,569",13,3,48,"1,422",4
　Ｍ　　公務(他に分類されないもの)     ,885,96,23,717,-,3,21,-,15,10,-,885,96,23,717,-,3,21,-,15,10,-
　Ｎ　　分類不能の産業     ,951,-,1,34,5,-,-,-,-,7,904,827,-,1,33,5,-,-,-,-,6,782
105  東　　  山　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"31,498","5,171",757,"4,867","6,011","7,291",461,43,260,"5,977",660,"24,002","4,523",694,"4,550","3,343","5,444",461,30,209,"4,200",548
　Ａ　　農業     ,25,-,-,2,-,-,-,21,-,2,-,16,-,-,1,-,-,-,13,-,2,-
　Ｂ　　林業     ,4,-,-,-,-,-,-,3,-,1,-,4,-,-,-,-,-,-,3,-,1,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,"1,142",126,47,134,60,3,-,8,10,754,-,829,109,36,115,51,3,-,5,8,502,-
　Ｆ　  製造業     ,"4,555",731,141,700,335,15,-,-,6,"2,624",3,"3,482",697,132,672,294,12,-,-,6,"1,667",2
　Ｇ　  電気・ガス・熱供給・水道業     ,90,11,2,37,2,1,1,-,-,36,-,90,11,2,37,2,1,1,-,-,36,-
　Ｈ　　運輸・通信業     ,755,5,18,424,75,11,-,-,166,55,1,691,5,18,417,71,11,-,-,121,47,1
　Ｉ　　卸売・小売業，飲食店     ,"11,933",99,253,985,"4,851","4,525",-,2,17,"1,192",9,"7,671",73,235,859,"2,426","3,268",-,-,15,788,7
　Ｊ　　金融・保険業     ,315,1,16,172,124,2,-,-,-,-,-,276,1,16,164,93,2,-,-,-,-,-
　Ｋ　　不動産業     ,463,3,50,98,183,109,-,-,-,19,1,321,3,49,86,82,83,-,-,-,18,-
　Ｌ　　サービス業     ,"10,966","4,161",205,"2,034",381,"2,623",199,9,55,"1,280",19,"9,484","3,590",182,"1,920",324,"2,062",199,9,53,"1,127",18
　Ｍ　　公務(他に分類されないもの)     ,605,34,23,268,-,2,261,-,6,11,-,605,34,23,268,-,2,261,-,6,11,-
　Ｎ　　分類不能の産業     ,644,-,1,13,-,-,-,-,-,3,627,532,-,-,11,-,-,-,-,-,1,520
 男,"15,835","2,725",566,"1,791","2,875","3,058",436,38,232,"3,826",288,"12,173","2,283",528,"1,756","1,735","2,337",436,28,182,"2,652",236
　Ａ　　農業     ,22,-,-,-,-,-,-,20,-,2,-,15,-,-,-,-,-,-,13,-,2,-
　Ｂ　　林業     ,4,-,-,-,-,-,-,3,-,1,-,4,-,-,-,-,-,-,3,-,1,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,970,121,36,21,48,1,-,8,9,726,-,689,104,26,19,43,1,-,5,8,483,-
　Ｆ　  製造業     ,"2,949",626,120,323,234,4,-,-,5,"1,637",-,"2,308",601,113,321,212,4,-,-,5,"1,052",-
　Ｇ　  電気・ガス・熱供給・水道業     ,83,11,2,31,2,1,1,-,-,35,-,83,11,2,31,2,1,1,-,-,35,-
　Ｈ　　運輸・通信業     ,550,3,17,266,52,5,-,-,160,47,-,492,3,17,264,48,5,-,-,115,40,-
　Ｉ　　卸売・小売業，飲食店     ,"5,210",48,168,176,"2,107","2,002",-,-,15,692,2,"3,401",33,162,171,"1,106","1,472",-,-,13,442,2
　Ｊ　　金融・保険業     ,175,1,14,70,90,-,-,-,-,-,-,149,1,14,68,66,-,-,-,-,-,-
　Ｋ　　不動産業     ,252,3,27,28,124,57,-,-,-,12,1,178,3,26,27,61,50,-,-,-,11,-
　Ｌ　　サービス業     ,"4,878","1,892",158,709,218,988,186,7,42,663,15,"4,165","1,507",145,688,197,804,186,7,40,576,15
　Ｍ　　公務(他に分類されないもの)     ,466,20,22,164,-,-,249,-,1,10,-,466,20,22,164,-,-,249,-,1,10,-
　Ｎ　　分類不能の産業     ,275,-,1,3,-,-,-,-,-,1,270,222,-,-,3,-,-,-,-,-,-,219
 女,"15,663","2,446",191,"3,076","3,136","4,233",25,5,28,"2,151",372,"11,829","2,240",166,"2,794","1,608","3,107",25,2,27,"1,548",312
　Ａ　　農業     ,3,-,-,2,-,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　Ｂ　　林業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,172,5,11,113,12,2,-,-,1,28,-,140,5,10,96,8,2,-,-,-,19,-
　Ｆ　  製造業     ,"1,606",105,21,377,101,11,-,-,1,987,3,"1,174",96,19,351,82,8,-,-,1,615,2
　Ｇ　  電気・ガス・熱供給・水道業     ,7,-,-,6,-,-,-,-,-,1,-,7,-,-,6,-,-,-,-,-,1,-
　Ｈ　　運輸・通信業     ,205,2,1,158,23,6,-,-,6,8,1,199,2,1,153,23,6,-,-,6,7,1
　Ｉ　　卸売・小売業，飲食店     ,"6,723",51,85,809,"2,744","2,523",-,2,2,500,7,"4,270",40,73,688,"1,320","1,796",-,-,2,346,5
　Ｊ　　金融・保険業     ,140,-,2,102,34,2,-,-,-,-,-,127,-,2,96,27,2,-,-,-,-,-
　Ｋ　　不動産業     ,211,-,23,70,59,52,-,-,-,7,-,143,-,23,59,21,33,-,-,-,7,-
　Ｌ　　サービス業     ,"6,088","2,269",47,"1,325",163,"1,635",13,2,13,617,4,"5,319","2,083",37,"1,232",127,"1,258",13,2,13,551,3
　Ｍ　　公務(他に分類されないもの)     ,139,14,1,104,-,2,12,-,5,1,-,139,14,1,104,-,2,12,-,5,1,-
　Ｎ　　分類不能の産業     ,369,-,-,10,-,-,-,-,-,2,357,310,-,-,8,-,-,-,-,-,1,301
106  下　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"100,615","10,266","3,466","25,750","31,300","10,046","1,441",78,"1,788","15,134","1,346","90,721","9,055","3,363","25,042","28,132","8,367","1,439",45,"1,680","12,413","1,185"
　Ａ　　農業     ,100,6,-,29,14,-,-,44,-,7,-,69,6,-,29,14,-,-,13,-,7,-
　Ｂ　　林業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　　漁業     ,2,-,-,-,1,-,-,-,-,1,-,2,-,-,-,1,-,-,-,-,1,-
　Ｄ　　鉱業     ,3,-,-,1,2,-,-,-,-,-,-,3,-,-,1,2,-,-,-,-,-,-
　Ｅ　　建設業     ,"3,314",516,173,550,419,11,3,4,20,"1,616",2,"2,804",498,166,512,405,11,3,4,18,"1,185",2
　Ｆ　  製造業     ,"12,029",818,609,"2,587","2,352",41,7,1,32,"5,579",3,"10,236",802,582,"2,487","2,265",40,7,1,32,"4,018",2
　Ｇ　  電気・ガス・熱供給・水道業     ,"1,312",158,26,570,199,4,6,-,6,343,-,"1,312",158,26,570,199,4,6,-,6,343,-
　Ｈ　　運輸・通信業     ,"5,563",56,165,"2,242",942,110,23,-,"1,444",579,2,"5,405",55,160,"2,236",935,108,23,-,"1,341",545,2
　Ｉ　　卸売・小売業，飲食店     ,"40,271",421,"1,261","7,538","22,026","5,167",39,20,95,"3,697",7,"35,961",394,"1,233","7,249","19,430","4,253",39,19,94,"3,244",6
　Ｊ　　金融・保険業     ,"7,911",235,333,"4,153","3,078",38,5,-,36,32,1,"7,720",229,329,"4,145","2,906",38,5,-,36,31,1
　Ｋ　　不動産業     ,"1,679",28,163,480,546,331,20,-,1,110,-,"1,423",26,159,465,358,287,20,-,1,107,-
　Ｌ　　サービス業     ,"25,553","7,968",694,"6,790","1,699","4,334",754,9,142,"3,146",17,"23,073","6,827",667,"6,539","1,596","3,616",752,8,141,"2,910",17
　Ｍ　　公務(他に分類されないもの)     ,"1,471",59,39,759,-,5,584,-,10,15,-,"1,471",59,39,759,-,5,584,-,10,15,-
　Ｎ　　分類不能の産業     ,"1,407",1,3,51,22,5,-,-,2,9,"1,314","1,242",1,2,50,21,5,-,-,1,7,"1,155"
 男,"55,963","6,408","3,032","9,760","18,343","4,506","1,385",59,"1,637","10,157",676,"50,378","5,554","2,948","9,705","16,488","3,769","1,383",38,"1,533","8,372",588
　Ａ　　農業     ,62,5,-,9,14,-,-,30,-,4,-,43,5,-,9,14,-,-,11,-,4,-
　Ｂ　　林業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　　漁業     ,2,-,-,-,1,-,-,-,-,1,-,2,-,-,-,1,-,-,-,-,1,-
　Ｄ　　鉱業     ,2,-,-,-,2,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-
　Ｅ　　建設業     ,"2,766",498,162,147,395,5,3,4,18,"1,533",1,"2,331",480,155,145,385,5,3,4,16,"1,137",1
　Ｆ　  製造業     ,"7,723",630,535,"1,009","1,904",15,6,-,31,"3,591",2,"6,676",619,514,"1,007","1,842",15,6,-,31,"2,640",2
　Ｇ　  電気・ガス・熱供給・水道業     ,"1,105",145,26,401,188,2,6,-,5,332,-,"1,105",145,26,401,188,2,6,-,5,332,-
　Ｈ　　運輸・通信業     ,"4,334",45,159,"1,475",688,76,22,-,"1,392",475,2,"4,193",45,154,"1,475",682,76,22,-,"1,292",445,2
　Ｉ　　卸売・小売業，飲食店     ,"19,673",242,"1,071","1,854","11,820","2,279",39,17,61,"2,288",2,"17,436",225,"1,047","1,838","10,334","1,845",39,16,60,"2,030",2
　Ｊ　　金融・保険業     ,"4,075",204,317,"1,769","1,715",11,5,-,32,21,1,"3,958",199,314,"1,768","1,607",11,5,-,32,21,1
　Ｋ　　不動産業     ,"1,068",24,130,150,427,226,20,-,1,90,-,927,23,126,150,300,219,20,-,1,88,-
　Ｌ　　サービス業     ,"13,353","4,579",596,"2,464","1,177","1,889",734,8,89,"1,807",10,"11,996","3,777",576,"2,430","1,122","1,593",732,7,89,"1,660",10
　Ｍ　　公務(他に分類されないもの)     ,"1,115",36,35,475,-,2,550,-,6,11,-,"1,115",36,35,475,-,2,550,-,6,11,-
　Ｎ　　分類不能の産業     ,685,-,1,7,12,1,-,-,2,4,658,594,-,1,7,11,1,-,-,1,3,570
 女,"44,652","3,858",434,"15,990","12,957","5,540",56,19,151,"4,977",670,"40,343","3,501",415,"15,337","11,644","4,598",56,7,147,"4,041",597
　Ａ　　農業     ,38,1,-,20,-,-,-,14,-,3,-,26,1,-,20,-,-,-,2,-,3,-
　Ｂ　　林業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　Ｅ　　建設業     ,548,18,11,403,24,6,-,-,2,83,1,473,18,11,367,20,6,-,-,2,48,1
　Ｆ　  製造業     ,"4,306",188,74,"1,578",448,26,1,1,1,"1,988",1,"3,560",183,68,"1,480",423,25,1,1,1,"1,378",-
　Ｇ　  電気・ガス・熱供給・水道業     ,207,13,-,169,11,2,-,-,1,11,-,207,13,-,169,11,2,-,-,1,11,-
　Ｈ　　運輸・通信業     ,"1,229",11,6,767,254,34,1,-,52,104,-,"1,212",10,6,761,253,32,1,-,49,100,-
　Ｉ　　卸売・小売業，飲食店     ,"20,598",179,190,"5,684","10,206","2,888",-,3,34,"1,409",5,"18,525",169,186,"5,411","9,096","2,408",-,3,34,"1,214",4
　Ｊ　　金融・保険業     ,"3,836",31,16,"2,384","1,363",27,-,-,4,11,-,"3,762",30,15,"2,377","1,299",27,-,-,4,10,-
　Ｋ　　不動産業     ,611,4,33,330,119,105,-,-,-,20,-,496,3,33,315,58,68,-,-,-,19,-
　Ｌ　　サービス業     ,"12,200","3,389",98,"4,326",522,"2,445",20,1,53,"1,339",7,"11,077","3,050",91,"4,109",474,"2,023",20,1,52,"1,250",7
　Ｍ　　公務(他に分類されないもの)     ,356,23,4,284,-,3,34,-,4,4,-,356,23,4,284,-,3,34,-,4,4,-
　Ｎ　　分類不能の産業     ,722,1,2,44,10,4,-,-,-,5,656,648,1,1,43,10,4,-,-,-,4,585
107  南　　　　　    区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"87,825","8,726","3,132","17,267","13,406","5,301","1,206",517,"7,139","29,689","1,442","78,911","7,972","3,010","16,757","11,525","4,111","1,205",54,"6,785","26,235","1,257"
　Ａ　　農業     ,503,-,2,4,6,1,-,480,1,9,-,48,-,2,4,5,-,-,28,1,8,-
　Ｂ　　林業     ,5,-,1,3,-,-,-,1,-,-,-,5,-,1,3,-,-,-,1,-,-,-
　Ｃ　　漁業     ,3,-,-,-,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,1,-,-
　Ｄ　　鉱業     ,15,-,4,1,1,-,-,-,2,7,-,12,-,4,1,1,-,-,-,1,5,-
　Ｅ　　建設業     ,"6,838",679,274,859,424,18,3,17,114,"4,449",1,"5,657",637,251,767,393,16,3,9,107,"3,473",1
　Ｆ　  製造業     ,"26,637","2,507","1,204","4,521","2,248",59,25,1,127,"15,943",2,"24,873","2,487","1,156","4,421","2,177",55,25,1,127,"14,422",2
　Ｇ　  電気・ガス・熱供給・水道業     ,939,115,36,368,9,2,1,-,3,405,-,939,115,36,368,9,2,1,-,3,405,-
　Ｈ　　運輸・通信業     ,"10,918",63,288,"1,730",487,50,91,-,"6,457","1,751",1,"10,439",62,279,"1,722",470,47,91,-,"6,121","1,646",1
　Ｉ　　卸売・小売業，飲食店     ,"20,911",369,761,"4,764","8,774","2,681",19,7,100,"3,429",7,"18,110",346,743,"4,623","7,282","1,984",19,5,96,"3,005",7
　Ｊ　　金融・保険業     ,"1,535",90,74,953,380,10,9,-,5,14,-,"1,473",89,72,947,327,10,9,-,5,14,-
　Ｋ　　不動産業     ,723,3,59,167,281,169,6,-,-,38,-,523,3,55,155,136,133,6,-,-,35,-
　Ｌ　　サービス業     ,"16,255","4,845",406,"3,548",775,"2,303",420,10,318,"3,615",15,"14,475","4,178",388,"3,398",706,"1,856",419,10,312,"3,193",15
　Ｍ　　公務(他に分類されないもの)     ,"1,055",55,20,313,-,6,632,-,9,20,-,"1,055",55,20,313,-,6,632,-,9,20,-
　Ｎ　　分類不能の産業     ,"1,488",-,3,36,20,2,-,-,2,9,"1,416","1,301",-,3,35,19,2,-,-,2,9,"1,231"
 男,"61,156","5,957","2,832","7,137","10,285","2,194","1,137",320,"6,827","23,627",840,"55,411","5,389","2,726","7,104","9,157","1,655","1,136",42,"6,478","20,999",725
　Ａ　　農業     ,306,-,1,1,6,1,-,291,1,5,-,36,-,1,1,5,-,-,24,1,4,-
　Ｂ　　林業     ,3,-,1,1,-,-,-,1,-,-,-,3,-,1,1,-,-,-,1,-,-,-
　Ｃ　　漁業     ,2,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,1,-,-
　Ｄ　　鉱業     ,12,-,2,-,1,-,-,-,2,7,-,9,-,2,-,1,-,-,-,1,5,-
　Ｅ　　建設業     ,"6,023",665,237,258,402,11,3,17,109,"4,320",1,"4,980",624,215,257,376,9,3,9,104,"3,382",1
　Ｆ　  製造業     ,"19,640","2,158","1,112","1,874","2,074",23,25,-,120,"12,252",2,"18,528","2,140","1,068","1,869","2,012",23,25,-,120,"11,269",2
　Ｇ　  電気・ガス・熱供給・水道業     ,873,113,36,312,9,1,1,-,3,398,-,873,113,36,312,9,1,1,-,3,398,-
　Ｈ　　運輸・通信業     ,"9,676",59,265,"1,054",440,16,91,-,"6,194","1,556",1,"9,216",58,256,"1,053",423,14,91,-,"5,861","1,459",1
　Ｉ　　卸売・小売業，飲食店     ,"12,158",203,679,"1,552","6,226","1,043",18,5,91,"2,335",6,"10,702",190,663,"1,550","5,395",735,18,3,87,"2,055",6
　Ｊ　　金融・保険業     ,884,82,71,455,251,2,9,-,5,9,-,842,81,69,455,212,2,9,-,5,9,-
　Ｋ　　不動産業     ,450,3,50,55,216,99,6,-,-,21,-,332,3,47,54,114,89,6,-,-,19,-
　Ｌ　　サービス業     ,"9,414","2,644",356,"1,366",643,996,406,5,292,"2,698",8,"8,291","2,150",346,"1,344",594,780,405,5,286,"2,373",8
　Ｍ　　公務(他に分類されないもの)     ,856,30,20,201,-,1,578,-,8,18,-,856,30,20,201,-,1,578,-,8,18,-
　Ｎ　　分類不能の産業     ,859,-,2,8,17,1,-,-,1,8,822,742,-,2,7,16,1,-,-,1,8,707
 女,"26,669","2,769",300,"10,130","3,121","3,107",69,197,312,"6,062",602,"23,500","2,583",284,"9,653","2,368","2,456",69,12,307,"5,236",532
　Ａ　　農業     ,197,-,1,3,-,-,-,189,-,4,-,12,-,1,3,-,-,-,4,-,4,-
　Ｂ　　林業     ,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
　Ｃ　　漁業     ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,3,-,2,1,-,-,-,-,-,-,-,3,-,2,1,-,-,-,-,-,-,-
　Ｅ　　建設業     ,815,14,37,601,22,7,-,-,5,129,-,677,13,36,510,17,7,-,-,3,91,-
　Ｆ　  製造業     ,"6,997",349,92,"2,647",174,36,-,1,7,"3,691",-,"6,345",347,88,"2,552",165,32,-,1,7,"3,153",-
　Ｇ　  電気・ガス・熱供給・水道業     ,66,2,-,56,-,1,-,-,-,7,-,66,2,-,56,-,1,-,-,-,7,-
　Ｈ　　運輸・通信業     ,"1,242",4,23,676,47,34,-,-,263,195,-,"1,223",4,23,669,47,33,-,-,260,187,-
　Ｉ　　卸売・小売業，飲食店     ,"8,753",166,82,"3,212","2,548","1,638",1,2,9,"1,094",1,"7,408",156,80,"3,073","1,887","1,249",1,2,9,950,1
　Ｊ　　金融・保険業     ,651,8,3,498,129,8,-,-,-,5,-,631,8,3,492,115,8,-,-,-,5,-
　Ｋ　　不動産業     ,273,-,9,112,65,70,-,-,-,17,-,191,-,8,101,22,44,-,-,-,16,-
　Ｌ　　サービス業     ,"6,841","2,201",50,"2,182",132,"1,307",14,5,26,917,7,"6,184","2,028",42,"2,054",112,"1,076",14,5,26,820,7
　Ｍ　　公務(他に分類されないもの)     ,199,25,-,112,-,5,54,-,1,2,-,199,25,-,112,-,5,54,-,1,2,-
　Ｎ　　分類不能の産業     ,629,-,1,28,3,1,-,-,1,1,594,559,-,1,28,3,1,-,-,1,1,524
108  右　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"82,583","11,143","2,259","14,279","12,250","8,324",766,830,"3,277","27,267","2,188","67,098","9,325","2,149","13,319","9,146","6,160",766,244,"2,785","21,389","1,815"
　Ａ　　農業     ,730,2,4,21,16,-,-,676,-,11,-,180,2,2,9,5,-,-,153,-,9,-
　Ｂ　　林業     ,51,-,1,4,3,-,-,37,1,5,-,26,-,1,4,2,-,-,16,1,2,-
　Ｃ　　漁業     ,4,-,1,1,-,-,-,1,-,1,-,3,-,1,1,-,-,-,-,-,1,-
　Ｄ　　鉱業     ,16,-,4,6,2,-,-,-,-,4,-,15,-,4,6,2,-,-,-,-,3,-
　Ｅ　　建設業     ,"6,514",626,264,830,323,18,2,87,45,"4,316",3,"4,636",531,242,658,295,16,2,57,42,"2,790",3
　Ｆ　  製造業     ,"23,570","1,980",704,"3,555","1,451",60,30,1,77,"15,704",8,"20,116","1,927",666,"3,425","1,332",57,30,-,74,"12,599",6
　Ｇ　  電気・ガス・熱供給・水道業     ,251,23,9,75,18,3,-,-,1,122,-,251,23,9,75,18,3,-,-,1,122,-
　Ｈ　　運輸・通信業     ,"4,695",15,133,805,256,31,16,1,"2,794",641,3,"4,089",15,128,775,243,29,16,1,"2,320",559,3
　Ｉ　　卸売・小売業，飲食店     ,"19,450",260,488,"3,118","8,107","4,062",8,13,56,"3,326",12,"14,944",230,479,"2,874","5,730","2,877",8,7,50,"2,683",6
　Ｊ　　金融・保険業     ,"1,811",12,93,"1,081",592,19,4,-,3,7,-,"1,688",12,91,"1,072",480,19,4,-,3,7,-
　Ｋ　　不動産業     ,"1,441",13,111,279,675,294,1,-,2,66,-,"1,003",12,107,254,369,198,1,-,2,60,-
　Ｌ　　サービス業     ,"20,778","8,159",416,"3,908",794,"3,834",322,14,281,"3,026",24,"17,240","6,520",389,"3,571",658,"2,958",322,10,275,"2,519",18
　Ｍ　　公務(他に分類されないもの)     ,"1,053",53,30,546,-,1,382,-,16,25,-,"1,053",53,30,546,-,1,382,-,16,25,-
