﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
　　　  363  加     茂      町,51,-,49,12,-,17,-,6,5,-
　　　  366  精     華      町,123,-,117,34,1,8,-,12,17,1
　　　  381  京     北      町,57,-,-,7,-,53,-,1,1,-
　　　  401  園     部      町,109,-,95,21,-,49,3,9,32,3
　　　  402  八     木      町,71,-,58,12,-,24,1,4,19,-
　　　　そ の 他 の 市  町  村,263,-,215,47,2,117,4,17,35,6
　　　他　　　　　県                 ,"9,837",10,"8,799","2,172",43,"1,253",36,603,"1,752",134
　　　　23   愛      知       県,71,1,56,7,-,6,-,4,12,3
　　　　  そ  の  他 の 市 町 村 ,71,1,56,7,-,6,-,4,12,3
　　　　24   三      重       県,60,-,48,8,1,19,-,4,7,1
　　　　  そ  の  他 の 市 町 村 ,60,-,48,8,1,19,-,4,7,1
　　　　25   滋      賀       県,"3,262",-,"2,619",769,8,856,9,244,473,66
　　　　  201  大     津      市,"1,649",-,"1,196",413,2,443,4,130,185,24
　　　　  202  彦     根      市,90,-,89,17,-,19,3,5,21,3
　　　　  204  近  江  八  幡 市,120,-,115,30,-,24,-,6,23,4
　　　　  206  草     津      市,361,-,318,105,3,55,1,29,85,12
　　　　  207  守     山      市,164,-,151,38,-,32,-,15,34,3
　　　　  301  志     賀      町,158,-,121,24,1,33,-,6,8,5
　　　　  321  栗     東      町,122,-,102,30,-,27,-,11,25,-
　　　　  343  野     洲      町,100,-,90,20,-,21,1,7,24,3
　　　　  362  甲     西      町,59,-,51,10,-,20,-,6,13,1
　　　　  そ  の  他 の 市 町 村 ,439,-,386,82,2,182,-,29,55,11
　　　　27   大      阪       府,"4,247",1,"4,039",911,25,209,19,215,924,23
　　　　  100  大     阪      市,812,-,776,91,10,24,3,11,154,3
　　　　    114 東   淀  川   区,75,-,72,10,-,2,-,1,17,1
　　　　    118 城     東     区,74,-,72,11,-,2,-,1,18,-
　　　　    123 淀     川     区,50,-,48,9,-,3,2,-,5,-
　　　　    127 北            区,56,-,55,12,2,-,-,-,11,1
　　　　    そ   の   他  の  区,557,-,529,49,8,17,1,9,103,1
　　　　  201  堺             市,145,-,135,9,1,5,-,3,41,1
　　　　  203  豊     中      市,189,1,183,44,1,12,1,-,19,3
　　　　  205  吹     田      市,249,-,244,34,1,11,2,13,57,-
　　　　  207  高     槻      市,642,-,606,268,1,38,4,45,173,2
　　　　  210  枚     方      市,670,-,622,193,2,47,2,43,127,5
　　　　  211  茨     木      市,351,-,339,83,2,12,2,19,102,2
　　　　  212  八     尾      市,62,-,60,4,1,3,-,3,13,-
　　　　  215  寝   屋   川   市,175,-,166,44,2,9,1,8,39,1
　　　　  220  箕     面      市,58,-,55,14,1,3,1,11,7,-
　　　　  227  東   大   阪   市,153,-,149,8,1,4,1,6,31,-
　　　　  230  交     野      市,72,-,68,10,-,5,2,3,13,-
　　　　  301  島     本      町,103,-,99,37,-,2,-,7,11,1
　　　　  そ  の  他 の 市 町 村 ,566,-,537,72,2,34,-,43,137,5
　　　　28   兵      庫       県,915,3,858,173,6,60,3,41,132,11
　　　　  100  神     戸      市,253,2,234,65,3,11,1,14,19,2
　　　　    101 東     灘     区,79,-,74,13,1,3,1,1,4,-
　　　　    そ   の   他  の  区,174,2,160,52,2,8,-,13,15,2
　　　　  202  尼     崎      市,118,1,109,15,-,4,-,1,26,2
　　　　  204  西     宮      市,163,-,155,20,-,11,1,10,22,2
　　　　  206  芦     屋      市,56,-,56,4,-,3,-,-,9,-
　　　　  214  宝     塚      市,88,-,86,19,1,7,1,7,9,-
　　　　  そ  の  他 の 市 町 村 ,237,-,218,50,2,24,-,9,47,5
　　　　29   奈      良       県,"1,079",1,"1,042",280,2,84,5,81,166,12
　　　　  201  奈     良      市,488,-,471,161,1,42,1,28,63,3
　　　　  203  大  和  郡  山 市,68,-,64,13,-,4,1,7,14,-
　　　　  205  橿     原      市,68,-,66,6,-,3,1,2,18,1
　　　　  209  生     駒      市,130,1,124,55,-,16,2,7,4,3
　　　　  そ  の  他 の 市 町 村 ,325,-,317,45,1,19,-,37,67,5
　　　　そ の 他  の 都 道 府 県,203,4,137,24,1,19,-,14,38,18
左京区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"89,577","6,021","26,527","14,968",951,"17,241",560,"9,898","30,376","1,271"
　　自    区   に   常   住           ,"45,411","5,837","3,067","4,200",261,"7,511",272,"5,087","20,581",683
　　自 市 内 他 区 に 常 住             ,"23,571",155,"6,643","5,933",254,"6,113",203,"3,545","5,571",311
　    101 北            区,"5,103",38,315,"1,210",51,"1,634",49,981,"1,389",64
　    102 上     京     区,"3,149",48,270,714,42,461,38,514,"1,459",27
　    104 中     京     区,"2,070",17,333,574,30,345,26,299,723,22
　    105 東     山     区,"1,165",40,255,279,11,172,11,175,381,17
　    106 下     京     区,988,1,279,326,13,161,7,136,255,11
　    107 南            区,816,-,266,302,12,242,6,89,136,21
　    108 右     京     区,"2,672",1,536,903,20,909,20,463,362,47
　    109 伏     見     区,"3,346",6,"2,245",531,25,811,12,302,431,42
　    110 山     科     区,"2,606",3,"1,157",495,21,889,24,396,258,39
　    111 西     京     区,"1,656",1,987,599,29,489,10,190,177,21
　　他 市 区 町 村 に 常 住            ,"20,595",29,"16,817","4,835",436,"3,617",85,"1,266","4,224",277
　　　県　　　　　内                    ,"5,660",4,"4,404","1,421",123,"1,201",16,444,932,68
　　　  204  宇     治      市,"1,768",-,"1,350",312,10,367,4,135,197,20
　　　  206  亀     岡      市,617,-,442,161,12,195,4,62,150,15
　　　  207  城     陽      市,579,-,474,107,3,95,1,41,78,5
　　　  208  向     日      市,444,1,337,140,8,82,3,29,67,2
　　　  209  長   岡   京   市,652,-,471,200,78,100,1,48,138,3
　　　  210  八     幡      市,423,-,386,170,-,57,-,38,105,4
　　　  211  京   田   辺   市,325,-,287,101,3,40,-,16,41,3
　　　  303  大   山   崎   町,100,-,80,31,-,22,2,14,27,-
　　　  322  久   御   山   町,95,-,67,30,3,23,-,12,20,2
　　　  362  木     津      町,120,-,115,24,1,14,1,8,17,-
　　　  366  精     華      町,118,-,109,34,-,16,-,8,27,-
　　　  381  京     北      町,57,-,1,6,-,49,-,-,1,3
　　　  401  園     部      町,66,-,56,19,-,28,-,6,16,-
　　　  402  八     木      町,65,-,52,15,1,24,-,6,17,-
　　　　そ の 他 の 市  町  村,231,3,177,71,4,89,-,21,31,11
　　　他　　　　　県                 ,"14,935",25,"12,413","3,414",313,"2,416",69,822,"3,292",209
　　　　13   東      京       都,70,1,52,12,2,4,8,-,6,11
　　　　  100  特   別   区   部,50,1,37,9,1,2,7,-,2,9
　　　　    そ   の   他  の  区,50,1,37,9,1,2,7,-,2,9
　　　　  そ  の  他 の 市 町 村 ,20,-,15,3,1,2,1,-,4,2
　　　　23   愛      知       県,69,-,55,10,1,4,-,3,18,3
　　　　  そ  の  他 の 市 町 村 ,69,-,55,10,1,4,-,3,18,3
　　　　24   三      重       県,79,1,63,12,2,16,-,8,14,4
　　　　  そ  の  他 の 市 町 村 ,79,1,63,12,2,16,-,8,14,4
　　　　25   滋      賀       県,"4,679",-,"2,978","1,215",96,"1,761",10,290,707,69
　　　　  201  大     津      市,"2,664",-,"1,390",702,39,"1,136",7,172,248,29
　　　　  202  彦     根      市,87,-,84,27,7,10,-,2,39,2
　　　　  204  近  江  八  幡 市,133,-,111,38,5,35,-,4,39,1
　　　　  206  草     津      市,426,-,344,131,11,99,-,29,117,10
　　　　  207  守     山      市,250,-,203,65,11,66,-,13,58,5
　　　　  301  志     賀      町,244,-,116,44,2,127,1,7,10,2
　　　　  321  栗     東      町,151,-,119,26,3,39,-,8,37,6
　　　　  343  野     洲      町,131,-,117,43,4,25,-,5,30,3
　　　　  362  甲     西      町,71,-,61,21,2,19,-,11,22,2
　　　　  そ  の  他 の 市 町 村 ,522,-,433,118,12,205,2,39,107,9
　　　　27   大      阪       府,"6,796",5,"6,335","1,387",134,378,24,337,"1,855",53
　　　　  100  大     阪      市,"1,480",-,"1,403",179,26,44,10,19,363,8
　　　　    102 都     島     区,83,-,78,15,1,2,-,-,34,1
　　　　    106 西            区,59,-,59,9,-,-,-,1,15,-
　　　　    109 天   王  寺   区,61,-,60,3,1,-,-,2,12,-
　　　　    114 東   淀  川   区,125,-,119,32,4,4,2,2,25,-
　　　　    115 東     成     区,54,-,51,6,-,-,1,1,6,1
　　　　    116 生     野     区,60,-,59,5,-,1,-,-,16,-
　　　　    117 旭            区,73,-,71,11,1,3,-,2,19,-
　　　　    118 城     東     区,142,-,137,15,1,2,-,1,41,-
　　　　    119 阿   倍  野   区,77,-,73,6,-,1,1,2,18,-
　　　　    120 住     吉     区,69,-,64,5,1,1,-,1,17,-
　　　　    121 東   住  吉   区,55,-,53,3,2,2,-,-,11,-
　　　　    123 淀     川     区,109,-,101,14,3,6,2,1,23,1
　　　　    125 住   之  江   区,56,-,55,2,1,1,1,-,13,-
　　　　    126 平     野     区,62,-,56,7,-,3,-,-,13,4
　　　　    127 北            区,99,-,92,9,8,3,3,3,25,-
　　　　    そ   の   他  の  区,296,-,275,37,3,15,-,3,75,1
　　　　  201  堺             市,237,3,210,22,4,15,-,5,65,2
　　　　  202  岸   和   田   市,61,-,57,6,1,4,-,3,15,1
　　　　  203  豊     中      市,313,-,289,81,14,16,2,12,75,6
　　　　  204  池     田      市,66,1,60,22,3,5,-,-,14,-
　　　　  205  吹     田      市,415,1,391,88,12,15,1,22,108,5
　　　　  207  高     槻      市,827,-,770,319,22,55,1,75,255,3
　　　　  209  守     口      市,106,-,100,13,3,4,-,2,43,3
　　　　  210  枚     方      市,"1,116",-,"1,034",293,8,68,6,74,287,6
　　　　  211  茨     木      市,480,-,458,115,15,25,1,32,161,4
　　　　  212  八     尾      市,109,-,103,9,-,6,-,5,33,1
　　　　  215  寝   屋   川   市,317,-,303,39,3,10,-,11,105,3
　　　　  218  大     東      市,73,-,72,6,-,2,-,2,33,-
　　　　  220  箕     面      市,122,-,113,32,2,14,1,16,22,-
　　　　  223  門     真      市,86,-,78,9,1,6,-,5,23,-
　　　　  227  東   大   阪   市,180,-,169,16,6,10,-,2,55,-
　　　　  230  交     野      市,141,-,134,17,1,14,-,13,42,-
　　　　  301  島     本      町,141,-,125,35,3,12,-,9,30,2
　　　　  そ  の  他 の 市 町 村 ,526,-,466,86,10,53,2,30,126,9
　　　　28   兵      庫       県,"1,617",7,"1,468",406,54,116,12,67,333,35
　　　　  100  神     戸      市,436,4,389,127,12,26,4,17,61,7
　　　　    101 東     灘     区,137,1,130,27,7,6,2,5,17,1
　　　　    107 須     磨     区,51,1,49,20,-,3,-,-,7,1
　　　　    そ   の   他  の  区,248,2,210,80,5,17,2,12,37,5
　　　　  202  尼     崎      市,212,-,205,49,9,5,1,2,84,2
　　　　  204  西     宮      市,307,-,291,59,10,18,3,11,56,6
　　　　  206  芦     屋      市,93,1,86,31,3,7,2,2,18,2
　　　　  207  伊     丹      市,92,-,85,17,1,3,1,3,37,1
　　　　  214  宝     塚      市,148,-,137,31,6,12,-,11,17,2
　　　　  217  川     西      市,98,-,92,31,7,7,-,7,16,2
　　　　  そ  の  他 の 市 町 村 ,231,2,183,61,6,38,1,14,44,13
　　　　29   奈      良       県,"1,362",2,"1,283",342,20,107,3,105,313,8
　　　　  201  奈     良      市,631,2,600,195,9,49,3,37,132,2
　　　　  203  大  和  郡  山 市,98,-,95,17,4,8,-,13,34,1
　　　　  205  橿     原      市,69,-,65,10,1,-,-,3,26,-
　　　　  209  生     駒      市,181,-,170,65,3,21,-,19,25,-
　　　　  そ  の  他 の 市 町 村 ,383,-,353,55,3,29,-,33,96,5
　　　　30   和    歌   山    県,51,1,40,3,-,5,-,5,12,4
　　　　  そ  の  他 の 市 町 村 ,51,1,40,3,-,5,-,5,12,4
　　　　そ の 他  の 都 道 府 県,212,8,139,27,4,25,12,7,34,22
中京区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"106,481","5,445","51,220","20,585",279,"15,906","1,264","10,957","25,345","1,461"
　　自    区   に   常   住           ,"17,691","4,324","1,640","1,609",67,"1,187",195,"1,308","7,187",297
　　自 市 内 他 区 に 常 住             ,"55,160","1,101","20,318","13,305",145,"8,962",916,"7,499","13,242",729
　    101 北            区,"6,121",33,"1,244","2,197",21,"1,255",109,"1,108","1,235",86
　    102 上     京     区,"4,815",189,418,"1,270",15,421,123,626,"2,278",47
　    103 左     京     区,"7,342",93,"1,700","2,554",29,"1,605",208,941,"1,632",98
　    105 東     山     区,"1,632",100,415,424,2,137,61,214,460,21
　    106 下     京     区,"3,141",323,486,622,9,220,77,332,"1,360",41
　    107 南            区,"2,356",6,870,676,8,317,33,366,557,40
　    108 右     京     区,"11,350",347,"2,520","2,543",17,"1,737",118,"1,772","3,549",144
　    109 伏     見     区,"7,025",2,"5,256",635,23,"1,085",45,778,931,86
　    110 山     科     区,"4,906",3,"3,070",615,9,900,92,665,440,74
　    111 西     京     区,"6,472",5,"4,339","1,769",12,"1,285",50,697,800,92
　　他 市 区 町 村 に 常 住            ,"33,630",20,"29,262","5,671",67,"5,757",153,"2,150","4,916",435
　　　県　　　　　内                    ,"15,520",5,"13,200","2,283",24,"2,743",72,"1,169","2,078",167
　　　  204  宇     治      市,"4,029",1,"3,396",449,7,577,20,327,335,31
　　　  206  亀     岡      市,"2,318",1,"1,940",350,3,579,13,191,392,47
　　　  207  城     陽      市,"1,697",-,"1,496",188,-,206,6,98,156,13
　　　  208  向     日      市,"1,817",1,"1,479",191,1,248,9,132,256,16
　　　  209  長   岡   京   市,"2,232",2,"1,958",310,5,264,10,160,465,8
　　　  210  八     幡      市,684,-,591,277,2,100,3,74,83,5
　　　  211  京   田   辺   市,720,-,666,179,2,82,2,34,92,12
　　　  303  大   山   崎   町,364,-,315,85,1,65,3,47,86,3
　　　  322  久   御   山   町,186,-,149,71,1,38,1,32,35,4
　　　  343  井     手      町,83,-,69,2,-,23,1,6,1,-
　　　  344  宇  治  田  原 町,77,-,59,16,-,53,-,7,5,3
　　　  361  山     城      町,55,-,46,3,-,14,-,3,10,-
　　　  362  木     津      町,199,-,180,34,-,32,1,10,25,-
　　　  366  精     華      町,185,-,174,41,1,23,-,11,23,1
　　　  381  京     北      町,85,-,6,11,-,73,-,-,2,2
　　　  401  園     部      町,252,-,226,29,-,104,1,8,47,4
　　　  402  八     木      町,194,-,177,11,-,59,1,14,34,10
　　　  403  丹     波      町,53,-,41,8,-,40,-,-,5,1
　　　  404  日     吉      町,70,-,59,3,1,41,-,2,8,-
　　　　そ の 他 の 市  町  村,220,-,173,25,-,122,1,13,18,7
　　　他　　　　　県                 ,"18,110",15,"16,062","3,388",43,"3,014",81,981,"2,838",268
　　　　23   愛      知       県,50,4,43,4,-,3,2,-,5,1
　　　　  そ  の  他 の 市 町 村 ,50,4,43,4,-,3,2,-,5,1
　　　　25   滋      賀       県,"8,455",1,"7,184","1,583",13,"2,202",26,486,"1,114",133
　　　　  201  大     津      市,"4,187",1,"3,320",909,4,969,8,255,409,53
　　　　  202  彦     根      市,180,-,171,13,1,44,-,9,34,5
　　　　  204  近  江  八  幡 市,345,-,319,70,1,91,-,11,50,4
　　　　  205  八   日   市   市,50,-,47,7,-,26,-,2,7,2
　　　　  206  草     津      市,"1,062",-,944,231,4,218,9,76,234,23
　　　　  207  守     山      市,505,-,454,91,-,133,1,23,85,10
　　　　  301  志     賀      町,404,-,353,57,-,81,1,18,27,4
　　　　  321  栗     東      町,307,-,285,39,2,55,2,15,74,6
　　　　  342  中     主      町,52,-,46,15,-,36,-,2,1,1
　　　　  343  野     洲      町,308,-,284,40,-,63,2,10,54,8
　　　　  361  石     部      町,52,-,46,9,-,22,1,2,10,1
　　　　  362  甲     西      町,135,-,115,14,-,67,-,9,22,6
　　　　  363  水     口      町,75,-,69,10,-,37,-,3,5,-
　　　　  366  甲     南      町,73,-,70,7,-,15,-,11,12,1
　　　　  381  安     土      町,69,-,67,4,-,12,-,5,11,-
　　　　  403  能   登   川   町,73,-,71,9,1,13,-,7,21,2
　　　　  524  安   曇   川   町,76,-,73,4,-,39,-,1,11,-
　　　　  そ  の  他 の 市 町 村 ,502,-,450,54,-,281,2,27,47,7
　　　　27   大      阪       府,"7,157",1,"6,612","1,286",26,543,31,357,"1,430",87
　　　　  100  大     阪      市,"1,123",-,"1,038",93,8,63,7,12,177,13
　　　　    102 都     島     区,51,-,45,8,-,6,-,1,5,-
　　　　    114 東   淀  川   区,210,-,200,16,1,12,-,3,46,-
　　　　    117 旭            区,58,-,56,4,-,1,-,-,6,2
　　　　    118 城     東     区,93,-,90,7,-,2,1,1,11,-
　　　　    123 淀     川     区,135,-,127,15,-,6,1,-,27,1
　　　　    127 北            区,72,-,71,2,3,1,1,-,7,-
　　　　    そ   の   他  の  区,504,-,449,41,4,35,4,7,75,10
　　　　  201  堺             市,88,-,81,6,1,7,1,2,20,2
　　　　  203  豊     中      市,300,-,276,47,1,27,1,4,35,3
　　　　  205  吹     田      市,446,-,419,58,-,16,4,21,81,12
　　　　  207  高     槻      市,"1,713",-,"1,583",444,5,137,4,134,463,20
　　　　  209  守     口      市,103,-,91,13,1,9,-,2,21,3
　　　　  210  枚     方      市,"1,197",-,"1,104",309,5,104,7,78,192,11
　　　　  211  茨     木      市,776,-,730,120,1,52,2,40,178,8
　　　　  215  寝   屋   川   市,310,-,292,57,-,19,1,7,78,1
　　　　  220  箕     面      市,89,-,80,27,-,10,-,5,7,-
　　　　  223  門     真      市,68,-,64,8,1,5,1,3,16,-
　　　　  224  摂     津      市,113,-,111,13,-,3,-,8,24,1
　　　　  227  東   大   阪   市,112,-,95,1,1,16,-,5,17,1
　　　　  230  交     野      市,106,-,99,11,-,11,-,6,15,-
　　　　  301  島     本      町,274,-,249,29,-,19,1,13,42,5
　　　　  そ  の  他 の 市 町 村 ,339,1,300,50,2,45,2,17,64,7
　　　　28   兵      庫       県,"1,146",2,"1,066",192,3,116,6,55,145,11
　　　　  100  神     戸      市,269,1,252,48,-,19,3,13,12,2
　　　　    101 東     灘     区,86,-,85,9,-,3,-,4,4,-
　　　　    そ   の   他  の  区,183,1,167,39,-,16,3,9,8,2
　　　　  202  尼     崎      市,196,-,183,31,-,11,1,5,53,2
　　　　  204  西     宮      市,231,-,219,40,-,15,1,5,36,1
　　　　  207  伊     丹      市,63,-,58,10,-,4,-,7,13,-
　　　　  214  宝     塚      市,113,-,109,24,1,9,1,7,6,-
　　　　  217  川     西      市,70,-,65,15,1,9,-,3,4,1
　　　　  そ  の  他 の 市 町 村 ,204,1,180,24,1,49,-,15,21,5
　　　　29   奈      良       県,"1,015",-,956,290,1,107,4,64,115,8
　　　　  201  奈     良      市,557,-,536,200,-,43,1,31,55,3
　　　　  203  大  和  郡  山 市,68,-,65,8,-,7,-,9,12,2
　　　　  205  橿     原      市,58,-,55,5,-,2,-,1,17,-
　　　　  209  生     駒      市,123,-,113,48,-,22,2,7,2,-
　　　　  そ  の  他 の 市 町 村 ,209,-,187,29,1,33,1,16,29,3
　　　　そ の 他  の 都 道 府 県,287,7,201,33,-,43,12,19,29,28
東山区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"36,986","4,407","16,950","7,364",163,"5,239","1,314","3,513","6,981",501
　　自    区   に   常   住           ,"8,807","4,124",553,576,19,497,208,671,"1,922",175
　　自 市 内 他 区 に 常 住             ,"16,874",271,"6,568","4,244",104,"3,037","1,028","2,164","3,061",217
　    101 北            区,"1,010",1,236,394,7,268,45,162,116,15
　    102 上     京     区,800,2,160,338,4,110,54,126,177,11
　    103 左     京     区,"2,351",56,542,729,17,513,164,303,478,33
　    104 中     京     区,"1,165",28,282,395,4,122,142,129,273,15
　    106 下     京     区,"1,298",110,158,351,8,105,134,136,456,19
　    107 南            区,925,13,143,371,12,129,48,123,256,10
　    108 右     京     区,"1,411",1,591,474,11,282,93,207,173,24
　    109 伏     見     区,"4,009",53,"2,461",306,20,643,109,436,809,33
　    110 山     科     区,"2,822",6,"1,250",569,17,621,211,438,218,47
　    111 西     京     区,"1,083",1,745,317,4,244,28,104,105,10
　　他 市 区 町 村 に 常 住            ,"11,305",12,"9,829","2,544",40,"1,705",78,678,"1,998",109
　　　県　　　　　内                    ,"4,436",-,"3,706",831,8,718,33,347,639,33
　　　  204  宇     治      市,"1,613",-,"1,256",138,-,274,14,166,134,11
　　　  206  亀     岡      市,422,-,353,142,1,104,1,36,75,8
　　　  207  城     陽      市,526,-,468,55,1,46,4,28,65,3
　　　  208  向     日      市,294,-,225,51,-,51,4,26,46,2
　　　  209  長   岡   京   市,346,-,291,69,1,49,5,18,84,1
　　　  210  八     幡      市,364,-,335,148,2,36,1,23,71,2
　　　  211  京   田   辺   市,252,-,230,64,-,28,-,10,45,2
　　　  303  大   山   崎   町,58,-,51,17,1,6,1,10,15,-
　　　  322  久   御   山   町,89,-,76,29,1,15,1,9,28,-
　　　  343  井     手      町,53,-,48,1,-,8,-,2,3,-
　　　  344  宇  治  田  原 町,59,-,49,39,-,20,-,2,4,-
　　　  362  木     津      町,72,-,68,11,-,4,1,4,20,2
　　　  366  精     華      町,77,-,69,19,-,14,1,1,14,-
　　　  401  園     部      町,64,-,59,23,-,23,-,2,12,-
　　　　そ の 他 の 市  町  村,147,-,128,25,1,40,-,10,23,2
　　　他　　　　　県                 ,"6,869",12,"6,123","1,713",32,987,45,331,"1,359",76
　　　　25   滋      賀       県,"2,968",3,"2,463",794,13,730,19,155,530,26
　　　　  201  大     津      市,"1,427",-,"1,081",376,10,329,10,90,170,11
　　　　  202  彦     根      市,77,1,75,22,-,7,-,3,23,-
　　　　  204  近  江  八  幡 市,101,-,97,29,-,17,3,6,23,1
　　　　  206  草     津      市,356,1,305,106,1,65,3,13,113,4
　　　　  207  守     山      市,152,-,133,49,-,34,-,5,43,1
　　　　  301  志     賀      町,117,-,106,26,-,17,-,6,6,-
　　　　  321  栗     東      町,113,-,93,24,-,24,-,3,27,-
　　　　  343  野     洲      町,91,-,83,25,-,19,1,6,20,1
　　　　  362  甲     西      町,71,-,65,17,-,23,-,6,15,1
　　　　  363  水     口      町,54,-,47,11,-,23,-,1,12,1
　　　　  そ  の  他 の 市 町 村 ,409,1,378,109,2,172,2,16,78,6
　　　　27   大      阪       府,"2,692",4,"2,548",563,13,144,13,116,628,19
　　　　  100  大     阪      市,417,-,393,41,5,17,4,2,82,4
　　　　    そ   の   他  の  区,417,-,393,41,5,17,4,2,82,4
　　　　  201  堺             市,75,-,70,5,-,7,1,-,22,-
　　　　  203  豊     中      市,73,-,66,16,1,7,-,1,14,1
　　　　  205  吹     田      市,104,-,103,33,-,2,1,3,26,-
　　　　  207  高     槻      市,395,-,372,155,1,25,4,30,143,2
　　　　  210  枚     方      市,692,3,655,158,3,36,1,30,122,2
　　　　  211  茨     木      市,184,-,176,61,2,13,-,18,54,3
　　　　  215  寝   屋   川   市,188,-,186,21,-,3,-,5,58,1
　　　　  223  門     真      市,57,-,51,5,-,5,-,2,11,3
　　　　  227  東   大   阪   市,58,-,54,3,-,2,-,4,8,-
　　　　  230  交     野      市,61,-,57,3,-,3,-,2,14,-
　　　　  301  島     本      町,50,-,47,6,-,3,-,-,12,1
　　　　  そ  の  他 の 市 町 村 ,338,1,318,56,1,21,2,19,62,2
　　　　28   兵      庫       県,332,1,305,130,2,37,7,13,52,7
　　　　  100  神     戸      市,90,-,82,45,-,7,3,4,8,3
　　　　    そ   の   他  の  区,90,-,82,45,-,7,3,4,8,3
　　　　  202  尼     崎      市,52,-,50,14,-,1,-,1,15,-
　　　　  204  西     宮      市,54,-,48,22,1,8,3,-,8,-
　　　　  そ  の  他 の 市 町 村 ,136,1,125,49,1,21,1,8,21,4
　　　　29   奈      良       県,736,-,708,200,2,48,-,41,128,9
　　　　  201  奈     良      市,299,-,286,95,1,19,-,10,42,2
　　　　  203  大  和  郡  山 市,85,-,82,14,-,6,-,11,24,-
　　　　  205  橿     原      市,51,-,50,10,-,2,-,1,10,-
　　　　  209  生     駒      市,68,-,66,40,1,6,-,4,3,-
　　　　  そ  の  他 の 市 町 村 ,233,-,224,41,-,15,-,15,49,7
　　　　そ の 他  の 都 道 府 県,141,4,99,26,2,28,6,6,21,15
下京区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"99,300","4,480","55,260","19,881",334,"15,390",801,"8,629","19,293","1,307"
　　自    区   に   常   住           ,"13,699","3,587","1,129","1,306",59,944,125,915,"5,282",233
　　自 市 内 他 区 に 常 住             ,"47,020",869,"19,818","12,046",202,"8,243",535,"5,429","8,597",650
　    101 北            区,"3,626",2,"1,191","1,508",9,786,44,477,352,45
　    102 上     京     区,"2,699",9,578,"1,160",11,334,62,348,559,38
　    103 左     京     区,"4,157",10,"1,418","1,659",14,947,67,420,499,59
　    104 中     京     区,"4,386",282,900,"1,004",17,361,66,441,"1,672",56
　    105 東     山     区,"1,909",146,315,585,15,210,31,226,593,25
　    107 南            区,"4,125",355,"1,095",682,19,611,37,447,"1,351",69
　    108 右     京     区,"7,746",53,"2,661","2,123",17,"1,353",91,963,"1,531",98
　    109 伏     見     区,"7,726",8,"5,375",853,68,"1,322",51,880,947,107
　    110 山     科     区,"4,580",1,"2,698",890,26,864,45,575,401,67
　    111 西     京     区,"6,066",3,"3,587","1,582",6,"1,455",41,652,692,86
　　他 市 区 町 村 に 常 住            ,"38,581",24,"34,313","6,529",73,"6,203",141,"2,285","5,414",424
　　　県　　　　　内                    ,"16,717",3,"14,141","2,373",21,"2,928",40,"1,249","2,069",168
　　　  204  宇     治      市,"4,772",-,"3,987",504,8,697,12,351,422,43
　　　  206  亀     岡      市,"2,236",-,"1,747",329,2,658,5,197,284,43
　　　  207  城     陽      市,"2,062",-,"1,849",229,1,221,2,114,178,16
　　　  208  向     日      市,"1,961",-,"1,604",168,1,272,6,140,242,16
　　　  209  長   岡   京   市,"2,111",1,"1,865",327,1,251,6,149,466,6
　　　  210  八     幡      市,658,-,570,267,5,99,-,60,85,9
　　　  211  京   田   辺   市,871,1,790,179,-,103,1,61,118,11
　　　  303  大   山   崎   町,363,-,311,89,1,39,3,64,86,3
　　　  322  久   御   山   町,220,-,164,77,-,59,-,36,31,4
　　　  343  井     手      町,98,-,82,6,-,19,-,6,8,1
　　　  344  宇  治  田  原 町,72,-,48,15,-,52,-,3,1,-
　　　  361  山     城      町,74,-,67,2,-,16,-,7,16,1
　　　  362  木     津      町,207,-,195,30,-,32,-,11,23,-
　　　  363  加     茂      町,58,-,54,20,-,32,-,6,-,-
　　　  366  精     華      町,228,-,211,41,-,40,-,12,37,-
　　　  401  園     部      町,230,-,204,43,-,95,2,15,26,7
　　　  402  八     木      町,195,-,164,19,1,68,1,9,23,3
　　　  403  丹     波      町,63,-,55,9,1,50,-,2,1,-
　　　  404  日     吉      町,56,-,44,1,-,28,1,1,9,1
　　　　そ の 他 の 市  町  村,182,1,130,18,-,97,1,5,13,4
　　　他　　　　　県                 ,"21,864",21,"20,172","4,156",52,"3,275",101,"1,036","3,345",256
　　　　23   愛      知       県,55,-,48,8,-,7,1,-,5,5
　　　　  そ  の  他 の 市 町 村 ,55,-,48,8,-,7,1,-,5,5
　　　　24   三      重       県,74,-,65,14,-,34,1,3,8,3
　　　　  そ  の  他 の 市 町 村 ,74,-,65,14,-,34,1,3,8,3
　　　　25   滋      賀       県,"10,301",5,"9,259","1,958",19,"2,465",37,540,"1,384",144
　　　　  201  大     津      市,"4,612",3,"3,950","1,086",10,848,17,246,451,60
