﻿"第8表  従業地による産業(大分類),従業上の地位(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
   15-19歳,693,8,2,-,-,48,20,4,13,393,-,-,99,-,106
   20-24歳,"3,027",40,1,1,-,254,130,24,129,"1,280",29,19,687,17,416
   25-29歳,"2,318",36,-,-,1,334,219,43,147,627,42,35,704,28,102
   30-34歳,"1,854",14,10,-,-,255,233,34,166,449,57,47,525,23,41
   35-39歳,"1,679",8,3,-,-,195,206,27,129,348,46,35,596,49,37
   40-44歳,"1,674",7,5,-,-,166,200,22,140,307,40,34,636,81,36
   45-49歳,"1,730",6,6,-,-,179,232,23,168,326,64,35,583,74,34
   50-54歳,"2,247",7,10,-,-,228,381,25,318,365,46,45,666,112,44
   55-59歳,"1,871",6,9,-,1,183,392,15,275,274,16,53,553,71,23
   60-64歳,"1,251",6,13,-,1,104,262,4,116,211,13,53,423,25,20
   65-69歳,824,8,16,-,-,65,154,-,32,125,4,36,348,29,7
   70-74歳,390,3,8,-,-,38,65,-,9,66,3,24,160,10,4
   75-79歳,153,1,6,-,-,15,24,-,-,31,1,6,57,4,8
   80-84歳,43,-,1,-,-,2,14,-,-,7,-,2,14,-,3
   85歳以上,26,-,-,-,-,1,5,-,-,9,-,3,8,-,-
 女,"16,909",17,16,-,-,342,"1,817",76,259,"5,266",417,313,"7,359",245,782
   15-19歳,697,-,-,-,-,-,9,-,10,409,-,1,148,3,117
   20-24歳,"2,914",2,-,-,-,24,118,14,61,"1,242",77,18,"1,091",12,255
   25-29歳,"2,302",2,1,-,-,35,187,6,53,600,75,37,"1,199",23,84
   30-34歳,"1,651",1,-,-,-,43,153,13,30,381,48,35,867,26,54
   35-39歳,"1,488",1,1,-,-,45,151,4,15,375,59,24,745,31,37
   40-44歳,"1,399",-,-,-,-,35,143,3,11,389,37,22,698,28,33
   45-49歳,"1,515",1,1,-,-,29,179,8,17,445,38,26,704,22,45
   50-54歳,"1,847",3,1,-,-,54,284,21,33,551,33,32,738,37,60
   55-59歳,"1,411",1,1,-,-,39,249,5,15,437,27,40,525,34,38
   60-64歳,847,3,7,-,-,21,161,2,8,231,15,21,341,14,23
   65-69歳,491,1,2,-,-,12,110,-,4,105,5,24,199,11,18
   70-74歳,185,-,2,-,-,4,33,-,-,49,3,20,60,3,11
   75-79歳,94,-,-,-,-,1,23,-,1,23,-,7,34,1,4
   80-84歳,47,1,-,-,-,-,12,-,1,18,-,6,7,-,2
   85歳以上,21,1,-,-,-,-,5,-,-,11,-,-,3,-,1
 上京区,,,,,,,,,,,,,,,
 総数,"41,630",24,18,-,-,"1,276","6,791",115,890,"8,932",988,754,"15,365","5,509",968
  15-19歳,702,-,-,-,-,14,32,2,10,391,2,4,177,7,63
  20-24歳,"4,345",2,1,-,-,84,337,1,68,"1,421",104,38,"1,860",115,314
  25-29歳,"5,446",6,2,-,-,178,652,18,115,"1,044",134,79,"2,509",592,117
  30-34歳,"4,710",6,3,-,-,136,640,14,90,775,128,78,"1,943",804,93
  35-39歳,"4,314",1,5,-,-,107,603,21,96,704,90,55,"1,603",980,49
  40-44歳,"4,049",2,1,-,-,102,599,12,71,654,100,45,"1,499",904,60
  45-49歳,"4,086",1,1,-,-,146,577,18,108,823,129,54,"1,360",809,60
  50-54歳,"5,015",1,3,-,-,189,971,14,141,"1,142",172,94,"1,503",712,73
  55-59歳,"3,752",2,-,-,-,142,941,14,101,776,86,92,"1,123",430,45
  60-64歳,"2,435",2,1,-,-,91,636,-,56,532,22,90,887,87,31
  65-69歳,"1,505",1,1,-,-,48,422,1,25,321,9,64,546,36,31
  70-74歳,720,-,-,-,-,25,208,-,6,189,10,23,222,23,14
  75-79歳,346,-,-,-,-,9,100,-,2,99,1,26,92,9,8
  80-84歳,123,-,-,-,-,4,43,-,-,32,1,8,26,1,8
  85歳以上,82,-,-,-,-,1,30,-,1,29,-,4,15,-,2
  男,"23,456",16,15,-,-,"1,083","4,120",103,690,"4,563",498,457,"6,912","4,494",505
   15-19歳,314,-,-,-,-,12,18,2,5,176,-,3,69,-,29
   20-24歳,"1,713",1,1,-,-,66,148,1,41,617,25,20,574,56,163
   25-29歳,"2,523",5,1,-,-,146,337,17,70,527,66,41,888,371,54
   30-34歳,"2,698",5,2,-,-,121,424,12,67,424,67,49,847,621,59
   35-39歳,"2,636",-,4,-,-,87,423,19,73,381,50,35,724,810,30
   40-44歳,"2,564",2,1,-,-,89,418,11,57,368,48,21,726,790,33
   45-49歳,"2,559",-,1,-,-,125,369,15,91,439,75,36,671,708,29
   50-54歳,"3,039",1,3,-,-,158,600,12,118,584,91,60,748,628,36
   55-59歳,"2,249",1,-,-,-,127,537,14,89,386,48,62,580,381,24
   60-64歳,"1,427",1,1,-,-,82,353,-,51,283,13,60,500,68,15
   65-69歳,961,-,1,-,-,39,271,-,21,183,7,39,352,31,17
   70-74歳,467,-,-,-,-,21,128,-,4,113,6,14,153,21,7
   75-79歳,191,-,-,-,-,6,54,-,2,52,1,9,55,8,4
   80-84歳,66,-,-,-,-,3,22,-,-,13,1,5,17,1,4
   85歳以上,49,-,-,-,-,1,18,-,1,17,-,3,8,-,1
 女,"18,174",8,3,-,-,193,"2,671",12,200,"4,369",490,297,"8,453","1,015",463
   15-19歳,388,-,-,-,-,2,14,-,5,215,2,1,108,7,34
   20-24歳,"2,632",1,-,-,-,18,189,-,27,804,79,18,"1,286",59,151
   25-29歳,"2,923",1,1,-,-,32,315,1,45,517,68,38,"1,621",221,63
   30-34歳,"2,012",1,1,-,-,15,216,2,23,351,61,29,"1,096",183,34
   35-39歳,"1,678",1,1,-,-,20,180,2,23,323,40,20,879,170,19
   40-44歳,"1,485",-,-,-,-,13,181,1,14,286,52,24,773,114,27
   45-49歳,"1,527",1,-,-,-,21,208,3,17,384,54,18,689,101,31
   50-54歳,"1,976",-,-,-,-,31,371,2,23,558,81,34,755,84,37
   55-59歳,"1,503",1,-,-,-,15,404,-,12,390,38,30,543,49,21
   60-64歳,"1,008",1,-,-,-,9,283,-,5,249,9,30,387,19,16
   65-69歳,544,1,-,-,-,9,151,1,4,138,2,25,194,5,14
   70-74歳,253,-,-,-,-,4,80,-,2,76,4,9,69,2,7
   75-79歳,155,-,-,-,-,3,46,-,-,47,-,17,37,1,4
   80-84歳,57,-,-,-,-,1,21,-,-,19,-,3,9,-,4
   85歳以上,33,-,-,-,-,-,12,-,-,12,-,1,7,-,1
 左京区,,,,,,,,,,,,,,,
 総数,"55,563",157,28,1,12,"3,598","4,075",200,"2,224","13,239","1,301","1,018","26,376","1,413","1,921"
  15-19歳,"1,441",6,-,-,-,40,36,1,24,773,3,-,373,2,183
  20-24歳,"7,719",24,1,1,1,322,323,12,169,"2,910",99,43,"3,151",45,618
  25-29歳,"7,901",29,2,-,4,505,512,24,261,"1,816",154,79,"4,073",147,295
  30-34歳,"5,777",18,2,-,-,414,411,17,202,"1,135",170,110,"3,034",117,147
  35-39歳,"5,140",12,1,-,1,349,388,25,167,"1,001",129,79,"2,715",189,84
  40-44歳,"4,788",7,3,-,2,328,346,29,153,962,161,79,"2,435",193,90
  45-49歳,"5,293",11,-,-,3,351,438,20,234,"1,133",164,87,"2,521",209,122
  50-54歳,"6,588",16,2,-,-,459,560,46,443,"1,394",208,119,"2,990",232,119
  55-59歳,"4,964",7,2,-,-,351,466,20,300,993,122,119,"2,300",181,103
  60-64歳,"2,964",10,5,-,1,219,304,6,160,545,40,105,"1,456",41,72
  65-69歳,"1,724",11,5,-,-,169,171,-,86,313,36,85,770,33,45
  70-74歳,747,5,2,-,-,63,67,-,19,140,8,59,340,23,21
  75-79歳,328,-,3,-,-,19,28,-,5,69,3,38,149,1,13
  80-84歳,116,1,-,-,-,4,13,-,1,37,2,10,43,-,5
  85歳以上,73,-,-,-,-,5,12,-,-,18,2,6,26,-,4
  男,"31,265",129,25,-,9,"3,081","2,591",183,"1,883","6,789",601,581,"13,266","1,085","1,042"
   15-19歳,751,5,-,-,-,39,21,1,18,385,-,-,186,1,95
   20-24歳,"3,933",22,1,-,1,294,160,11,119,"1,638",27,19,"1,258",20,363
   25-29歳,"4,064",25,2,-,3,446,303,22,186,"1,010",60,43,"1,693",101,170
   30-34歳,"3,404",16,2,-,-,359,284,15,145,697,86,62,"1,573",81,84
   35-39歳,"3,076",10,1,-,1,296,260,23,146,553,72,50,"1,478",143,43
   40-44歳,"2,790",7,3,-,1,267,238,26,126,473,78,46,"1,320",164,41
   45-49歳,"2,986",8,-,-,2,302,278,19,199,494,85,44,"1,311",179,65
   50-54歳,"3,694",12,2,-,-,378,367,41,405,575,92,70,"1,508",188,56
   55-59歳,"2,840",4,2,-,-,297,299,19,283,409,57,65,"1,208",148,49
   60-64歳,"1,857",7,5,-,1,188,186,6,155,258,17,70,907,22,35
   65-69歳,"1,100",8,3,-,-,142,115,-,81,163,21,54,473,17,23
   70-74歳,469,4,2,-,-,50,44,-,16,74,4,32,212,20,11
   75-79歳,193,-,2,-,-,14,19,-,4,32,1,19,97,1,4
   80-84歳,64,1,-,-,-,4,9,-,-,16,1,6,27,-,-
   85歳以上,44,-,-,-,-,5,8,-,-,12,-,1,15,-,3
 女,"24,298",28,3,1,3,517,"1,484",17,341,"6,450",700,437,"13,110",328,879
   15-19歳,690,1,-,-,-,1,15,-,6,388,3,-,187,1,88
   20-24歳,"3,786",2,-,1,-,28,163,1,50,"1,272",72,24,"1,893",25,255
   25-29歳,"3,837",4,-,-,1,59,209,2,75,806,94,36,"2,380",46,125
   30-34歳,"2,373",2,-,-,-,55,127,2,57,438,84,48,"1,461",36,63
   35-39歳,"2,064",2,-,-,-,53,128,2,21,448,57,29,"1,237",46,41
   40-44歳,"1,998",-,-,-,1,61,108,3,27,489,83,33,"1,115",29,49
   45-49歳,"2,307",3,-,-,1,49,160,1,35,639,79,43,"1,210",30,57
   50-54歳,"2,894",4,-,-,-,81,193,5,38,819,116,49,"1,482",44,63
   55-59歳,"2,124",3,-,-,-,54,167,1,17,584,65,54,"1,092",33,54
   60-64歳,"1,107",3,-,-,-,31,118,-,5,287,23,35,549,19,37
   65-69歳,624,3,2,-,-,27,56,-,5,150,15,31,297,16,22
   70-74歳,278,1,-,-,-,13,23,-,3,66,4,27,128,3,10
   75-79歳,135,-,1,-,-,5,9,-,1,37,2,19,52,-,9
   80-84歳,52,-,-,-,-,-,4,-,1,21,1,4,16,-,5
   85歳以上,29,-,-,-,-,-,4,-,-,6,2,5,11,-,1
 中京区,,,,,,,,,,,,,,,
 総数,"91,828",36,16,-,1,"3,614","14,555",141,"3,708","29,761","5,021","1,623","27,337","4,378","1,637"
  15-19歳,"1,701",-,-,-,-,31,91,-,26,"1,069",10,3,325,4,142
  20-24歳,"12,129",6,2,-,-,252,973,13,312,"5,614",547,73,"3,720",165,452
  25-29歳,"14,890",7,2,-,-,561,"1,926",14,595,"4,955",839,159,"4,998",582,252
  30-34歳,"10,662",3,1,-,-,431,"1,642",18,418,"3,084",693,145,"3,492",539,196
  35-39歳,"8,740",2,2,-,-,331,"1,421",16,372,"2,274",633,156,"2,778",640,115
  40-44歳,"7,662",1,1,-,-,301,"1,274",16,346,"2,074",549,131,"2,261",633,75
  45-49歳,"8,539",1,1,-,1,387,"1,532",21,440,"2,457",550,109,"2,322",611,107
  50-54歳,"10,668",4,2,-,-,536,"2,035",21,607,"3,309",590,220,"2,637",599,108
  55-59歳,"7,974",7,1,-,-,365,"1,885",15,368,"2,379",369,176,"1,929",408,72
  60-64歳,"4,432",3,2,-,-,193,931,6,147,"1,199",149,180,"1,457",116,49
  65-69歳,"2,500",-,2,-,-,142,447,1,58,695,65,132,858,61,39
  70-74歳,"1,087",1,-,-,-,57,222,-,15,321,18,76,352,15,10
  75-79歳,498,1,-,-,-,18,103,-,1,176,5,32,146,3,13
  80-84歳,215,-,-,-,-,5,43,-,1,105,3,19,37,1,1
  85歳以上,131,-,-,-,-,4,30,-,2,50,1,12,25,1,6
  男,"53,010",26,10,-,1,"3,006","10,201",117,"2,736","15,709","2,508","1,026","13,367","3,493",810
   15-19歳,761,-,-,-,-,30,64,-,15,439,3,2,146,2,60
   20-24歳,"4,820",2,1,-,-,197,475,9,121,"2,173",127,33,"1,381",75,226
   25-29歳,"7,210",4,2,-,-,416,"1,176",13,344,"2,264",335,83,"2,108",357,108
   30-34歳,"6,286",3,1,-,-,355,"1,154",14,284,"1,802",383,93,"1,679",403,115
   35-39歳,"5,573",2,-,-,-,285,"1,067",15,291,"1,427",357,103,"1,444",517,65
   40-44歳,"5,086",1,1,-,-,248,976,15,283,"1,349",292,91,"1,227",564,39
   45-49歳,"5,564",1,-,-,1,343,"1,112",15,342,"1,543",302,70,"1,239",537,59
   50-54歳,"6,883",4,1,-,-,471,"1,527",18,542,"1,930",313,131,"1,361",534,51
   55-59歳,"5,143",4,-,-,-,317,"1,420",12,321,"1,337",245,110,"1,004",339,34
   60-64歳,"2,811",3,2,-,-,160,667,5,129,674,97,131,831,91,21
   65-69歳,"1,676",-,2,-,-,124,306,1,48,422,41,92,566,56,18
   70-74歳,716,1,-,-,-,42,156,-,15,174,9,49,253,13,4
   75-79歳,276,1,-,-,-,12,53,-,-,93,2,19,88,3,5
   80-84歳,128,-,-,-,-,4,26,-,-,58,2,11,25,1,1
   85歳以上,77,-,-,-,-,2,22,-,1,24,-,8,15,1,4
 女,"38,818",10,6,-,-,608,"4,354",24,972,"14,052","2,513",597,"13,970",885,827
   15-19歳,940,-,-,-,-,1,27,-,11,630,7,1,179,2,82
   20-24歳,"7,309",4,1,-,-,55,498,4,191,"3,441",420,40,"2,339",90,226
   25-29歳,"7,680",3,-,-,-,145,750,1,251,"2,691",504,76,"2,890",225,144
   30-34歳,"4,376",-,-,-,-,76,488,4,134,"1,282",310,52,"1,813",136,81
   35-39歳,"3,167",-,2,-,-,46,354,1,81,847,276,53,"1,334",123,50
   40-44歳,"2,576",-,-,-,-,53,298,1,63,725,257,40,"1,034",69,36
   45-49歳,"2,975",-,1,-,-,44,420,6,98,914,248,39,"1,083",74,48
   50-54歳,"3,785",-,1,-,-,65,508,3,65,"1,379",277,89,"1,276",65,57
   55-59歳,"2,831",3,1,-,-,48,465,3,47,"1,042",124,66,925,69,38
   60-64歳,"1,621",-,-,-,-,33,264,1,18,525,52,49,626,25,28
   65-69歳,824,-,-,-,-,18,141,-,10,273,24,40,292,5,21
   70-74歳,371,-,-,-,-,15,66,-,-,147,9,27,99,2,6
   75-79歳,222,-,-,-,-,6,50,-,1,83,3,13,58,-,8
   80-84歳,87,-,-,-,-,1,17,-,1,47,1,8,12,-,-
   85歳以上,54,-,-,-,-,2,8,-,1,26,1,4,10,-,2
 東山区,,,,,,,,,,,,,,,
 総数,"24,002",16,4,-,1,829,"3,482",90,691,"7,671",276,321,"9,484",605,532
  15-19歳,712,-,-,-,-,10,23,1,3,458,-,-,156,1,60
  20-24歳,"3,013",4,-,-,-,64,314,2,37,"1,319",36,6,"1,086",17,128
  25-29歳,"3,218",4,1,-,-,108,544,10,72,938,46,21,"1,317",73,84
  30-34歳,"2,264",-,-,-,-,76,426,5,48,650,31,23,917,46,42
  35-39歳,"2,092",1,-,-,1,78,340,6,73,550,38,27,864,79,35
  40-44歳,"1,986",-,-,-,-,62,291,19,70,543,20,23,850,79,29
  45-49歳,"2,314",-,-,-,-,76,340,16,117,639,36,27,918,118,27
  50-54歳,"2,862",1,-,-,-,124,431,23,145,869,36,34,"1,063",99,37
  55-59歳,"2,296",1,2,-,-,100,356,7,89,688,20,42,887,71,33
  60-64歳,"1,489",2,1,-,-,72,181,1,25,435,7,47,679,10,29
  65-69歳,917,1,-,-,-,34,113,-,11,297,-,30,413,6,12
  70-74歳,472,2,-,-,-,12,70,-,1,144,3,21,207,3,9
  75-79歳,216,-,-,-,-,9,27,-,-,79,1,5,86,3,6
  80-84歳,92,-,-,-,-,2,19,-,-,42,1,10,18,-,-
  85歳以上,59,-,-,-,-,2,7,-,-,20,1,5,23,-,1
  男,"12,173",15,4,-,1,689,"2,308",83,492,"3,401",149,178,"4,165",466,222
   15-19歳,230,-,-,-,-,10,18,1,1,134,-,-,50,1,15
   20-24歳,"1,267",4,-,-,-,54,180,2,22,574,6,2,366,8,49
   25-29歳,"1,649",4,1,-,-,92,355,8,44,502,17,10,524,46,46
   30-34歳,"1,203",-,-,-,-,66,303,5,33,335,16,17,377,37,14
   35-39歳,"1,168",1,-,-,1,69,243,6,54,290,26,6,395,60,17
   40-44歳,"1,072",-,-,-,-,53,202,19,47,255,14,14,396,57,15
   45-49歳,"1,258",-,-,-,-,59,218,14,79,303,26,13,443,93,10
   50-54歳,"1,468",1,-,-,-,96,285,21,109,334,25,21,468,88,20
   55-59歳,"1,134",1,2,-,-,83,235,6,71,255,12,29,367,60,13
   60-64歳,765,1,1,-,-,63,117,1,24,167,4,32,336,6,13
   65-69歳,500,1,-,-,-,26,73,-,8,122,-,15,247,5,3
   70-74歳,269,2,-,-,-,11,47,-,-,69,2,14,117,2,5
   75-79歳,117,-,-,-,-,5,15,-,-,34,-,2,57,3,1
   80-84歳,44,-,-,-,-,2,12,-,-,18,-,1,11,-,-
   85歳以上,29,-,-,-,-,-,5,-,-,9,1,2,11,-,1
 女,"11,829",1,-,-,-,140,"1,174",7,199,"4,270",127,143,"5,319",139,310
   15-19歳,482,-,-,-,-,-,5,-,2,324,-,-,106,-,45
   20-24歳,"1,746",-,-,-,-,10,134,-,15,745,30,4,720,9,79
   25-29歳,"1,569",-,-,-,-,16,189,2,28,436,29,11,793,27,38
   30-34歳,"1,061",-,-,-,-,10,123,-,15,315,15,6,540,9,28
   35-39歳,924,-,-,-,-,9,97,-,19,260,12,21,469,19,18
   40-44歳,914,-,-,-,-,9,89,-,23,288,6,9,454,22,14
   45-49歳,"1,056",-,-,-,-,17,122,2,38,336,10,14,475,25,17
   50-54歳,"1,394",-,-,-,-,28,146,2,36,535,11,13,595,11,17
   55-59歳,"1,162",-,-,-,-,17,121,1,18,433,8,13,520,11,20
   60-64歳,724,1,-,-,-,9,64,-,1,268,3,15,343,4,16
   65-69歳,417,-,-,-,-,8,40,-,3,175,-,15,166,1,9
   70-74歳,203,-,-,-,-,1,23,-,1,75,1,7,90,1,4
   75-79歳,99,-,-,-,-,4,12,-,-,45,1,3,29,-,5
   80-84歳,48,-,-,-,-,-,7,-,-,24,1,9,7,-,-
   85歳以上,30,-,-,-,-,2,2,-,-,11,-,3,12,-,-
 下京区,,,,,,,,,,,,,,,
 総数,"90,721",69,-,2,3,"2,804","10,236","1,312","5,405","35,961","7,720","1,423","23,073","1,471","1,242"
  15-19歳,"1,528",1,-,-,-,31,58,6,106,953,11,2,291,2,67
  20-24歳,"11,866",11,-,-,-,209,803,90,544,"5,935",715,107,"3,102",51,299
  25-29歳,"14,714",16,-,-,-,477,"1,428",198,729,"5,848","1,135",192,"4,302",160,229
  30-34歳,"10,605",8,-,-,-,364,"1,325",212,536,"3,739","1,047",160,"2,958",120,136
  35-39歳,"8,625",5,-,-,-,245,"1,051",174,477,"2,948",989,110,"2,360",180,86
  40-44歳,"7,639",3,-,-,-,227,860,202,518,"2,709",856,110,"1,839",218,97
  45-49歳,"8,298",4,-,-,2,265,929,180,633,"3,175",893,114,"1,781",250,72
  50-54歳,"10,794",9,-,-,-,391,"1,406",133,889,"4,241",995,153,"2,235",253,89
  55-59歳,"8,205",7,-,2,-,276,"1,145",84,638,"3,124",669,183,"1,826",172,79
  60-64歳,"4,362",2,-,-,1,160,623,25,217,"1,675",265,105,"1,207",40,42
  65-69歳,"2,347",2,-,-,-,95,337,5,82,883,88,89,725,21,20
  70-74歳,"1,007",-,-,-,-,33,158,3,24,397,37,52,289,4,10
  75-79歳,443,-,-,-,-,21,59,-,7,194,15,31,106,-,10
  80-84歳,179,-,-,-,-,6,30,-,2,89,4,8,37,-,3
  85歳以上,109,1,-,-,-,4,24,-,3,51,1,7,15,-,3
  男,"50,378",43,-,2,2,"2,331","6,676","1,105","4,193","17,436","3,958",927,"11,996","1,115",594
   15-19歳,633,-,-,-,-,30,34,6,75,329,1,1,120,2,35
   20-24歳,"4,197",4,-,-,-,155,341,65,327,"1,689",181,47,"1,228",25,135
   25-29歳,"6,651",8,-,-,-,358,757,145,439,"2,265",430,100,"1,940",100,109
   30-34歳,"6,081",4,-,-,-,305,914,173,357,"1,900",553,100,"1,627",78,70
   35-39歳,"5,415",5,-,-,-,206,794,149,394,"1,670",566,72,"1,390",123,46
   40-44歳,"4,887",2,-,-,-,197,627,182,433,"1,641",479,71,"1,033",170,52
   45-49歳,"5,186",4,-,-,1,232,618,162,522,"1,864",491,72,978,211,31
   50-54歳,"6,653",6,-,-,-,336,964,116,779,"2,403",546,102,"1,143",218,40
   55-59歳,"5,212",5,-,2,-,241,794,78,570,"1,720",456,151,"1,028",134,33
   60-64歳,"2,805",2,-,-,1,140,431,22,192,976,174,80,736,31,20
   65-69歳,"1,583",2,-,-,-,84,233,4,75,555,52,66,480,19,13
   70-74歳,655,-,-,-,-,25,98,3,20,242,21,31,206,4,5
   75-79歳,254,-,-,-,-,16,38,-,6,100,4,24,62,-,4
   80-84歳,101,-,-,-,-,3,19,-,1,50,3,7,17,-,1
   85歳以上,65,1,-,-,-,3,14,-,3,32,1,3,8,-,-
 女,"40,343",26,-,-,1,473,"3,560",207,"1,212","18,525","3,762",496,"11,077",356,648
   15-19歳,895,1,-,-,-,1,24,-,31,624,10,1,171,-,32
   20-24歳,"7,669",7,-,-,-,54,462,25,217,"4,246",534,60,"1,874",26,164
   25-29歳,"8,063",8,-,-,-,119,671,53,290,"3,583",705,92,"2,362",60,120
   30-34歳,"4,524",4,-,-,-,59,411,39,179,"1,839",494,60,"1,331",42,66
   35-39歳,"3,210",-,-,-,-,39,257,25,83,"1,278",423,38,970,57,40
   40-44歳,"2,752",1,-,-,-,30,233,20,85,"1,068",377,39,806,48,45
   45-49歳,"3,112",-,-,-,1,33,311,18,111,"1,311",402,42,803,39,41
   50-54歳,"4,141",3,-,-,-,55,442,17,110,"1,838",449,51,"1,092",35,49
   55-59歳,"2,993",2,-,-,-,35,351,6,68,"1,404",213,32,798,38,46
   60-64歳,"1,557",-,-,-,-,20,192,3,25,699,91,25,471,9,22
   65-69歳,764,-,-,-,-,11,104,1,7,328,36,23,245,2,7
   70-74歳,352,-,-,-,-,8,60,-,4,155,16,21,83,-,5
   75-79歳,189,-,-,-,-,5,21,-,1,94,11,7,44,-,6
   80-84歳,78,-,-,-,-,3,11,-,1,39,1,1,20,-,2
   85歳以上,44,-,-,-,-,1,10,-,-,19,-,4,7,-,3
 南区,,,,,,,,,,,,,,,
 総数,"78,911",48,5,1,12,"5,657","24,873",939,"10,439","18,110","1,473",523,"14,475","1,055","1,301"
  15-19歳,"1,233",1,-,-,-,78,252,7,119,501,7,2,179,12,75
  20-24歳,"7,208",6,1,-,2,497,"1,802",52,617,"2,200",122,21,"1,604",93,191
  25-29歳,"11,165",10,-,-,1,903,"3,339",81,"1,094","2,779",200,53,"2,358",133,214
  30-34歳,"9,375",5,-,-,1,686,"3,243",115,"1,052","2,042",156,44,"1,775",108,148
  35-39歳,"8,164",4,-,-,2,566,"2,581",114,930,"1,892",186,50,"1,600",114,125
  40-44歳,"7,113",2,-,-,-,454,"2,131",140,880,"1,716",180,35,"1,332",150,93
  45-49歳,"8,010",2,-,1,1,533,"2,655",167,"1,091","1,761",222,27,"1,291",154,105
  50-54歳,"10,657",4,2,-,2,720,"3,545",139,"1,793","2,285",234,70,"1,535",188,140
  55-59歳,"8,826",8,-,-,2,599,"3,189",105,"1,605","1,666",112,63,"1,307",66,104
  60-64歳,"4,239",4,-,-,-,346,"1,247",16,844,712,41,65,881,21,62
  65-69歳,"1,865",1,-,-,1,169,547,3,320,335,8,36,404,13,28
  70-74歳,672,-,-,-,-,77,208,-,73,134,1,36,130,2,11
  75-79歳,271,-,1,-,-,22,94,-,17,59,3,12,57,1,5
  80-84歳,80,-,-,-,-,5,32,-,4,16,1,6,16,-,-
  85歳以上,33,1,1,-,-,2,8,-,-,12,-,3,6,-,-
  男,"55,411",36,3,1,9,"4,980","18,528",873,"9,216","10,702",842,332,"8,291",856,742
   15-19歳,698,1,-,-,-,75,181,6,62,230,1,2,97,9,34
   20-24歳,"3,995",4,1,-,2,439,"1,094",41,408,"1,059",32,8,740,66,101
   25-29歳,"7,218",9,-,-,1,779,"2,335",76,861,"1,597",81,28,"1,238",101,112
   30-34歳,"6,774",5,-,-,1,600,"2,530",102,911,"1,303",82,28,"1,043",84,85
   35-39歳,"5,900",3,-,-,1,493,"1,994",106,836,"1,207",116,31,955,87,71
   40-44歳,"5,129",2,-,-,-,404,"1,609",134,783,"1,108",110,23,772,123,61
   45-49歳,"5,697",2,-,1,1,479,"1,949",162,979,"1,031",148,17,731,130,67
   50-54歳,"7,807",3,1,-,2,631,"2,698",131,"1,678","1,312",149,39,914,168,81
   55-59歳,"6,752",4,-,-,1,531,"2,511",100,"1,498","1,045",89,46,814,56,57
   60-64歳,"3,203",2,-,-,-,305,939,13,807,443,24,48,564,18,40
   65-69歳,"1,468",1,-,-,-,151,432,2,306,231,8,25,280,11,21
   70-74歳,505,-,-,-,-,66,161,-,70,80,-,23,94,2,9
   75-79歳,188,-,-,-,-,22,69,-,13,35,1,8,36,1,3
   80-84歳,54,-,-,-,-,3,19,-,4,13,1,4,10,-,-
   85歳以上,23,-,1,-,-,2,7,-,-,8,-,2,3,-,-
 女,"23,500",12,2,-,3,677,"6,345",66,"1,223","7,408",631,191,"6,184",199,559
   15-19歳,535,-,-,-,-,3,71,1,57,271,6,-,82,3,41
   20-24歳,"3,213",2,-,-,-,58,708,11,209,"1,141",90,13,864,27,90
   25-29歳,"3,947",1,-,-,-,124,"1,004",5,233,"1,182",119,25,"1,120",32,102
   30-34歳,"2,601",-,-,-,-,86,713,13,141,739,74,16,732,24,63
   35-39歳,"2,264",1,-,-,1,73,587,8,94,685,70,19,645,27,54
   40-44歳,"1,984",-,-,-,-,50,522,6,97,608,70,12,560,27,32
   45-49歳,"2,313",-,-,-,-,54,706,5,112,730,74,10,560,24,38
   50-54歳,"2,850",1,1,-,-,89,847,8,115,973,85,31,621,20,59
   55-59歳,"2,074",4,-,-,1,68,678,5,107,621,23,17,493,10,47
   60-64歳,"1,036",2,-,-,-,41,308,3,37,269,17,17,317,3,22
   65-69歳,397,-,-,-,1,18,115,1,14,104,-,11,124,2,7
   70-74歳,167,-,-,-,-,11,47,-,3,54,1,13,36,-,2
   75-79歳,83,-,1,-,-,-,25,-,4,24,2,4,21,-,2
   80-84歳,26,-,-,-,-,2,13,-,-,3,-,2,6,-,-
   85歳以上,10,1,-,-,-,-,1,-,-,4,-,1,3,-,-
 右京区,,,,,,,,,,,,,,,
 総数,"67,098",180,26,3,15,"4,636","20,116",251,"4,089","14,944","1,688","1,003","17,240","1,053","1,854"
  15-19歳,"1,545",7,-,-,-,100,219,1,27,803,9,1,233,-,145
  20-24歳,"7,592",34,-,-,-,439,"1,798",10,227,"2,219",181,44,"2,131",49,460
  25-29歳,"9,579",29,1,-,4,685,"3,080",28,359,"2,019",306,115,"2,536",118,299
  30-34歳,"7,653",25,3,1,2,493,"2,854",24,416,"1,453",183,119,"1,832",84,164
  35-39歳,"6,591",13,1,-,-,453,"2,157",26,309,"1,353",190,97,"1,742",138,112
  40-44歳,"5,896",14,1,-,-,374,"1,733",25,307,"1,266",198,70,"1,646",155,107
  45-49歳,"6,464",11,3,-,-,436,"1,846",45,447,"1,406",198,72,"1,686",197,117
  50-54歳,"8,338",9,4,-,1,577,"2,483",35,822,"1,839",213,118,"1,931",162,144
  55-59歳,"6,886",19,3,1,2,485,"2,317",51,700,"1,324",124,116,"1,527",105,112
