﻿第2表　常住地による従業市区町村，職業（大分類）別15歳以上就業者数－京都市・行政区,,,,,,,,,,,

常住地による従業市区町村,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　    108 右     京     区,"2,923",458,64,580,393,321,30,8,160,879,30
　    109 伏     見     区,"1,064",191,43,257,154,45,27,1,59,277,10
　    110 山     科     区,517,113,15,101,84,38,16,1,14,125,10
　    111 西     京     区,570,129,12,102,91,59,17,3,30,122,5
　　他 市 区 町 村 で 従 業,"5,128","1,279",228,"1,210","1,077",231,62,10,75,880,76
　　　県　　　　　内,"1,243",296,52,236,141,52,33,4,39,367,23
　　　  204  宇     治      市,254,66,11,47,24,11,5,2,4,81,3
　　　  206  亀     岡      市,190,48,9,31,19,14,4,-,6,53,6
　　　  207  城     陽      市,53,12,4,13,3,1,2,-,3,15,-
　　　  208  向     日      市,132,23,2,27,23,8,5,-,5,37,2
　　　  209  長   岡   京   市,249,65,1,57,27,10,3,1,6,75,4
　　　  322  久   御   山   町,84,8,12,13,12,3,1,-,6,29,-
　　　　そ の 他 の 市  町  村,281,74,13,48,33,5,13,1,9,77,8
　　　他　　　　　県,"3,885",983,176,974,936,179,29,6,36,513,53
　　　　25   滋      賀       県,706,179,28,138,125,48,12,1,8,157,10
　　　　  201  大     津      市,345,81,8,73,69,26,6,1,3,73,5
　　　　  206  草     津      市,146,43,4,28,24,14,1,-,1,28,3
　　　　  321  栗     東      町,62,15,9,8,9,-,1,-,2,18,-
　　　　  そ  の  他 の 市 町 村 ,153,40,7,29,23,8,4,-,2,38,2
　　　　27   大      阪       府,"2,789",674,115,777,726,112,14,2,24,308,37
　　　　  100  大     阪      市,"1,962",407,86,575,589,79,9,1,11,181,24
　　　　    106 西            区,135,22,5,43,48,5,-,-,-,12,-
　　　　    114 東   淀  川   区,65,24,1,15,10,-,1,1,1,10,2
　　　　    123 淀     川     区,153,47,7,37,41,4,-,-,1,13,3
　　　　    127 北            区,645,130,24,195,200,35,2,-,4,47,8
　　　　    128 中     央     区,643,103,27,227,206,30,2,-,1,42,5
　　　　    そ   の   他  の  区,321,81,22,58,84,5,4,-,4,57,6
　　　　  205  吹     田      市,108,37,2,23,21,6,1,-,1,13,4
　　　　  207  高     槻      市,211,73,6,48,43,7,-,-,4,28,2
　　　　  210  枚     方      市,75,26,2,21,13,2,1,-,2,6,2
　　　　  211  茨     木      市,121,35,3,35,27,3,-,-,3,15,-
　　　　  そ  の  他 の 市 町 村 ,312,96,16,75,33,15,3,1,3,65,5
　　　　28   兵      庫       県,182,59,9,32,40,6,3,-,3,29,1
　　　　  100  神     戸      市,70,25,1,15,17,-,-,-,-,11,1
　　　　    そ   の   他  の  区,70,25,1,15,17,-,-,-,-,11,1
　　　　  そ  の  他 の 市 町 村 ,112,34,8,17,23,6,3,-,3,18,-
　　　　29   奈      良       県,63,29,2,11,10,2,-,1,-,5,3
　　　　  そ  の  他 の 市 町 村 ,63,29,2,11,10,2,-,1,-,5,3
　　　　そ の 他  の 都 道 府 県,145,42,22,16,35,11,-,2,1,14,2
105  東　　  山　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"21,748","2,945",682,"3,315","4,625","4,136",192,44,389,"4,957",463
　　自    区  で  従    業,"11,761","1,302",370,"1,138","2,715","2,946",29,21,95,"2,811",334
　　　自　　　　　宅,"5,562",556,206,418,"1,633","1,163",1,9,36,"1,457",83
　　　自　　宅　　外,"6,199",746,164,720,"1,082","1,783",28,12,59,"1,354",251
　　自 市 内 他 区 で 従 業,"7,561","1,042",209,"1,642","1,456","1,078",119,17,248,"1,646",104
　    101 北            区,262,52,4,60,55,28,2,3,13,40,5
　    102 上     京     区,366,85,7,112,44,33,18,-,5,58,4
　    103 左     京     区,770,187,20,177,89,111,14,4,17,127,24
　    104 中     京     区,"1,504",170,40,326,332,377,18,1,9,211,20
　    106 下     京     区,"1,764",150,41,398,532,308,16,-,20,282,17
　    107 南            区,"1,044",90,43,232,139,65,12,3,83,365,12
　    108 右     京     区,434,82,10,86,57,19,8,-,26,141,5
　    109 伏     見     区,816,129,25,162,109,91,19,6,40,221,14
　    110 山     科     区,473,77,17,70,75,37,8,-,30,157,2
　    111 西     京     区,128,20,2,19,24,9,4,-,5,44,1
　　他 市 区 町 村 で 従 業,"2,426",601,103,535,454,112,44,6,46,500,25
　　　県　　　　　内,638,95,21,114,66,36,27,2,23,249,5
　　　  204  宇     治      市,198,32,2,42,25,9,12,-,6,69,1
　　　  209  長   岡   京   市,101,14,2,20,4,6,1,1,3,50,-
　　　  322  久   御   山   町,77,9,6,11,4,-,1,-,7,39,-
　　　　そ の 他 の 市  町  村,262,40,11,41,33,21,13,1,7,91,4
　　　他　　　　　県,"1,788",506,82,421,388,76,17,4,23,251,20
　　　　25   滋      賀       県,379,85,12,62,72,28,7,1,12,91,9
　　　　  201  大     津      市,188,50,8,28,38,16,5,1,6,30,6
　　　　  206  草     津      市,73,14,-,14,11,4,-,-,-,28,2
　　　　  そ  の  他 の 市 町 村 ,118,21,4,20,23,8,2,-,6,33,1
　　　　27   大      阪       府,"1,234",364,52,326,283,41,8,1,9,143,7
　　　　  100  大     阪      市,795,198,36,238,216,26,3,1,3,68,6
　　　　    106 西            区,57,11,2,18,19,3,-,-,-,3,1
　　　　    123 淀     川     区,63,16,-,15,20,2,-,-,-,10,-
　　　　    127 北            区,237,66,13,62,68,8,2,-,1,16,1
　　　　    128 中     央     区,276,62,15,103,73,8,-,-,1,12,2
　　　　    そ   の   他  の  区,162,43,6,40,36,5,1,1,1,27,2
　　　　  207  高     槻      市,86,43,1,11,9,3,1,-,2,16,-
　　　　  210  枚     方      市,82,26,1,22,19,3,1,-,-,10,-
　　　　  そ  の  他 の 市 町 村 ,271,97,14,55,39,9,3,-,4,49,1
　　　　28   兵      庫       県,66,22,5,18,11,2,2,-,1,4,1
　　　　  そ  の  他 の 市 町 村 ,66,22,5,18,11,2,2,-,1,4,1
　　　　そ の 他  の 都 道 府 県,109,35,13,15,22,5,-,2,1,13,3
106  下　　  京　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"35,709","4,582","1,286","6,764","7,962","4,713",435,47,882,"8,238",800
　　自    区  で  従    業,"20,151","1,882",863,"3,321","5,283","2,968",120,31,327,"4,804",552
　　　自　　　　　宅,"8,081",687,434,923,"2,305","1,175",4,24,43,"2,353",133
　　　自　　宅　　外,"12,070","1,195",429,"2,398","2,978","1,793",116,7,284,"2,451",419
　　自 市 内 他 区 で 従 業,"11,289","1,747",281,"2,451","1,761","1,538",246,12,446,"2,619",188
　    101 北            区,462,131,4,105,64,59,8,3,13,63,12
　    102 上     京     区,811,190,10,230,93,95,63,-,10,105,15
　    103 左     京     区,678,178,11,166,81,81,23,1,19,104,14
　    104 中     京     区,"2,864",359,64,722,620,533,30,-,27,468,41
　    105 東     山     区,995,155,9,142,166,340,11,-,3,140,29
　    107 南            区,"2,318",259,73,458,305,157,32,2,207,796,29
　    108 右     京     区,"1,419",165,41,296,180,149,15,4,85,466,18
　    109 伏     見     区,"1,000",166,45,191,143,57,31,1,57,291,18
　    110 山     科     区,378,74,10,70,50,34,18,1,13,101,7
　    111 西     京     区,364,70,14,71,59,33,15,-,12,85,5
　　他 市 区 町 村 で 従 業,"4,269",953,142,992,918,207,69,4,109,815,60
　　　県　　　　　内,"1,113",207,34,217,128,52,47,3,56,349,20
　　　  204  宇     治      市,226,57,4,44,32,7,9,-,6,62,5
　　　  206  亀     岡      市,109,26,4,14,14,6,3,1,5,35,1
　　　  207  城     陽      市,60,15,-,10,9,1,4,-,1,20,-
　　　  208  向     日      市,143,15,2,31,11,10,14,1,16,42,1
　　　  209  長   岡   京   市,215,36,6,51,21,7,-,-,8,85,1
　　　  211  京   田   辺   市,90,16,3,18,10,10,6,-,5,11,11
　　　  322  久   御   山   町,102,6,8,19,13,-,1,-,9,46,-
　　　　そ の 他 の 市  町  村,168,36,7,30,18,11,10,1,6,48,1
　　　他　　　　　県,"3,156",746,108,775,790,155,22,1,53,466,40
　　　　25   滋      賀       県,644,143,10,138,120,44,11,-,14,152,12
　　　　  201  大     津      市,284,49,5,60,68,23,7,-,6,59,7
　　　　  206  草     津      市,147,30,1,29,26,19,3,-,3,32,4
　　　　  321  栗     東      町,51,13,3,11,14,-,-,-,1,9,-
　　　　  そ  の  他 の 市 町 村 ,162,51,1,38,12,2,1,-,4,52,1
　　　　27   大      阪       府,"2,211",515,74,581,604,101,8,-,34,268,26
　　　　  100  大     阪      市,"1,520",319,60,424,470,65,6,-,23,140,13
　　　　    106 西            区,111,26,9,37,25,2,-,-,-,11,1
　　　　    123 淀     川     区,127,27,3,44,30,4,2,-,3,13,1
　　　　    127 北            区,483,90,15,130,169,34,2,-,7,31,5
　　　　    128 中     央     区,467,101,21,142,151,14,1,-,-,33,4
　　　　    そ   の   他  の  区,332,75,12,71,95,11,1,-,13,52,2
　　　　  205  吹     田      市,91,24,2,20,28,4,-,-,3,8,2
　　　　  207  高     槻      市,201,63,4,48,33,6,-,-,4,41,2
　　　　  210  枚     方      市,78,25,2,21,10,5,1,-,1,11,2
　　　　  211  茨     木      市,89,22,2,19,18,4,-,-,1,22,1
　　　　  そ  の  他 の 市 町 村 ,232,62,4,49,45,17,1,-,2,46,6
　　　　28   兵      庫       県,134,38,7,26,24,4,2,-,4,28,1
　　　　  100  神     戸      市,64,18,2,16,9,2,-,-,3,13,1
　　　　    そ   の   他  の  区,64,18,2,16,9,2,-,-,3,13,1
　　　　  そ  の  他 の 市 町 村 ,70,20,5,10,15,2,2,-,1,15,-
　　　　29   奈      良       県,61,20,2,13,15,2,1,-,1,7,-
　　　　  そ  の  他 の 市 町 村 ,61,20,2,13,15,2,1,-,1,7,-
　　　　そ の 他  の 都 道 府 県,106,30,15,17,27,4,-,1,-,11,1
107  南　　　　　    区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"47,199","4,944","1,174","7,845","7,896","4,927",621,543,"2,712","15,349","1,188"
　　自    区  で  従    業,"26,205","1,848",709,"3,709","3,924","2,934",297,474,"1,821","9,606",883
　　　自　　　　　宅,"6,642",503,272,672,"1,413",915,4,322,203,"2,213",125
　　　自　　宅　　外,"19,563","1,345",437,"3,037","2,511","2,019",293,152,"1,618","7,393",758
　　自 市 内 他 区 で 従 業,"14,023","1,850",280,"2,830","2,738","1,632",241,27,599,"3,630",196
　    101 北            区,443,78,8,102,83,46,9,-,9,96,12
　    102 上     京     区,675,116,12,183,104,57,39,1,8,144,11
　    103 左     京     区,582,124,8,131,77,62,14,3,16,142,5
　    104 中     京     区,"2,098",249,53,514,483,317,31,2,33,388,28
　    105 東     山     区,677,134,7,97,96,170,17,-,7,140,9
　    106 下     京     区,"3,701",380,72,868,"1,037",466,43,3,88,708,36
　    108 右     京     区,"1,887",244,42,342,251,128,21,4,132,690,33
　    109 伏     見     区,"2,541",308,59,408,362,220,40,5,218,884,37
　    110 山     科     区,515,69,5,65,87,59,10,2,31,174,13
　    111 西     京     区,904,148,14,120,158,107,17,7,57,264,12
　　他 市 区 町 村 で 従 業,"6,971","1,246",185,"1,306","1,234",361,83,42,292,"2,113",109
　　　県　　　　　内,"3,008",428,57,448,382,167,48,36,165,"1,233",44
　　　  204  宇     治      市,544,79,8,76,93,15,6,4,21,234,8
　　　  206  亀     岡      市,164,15,4,24,32,13,5,3,8,54,6
　　　  207  城     陽      市,146,35,4,23,24,2,3,2,9,43,1
　　　  208  向     日      市,559,49,6,86,93,76,11,-,36,197,5
　　　  209  長   岡   京   市,779,154,12,131,70,31,5,1,34,332,9
　　　  210  八     幡      市,93,15,-,8,6,3,1,2,12,44,2
　　　  211  京   田   辺   市,106,21,1,13,9,13,7,-,8,30,4
　　　  303  大   山   崎   町,116,14,1,18,2,4,3,-,3,70,1
　　　  322  久   御   山   町,335,19,13,43,36,5,2,16,29,166,6
　　　　そ の 他 の 市  町  村,166,27,8,26,17,5,5,8,5,63,2
　　　他　　　　　県,"3,963",818,128,858,852,194,35,6,127,880,65
　　　　25   滋      賀       県,938,168,19,141,152,56,11,4,21,345,21
　　　　  201  大     津      市,388,67,7,64,73,27,4,1,6,127,12
　　　　  206  草     津      市,206,44,3,27,24,17,3,1,4,76,7
　　　　  207  守     山      市,58,9,2,15,10,1,2,-,2,16,1
　　　　  321  栗     東      町,71,12,2,10,12,5,1,-,3,26,-
　　　　  そ  の  他 の 市 町 村 ,215,36,5,25,33,6,1,2,6,100,1
　　　　27   大      阪       府,"2,649",556,86,657,619,115,21,1,92,462,40
　　　　  100  大     阪      市,"1,607",329,60,434,439,70,11,1,47,192,24
　　　　    106 西            区,138,28,4,43,38,5,-,-,2,16,2
　　　　    114 東   淀  川   区,83,13,3,10,22,4,-,-,15,16,-
　　　　    123 淀     川     区,168,50,6,41,41,2,2,1,4,20,1
　　　　    127 北            区,491,89,16,145,128,38,4,-,12,52,7
　　　　    128 中     央     区,400,78,23,116,133,9,2,-,2,27,10
　　　　    そ   の   他  の  区,327,71,8,79,77,12,3,-,12,61,4
　　　　  205  吹     田      市,125,35,4,28,27,4,1,-,1,23,2
　　　　  207  高     槻      市,328,62,10,65,49,18,1,-,16,100,7
　　　　  210  枚     方      市,89,14,1,15,24,6,3,-,7,18,1
　　　　  211  茨     木      市,143,33,1,32,26,5,1,-,3,41,1
　　　　  224  摂     津      市,54,4,1,13,6,1,1,-,5,23,-
　　　　  そ  の  他 の 市 町 村 ,303,79,9,70,48,11,3,-,13,65,5
　　　　28   兵      庫       県,201,51,9,37,35,10,2,-,6,49,2
　　　　  100  神     戸      市,71,17,3,9,19,7,-,-,2,13,1
　　　　    そ   の   他  の  区,71,17,3,9,19,7,-,-,2,13,1
　　　　  202  尼     崎      市,63,20,2,13,6,-,1,-,2,19,-
　　　　  そ  の  他 の 市 町 村 ,67,14,4,15,10,3,1,-,2,17,1
　　　　29   奈      良       県,71,18,3,13,20,4,1,1,2,9,-
　　　　  そ  の  他 の 市 町 村 ,71,18,3,13,20,4,1,1,2,9,-
　　　　そ の 他  の 都 道 府 県,104,25,11,10,26,9,-,-,6,15,2
108  右　　  京　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"93,263","12,182","2,380","17,590","16,429","10,271","1,125",857,"3,171","26,747","2,511"
　　自    区  で  従    業,"46,170","5,069","1,053","6,698","7,151","6,014",247,734,"1,640","15,759","1,805"
　　　自　　　　　宅,"13,039","1,344",369,"1,345","2,439","1,711",4,436,248,"4,853",290
　　　自　　宅　　外,"33,131","3,725",684,"5,353","4,712","4,303",243,298,"1,392","10,906","1,515"
　　自 市 内 他 区 で 従 業,"37,757","5,210",989,"8,923","7,470","3,811",712,81,"1,295","8,695",571
　    101 北            区,"2,966",566,53,601,453,420,53,26,102,599,93
　    102 上     京     区,"3,311",548,101,914,540,323,169,4,38,629,45
　    103 左     京     区,"2,100",453,48,500,289,223,54,17,54,422,40
　    104 中     京     区,"10,043","1,400",268,"2,600","2,059","1,180",102,4,100,"2,177",153
　    105 東     山     区,"1,158",151,12,178,242,341,27,2,11,169,25
　    106 下     京     区,"7,486",678,213,"2,081","2,289",734,105,1,134,"1,158",93
　    107 南            区,"5,478",477,167,"1,132",822,200,40,5,529,"2,050",56
　    109 伏     見     区,"1,998",289,58,365,291,82,75,1,152,661,24
　    110 山     科     区,809,144,23,151,139,56,28,1,37,222,8
　    111 西     京     区,"2,408",504,46,401,346,252,59,20,138,608,34
　　他 市 区 町 村 で 従 業,"9,336","1,903",338,"1,969","1,808",446,166,42,236,"2,293",135
　　　県　　　　　内,"3,460",652,90,557,429,139,104,30,136,"1,277",46
　　　  204  宇     治      市,422,64,15,67,84,7,24,-,10,148,3
　　　  206  亀     岡      市,683,139,14,99,95,37,7,6,19,256,11
　　　  207  城     陽      市,127,24,4,12,24,4,8,2,6,42,1
　　　  208  向     日      市,409,66,7,74,57,31,14,1,19,136,4
　　　  209  長   岡   京   市,743,176,9,138,81,33,17,5,24,245,15
　　　  210  八     幡      市,78,20,-,9,9,2,7,-,11,20,-
　　　  211  京   田   辺   市,157,31,7,20,10,1,5,-,8,72,3
　　　  303  大   山   崎   町,87,9,2,15,2,2,2,-,3,52,-
　　　  322  久   御   山   町,278,19,16,40,36,5,3,-,25,130,4
　　　  381  京     北      町,84,19,2,18,7,2,3,8,3,21,1
　　　  401  園     部      町,103,20,4,35,5,5,5,3,1,22,3
　　　  402  八     木      町,91,15,1,10,5,2,-,2,3,52,1
　　　　そ の 他 の 市  町  村,198,50,9,20,14,8,9,3,4,81,-
　　　他　　　　　県,"5,876","1,251",248,"1,412","1,379",307,62,12,100,"1,016",89
　　　　13   東      京       都,63,15,7,9,20,5,-,-,1,5,1
　　　　  100  特   別   区   部,58,13,6,9,19,4,-,-,1,5,1
　　　　    そ   の   他  の  区,58,13,6,9,19,4,-,-,1,5,1
　　　　  そ  の  他 の 市 町 村 ,5,2,1,-,1,1,-,-,-,-,-
　　　　25   滋      賀       県,"1,179",206,40,198,199,77,25,2,30,382,20
　　　　  201  大     津      市,506,95,15,97,96,44,11,-,14,125,9
　　　　  206  草     津      市,235,48,6,43,37,15,4,-,3,72,7
　　　　  207  守     山      市,54,3,2,7,12,1,3,-,2,23,1
　　　　  321  栗     東      町,133,14,4,14,17,3,1,-,4,76,-
　　　　  343  野     洲      町,53,11,1,11,5,2,-,-,1,22,-
　　　　  そ  の  他 の 市 町 村 ,198,35,12,26,32,12,6,2,6,64,3
　　　　27   大      阪       府,"4,067",870,168,"1,110","1,048",186,34,4,62,526,59
　　　　  100  大     阪      市,"2,705",553,123,795,795,109,16,1,27,251,35
　　　　    103 福     島     区,76,21,1,23,19,4,-,-,1,6,1
　　　　    106 西            区,222,46,14,68,66,5,-,-,2,21,-
　　　　    109 天   王  寺   区,55,16,4,7,17,2,-,-,-,9,-
　　　　    114 東   淀  川   区,96,23,-,27,19,6,-,-,6,12,3
　　　　    123 淀     川     区,218,48,10,75,48,7,-,-,4,23,3
　　　　    127 北            区,848,173,30,231,257,50,10,-,9,76,12
　　　　    128 中     央     区,838,136,42,280,294,18,4,-,4,48,12
　　　　    そ   の   他  の  区,352,90,22,84,75,17,2,1,1,56,4
　　　　  203  豊     中      市,79,28,3,12,11,3,2,-,3,15,2
　　　　  205  吹     田      市,187,39,4,53,50,6,4,1,-,25,5
　　　　  207  高     槻      市,370,78,12,86,68,22,6,2,11,81,4
　　　　  210  枚     方      市,111,21,2,17,24,14,1,-,5,25,2
　　　　  211  茨     木      市,204,34,2,70,31,15,1,-,3,43,5
　　　　  224  摂     津      市,59,11,6,11,6,-,-,-,4,21,-
　　　　  227  東   大   阪   市,54,12,4,10,14,3,-,-,2,6,3
　　　　  そ  の  他 の 市 町 村 ,298,94,12,56,49,14,4,-,7,59,3
　　　　28   兵      庫       県,312,97,13,62,53,18,3,-,4,57,5
　　　　  100  神     戸      市,139,38,7,29,24,8,2,-,2,27,2
　　　　    110 中     央     区,57,11,2,15,12,6,1,-,1,9,-
　　　　    そ   の   他  の  区,82,27,5,14,12,2,1,-,1,18,2
　　　　  そ  の  他 の 市 町 村 ,173,59,6,33,29,10,1,-,2,30,3
　　　　29   奈      良       県,91,24,2,18,18,4,-,1,2,19,3
　　　　  201  奈     良      市,55,14,-,13,14,2,-,-,2,9,1
　　　　  そ  の  他 の 市 町 村 ,36,10,2,5,4,2,-,1,-,10,2
　　　　そ の 他  の 都 道 府 県,164,39,18,15,41,17,-,5,1,27,1
109  伏　　  見　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"132,855","17,593","3,251","24,171","21,935","13,317","2,054","1,541","6,428","39,007","3,558"
　　自    区  で  従    業,"64,131","7,449","1,448","9,200","9,740","7,706",764,"1,366","3,204","20,653","2,601"
　　　自　　　　　宅,"14,135","1,523",417,"1,402","2,851","1,758",5,936,452,"4,496",295
　　　自　　宅　　外,"49,996","5,926","1,031","7,798","6,889","5,948",759,430,"2,752","16,157","2,306"
　　自 市 内 他 区 で 従 業,"39,458","5,210",980,"9,214","7,271","3,969",808,73,"2,034","9,344",555
　    101 北            区,"1,094",222,28,240,168,130,36,4,26,220,20
　    102 上     京     区,"2,230",393,64,811,242,156,191,5,26,311,31
　    103 左     京     区,"2,505",681,44,672,267,225,63,16,74,421,42
　    104 中     京     区,"6,355",785,205,"1,747","1,481",936,91,3,80,926,101
　    105 東     山     区,"3,040",684,55,555,440,609,38,4,29,571,55
　    106 下     京     区,"7,292",656,160,"1,976","2,327",796,119,3,157,"1,015",83
　    107 南            区,"9,293",727,249,"1,891","1,226",508,116,8,"1,096","3,342",130
　    108 右     京     区,"2,565",313,85,497,355,133,45,6,151,955,25
　    110 山     科     区,"4,023",548,71,683,591,400,63,20,319,"1,276",52
　    111 西     京     区,"1,061",201,19,142,174,76,46,4,76,307,16
　　他 市 区 町 村 で 従 業,"29,266","4,934",823,"5,757","4,924","1,642",482,102,"1,190","9,010",402
　　　県　　　　　内,"15,883","2,235",328,"2,471","1,887","1,033",340,80,843,"6,438",228
　　　  204  宇     治      市,"6,979","1,029",118,"1,066",876,597,166,40,215,"2,764",108
　　　  206  亀     岡      市,258,43,6,38,30,13,13,2,10,101,2
　　　  207  城     陽      市,954,171,28,147,132,49,29,4,48,341,5
　　　  208  向     日      市,753,69,12,140,109,76,30,4,58,242,13
　　　  209  長   岡   京   市,"1,735",313,22,287,187,86,19,1,90,701,29
　　　  210  八     幡      市,"1,005",155,20,163,124,53,22,1,95,361,11
　　　  211  京   田   辺   市,610,124,10,109,76,46,13,1,33,174,24
　　　  303  大   山   崎   町,251,19,3,40,13,5,4,-,12,152,3
　　　  322  久   御   山   町,"2,652",161,80,358,289,85,15,17,249,"1,367",31
　　　  344  宇  治  田  原 町,180,13,12,18,10,6,1,5,11,104,-
　　　  362  木     津      町,124,34,4,26,11,3,17,-,7,21,1
　　　  366  精     華      町,112,49,3,20,7,7,4,-,2,19,1
　　　  401  園     部      町,50,11,3,24,1,-,1,-,-,10,-
　　　　そ の 他 の 市  町  村,220,44,7,35,22,7,6,5,13,81,-
　　　他　　　　　県,"13,383","2,699",495,"3,286","3,037",609,142,22,347,"2,572",174
　　　　13   東      京       都,94,21,14,11,30,7,1,-,3,6,1
　　　　  100  特   別   区   部,90,21,14,11,28,6,-,-,3,6,1
　　　　    そ   の   他  の  区,90,21,14,11,28,6,-,-,3,6,1
　　　　  そ  の  他 の 市 町 村 ,4,-,-,-,2,1,1,-,-,-,-
　　　　23   愛      知       県,75,19,1,13,18,5,-,-,2,17,-
　　　　  そ  の  他 の 市 町 村 ,75,19,1,13,18,5,-,-,2,17,-
　　　　25   滋      賀       県,"2,541",380,86,461,393,175,34,4,108,862,38
　　　　  201  大     津      市,"1,168",179,30,242,183,116,21,1,34,343,19
　　　　  202  彦     根      市,60,8,2,16,5,5,1,-,3,19,1
　　　　  204  近  江  八  幡 市,81,10,6,21,17,2,1,-,2,20,2
　　　　  206  草     津      市,493,83,17,68,83,27,3,-,23,180,9
　　　　  207  守     山      市,128,19,4,18,26,8,1,-,7,41,4
　　　　  321  栗     東      町,227,18,9,34,45,6,5,2,14,94,-
　　　　  343  野     洲      町,87,17,1,19,7,2,2,-,6,31,2
　　　　  そ  の  他 の 市 町 村 ,297,46,17,43,27,9,-,1,19,134,1
　　　　27   大      阪       府,"9,452","1,965",334,"2,569","2,346",365,96,12,201,"1,452",112
　　　　  100  大     阪      市,"5,349","1,041",217,"1,664","1,550",178,60,3,49,527,60
　　　　    102 都     島     区,120,19,1,37,30,9,4,-,1,17,2
　　　　    103 福     島     区,101,23,5,27,29,3,-,-,-,14,-
　　　　    104 此     花     区,54,17,1,13,9,1,2,1,1,8,1
　　　　    106 西            区,414,82,26,100,148,5,4,-,1,43,5
　　　　    107 港            区,69,18,-,14,15,2,2,-,5,12,1
　　　　    109 天   王  寺   区,126,31,3,39,29,7,1,-,2,14,-
　　　　    111 浪     速     区,108,18,6,29,41,2,1,-,2,8,1
　　　　    113 西   淀  川   区,62,13,2,10,18,2,1,-,2,13,1
　　　　    114 東   淀  川   区,137,33,3,36,31,6,3,1,5,17,2
　　　　    117 旭            区,53,12,2,16,15,-,-,-,1,7,-
　　　　    118 城     東     区,114,16,3,31,36,7,-,-,1,20,-
　　　　    123 淀     川     区,354,74,8,87,119,6,4,-,5,45,6
　　　　    124 鶴     見     区,53,9,3,14,9,2,2,-,2,11,1
　　　　    127 北            区,"1,424",307,46,432,414,65,17,-,10,115,18
　　　　    128 中     央     区,"1,904",317,92,720,546,51,16,-,9,136,17
　　　　    そ   の   他  の  区,256,52,16,59,61,10,3,1,2,47,5
　　　　  201  堺             市,50,17,-,6,12,2,-,-,1,11,1
　　　　  203  豊     中      市,111,35,6,25,21,2,-,-,3,18,1
　　　　  205  吹     田      市,284,69,12,68,68,12,1,-,4,48,2
　　　　  207  高     槻      市,594,114,10,100,109,30,4,2,26,191,8
　　　　  209  守     口      市,238,62,8,56,56,9,3,-,8,33,3
　　　　  210  枚     方      市,"1,114",217,21,270,220,76,10,5,51,229,15
　　　　  211  茨     木      市,330,66,10,68,71,13,4,-,12,82,4
　　　　  215  寝   屋   川   市,338,88,8,77,61,11,3,-,8,78,4
　　　　  218  大     東      市,71,23,3,9,14,6,-,-,3,12,1
　　　　  223  門     真      市,352,92,7,114,43,6,7,-,8,73,2
　　　　  224  摂     津      市,110,15,6,23,20,1,1,-,9,35,-
　　　　  227  東   大   阪   市,182,32,18,33,50,-,1,-,6,34,8
　　　　  230  交     野      市,73,16,2,17,21,4,-,-,2,11,-
　　　　  301  島     本      町,90,25,-,13,5,3,-,1,5,38,-
　　　　  そ  の  他 の 市 町 村 ,166,53,6,26,25,12,2,1,6,32,3
　　　　28   兵      庫       県,482,124,28,96,77,17,7,1,13,108,11
　　　　  100  神     戸      市,189,43,9,45,36,6,2,-,9,33,6
　　　　    110 中     央     区,84,17,5,22,21,-,2,-,5,12,-
　　　　    そ   の   他  の  区,105,26,4,23,15,6,-,-,4,21,6
　　　　  202  尼     崎      市,119,24,10,24,18,4,-,-,4,34,1
　　　　  204  西     宮      市,59,22,2,10,11,4,-,-,-,9,1
　　　　  そ  の  他 の 市 町 村 ,115,35,7,17,12,3,5,1,-,32,3
　　　　29   奈      良       県,504,123,19,115,114,28,4,-,13,80,8
　　　　  201  奈     良      市,333,71,14,76,88,19,4,-,9,45,7
　　　　  そ  の  他 の 市 町 村 ,171,52,5,39,26,9,-,-,4,35,1
　　　　そ の 他  の 都 道 府 県,235,67,13,21,59,12,-,5,7,47,4
110  山　　  科　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"65,767","8,532","1,576","11,633","12,127","7,568",930,524,"2,824","18,297","1,756"
　　自    区  で  従    業,"31,609","3,559",649,"4,518","5,059","3,979",327,451,"1,499","10,298","1,270"
　　　自　　　　　宅,"8,216",863,201,847,"1,543","1,009",6,248,246,"3,092",161
　　　自　　宅　　外,"23,393","2,696",448,"3,671","3,516","2,970",321,203,"1,253","7,206","1,109"
　　自 市 内 他 区 で 従 業,"23,214","2,892",570,"4,984","4,950","2,897",454,34,980,"5,125",328
　    101 北            区,745,121,15,146,143,72,17,3,40,170,18
　    102 上     京     区,"1,223",249,24,360,182,95,64,-,19,219,11
　    103 左     京     区,"2,071",405,55,423,287,287,45,11,97,438,23
　    104 中     京     区,"4,535",451,153,"1,091","1,181",735,61,-,60,737,66
