﻿第3表　従業地による常住市区町村，職業（大分類）別15歳以上就業者数－京都市・行政区,,,,,,,,,,,

従業地による常住市区町村,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　　　  211  京   田   辺   市,161,55,1,48,14,12,8,1,2,19,1
　　　  303  大   山   崎   町,69,17,-,17,12,6,2,-,-,15,-
　　　  322  久   御   山   町,55,9,2,17,8,3,3,1,1,11,-
　　　  362  木     津      町,64,35,-,9,9,3,2,-,1,4,1
　　　  366  精     華      町,57,22,1,13,11,1,3,-,1,4,1
　　　  381  京     北      町,52,15,-,8,4,6,2,2,3,11,1
　　　　そ の 他 の 市  町  村,195,45,7,72,25,8,6,2,2,28,-
　　　他　　　　　県,"6,558","2,288",190,"1,486",867,406,122,36,108,901,154
　　　　25   滋      賀       県,"3,036",956,95,716,413,212,90,24,74,416,40
　　　　  201  大     津      市,"1,935",613,63,427,277,143,48,16,54,269,25
　　　　  204  近  江  八  幡 市,62,11,3,22,8,4,1,1,1,9,2
　　　　  206  草     津      市,258,74,8,77,35,24,7,-,3,27,3
　　　　  207  守     山      市,115,35,2,31,17,6,6,1,4,13,-
　　　　  301  志     賀      町,190,85,4,33,17,5,11,2,4,28,1
　　　　  321  栗     東      町,87,17,3,20,13,10,4,-,3,12,5
　　　　  343  野     洲      町,79,22,3,23,14,3,1,-,1,10,2
　　　　  そ  の  他 の 市 町 村 ,310,99,9,83,32,17,12,4,4,48,2
　　　　27   大      阪       府,"2,542",891,50,600,328,147,27,9,28,383,79
　　　　  100  大     阪      市,487,177,7,89,69,34,4,1,8,87,11
　　　　    114 東   淀  川   区,61,24,1,11,10,4,-,-,2,6,3
　　　　    118 城     東     区,55,21,1,12,8,2,1,-,2,8,-
　　　　    そ   の   他  の  区,371,132,5,66,51,28,3,1,4,73,8
　　　　  201  堺             市,57,23,2,10,5,4,3,-,-,5,5
　　　　  203  豊     中      市,88,40,2,14,13,6,-,-,-,9,4
　　　　  205  吹     田      市,150,52,1,34,19,4,1,1,4,24,10
　　　　  207  高     槻      市,407,146,11,109,45,23,3,3,4,52,11
　　　　  210  枚     方      市,537,192,11,149,67,36,5,2,5,62,8
　　　　  211  茨     木      市,200,64,5,54,26,10,3,1,-,31,6
　　　　  215  寝   屋   川   市,130,32,-,38,21,7,1,-,-,27,4
　　　　  227  東   大   阪   市,51,17,1,7,6,3,1,-,-,12,4
　　　　  301  島     本      町,75,23,1,24,10,6,-,-,3,7,1
　　　　  そ  の  他 の 市 町 村 ,360,125,9,72,47,14,6,1,4,67,15
　　　　28   兵      庫       県,462,220,24,67,65,16,-,1,1,56,12
　　　　  100  神     戸      市,123,62,3,22,19,2,-,-,-,13,2
　　　　    そ   の   他  の  区,123,62,3,22,19,2,-,-,-,13,2
　　　　  202  尼     崎      市,62,25,-,9,9,4,-,1,-,12,2
　　　　  204  西     宮      市,105,48,12,14,12,6,-,-,-,9,4
　　　　  そ  の  他 の 市 町 村 ,172,85,9,22,25,4,-,-,1,22,4
　　　　29   奈      良       県,345,138,12,77,44,20,5,-,2,29,18
　　　　  201  奈     良      市,200,88,8,52,17,12,1,-,1,9,12
　　　　  そ  の  他 の 市 町 村 ,145,50,4,25,27,8,4,-,1,20,6
　　　　そ の 他  の 都 道 府 県,173,83,9,26,17,11,-,2,3,17,5
104  中　　  京　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"106,472","13,845","4,054","25,633","26,134","13,360","1,150",73,"1,017","19,334","1,872"
　　自    区   に   常   住,"26,362","2,698","1,052","4,021","6,262","4,166",101,30,245,"6,932",855
　　　自　　　　　宅,"11,215",956,521,"1,097","3,180","1,533",2,14,60,"3,627",225
　　　自　　宅　　外,"15,147","1,742",531,"2,924","3,082","2,633",99,16,185,"3,305",630
　　自 市 内 他 区 に 常 住,"50,103","6,723","1,767","12,877","11,352","7,127",606,20,504,"8,340",787
　    101 北            区,"5,567",766,267,"1,499","1,216",734,61,4,37,894,89
　    102 上     京     区,"4,283",555,120,"1,100",916,684,58,3,43,725,79
　    103 左     京     区,"6,887","1,152",375,"1,781","1,475","1,007",98,1,61,822,115
　    105 東     山     区,"1,504",170,40,326,332,377,18,1,9,211,20
　    106 下     京     区,"2,864",359,64,722,620,533,30,-,27,468,41
　    107 南            区,"2,098",249,53,514,483,317,31,2,33,388,28
　    108 右     京     区,"10,043","1,400",268,"2,600","2,059","1,180",102,4,100,"2,177",153
　    109 伏     見     区,"6,355",785,205,"1,747","1,481",936,91,3,80,926,101
　    110 山     科     区,"4,535",451,153,"1,091","1,181",735,61,-,60,737,66
　    111 西     京     区,"5,967",836,222,"1,497","1,589",624,56,2,54,992,95
　　他 市 区 町 村 に 常 住,"30,007","4,424","1,235","8,735","8,520","2,067",443,23,268,"4,062",230
　　　県　　　　　内,"14,114","1,787",521,"4,337","3,653","1,105",270,2,149,"2,201",89
　　　  204  宇     治      市,"3,731",436,148,"1,122","1,032",310,68,1,45,534,35
　　　  206  亀     岡      市,"2,098",272,62,615,494,149,57,-,25,412,12
　　　  207  城     陽      市,"1,570",187,78,520,440,94,38,-,13,181,19
　　　  208  向     日      市,"1,628",182,46,494,387,172,25,-,12,308,2
　　　  209  長   岡   京   市,"2,040",290,62,610,530,173,23,1,16,333,2
　　　  210  八     幡      市,598,89,18,173,151,52,8,-,13,91,3
　　　  211  京   田   辺   市,660,90,28,227,171,53,12,-,4,73,2
　　　  303  大   山   崎   町,322,51,18,99,73,17,1,-,1,58,4
　　　  322  久   御   山   町,167,9,8,51,57,16,5,-,3,18,-
　　　  343  井     手      町,76,8,4,26,22,8,1,-,1,6,-
　　　  344  宇  治  田  原 町,64,11,2,19,17,2,-,-,3,10,-
　　　  361  山     城      町,51,7,5,15,12,2,1,-,1,7,1
　　　  362  木     津      町,173,37,7,60,44,8,6,-,-,11,-
　　　  366  精     華      町,164,20,3,60,49,6,5,-,3,16,2
　　　  381  京     北      町,80,10,6,22,16,4,2,-,2,18,-
　　　  401  園     部      町,230,35,5,82,48,14,6,-,1,33,6
　　　  402  八     木      町,161,15,11,46,37,8,3,-,2,39,-
　　　  403  丹     波      町,50,4,2,14,8,3,3,-,2,14,-
　　　  404  日     吉      町,66,12,2,18,21,4,1,-,-,8,-
　　　　そ の 他 の 市  町  村,185,22,6,64,44,10,5,-,2,31,1
　　　他　　　　　県,"15,893","2,637",714,"4,398","4,867",962,173,21,119,"1,861",141
　　　　25   滋      賀       県,"7,571","1,240",333,"2,260","2,176",429,117,4,69,883,60
　　　　  201  大     津      市,"3,893",604,184,"1,206","1,048",265,62,3,32,459,30
　　　　  202  彦     根      市,136,21,4,32,56,3,2,-,1,16,1
　　　　  204  近  江  八  幡 市,291,50,8,84,77,12,4,-,5,43,8
　　　　  206  草     津      市,964,152,37,281,306,46,14,-,9,113,6
　　　　  207  守     山      市,435,72,24,129,131,16,6,-,5,51,1
　　　　  301  志     賀      町,371,74,11,114,88,20,10,-,3,47,4
　　　　  321  栗     東      町,266,53,12,79,88,10,1,-,3,18,2
　　　　  343  野     洲      町,276,50,10,63,104,10,4,-,2,31,2
　　　　  362  甲     西      町,115,16,5,34,36,5,4,-,-,13,2
　　　　  363  水     口      町,59,11,1,14,23,4,-,-,-,6,-
　　　　  366  甲     南      町,61,9,2,19,17,1,2,-,-,11,-
　　　　  381  安     土      町,59,8,4,22,14,6,1,-,-,4,-
　　　　  403  能   登   川   町,64,14,2,21,17,1,1,-,-,8,-
　　　　  524  安   曇   川   町,63,12,4,25,13,2,-,-,1,6,-
　　　　  そ  の  他 の 市 町 村 ,518,94,25,137,158,28,6,1,8,57,4
　　　　27   大      阪       府,"6,274",977,246,"1,628","2,014",449,45,16,43,798,58
　　　　  100  大     阪      市,"1,000",182,31,210,327,79,7,7,5,146,6
　　　　    114 東   淀  川   区,201,31,3,44,67,19,1,2,2,30,2
　　　　    117 旭            区,50,6,1,13,21,5,-,1,-,3,-
　　　　    118 城     東     区,85,23,-,14,27,12,1,-,-,8,-
　　　　    123 淀     川     区,127,20,5,29,43,7,1,1,1,19,1
　　　　    127 北            区,64,14,4,16,16,6,-,1,-,7,-
　　　　    そ   の   他  の  区,473,88,18,94,153,30,4,2,2,79,3
　　　　  201  堺             市,75,15,7,14,21,7,-,1,1,7,2
　　　　  203  豊     中      市,276,41,15,64,105,17,1,2,1,27,3
　　　　  205  吹     田      市,391,63,25,92,134,29,1,1,2,40,4
　　　　  207  高     槻      市,"1,530",222,70,443,463,109,9,1,12,188,13
　　　　  209  守     口      市,92,15,3,20,30,6,-,-,1,16,1
　　　　  210  枚     方      市,"1,029",137,40,297,334,85,17,-,5,105,9
　　　　  211  茨     木      市,700,116,19,192,215,39,5,1,2,105,6
　　　　  215  寝   屋   川   市,267,37,6,59,87,21,1,-,4,49,3
　　　　  220  箕     面      市,69,13,1,13,28,3,-,2,-,8,1
　　　　  223  門     真      市,62,7,3,18,19,6,-,-,2,7,-
　　　　  224  摂     津      市,99,14,2,30,22,10,2,-,2,16,1
　　　　  227  東   大   阪   市,95,13,6,17,27,8,-,-,1,22,1
　　　　  230  交     野      市,88,18,1,25,28,4,-,-,1,9,2
　　　　  301  島     本      町,246,32,2,84,82,16,-,-,2,26,2
　　　　  そ  の  他 の 市 町 村 ,255,52,15,50,92,10,2,1,2,27,4
　　　　28   兵      庫       県,945,199,58,207,330,43,4,1,2,90,11
　　　　  100  神     戸      市,224,55,11,41,83,14,1,-,-,15,4
　　　　    101 東     灘     区,74,13,2,18,31,3,-,-,-,6,1
　　　　    そ   の   他  の  区,150,42,9,23,52,11,1,-,-,9,3
　　　　  202  尼     崎      市,167,31,5,35,60,5,-,-,2,26,3
　　　　  204  西     宮      市,205,33,14,53,73,12,-,-,-,18,2
　　　　  207  伊     丹      市,50,10,3,12,13,3,2,-,-,6,1
　　　　  214  宝     塚      市,91,23,7,16,33,2,1,1,-,8,-
　　　　  217  川     西      市,58,14,6,16,17,2,-,-,-,3,-
　　　　  そ  の  他 の 市 町 村 ,150,33,12,34,51,5,-,-,-,14,1
　　　　29   奈      良       県,855,160,46,256,269,35,6,-,3,70,10
　　　　  201  奈     良      市,484,98,21,147,146,23,5,-,1,38,5
　　　　  203  大  和  郡  山 市,61,8,2,18,23,-,-,-,-,9,1
　　　　  209  生     駒      市,109,20,9,28,38,4,1,-,-,7,2
　　　　  そ  の  他 の 市 町 村 ,201,34,14,63,62,8,-,-,2,16,2
　　　　そ の 他  の 都 道 府 県,248,61,31,47,78,6,1,-,2,20,2
105  東　　  山　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"31,498","5,171",757,"4,867","6,011","7,291",461,43,260,"5,977",660
　　自    区   に   常   住,"11,761","1,302",370,"1,138","2,715","2,946",29,21,95,"2,811",334
　　　自　　　　　宅,"5,562",556,206,418,"1,633","1,163",1,9,36,"1,457",83
　　　自　　宅　　外,"6,199",746,164,720,"1,082","1,783",28,12,59,"1,354",251
　　自 市 内 他 区 に 常 住,"13,487","2,272",226,"2,177","2,416","3,570",261,15,109,"2,197",244
　    101 北            区,810,130,20,133,154,200,21,1,14,119,18
　    102 上     京     区,665,115,9,103,133,178,19,-,2,97,9
　    103 左     京     区,"2,026",369,55,332,368,521,36,2,11,300,32
　    104 中     京     区,973,156,13,155,201,309,11,1,4,111,12
　    106 下     京     区,995,155,9,142,166,340,11,-,3,140,29
　    107 南            区,677,134,7,97,96,170,17,-,7,140,9
　    108 右     京     区,"1,158",151,12,178,242,341,27,2,11,169,25
　    109 伏     見     区,"3,040",684,55,555,440,609,38,4,29,571,55
　    110 山     科     区,"2,361",236,29,342,465,718,59,5,20,442,45
　    111 西     京     区,782,142,17,140,151,184,22,-,8,108,10
　　他 市 区 町 村 に 常 住,"6,250","1,597",161,"1,552",880,775,171,7,56,969,82
　　　県　　　　　内,"2,972",673,63,731,441,410,99,3,32,493,27
　　　  204  宇     治      市,"1,270",321,30,283,180,170,44,1,14,220,7
　　　  206  亀     岡      市,249,51,3,75,39,31,15,1,2,28,4
　　　  207  城     陽      市,373,78,9,89,60,32,18,1,1,78,7
　　　  208  向     日      市,234,37,2,48,50,49,4,-,1,42,1
　　　  209  長   岡   京   市,249,54,5,64,43,41,4,-,3,35,-
　　　  210  八     幡      市,180,40,4,43,15,34,2,-,4,34,4
　　　  211  京   田   辺   市,132,28,2,42,18,20,3,-,2,16,1
　　　　そ の 他 の 市  町  村,285,64,8,87,36,33,9,-,5,40,3
　　　他　　　　　県,"3,278",924,98,821,439,365,72,4,24,476,55
　　　　25   滋      賀       県,"1,665",426,44,429,238,201,56,4,13,229,25
　　　　  201  大     津      市,938,244,28,228,142,120,30,2,12,115,17
　　　　  206  草     津      市,191,45,3,57,30,22,6,-,-,28,-
　　　　  207  守     山      市,75,16,2,16,9,14,3,1,-,14,-
　　　　  301  志     賀      町,80,26,1,18,11,5,7,-,-,12,-
　　　　  321  栗     東      町,58,14,4,16,7,10,3,-,-,4,-
　　　　  343  野     洲      町,51,19,1,14,4,5,-,-,-,7,1
　　　　  そ  の  他 の 市 町 村 ,272,62,5,80,35,25,7,1,1,49,7
　　　　27   大      阪       府,"1,228",364,36,306,159,123,13,-,10,199,18
　　　　  100  大     阪      市,194,38,9,42,29,21,1,-,3,48,3
　　　　    そ   の   他  の  区,194,38,9,42,29,21,1,-,3,48,3
　　　　  207  高     槻      市,186,49,9,51,30,12,3,-,2,28,2
　　　　  210  枚     方      市,382,140,8,115,37,30,5,-,2,38,7
　　　　  211  茨     木      市,92,36,1,24,6,8,2,-,1,12,2
　　　　  215  寝   屋   川   市,78,13,1,22,8,12,1,-,1,18,2
　　　　  そ  の  他 の 市 町 村 ,296,88,8,52,49,40,1,-,1,55,2
　　　　28   兵      庫       県,133,45,6,27,12,17,-,-,1,20,5
　　　　  そ  の  他 の 市 町 村 ,133,45,6,27,12,17,-,-,1,20,5
　　　　29   奈      良       県,191,67,10,49,20,16,2,-,-,20,7
　　　　  201  奈     良      市,107,39,4,25,14,8,2,-,-,11,4
　　　　  そ  の  他 の 市 町 村 ,84,28,6,24,6,8,-,-,-,9,3
　　　　そ の 他  の 都 道 府 県,61,22,2,10,10,8,1,-,-,8,-
106  下　　  京　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"100,615","10,266","3,466","25,750","31,300","10,046","1,441",78,"1,788","15,134","1,346"
　　自    区   に   常   住,"20,151","1,882",863,"3,321","5,283","2,968",120,31,327,"4,804",552
　　　自　　　　　宅,"8,081",687,434,923,"2,305","1,175",4,24,43,"2,353",133
　　　自　　宅　　外,"12,070","1,195",429,"2,398","2,978","1,793",116,7,284,"2,451",419
　　自 市 内 他 区 に 常 住,"44,793","4,375","1,412","11,748","14,169","4,671",641,13,794,"6,418",552
　    101 北            区,"3,476",364,194,933,"1,081",324,61,2,53,411,53
　    102 上     京     区,"2,583",244,77,676,831,253,56,-,35,381,30
　    103 左     京     区,"3,972",539,227,"1,049","1,244",345,54,1,55,402,56
　    104 中     京     区,"4,209",425,114,"1,118","1,245",478,48,1,71,646,63
　    105 東     山     区,"1,764",150,41,398,532,308,16,-,20,282,17
　    107 南            区,"3,701",380,72,868,"1,037",466,43,3,88,708,36
　    108 右     京     区,"7,486",678,213,"2,081","2,289",734,105,1,134,"1,158",93
　    109 伏     見     区,"7,292",656,160,"1,976","2,327",796,119,3,157,"1,015",83
　    110 山     科     区,"4,402",333,101,"1,103","1,465",495,75,1,92,677,60
　    111 西     京     区,"5,908",606,213,"1,546","2,118",472,64,1,89,738,61
　　他 市 区 町 村 に 常 住,"35,671","4,009","1,191","10,681","11,848","2,407",680,34,667,"3,912",242
　　　県　　　　　内,"15,955","1,466",482,"4,875","5,117","1,271",379,12,350,"1,926",77
　　　  204  宇     治      市,"4,579",389,144,"1,356","1,568",339,104,6,85,563,25
　　　  206  亀     岡      市,"2,126",170,46,603,702,174,69,1,68,277,16
　　　  207  城     陽      市,"1,974",168,75,619,641,154,54,2,37,214,10
　　　  208  向     日      市,"1,909",179,52,566,606,159,22,1,36,283,5
　　　  209  長   岡   京   市,"2,044",218,74,679,645,148,30,1,23,225,1
　　　  210  八     幡      市,593,65,10,189,191,45,13,-,9,64,7
　　　  211  京   田   辺   市,814,70,23,248,222,111,31,-,12,95,2
　　　  303  大   山   崎   町,349,47,13,122,86,30,8,-,3,36,4
　　　  322  久   御   山   町,207,17,6,56,71,17,6,1,12,20,1
　　　  343  井     手      町,86,6,1,35,20,8,3,-,5,6,2
　　　  344  宇  治  田  原 町,68,9,1,21,22,4,-,-,1,10,-
　　　  361  山     城      町,67,6,2,22,24,3,2,-,3,5,-
　　　  362  木     津      町,193,22,13,61,65,6,6,-,3,16,1
　　　  363  加     茂      町,52,10,2,11,12,6,2,-,-,9,-
　　　  366  精     華      町,215,33,5,70,59,18,10,-,4,14,2
　　　  401  園     部      町,224,22,4,70,66,9,7,-,17,29,-
　　　  402  八     木      町,181,11,3,57,57,16,1,-,12,23,1
　　　  403  丹     波      町,60,4,1,18,20,3,3,-,4,7,-
　　　  404  日     吉      町,51,8,1,18,10,3,3,-,4,4,-
　　　　そ の 他 の 市  町  村,163,12,6,54,30,18,5,-,12,26,-
　　　他　　　　　県,"19,716","2,543",709,"5,806","6,731","1,136",301,22,317,"1,986",165
　　　　24   三      重       県,55,8,1,16,9,3,3,-,4,11,-
　　　　  そ  の  他 の 市 町 村 ,55,8,1,16,9,3,3,-,4,11,-
　　　　25   滋      賀       県,"9,316","1,058",285,"2,889","3,188",560,186,16,204,860,70
　　　　  201  大     津      市,"4,334",490,149,"1,304","1,514",301,79,10,71,377,39
　　　　  202  彦     根      市,236,27,3,88,65,9,5,1,11,25,2
　　　　  204  近  江  八  幡 市,338,39,10,108,107,12,5,-,5,50,2
　　　　  205  八   日   市   市,68,10,-,18,29,3,1,-,1,5,1
　　　　  206  草     津      市,"1,216",136,30,389,437,66,22,-,13,108,15
　　　　  207  守     山      市,544,58,21,156,201,26,13,-,14,54,1
　　　　  301  志     賀      町,402,56,17,123,119,26,7,-,11,42,1
　　　　  321  栗     東      町,431,57,13,147,138,21,5,1,6,42,1
　　　　  342  中     主      町,64,9,-,18,22,2,1,-,5,7,-
　　　　  343  野     洲      町,358,42,9,105,137,19,5,-,12,28,1
　　　　  361  石     部      町,62,8,2,14,23,1,1,-,2,11,-
　　　　  362  甲     西      町,143,19,3,34,52,9,6,1,8,10,1
　　　　  363  水     口      町,91,6,2,45,19,5,2,1,4,7,-
　　　　  366  甲     南      町,127,14,3,39,36,7,6,1,8,12,1
　　　　  381  安     土      町,82,12,2,19,34,5,2,-,-,7,1
　　　　  403  能   登   川   町,143,13,4,50,48,7,4,-,1,16,-
　　　　  522  今     津      町,58,2,4,21,14,8,6,-,1,2,-
　　　　  524  安   曇   川   町,69,5,1,23,23,6,2,-,4,5,-
　　　　  525  高     島      町,61,4,-,15,24,5,2,-,4,7,-
　　　　  526  新     旭      町,57,6,-,18,19,5,4,-,3,2,-
　　　　  そ  の  他 の 市 町 村 ,432,45,12,155,127,17,8,1,20,43,4
　　　　27   大      阪       府,"7,621","1,028",243,"2,150","2,651",452,83,4,91,853,66
　　　　  100  大     阪      市,"1,234",192,39,298,436,68,5,1,20,171,4
　　　　    102 都     島     区,53,8,2,13,19,3,1,-,-,7,-
　　　　    114 東   淀  川   区,209,22,2,53,89,11,1,-,4,26,1
　　　　    117 旭            区,74,13,1,23,27,-,-,-,-,10,-
　　　　    118 城     東     区,112,17,3,32,38,5,-,-,-,17,-
　　　　    123 淀     川     区,147,19,5,45,45,10,-,-,3,20,-
　　　　    125 住   之  江   区,54,9,-,17,21,3,-,-,2,2,-
　　　　    127 北            区,72,9,8,14,25,5,-,-,-,10,1
　　　　    そ   の   他  の  区,513,95,18,101,172,31,3,1,11,79,2
　　　　  201  堺             市,114,29,5,14,36,5,2,-,2,21,-
　　　　  203  豊     中      市,250,46,17,53,94,16,-,-,3,18,3
　　　　  205  吹     田      市,565,69,27,176,170,30,9,-,14,64,6
　　　　  207  高     槻      市,"1,761",208,56,554,627,100,23,-,18,154,21
　　　　  209  守     口      市,95,11,1,22,40,4,2,-,-,14,1
　　　　  210  枚     方      市,"1,166",138,27,354,407,85,14,1,10,120,10
　　　　  211  茨     木      市,906,120,25,268,334,52,13,1,11,70,12
　　　　  215  寝   屋   川   市,330,40,7,96,105,23,5,-,1,50,3
　　　　  220  箕     面      市,74,13,5,16,28,3,-,-,1,7,1
　　　　  223  門     真      市,75,9,1,17,28,6,-,-,1,13,-
　　　　  224  摂     津      市,147,16,4,38,46,10,1,-,4,27,1
　　　　  227  東   大   阪   市,115,18,4,32,38,4,1,-,-,18,-
　　　　  230  交     野      市,107,14,1,23,38,8,3,-,3,16,1
　　　　  301  島     本      町,346,37,6,122,108,17,3,-,2,48,3
　　　　  そ  の  他 の 市 町 村 ,336,68,18,67,116,21,2,1,1,42,-
　　　　28   兵      庫       県,"1,181",194,86,303,415,47,10,-,7,110,9
　　　　  100  神     戸      市,275,51,14,70,94,11,2,-,1,27,5
　　　　    101 東     灘     区,90,16,6,23,32,2,-,-,-,9,2
　　　　    そ   の   他  の  区,185,35,8,47,62,9,2,-,1,18,3
　　　　  202  尼     崎      市,196,36,6,48,69,7,1,-,2,24,3
　　　　  204  西     宮      市,242,26,14,70,97,9,2,-,2,22,-
　　　　  206  芦     屋      市,53,10,13,10,14,3,-,-,-,3,-
　　　　  207  伊     丹      市,82,10,2,26,34,4,2,-,1,3,-
　　　　  214  宝     塚      市,112,20,14,27,43,2,1,-,-,5,-
　　　　  217  川     西      市,75,14,9,13,27,3,1,-,-,8,-
　　　　  そ  の  他 の 市 町 村 ,146,27,14,39,37,8,1,-,1,18,1
　　　　29   奈      良       県,"1,272",194,68,384,386,69,16,1,5,132,17
　　　　  201  奈     良      市,667,99,33,212,204,41,5,-,3,60,10
　　　　  203  大  和  郡  山 市,102,18,7,30,26,3,2,1,-,14,1
　　　　  204  天     理      市,50,7,2,17,18,1,-,-,1,4,-
　　　　  205  橿     原      市,85,9,-,25,20,6,4,-,-,18,3
　　　　  209  生     駒      市,137,23,14,39,47,4,2,-,-,8,-
　　　　  そ  の  他 の 市 町 村 ,231,38,12,61,71,14,3,-,1,28,3
　　　　そ の 他  の 都 道 府 県,271,61,26,64,82,5,3,1,6,20,3
107  南　　　　　    区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"87,825","8,726","3,132","17,267","13,406","5,301","1,206",517,"7,139","29,689","1,442"
　　自    区   に   常   住,"26,205","1,848",709,"3,709","3,924","2,934",297,474,"1,821","9,606",883
　　　自　　　　　宅,"6,642",503,272,672,"1,413",915,4,322,203,"2,213",125
　　　自　　宅　　外,"19,563","1,345",437,"3,037","2,511","2,019",293,152,"1,618","7,393",758
　　自 市 内 他 区 に 常 住,"33,849","3,198","1,227","6,920","4,899","1,532",497,30,"3,339","11,784",423
　    101 北            区,"2,089",206,104,442,327,67,50,2,199,654,38
　    102 上     京     区,"1,270",136,51,280,172,45,23,1,138,408,16
　    103 左     京     区,"2,158",319,140,462,322,73,41,1,131,648,21
　    104 中     京     区,"1,919",221,72,387,285,89,27,1,177,635,25
　    105 東     山     区,"1,044",90,43,232,139,65,12,3,83,365,12
　    106 下     京     区,"2,318",259,73,458,305,157,32,2,207,796,29
　    108 右     京     区,"5,478",477,167,"1,132",822,200,40,5,529,"2,050",56
　    109 伏     見     区,"9,293",727,249,"1,891","1,226",508,116,8,"1,096","3,342",130
　    110 山     科     区,"2,873",257,80,604,467,127,34,2,319,961,22
　    111 西     京     区,"5,407",506,248,"1,032",834,201,122,5,460,"1,925",74
　　他 市 区 町 村 に 常 住,"27,771","3,680","1,196","6,638","4,583",835,412,13,"1,979","8,299",136
　　　県　　　　　内,"16,393","1,658",630,"3,879","2,467",529,230,9,"1,380","5,547",64
　　　  204  宇     治      市,"4,382",428,190,"1,110",664,118,79,-,391,"1,371",31
　　　  206  亀     岡      市,"1,824",167,68,373,309,58,35,1,183,623,7
　　　  207  城     陽      市,"1,937",202,83,520,286,64,31,-,142,605,4
　　　  208  向     日      市,"2,909",260,99,571,353,121,25,4,198,"1,270",8
　　　  209  長   岡   京   市,"2,268",271,84,558,364,77,14,2,164,733,1
　　　  210  八     幡      市,573,47,15,133,112,20,4,-,61,177,4
　　　  211  京   田   辺   市,698,79,20,189,112,23,17,-,54,204,-
　　　  303  大   山   崎   町,363,44,10,82,56,9,1,-,27,132,2
　　　  322  久   御   山   町,315,30,16,66,43,8,7,1,50,90,4
　　　  343  井     手      町,91,9,3,22,10,2,-,-,10,34,1
　　　  344  宇  治  田  原 町,85,3,5,21,12,1,1,-,10,32,-
　　　  361  山     城      町,62,4,2,15,10,3,1,-,7,20,-
　　　  362  木     津      町,147,31,7,34,18,6,5,-,6,38,2
　　　  366  精     華      町,190,32,6,53,37,4,2,-,11,45,-
　　　  401  園     部      町,151,13,3,42,18,5,1,-,16,53,-
　　　  402  八     木      町,116,9,4,31,17,7,-,1,6,41,-
　　　  403  丹     波      町,60,3,1,20,7,-,1,-,12,16,-
　　　  404  日     吉      町,50,4,2,10,9,3,2,-,3,17,-
　　　　そ の 他 の 市  町  村,172,22,12,29,30,-,4,-,29,46,-
　　　他　　　　　県,"11,378","2,022",566,"2,759","2,116",306,182,4,599,"2,752",72
　　　　25   滋      賀       県,"5,727",881,300,"1,562",977,140,114,4,303,"1,418",28
　　　　  201  大     津      市,"2,686",412,154,767,467,70,52,4,119,623,18
　　　　  202  彦     根      市,119,22,5,30,23,1,3,-,13,21,1
　　　　  204  近  江  八  幡 市,261,35,13,62,46,8,1,-,18,76,2
　　　　  206  草     津      市,833,127,41,238,155,27,11,-,31,202,1
　　　　  207  守     山      市,353,55,11,93,70,7,9,-,14,93,1
　　　　  301  志     賀      町,255,49,15,68,35,8,6,-,12,61,1
　　　　  321  栗     東      町,226,37,8,57,37,4,4,-,12,65,2
　　　　  343  野     洲      町,248,44,22,63,40,4,2,-,8,65,-
　　　　  362  甲     西      町,101,16,5,24,10,1,4,-,7,33,1
　　　　  363  水     口      町,56,9,2,19,6,-,1,-,5,14,-
　　　　  366  甲     南      町,59,9,2,14,7,1,5,-,2,19,-
　　　　  381  安     土      町,51,4,6,15,6,-,-,-,2,18,-
　　　　  403  能   登   川   町,61,4,3,17,10,-,3,-,6,18,-
　　　　  そ  の  他 の 市 町 村 ,418,58,13,95,65,9,13,-,54,110,1
　　　　27   大      阪       府,"4,273",852,149,921,862,127,51,-,225,"1,052",34
　　　　  100  大     阪      市,579,135,14,108,119,19,9,-,19,153,3
　　　　    114 東   淀  川   区,85,18,2,8,20,2,1,-,5,29,-
　　　　    123 淀     川     区,72,19,1,14,14,2,-,-,2,18,2
　　　　    そ   の   他  の  区,422,98,11,86,85,15,8,-,12,106,1
　　　　  203  豊     中      市,124,19,5,36,27,3,2,-,4,27,1
　　　　  205  吹     田      市,277,62,16,69,50,6,3,-,17,52,2
　　　　  207  高     槻      市,"1,211",256,43,285,221,34,14,-,63,284,11
　　　　  209  守     口      市,57,11,3,10,12,2,-,-,3,16,-
　　　　  210  枚     方      市,736,122,22,179,141,17,11,-,48,188,8
　　　　  211  茨     木      市,352,69,15,66,85,11,2,-,24,79,1
　　　　  215  寝   屋   川   市,181,26,7,35,47,4,5,-,9,48,-
　　　　  224  摂     津      市,87,12,2,18,18,6,-,-,3,28,-
　　　　  227  東   大   阪   市,59,9,2,13,12,3,-,-,2,18,-
