﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  60-64歳," 5,282"," 1,919"," 1,403", 771, 807, 34, 91," 3,101", 768, 805, 34, 91," 6,032"," 1,228", 254, 200," 3,849"," 1,228", 253, 197
  65-69歳," 5,460"," 2,690"," 1,238", 527, 508, 22, 64," 2,358", 526, 508, 22, 64," 5,832", 728, 119, 119," 2,726", 725, 118, 119
  70-74歳," 4,743"," 2,814", 904, 292, 201, 8, 32," 1,434", 291, 199, 8, 32," 4,866", 297, 40, 27," 1,559", 297, 40, 27
  75-79歳," 3,686"," 2,468", 533, 148, 70, 2, 18, 771, 148, 70, 2, 18," 3,742", 116, 14, 16, 827, 116, 14, 16
  80-84歳," 2,488"," 1,835", 214, 59, 26, 1, 6, 305, 58, 26, 1, 6," 2,493", 30, 3, 5, 310, 30, 3, 5
  85歳以上," 2,336"," 1,760", 160, 29, 12,-,-, 201, 29, 12,-,-," 2,357", 28, 2, 3, 221, 27, 2, 3
 65歳以上," 18,713"," 11,567"," 3,049"," 1,055", 817, 33, 120," 5,069"," 1,052", 815, 33, 120," 19,290"," 1,199", 178, 170," 5,643"," 1,195", 177, 170
  65-74歳," 10,203"," 5,504"," 2,142", 819, 709, 30, 96," 3,792", 817, 707, 30, 96," 10,698"," 1,025", 159, 146," 4,285"," 1,022", 158, 146
  75歳以上," 8,510"," 6,063", 907, 236, 108, 3, 24," 1,277", 235, 108, 3, 24," 8,592", 174, 19, 24," 1,358", 173, 19, 24
 男," 38,713"," 7,149"," 5,067"," 8,959"," 11,751", 848," 2,270"," 21,616"," 5,071"," 8,864", 702," 1,912"," 48,363"," 14,273"," 4,315"," 5,931"," 29,110"," 11,844"," 3,644"," 3,484"
  15歳未満," 4,070"," 1,672",-," 2,035", 334, 1, 28,-,-,-,-,-," 4,220", 338, 79, 96,-,-,-,-
  15-19歳," 2,533", 81, 16, 768," 1,374", 96, 115, 377, 151, 193, 7, 10," 2,478", 956, 168, 406, 329, 123, 17, 22
  20-24歳," 5,202", 221, 80," 1,649"," 2,296", 111, 331," 1,959", 613," 1,085", 58, 123," 6,839"," 1,839", 523," 2,013"," 1,780", 740, 130, 217
  25-29歳," 3,250", 283, 191, 719," 1,403", 99, 276," 2,403", 576," 1,276", 99, 261," 3,718"," 1,429", 362, 455," 2,710"," 1,302", 318, 323
  30-34歳," 2,349", 188, 204, 515, 987, 105, 242," 2,002", 487, 967, 104, 240," 3,318"," 1,507", 401, 395," 2,946"," 1,486", 399, 370
  35-39歳," 2,255", 136, 243, 465, 980, 97, 223," 1,984", 450, 972, 96, 223," 3,232"," 1,369", 462, 446," 2,959"," 1,364", 462, 440
  40-44歳," 1,893", 100, 243, 410, 798, 68, 194," 1,706", 405, 797, 67, 194," 3,077"," 1,316", 459, 469," 2,888"," 1,314", 459, 467
  45-49歳," 2,074", 149, 345, 422, 786, 76, 230," 1,857", 420, 786, 76, 230," 3,234"," 1,282", 495, 475," 3,014"," 1,281", 495, 473
  50-54歳," 2,852", 188, 698, 553, 949, 84, 276," 2,556", 551, 947, 84, 276," 4,173"," 1,526", 613, 491," 3,876"," 1,526", 613, 488
  55-59歳," 2,448", 207, 678, 443, 775, 59, 174," 2,128", 442, 775, 59, 174," 3,343"," 1,136", 398, 369," 3,023"," 1,136", 398, 369
  60-64歳," 2,359", 509, 720, 366, 506, 23, 79," 1,689", 363, 504, 23, 79," 2,860", 737, 204, 168," 2,190", 737, 203, 167
  65-69歳," 2,474", 793, 701, 301, 350, 19, 58," 1,429", 301, 350, 19, 58," 2,756", 506, 99, 104," 1,708", 504, 98, 104
  70-74歳," 2,054", 951, 485, 183, 141, 7, 25, 839, 182, 140, 7, 25," 2,149", 208, 36, 24, 935, 208, 36, 24
  75-79歳," 1,328", 695, 254, 84, 42, 2, 15, 397, 84, 42, 2, 15," 1,377", 82, 13, 13, 446, 82, 13, 13
  80-84歳, 837, 500, 116, 30, 19, 1, 4, 170, 30, 19, 1, 4, 841, 22, 1, 5, 174, 22, 1, 5
  85歳以上, 735, 476, 93, 16, 11,-,-, 120, 16, 11,-,-, 748, 20, 2, 2, 132, 19, 2, 2
 65歳以上," 7,428"," 3,415"," 1,649", 614, 563, 29, 102," 2,955", 613, 562, 29, 102," 7,871", 838, 151, 148," 3,395", 835, 150, 148
  65-74歳," 4,528"," 1,744"," 1,186", 484, 491, 26, 83," 2,268", 483, 490, 26, 83," 4,905", 714, 135, 128," 2,643", 712, 134, 128
  75歳以上," 2,900"," 1,671", 463, 130, 72, 3, 19, 687, 130, 72, 3, 19," 2,966", 124, 16, 20, 752, 123, 16, 20
 女," 44,912"," 17,471"," 4,536"," 9,565"," 9,763", 420," 1,002"," 18,660"," 5,817"," 7,292", 248, 767," 53,230"," 12,680"," 2,347"," 4,476"," 22,513"," 9,575"," 1,354"," 1,231"
  15歳未満," 3,990"," 1,650",-," 1,976", 360, 1, 3,-,-,-,-,-," 4,815", 580, 135, 474,-,-,-,-
  15-19歳," 2,599", 53, 6, 952," 1,313", 105, 111, 370, 181, 169, 7, 7," 4,556"," 1,670", 559," 1,257", 402, 157, 18, 40
  20-24歳," 5,164", 337, 41," 1,796"," 2,213", 116, 292," 2,508", 923," 1,321", 46, 177," 6,904"," 2,126", 500," 1,735"," 2,674"," 1,233", 206, 271
  25-29歳," 3,476", 729, 90, 811," 1,422", 47, 203," 2,409", 714," 1,368", 44, 193," 4,184"," 1,720", 318, 342," 3,029"," 1,645", 302, 278
  30-34歳," 2,671", 930, 136, 510, 856, 31, 114," 1,617", 495, 843, 31, 112," 3,244"," 1,226", 181, 167," 2,159"," 1,198", 179, 151
  35-39歳," 2,435", 897, 195, 500, 651, 27, 79," 1,436", 491, 645, 27, 78," 2,890", 984, 116, 112," 1,884", 977, 113, 108
  40-44歳," 2,156", 719, 238, 480, 588, 20, 52," 1,377", 479, 588, 20, 52," 2,525", 824, 107, 98," 1,739", 820, 106, 96
  45-49歳," 2,175", 657, 325, 480, 597, 17, 46," 1,462", 477, 597, 17, 46," 2,599", 894, 116, 74," 1,882", 892, 116, 72
  50-54歳," 3,146", 969, 670, 654, 715, 27, 36," 2,101", 653, 715, 27, 36," 3,674"," 1,060", 147, 99," 2,628"," 1,059", 147, 99
  55-59歳," 2,892", 968, 752, 560, 493, 14, 36," 1,854", 560, 492, 14, 36," 3,248", 744, 91, 64," 2,209", 743, 90, 64
  60-64歳," 2,923"," 1,410", 683, 405, 301, 11, 12," 1,412", 405, 301, 11, 12," 3,172", 491, 50, 32," 1,659", 491, 50, 30
  65-69歳," 2,986"," 1,897", 537, 226, 158, 3, 6, 929, 225, 158, 3, 6," 3,076", 222, 20, 15," 1,018", 221, 20, 15
  70-74歳," 2,689"," 1,863", 419, 109, 60, 1, 7, 595, 109, 59, 1, 7," 2,717", 89, 4, 3, 624, 89, 4, 3
  75-79歳," 2,358"," 1,773", 279, 64, 28,-, 3, 374, 64, 28,-, 3," 2,365", 34, 1, 3, 381, 34, 1, 3
  80-84歳," 1,651"," 1,335", 98, 29, 7,-, 2, 135, 28, 7,-, 2," 1,652", 8, 2,-, 136, 8, 2,-
  85歳以上," 1,601"," 1,284", 67, 13, 1,-,-, 81, 13, 1,-,-," 1,609", 8,-, 1, 89, 8,-, 1
 65歳以上," 11,285"," 8,152"," 1,400", 441, 254, 4, 18," 2,114", 439, 253, 4, 18," 11,419", 361, 27, 22," 2,248", 360, 27, 22
  65-74歳," 5,675"," 3,760", 956, 335, 218, 4, 13," 1,524", 334, 217, 4, 13," 5,793", 311, 24, 18," 1,642", 310, 24, 18
  75歳以上," 5,610"," 4,392", 444, 106, 36,-, 5, 590, 105, 36,-, 5," 5,626", 50, 3, 4, 606, 50, 3, 4
 有配偶の女性就業者," 8,616",-," 3,258"," 2,690"," 2,439", 74, 155," 8,616"," 2,690"," 2,439", 74, 155," 11,405"," 4,417", 591, 449," 11,405"," 4,417", 591, 449
  うち主に仕事," 4,185",-," 1,159"," 1,342"," 1,531", 47, 106," 4,185"," 1,342"," 1,531", 47, 106," 6,050"," 2,798", 430, 321," 6,050"," 2,798", 430, 321
  うち家事のほか仕事," 4,303",-," 2,079"," 1,308", 847, 26, 43," 4,303"," 1,308", 847, 26, 43," 5,085"," 1,455", 142, 101," 5,085"," 1,455", 142, 101
 左京区,,,,,,,,,,,,,,,,,,,,
 総数," 168,704"," 53,542"," 10,773"," 55,513"," 32,970"," 2,314"," 7,733"," 76,945"," 29,973"," 27,951"," 1,800"," 6,448"," 171,428"," 24,727"," 5,878"," 15,136"," 68,373"," 17,469"," 3,600"," 6,558"
  15歳未満," 18,930"," 7,971",-," 10,102", 754, 10, 93,-,-,-,-,-," 19,648"," 1,156", 218, 201,-,-,-,-
  15-19歳," 11,072", 312, 35," 6,753"," 3,023", 279, 477," 1,518"," 1,017", 384, 18, 64," 14,765"," 3,232"," 1,152"," 3,088"," 1,503", 283, 30, 138
  20-24歳," 20,690"," 1,153", 220," 12,446"," 4,477", 356," 1,285"," 8,780"," 4,692"," 3,099", 151, 618," 25,725"," 4,638"," 1,127"," 5,388"," 8,042"," 2,079", 323, 728
  25-29歳," 13,810"," 2,286", 410," 5,307"," 4,036", 281," 1,027"," 9,294"," 3,815"," 3,870", 249, 950," 13,766"," 3,217", 581," 1,502"," 8,407"," 2,779", 474, 929
  30-34歳," 10,889"," 2,602", 550," 3,098"," 3,348", 192, 848," 7,630"," 2,766"," 3,303", 189, 822," 9,900"," 2,216", 384, 799," 6,494"," 2,114", 372, 692
  35-39歳," 9,537"," 2,441", 634," 2,579"," 2,764", 217, 718," 6,820"," 2,504"," 2,755", 216, 711," 8,737"," 1,856", 313, 730," 5,975"," 1,829", 308, 700
  40-44歳," 8,804"," 2,081", 736," 2,373"," 2,579", 185, 615," 6,464"," 2,360"," 2,571", 184, 613," 8,058"," 1,597", 364, 672," 5,705"," 1,586", 362, 661
  45-49歳," 9,698"," 2,087"," 1,052"," 2,767"," 2,805", 186, 604," 7,395"," 2,754"," 2,799", 186, 604," 8,905"," 1,614", 463, 725," 6,593"," 1,608", 460, 719
  50-54歳," 13,012"," 3,073"," 1,617"," 3,583"," 3,496", 247, 729," 9,664"," 3,577"," 3,495", 246, 729," 11,963"," 2,026", 517, 880," 8,600"," 2,024", 517, 865
  55-59歳," 10,801"," 3,125"," 1,483"," 2,654"," 2,493", 182, 627," 7,427"," 2,650"," 2,485", 182, 627," 10,025"," 1,492", 433, 601," 6,650"," 1,490", 433, 594
  60-64歳," 9,683"," 4,334"," 1,275"," 1,774"," 1,536", 88, 310," 4,978"," 1,772"," 1,533", 88, 310," 9,165", 882, 204, 330," 4,444", 878, 201, 318
  65-69歳," 9,519"," 5,464"," 1,130"," 1,109", 962, 49, 217," 3,463"," 1,107", 960, 49, 217," 9,038", 541, 66, 140," 2,977", 540, 65, 135
  70-74歳," 8,130"," 5,525", 807, 556, 421, 34, 122," 1,938", 554, 421, 34, 122," 7,828", 178, 44, 53," 1,633", 177, 43, 52
  75-79歳," 6,046"," 4,464", 485, 258, 177, 6, 41, 967, 258, 177, 6, 41," 5,908", 57, 12, 17, 829, 57, 12, 17
  80-84歳," 4,070"," 3,218", 229, 91, 66, 1, 15, 402, 91, 66, 1, 15," 4,011", 17,-, 6, 343, 17,-, 6
  85歳以上," 4,013"," 3,406", 110, 63, 33, 1, 5, 205, 56, 33, 1, 5," 3,986", 8,-, 4, 178, 8,-, 4
 65歳以上," 31,778"," 22,077"," 2,761"," 2,077"," 1,659", 91, 400," 6,975"," 2,066"," 1,657", 91, 400," 30,771", 801, 122, 220," 5,960", 799, 120, 214
  65-74歳," 17,649"," 10,989"," 1,937"," 1,665"," 1,383", 83, 339," 5,401"," 1,661"," 1,381", 83, 339," 16,866", 719, 110, 193," 4,610", 717, 108, 187
  75歳以上," 14,129"," 11,088", 824, 412, 276, 8, 61," 1,574", 405, 276, 8, 61," 13,905", 82, 12, 27," 1,350", 82, 12, 27
 男," 82,783"," 15,711"," 5,698"," 30,653"," 19,883"," 1,728"," 5,715"," 44,644"," 15,515"," 17,030"," 1,439"," 4,962"," 82,799"," 14,018"," 3,708"," 9,616"," 38,720"," 10,238"," 2,597"," 4,672"
  15歳未満," 9,736"," 4,107",-," 5,184", 364, 5, 76,-,-,-,-,-," 9,839", 427, 68, 53,-,-,-,-
  15-19歳," 6,030", 192, 21," 3,546"," 1,747", 148, 268, 852, 545, 228, 14, 44," 7,155"," 1,391", 465," 1,432", 792, 145, 13, 68
  20-24歳," 12,481", 507, 147," 8,006"," 2,334", 224, 755," 4,616"," 2,497"," 1,506", 105, 361," 15,825"," 2,674", 654," 3,329"," 4,146", 995, 155, 352
  25-29歳," 7,277", 596, 251," 3,164"," 2,150", 204, 608," 5,048"," 2,007"," 2,050", 176, 564," 7,295"," 1,697", 328, 955," 4,392"," 1,371", 250, 513
  30-34歳," 5,418", 408, 311," 1,782"," 2,012", 154, 604," 4,606"," 1,568"," 1,986", 151, 590," 4,772"," 1,313", 253, 558," 3,858"," 1,240", 248, 491
  35-39歳," 4,620", 277, 343," 1,399"," 1,729", 172, 566," 4,154"," 1,347"," 1,727", 172, 565," 4,093"," 1,158", 232, 550," 3,595"," 1,143", 229, 533
  40-44歳," 4,251", 250, 366," 1,135"," 1,667", 157, 516," 3,830"," 1,130"," 1,661", 157, 516," 3,745"," 1,001", 290, 543," 3,320", 995, 289, 540
  45-49歳," 4,668", 300, 530," 1,247"," 1,764", 154, 525," 4,211"," 1,241"," 1,761", 154, 525," 4,173", 984, 371, 593," 3,712", 981, 370, 590
  50-54歳," 6,166", 480, 822," 1,680"," 2,194", 214, 607," 5,515"," 1,678"," 2,194", 214, 607," 5,492"," 1,242", 417, 682," 4,839"," 1,242", 417, 680
  55-59歳," 5,013", 537, 724," 1,248"," 1,652", 146, 549," 4,316"," 1,247"," 1,650", 146, 549," 4,457", 969, 351, 471," 3,758", 968, 351, 468
  60-64歳," 4,502"," 1,236", 673, 986," 1,039", 72, 283," 3,049", 984," 1,037", 72, 283," 4,154", 596, 172, 278," 2,691", 594, 170, 270
  65-69歳," 4,385"," 1,784", 626, 685, 703, 43, 195," 2,251", 685, 702, 43, 195," 3,998", 388, 57, 109," 1,859", 387, 56, 105
  70-74歳," 3,506"," 1,912", 444, 341, 305, 28, 110," 1,227", 340, 305, 28, 110," 3,272", 124, 40, 45, 990, 123, 39, 44
  75-79歳," 2,208"," 1,305", 256, 161, 142, 5, 35, 599, 161, 142, 5, 35," 2,083", 35, 10, 12, 474, 35, 10, 12
  80-84歳," 1,317", 910, 119, 50, 53, 1, 14, 237, 50, 53, 1, 14," 1,265", 12,-, 4, 185, 12,-, 4
  85歳以上," 1,205", 910, 65, 39, 28, 1, 4, 133, 35, 28, 1, 4," 1,181", 7,-, 2, 109, 7,-, 2
 65歳以上," 12,621"," 6,821"," 1,510"," 1,276"," 1,231", 78, 358," 4,447"," 1,271"," 1,230", 78, 358," 11,799", 566, 107, 172," 3,617", 564, 105, 167
  65-74歳," 7,891"," 3,696"," 1,070"," 1,026"," 1,008", 71, 305," 3,478"," 1,025"," 1,007", 71, 305," 7,270", 512, 97, 154," 2,849", 510, 95, 149
  75歳以上," 4,730"," 3,125", 440, 250, 223, 7, 53, 969, 246, 223, 7, 53," 4,529", 54, 10, 18, 768, 54, 10, 18
 女," 85,921"," 37,831"," 5,075"," 24,860"," 13,087", 586," 2,018"," 32,301"," 14,458"," 10,921", 361," 1,486"," 88,629"," 10,709"," 2,170"," 5,520"," 29,653"," 7,231"," 1,003"," 1,886"
  15歳未満," 9,194"," 3,864",-," 4,918", 390, 5, 17,-,-,-,-,-," 9,809", 729, 150, 148,-,-,-,-
  15-19歳," 5,042", 120, 14," 3,207"," 1,276", 131, 209, 666, 472, 156, 4, 20," 7,610"," 1,841", 687," 1,656", 711, 138, 17, 70
  20-24歳," 8,209", 646, 73," 4,440"," 2,143", 132, 530," 4,164"," 2,195"," 1,593", 46, 257," 9,900"," 1,964", 473," 2,059"," 3,896"," 1,084", 168, 376
  25-29歳," 6,533"," 1,690", 159," 2,143"," 1,886", 77, 419," 4,246"," 1,808"," 1,820", 73, 386," 6,471"," 1,520", 253, 547," 4,015"," 1,408", 224, 416
  30-34歳," 5,471"," 2,194", 239," 1,316"," 1,336", 38, 244," 3,024"," 1,198"," 1,317", 38, 232," 5,128", 903, 131, 241," 2,636", 874, 124, 201
  35-39歳," 4,917"," 2,164", 291," 1,180"," 1,035", 45, 152," 2,666"," 1,157"," 1,028", 44, 146," 4,644", 698, 81, 180," 2,380", 686, 79, 167
  40-44歳," 4,553"," 1,831", 370," 1,238", 912, 28, 99," 2,634"," 1,230", 910, 27, 97," 4,313", 596, 74, 129," 2,385", 591, 73, 121
  45-49歳," 5,030"," 1,787", 522," 1,520"," 1,041", 32, 79," 3,184"," 1,513"," 1,038", 32, 79," 4,732", 630, 92, 132," 2,881", 627, 90, 129
  50-54歳," 6,846"," 2,593", 795," 1,903"," 1,302", 33, 122," 4,149"," 1,899"," 1,301", 32, 122," 6,471", 784, 100, 198," 3,761", 782, 100, 185
  55-59歳," 5,788"," 2,588", 759," 1,406", 841, 36, 78," 3,111"," 1,403", 835, 36, 78," 5,568", 523, 82, 130," 2,892", 522, 82, 126
  60-64歳," 5,181"," 3,098", 602, 788, 497, 16, 27," 1,929", 788, 496, 16, 27," 5,011", 286, 32, 52," 1,753", 284, 31, 48
  65-69歳," 5,134"," 3,680", 504, 424, 259, 6, 22," 1,212", 422, 258, 6, 22," 5,040", 153, 9, 31," 1,118", 153, 9, 30
  70-74歳," 4,624"," 3,613", 363, 215, 116, 6, 12, 711, 214, 116, 6, 12," 4,556", 54, 4, 8, 643, 54, 4, 8
  75-79歳," 3,838"," 3,159", 229, 97, 35, 1, 6, 368, 97, 35, 1, 6," 3,825", 22, 2, 5, 355, 22, 2, 5
  80-84歳," 2,753"," 2,308", 110, 41, 13,-, 1, 165, 41, 13,-, 1," 2,746", 5,-, 2, 158, 5,-, 2
  85歳以上," 2,808"," 2,496", 45, 24, 5,-, 1, 72, 21, 5,-, 1," 2,805", 1,-, 2, 69, 1,-, 2
 65歳以上," 19,157"," 15,256"," 1,251", 801, 428, 13, 42," 2,528", 795, 427, 13, 42," 18,972", 235, 15, 48," 2,343", 235, 15, 47
  65-74歳," 9,758"," 7,293", 867, 639, 375, 12, 34," 1,923", 636, 374, 12, 34," 9,596", 207, 13, 39," 1,761", 207, 13, 38
  75歳以上," 9,399"," 7,963", 384, 162, 53, 1, 8, 605, 159, 53, 1, 8," 9,376", 28, 2, 9, 582, 28, 2, 9
 有配偶の女性就業者," 15,823",-," 3,516"," 7,183"," 4,545", 149, 430," 15,823"," 7,183"," 4,545", 149, 430," 14,581"," 2,750", 415, 717," 14,581"," 2,750", 415, 717
  うち主に仕事," 8,161",-," 1,172"," 3,681"," 2,923", 95, 290," 8,161"," 3,681"," 2,923", 95, 290," 7,418"," 1,803", 285, 477," 7,418"," 1,803", 285, 477
  うち家事のほか仕事," 7,346",-," 2,319"," 3,366"," 1,506", 40, 115," 7,346"," 3,366"," 1,506", 40, 115," 6,858", 859, 116, 198," 6,858", 859, 116, 198
 中京区,,,,,,,,,,,,,,,,,,,,
 総数," 93,394"," 27,901"," 11,215"," 22,298"," 21,641"," 1,552"," 4,720"," 48,693"," 15,147"," 17,203"," 1,243"," 3,885"," 154,759"," 55,586"," 15,539"," 18,153"," 106,472"," 50,103"," 14,114"," 15,893"
  15歳未満," 9,670"," 4,330",-," 4,607", 693, 1, 39,-,-,-,-,-," 9,425", 426, 19, 43,-,-,-,-
  15-19歳," 4,931", 149, 28," 2,032"," 2,128", 194, 326, 790, 407, 304, 23, 28," 9,558"," 4,756"," 1,253"," 1,266"," 1,736", 953, 202, 146
  20-24歳," 9,283", 683, 156," 2,853"," 3,947", 255, 827," 4,924"," 2,031"," 2,231", 125, 381," 16,643"," 7,582"," 2,047"," 2,760"," 12,338"," 6,588"," 1,761"," 1,802"
  25-29歳," 7,925"," 1,303", 314," 2,090"," 2,983", 193, 751," 6,067"," 2,015"," 2,837", 189, 712," 17,386"," 8,323"," 2,344"," 2,721"," 15,405"," 8,156"," 2,298"," 2,622"
  30-34歳," 6,475"," 1,404", 429," 1,494"," 2,176", 190, 587," 4,822"," 1,482"," 2,143", 188, 580," 13,088"," 6,069"," 1,534"," 1,963"," 11,388"," 6,018"," 1,521"," 1,938"
  35-39歳," 5,704"," 1,207", 553," 1,356"," 1,807", 155, 485," 4,339"," 1,353"," 1,796", 155, 482," 10,968"," 4,817"," 1,205"," 1,689"," 9,598"," 4,804"," 1,204"," 1,684"
  40-44歳," 4,998", 906, 664," 1,229"," 1,576", 120, 397," 3,980"," 1,228"," 1,572", 119, 397," 9,784"," 4,151"," 1,143"," 1,585"," 8,757"," 4,144"," 1,141"," 1,580"
  45-49歳," 5,314", 966, 888," 1,333"," 1,501", 123, 350," 4,194"," 1,333"," 1,500", 123, 350," 11,116"," 4,552"," 1,478"," 1,746"," 9,991"," 4,548"," 1,477"," 1,745"
  50-54歳," 7,350"," 1,386"," 1,646"," 1,756"," 1,859", 114, 442," 5,813"," 1,754"," 1,858", 114, 441," 14,627"," 5,745"," 1,886"," 2,061"," 13,083"," 5,738"," 1,885"," 2,060"
  55-59歳," 6,358"," 1,396"," 1,662"," 1,386"," 1,390", 113, 265," 4,811"," 1,385"," 1,387", 113, 264," 11,644"," 4,174"," 1,498"," 1,382"," 10,094"," 4,169"," 1,498"," 1,380"
  60-64歳," 5,875"," 2,191"," 1,536", 902, 821, 56, 135," 3,448", 900, 821, 56, 135," 8,665"," 2,596", 680, 526," 6,230"," 2,593", 676, 525
  65-69歳," 5,801"," 2,839"," 1,369", 623, 476, 23, 71," 2,558", 622, 473, 23, 71," 7,278"," 1,437", 320, 290," 4,035"," 1,435", 319, 290
  70-74歳," 4,848"," 2,922", 897, 347, 189, 12, 24," 1,468", 347, 189, 12, 23," 5,404", 592, 97, 92," 2,025", 592, 97, 92
  75-79歳," 3,730"," 2,434", 576, 178, 66, 3, 10, 832, 178, 65, 3, 10," 3,927", 224, 28, 24," 1,029", 223, 28, 24
  80-84歳," 2,687"," 1,926", 317, 64, 17,-, 6, 404, 64, 17,-, 6," 2,763", 92, 4, 3, 480, 92, 4, 3
  85歳以上," 2,445"," 1,859", 180, 48, 12,-, 5, 243, 48, 10,-, 5," 2,483", 50, 3, 2, 283, 50, 3, 2
 65歳以上," 19,511"," 11,980"," 3,339"," 1,260", 760, 38, 116," 5,505"," 1,259", 754, 38, 115," 21,855"," 2,395", 452, 411," 7,852"," 2,392", 451, 411
  65-74歳," 10,649"," 5,761"," 2,266", 970, 665, 35, 95," 4,026", 969, 662, 35, 94," 12,682"," 2,029", 417, 382," 6,060"," 2,027", 416, 382
  75歳以上," 8,862"," 6,219"," 1,073", 290, 95, 3, 21," 1,479", 290, 92, 3, 21," 9,173", 366, 35, 29," 1,792", 365, 35, 29
 男," 43,024"," 8,079"," 5,911"," 11,202"," 11,501"," 1,050"," 3,218"," 26,207"," 7,440"," 9,246", 902," 2,708"," 80,496"," 30,986"," 9,699"," 12,556"," 61,619"," 27,989"," 8,956"," 11,323"
  15歳未満," 4,950"," 2,206",-," 2,393", 315, 1, 35,-,-,-,-,-," 4,845", 227, 6, 13,-,-,-,-
  15-19歳," 2,505", 82, 17," 1,031"," 1,040", 90, 196, 420, 190, 181, 14, 18," 4,905"," 2,458", 618, 650, 779, 439, 81, 52
  20-24歳," 4,472", 287, 107," 1,349"," 1,868", 129, 459," 2,145", 877, 907, 63, 191," 7,255"," 3,305", 758," 1,176"," 4,945"," 2,712", 606, 643
  25-29歳," 3,660", 324, 206, 969," 1,460", 126, 420," 3,012", 923," 1,365", 123, 395," 8,265"," 4,025"," 1,080"," 1,506"," 7,532"," 3,914"," 1,049"," 1,440"
  30-34歳," 3,043", 196, 229, 799," 1,187", 142, 385," 2,714", 792," 1,171", 140, 382," 7,100"," 3,525", 922," 1,324"," 6,737"," 3,497", 912," 1,307"
  35-39歳," 2,687", 141, 284, 689," 1,019", 117, 356," 2,460", 687," 1,016", 117, 356," 6,314"," 2,922", 854," 1,343"," 6,078"," 2,914", 853," 1,340"
  40-44歳," 2,425", 104, 335, 647, 875, 88, 314," 2,257", 647, 873, 88, 314," 5,933"," 2,601", 849," 1,335"," 5,761"," 2,598", 848," 1,333"
  45-49歳," 2,482", 152, 433, 649, 791, 94, 273," 2,240", 649, 791, 94, 273," 6,652"," 2,741"," 1,109"," 1,478"," 6,408"," 2,740"," 1,108"," 1,478"
  50-54歳," 3,595", 259, 893, 842," 1,069", 89, 352," 3,244", 842," 1,069", 89, 351," 8,691"," 3,424"," 1,429"," 1,753"," 8,339"," 3,422"," 1,429"," 1,753"
  55-59歳," 2,930", 264, 811, 642, 822, 95, 222," 2,590", 641, 821, 95, 222," 6,658"," 2,505"," 1,173"," 1,189"," 6,316"," 2,503"," 1,173"," 1,188"
  60-64歳," 2,607", 544, 819, 438, 513, 44, 112," 1,926", 438, 513, 44, 112," 4,518"," 1,594", 541, 445," 3,831"," 1,591", 538, 445
  65-69歳," 2,659", 898, 759, 369, 336, 22, 58," 1,543", 369, 335, 22, 58," 3,717", 974, 253, 247," 2,601", 974, 252, 247
  70-74歳," 2,029", 931, 473, 215, 142, 10, 18, 858, 215, 142, 10, 18," 2,455", 438, 85, 73," 1,284", 438, 85, 73
  75-79歳," 1,340", 673, 297, 106, 44, 3, 10, 459, 106, 43, 3, 10," 1,465", 145, 18, 19, 585, 145, 18, 19
  80-84歳, 858, 500, 151, 34, 10,-, 4, 199, 34, 10,-, 4, 913, 63, 3, 3, 254, 63, 3, 3
  85歳以上, 782, 518, 97, 30, 10,-, 4, 140, 30, 9,-, 4, 810, 39, 1, 2, 169, 39, 1, 2
 65歳以上," 7,668"," 3,520"," 1,777", 754, 542, 35, 94," 3,199", 754, 539, 35, 94," 9,360"," 1,659", 360, 344," 4,893"," 1,659", 359, 344
  65-74歳," 4,688"," 1,829"," 1,232", 584, 478, 32, 76," 2,401", 584, 477, 32, 76," 6,172"," 1,412", 338, 320," 3,885"," 1,412", 337, 320
  75歳以上," 2,980"," 1,691", 545, 170, 64, 3, 18, 798, 170, 62, 3, 18," 3,188", 247, 22, 24," 1,008", 247, 22, 24
 女," 50,370"," 19,822"," 5,304"," 11,096"," 10,140", 502," 1,502"," 22,486"," 7,707"," 7,957", 341," 1,177"," 74,263"," 24,600"," 5,840"," 5,597"," 44,853"," 22,114"," 5,158"," 4,570"
  15歳未満," 4,720"," 2,124",-," 2,214", 378,-, 4,-,-,-,-,-," 4,580", 199, 13, 30,-,-,-,-
  15-19歳," 2,426", 67, 11," 1,001"," 1,088", 104, 130, 370, 217, 123, 9, 10," 4,653"," 2,298", 635, 616, 957, 514, 121, 94
  20-24歳," 4,811", 396, 49," 1,504"," 2,079", 126, 368," 2,779"," 1,154"," 1,324", 62, 190," 9,388"," 4,277"," 1,289"," 1,584"," 7,393"," 3,876"," 1,155"," 1,159"
  25-29歳," 4,265", 979, 108," 1,121"," 1,523", 67, 331," 3,055"," 1,092"," 1,472", 66, 317," 9,121"," 4,298"," 1,264"," 1,215"," 7,873"," 4,242"," 1,249"," 1,182"
  30-34歳," 3,432"," 1,208", 200, 695, 989, 48, 202," 2,108", 690, 972, 48, 198," 5,988"," 2,544", 612, 639," 4,651"," 2,521", 609, 631
