﻿"第12表　常住地による従業･通学市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
    110 山     科     区, 396,298,-,75,5,1,153,2,52,2,8,82,46,1,2,1,18,14,10
    111 西     京     区, 418,254,-,16,20,4,136,1,55,16,6,127,101,1,1,3,10,11,28
　他市区町村で従業・通学," 4,507","2,143",10,"1,303",19,1,680,-,69,29,32,"1,977","1,256",42,58,93,457,71,310
　　県　　　　　内," 1,266",768,3,321,8,-,374,-,46,9,7,413,195,18,14,20,147,19,71
　　  204  宇     治      市, 253,149,1,70,1,-,65,-,9,1,2,79,35,8,-,2,32,2,23
　　  206  亀     岡      市, 131,75,-,19,1,-,49,-,5,1,-,44,14,5,1,4,17,3,10
　　  207  城     陽      市, 50,32,-,6,1,-,24,-,-,1,-,16,9,1,2,1,2,1,2
　　  208  向     日      市, 105,55,-,14,2,-,31,-,7,1,-,47,25,-,2,2,17,1,3
　　  209  長   岡   京   市, 204,110,-,44,1,-,53,-,11,1,-,80,56,-,3,5,11,5,11
　　  211  京   田   辺   市, 244,153,1,131,1,-,16,-,3,-,1,82,27,-,3,4,47,1,6
　　  322  久   御   山   町, 92,77,-,2,-,-,67,-,6,2,-,9,4,2,-,-,1,2,6
　　　そ の 他 の 市  町  村, 187,117,1,35,1,-,69,-,5,2,4,56,25,2,3,2,20,4,10
　　他　　　　　県," 3,241","1,375",7,982,11,1,306,-,23,20,25,"1,564","1,061",24,44,73,310,52,239
　　　25   滋      賀       県, 665,319,-,135,1,-,160,-,14,3,6,267,178,7,4,9,59,10,72
　　　  201  大     津      市, 288,154,-,72,-,-,73,-,5,1,3,117,85,1,2,4,24,1,16
　　　  206  草     津      市, 183,65,-,30,1,-,25,-,8,-,1,79,56,3,-,5,14,1,35
　　　  そ  の  他 の 市 町 村 , 194,100,-,33,-,-,62,-,1,2,2,71,37,3,2,-,21,8,21
　　　27   大      阪       府," 2,165",841,-,707,5,-,105,-,8,9,7,"1,147",787,15,30,59,225,31,142
　　　  100  大     阪      市," 1,356",554,-,516,4,-,20,-,6,5,3,727,525,6,23,41,114,18,55
　　　    106 西            区, 82,36,-,33,-,-,2,-,-,1,-,42,33,-,-,3,4,2,2
　　　    114 東   淀  川   区, 51,26,-,26,-,-,-,-,-,-,-,25,17,-,-,1,6,1,-
　　　    123 淀     川     区, 116,42,-,39,-,-,2,-,-,1,-,67,51,1,2,2,11,-,4
　　　    127 北            区, 419,166,-,156,1,-,4,-,3,-,2,232,177,1,4,12,34,4,15
　　　    128 中     央     区, 452,177,-,170,1,-,4,-,1,-,1,249,175,2,14,15,35,8,18
　　　    そ   の   他  の  区, 236,107,-,92,2,-,8,-,2,3,-,112,72,2,3,8,24,3,16
　　　  205  吹     田      市, 137,49,-,41,-,-,7,-,-,-,1,75,43,-,1,6,23,2,8
　　　  207  高     槻      市, 138,44,-,31,-,-,11,-,-,1,1,76,56,1,-,-,19,-,16
　　　  210  枚     方      市, 99,32,-,15,-,-,17,-,-,-,-,58,38,2,1,3,10,4,8
　　　  211  茨     木      市, 99,32,-,19,-,-,10,-,1,1,1,42,28,5,1,1,4,3,25
　　　  215  寝   屋   川   市, 60,12,-,8,-,-,3,-,-,1,-,39,21,-,2,2,14,-,8
　　　  そ  の  他 の 市 町 村 , 276,118,-,77,1,-,37,-,1,1,1,130,76,1,2,6,41,4,22
　　　28   兵      庫       県, 182,83,-,62,1,1,13,-,-,1,5,77,55,-,4,4,13,1,17
　　　  100  神     戸      市, 79,32,-,27,-,-,3,-,-,1,1,39,28,-,2,3,5,1,7
　　　    そ   の   他  の  区, 79,32,-,27,-,-,3,-,-,1,1,39,28,-,2,3,5,1,7
　　　  そ  の  他 の 市 町 村 , 103,51,-,35,1,1,10,-,-,-,4,38,27,-,2,1,8,-,10
　　　29   奈      良       県, 93,41,-,35,-,-,6,-,-,-,-,45,28,-,4,1,10,2,5
　　　  201  奈     良      市, 60,28,-,23,-,-,5,-,-,-,-,27,19,-,2,-,6,-,3
　　　  そ  の  他 の 市 町 村 , 33,13,-,12,-,-,1,-,-,-,-,18,9,-,2,1,4,2,2
　　　そ の 他  の 都 道 府 県, 136,91,7,43,4,-,22,-,1,7,7,28,13,2,2,-,3,8,3
左京区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 87,571","70,846","6,251","8,263","7,552",174,"16,960",289,"7,620","22,830",907,"12,244","4,903",195,547,426,"2,207","3,966","1,821"
　自  区 で 従 業・通 学," 45,411","39,590","5,837","1,561","2,516",107,"6,585",81,"4,080","18,326",497,"3,251",509,31,86,80,478,"2,067",442
　自市内他区で従業・通学," 32,216","25,668",396,"3,294","5,005",64,"8,547",202,"3,399","4,439",322,"5,404","2,367",64,241,157,870,"1,705",750
    101 北            区," 4,814","4,172",168,120,656,12,"1,434",19,814,911,38,502,127,12,10,6,34,313,79
    102 上     京     区," 4,869","4,040",65,254,670,1,952,16,525,"1,512",45,674,218,1,29,23,101,302,93
    104 中     京     区," 7,342","5,892",93,772,"1,614",12,"1,355",71,777,"1,120",78,"1,193",499,5,60,26,182,421,187
    105 東     山     区," 2,351","1,868",56,290,449,14,417,66,240,314,22,396,103,1,16,11,70,195,57
    106 下     京     区," 4,157","3,204",10,703,"1,041",5,813,15,327,249,41,820,417,3,49,35,137,179,80
    107 南            区," 2,264","1,764",-,208,194,2,"1,065",3,186,71,35,416,235,-,20,18,75,68,56
    108 右     京     区," 2,199","1,744",3,92,312,3,861,3,247,207,16,364,188,-,8,7,35,126,61
    109 伏     見     区," 2,296","1,593",-,654,19,3,751,7,120,19,20,601,297,29,34,23,182,36,71
    110 山     科     区," 1,277",979,1,162,29,12,617,2,117,22,17,253,153,5,11,4,43,37,27
    111 西     京     区, 647,412,-,39,21,-,282,-,46,14,10,185,130,8,4,4,11,28,39
　他市区町村で従業・通学," 9,944","5,588",18,"3,408",31,3,"1,828",6,141,65,88,"3,589","2,027",100,220,189,859,194,629
　　県　　　　　内," 2,304","1,479",3,549,6,1,814,4,70,16,16,662,327,37,35,35,184,44,134
　　  204  宇     治      市, 665,449,1,207,-,1,207,-,22,5,6,168,54,14,10,11,66,13,42
　　  206  亀     岡      市, 188,111,-,23,-,-,75,1,9,-,3,58,27,5,2,2,13,9,16
　　  207  城     陽      市, 115,88,-,25,-,-,59,-,4,-,-,19,14,-,1,-,3,1,7
　　  208  向     日      市, 182,120,-,29,3,-,71,3,12,1,1,55,42,1,-,2,7,3,4
　　  209  長   岡   京   市, 248,156,-,56,1,-,90,-,4,4,1,77,56,1,2,4,12,2,13
　　  210  八     幡      市, 88,57,-,11,-,-,43,-,2,1,-,22,13,1,4,-,2,2,7
　　  211  京   田   辺   市, 354,180,-,141,-,-,37,-,1,1,-,154,70,2,8,14,60,-,14
　　  322  久   御   山   町, 181,135,-,12,1,-,108,-,10,1,3,33,12,8,2,-,7,4,10
　　　そ の 他 の 市  町  村, 283,183,2,45,1,-,124,-,6,3,2,76,39,5,6,2,14,10,21
　　他　　　　　県," 7,640","4,109",15,"2,859",25,2,"1,014",2,71,49,72,"2,927","1,700",63,185,154,675,150,495
　　　13   東      京       都, 119,90,2,78,2,-,1,-,1,2,4,25,12,1,1,-,-,11,1
　　　  100  特   別   区   部, 111,84,2,75,-,-,1,-,1,1,4,23,11,-,1,-,-,11,1
　　　    そ   の   他  の  区, 111,84,2,75,-,-,1,-,1,1,4,23,11,-,1,-,-,11,1
　　　  そ  の  他 の 市 町 村 , 8,6,-,3,2,-,-,-,-,1,-,2,1,1,-,-,-,-,-
　　　23   愛      知       県, 71,41,-,25,1,-,11,-,1,1,2,21,12,2,3,-,1,3,9
　　　  そ  の  他 の 市 町 村 , 71,41,-,25,1,-,11,-,1,1,2,21,12,2,3,-,1,3,9
　　　25   滋      賀       県," 1,693","1,039",-,256,6,1,693,-,47,8,28,493,311,15,27,16,84,40,126
　　　  201  大     津      市, 822,537,-,133,4,-,346,-,33,6,15,221,149,4,14,5,32,17,46
　　　  202  彦     根      市, 75,29,-,14,-,-,14,-,-,-,1,37,12,-,4,2,17,2,9
　　　  206  草     津      市, 361,176,-,54,-,-,108,-,11,1,2,137,96,1,3,8,22,7,43
　　　  207  守     山      市, 62,39,-,8,-,-,30,-,-,-,1,16,13,1,-,-,1,1,5
　　　  321  栗     東      町, 103,81,-,7,-,-,69,-,1,-,4,15,7,2,2,-,1,3,7
　　　  343  野     洲      町, 50,26,-,12,-,-,14,-,-,-,-,19,10,2,1,-,6,-,4
　　　  そ  の  他 の 市 町 村 , 220,151,-,28,2,1,112,-,2,1,5,48,24,5,3,1,5,10,12
　　　27   大      阪       府," 4,904","2,528",3,"2,234",12,-,225,2,12,26,14,"2,055","1,165",37,120,130,531,72,270
　　　  100  大     阪      市," 2,997","1,614",1,"1,529",4,-,58,1,3,11,7,"1,241",696,6,92,81,317,49,106
　　　    103 福     島     区, 50,29,-,26,-,-,2,-,-,-,1,17,13,-,2,1,1,-,4
　　　    106 西            区, 236,133,-,124,1,-,6,-,-,2,-,89,42,1,7,10,21,8,9
　　　    109 天   王  寺   区, 93,46,-,41,-,-,3,-,1,1,-,44,25,-,8,2,8,1,2
　　　    111 浪     速     区, 65,34,-,32,-,-,1,-,-,1,-,29,12,-,3,-,13,1,2
　　　    114 東   淀  川   区, 63,31,-,29,-,-,1,-,-,-,1,29,17,-,1,2,8,1,3
　　　    118 城     東     区, 67,27,-,20,-,-,6,-,-,-,1,34,18,-,4,1,11,-,5
　　　    123 淀     川     区, 185,79,-,75,-,-,3,-,-,1,-,96,64,2,6,5,17,2,5
　　　    127 北            区, 801,410,-,394,1,-,14,-,1,-,-,359,219,-,29,28,69,14,22
　　　    128 中     央     区," 1,077",626,-,613,2,-,6,1,-,3,1,409,220,-,27,25,121,16,33
　　　    そ   の   他  の  区, 360,199,1,175,-,-,16,-,1,3,3,135,66,3,5,7,48,6,21
　　　  201  堺             市, 57,30,-,21,1,-,5,-,-,2,1,22,10,-,-,1,10,1,5
　　　  203  豊     中      市, 96,50,-,40,1,-,6,-,-,2,1,36,23,-,1,1,11,-,9
　　　  205  吹     田      市, 285,137,-,115,1,-,19,-,2,-,-,126,86,-,6,7,21,6,18
　　　  207  高     槻      市, 271,104,-,70,1,-,32,-,-,1,-,138,106,2,4,6,20,-,28
　　　  209  守     口      市, 105,57,-,45,1,-,8,-,1,2,-,45,26,-,4,-,13,2,3
　　　  210  枚     方      市, 303,151,-,112,-,-,35,-,1,2,1,130,76,2,2,6,41,3,22
　　　  211  茨     木      市, 153,53,-,34,-,-,16,-,-,2,1,68,40,13,2,2,11,-,31
　　　  215  寝   屋   川   市, 132,66,1,60,-,-,3,1,-,1,-,57,17,2,2,3,32,1,7
　　　  218  大     東      市, 55,24,-,23,-,-,1,-,-,-,-,27,8,-,2,8,8,1,3
　　　  223  門     真      市, 65,31,-,30,1,-,-,-,-,-,-,28,14,-,-,2,11,1,6
　　　  227  東   大   阪   市, 134,87,-,74,1,-,10,-,-,-,2,37,14,1,1,4,17,-,8
　　　  そ  の  他 の 市 町 村 , 251,124,1,81,1,-,32,-,5,3,1,100,49,11,4,9,19,8,24
　　　28   兵      庫       県, 388,159,3,125,-,-,22,-,1,6,2,183,126,3,17,4,28,5,39
　　　  100  神     戸      市, 167,65,-,54,-,-,9,-,1,1,-,84,55,1,13,2,12,1,14
　　　    そ   の   他  の  区, 167,65,-,54,-,-,9,-,1,1,-,84,55,1,13,2,12,1,14
　　　  204  西     宮      市, 91,40,1,34,-,-,2,-,-,2,1,39,31,-,1,2,5,-,10
　　　  そ  の  他 の 市 町 村 , 130,54,2,37,-,-,11,-,-,3,1,60,40,2,3,-,11,4,15
　　　29   奈      良       県, 229,108,-,83,2,-,20,-,2,-,1,94,50,2,6,4,27,5,24
　　　  201  奈     良      市, 153,72,-,57,1,-,12,-,1,-,1,67,38,2,3,2,20,2,12
　　　  そ  の  他 の 市 町 村 , 76,36,-,26,1,-,8,-,1,-,-,27,12,-,3,2,7,3,12
　　　そ の 他  の 都 道 府 県, 236,144,7,58,2,1,42,-,7,6,21,56,24,3,11,-,4,14,26
中京区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 44,871","37,842","4,975","6,862","4,043",81,"4,930",186,"3,641","12,698",426,"4,850","1,659",174,140,130,"1,027","1,720",687
　自  区 で 従 業・通 学," 17,691","15,361","4,324","1,091","1,061",27,996,65,"1,079","6,496",222,991,189,18,9,25,176,574,147
　自市内他区で従業・通学," 20,948","18,180",635,"2,488","2,966",46,"3,139",120,"2,458","6,169",159,"2,237",644,53,41,55,379,"1,065",317
    101 北            区," 2,480","2,155",31,133,413,2,240,3,412,907,14,251,54,1,2,4,21,169,42
    102 上     京     区," 2,973","2,658",165,131,373,3,213,9,319,"1,421",24,245,29,-,4,5,50,157,44
    103 左     京     区," 2,070","1,778",17,182,390,6,313,4,254,598,14,246,81,15,4,2,28,116,31
    105 東     山     区," 1,165",936,28,172,260,1,99,63,112,192,9,180,41,1,-,3,30,105,28
    106 下     京     区," 4,386","3,962",282,690,766,11,309,26,386,"1,456",36,357,92,1,2,7,71,184,40
    107 南            区," 2,000","1,747",2,226,264,1,637,2,304,295,16,200,69,3,6,7,26,89,30
    108 右     京     区," 3,361","3,011",110,220,414,2,575,8,434,"1,222",26,271,31,3,1,8,55,173,32
    109 伏     見     区," 1,271","1,007",-,450,24,2,368,2,117,36,8,227,107,15,16,8,53,28,30
    110 山     科     区, 551,458,-,183,26,11,176,3,49,4,6,81,28,2,5,8,16,22,10
    111 西     京     区, 691,468,-,101,36,7,209,-,71,38,6,179,112,12,1,3,29,22,30
　他市区町村で従業・通学," 6,232","4,301",16,"3,283",16,8,795,1,104,33,45,"1,622",826,103,90,50,472,81,223
　　県　　　　　内," 1,551","1,111",1,570,7,1,436,1,70,13,12,357,146,24,25,10,130,22,61
　　  204  宇     治      市, 307,233,-,115,-,-,95,-,15,3,5,62,25,7,2,2,23,3,11
　　  206  亀     岡      市, 244,155,-,79,1,1,66,-,6,-,2,74,35,6,6,1,24,2,14
　　  207  城     陽      市, 53,44,-,17,-,-,22,-,3,-,2,5,2,-,-,-,2,1,2
　　  208  向     日      市, 141,108,-,41,3,-,42,-,14,8,-,29,12,2,2,-,10,3,2
　　  209  長   岡   京   市, 268,191,-,121,-,-,54,-,15,-,1,59,26,1,4,3,21,4,13
　　  211  京   田   辺   市, 164,109,-,94,1,-,11,-,3,-,-,43,16,1,-,3,20,3,9
　　  322  久   御   山   町, 87,66,-,6,-,-,52,-,7,-,1,19,11,4,-,-,2,2,1
　　  401  園     部      町, 62,45,-,32,-,-,13,-,-,-,-,14,1,-,1,-,11,1,1
　　　そ の 他 の 市  町  村, 225,160,1,65,2,-,81,1,7,2,1,52,18,3,10,1,17,3,8
　　他　　　　　県," 4,681","3,190",15,"2,713",9,7,359,-,34,20,33,"1,265",680,79,65,40,342,59,162
　　　25   滋      賀       県, 919,517,2,305,3,7,174,-,20,3,3,318,174,28,18,13,65,20,72
　　　  201  大     津      市, 402,259,-,160,2,1,85,-,8,2,1,117,65,5,9,5,26,7,21
　　　  206  草     津      市, 275,111,1,69,1,1,27,-,12,-,-,122,81,11,2,7,16,5,38
　　　  321  栗     東      町, 62,45,1,15,-,4,24,-,-,1,-,16,6,3,1,-,2,4,1
　　　  そ  の  他 の 市 町 村 , 180,102,-,61,-,1,38,-,-,-,2,63,22,9,6,1,21,4,12
　　　27   大      阪       府," 3,240","2,314",2,"2,141",4,-,133,-,12,10,12,824,441,43,35,25,247,33,70
　　　  100  大     阪      市," 2,087","1,581",1,"1,526",2,-,35,-,2,8,7,463,269,5,20,11,137,21,24
　　　    106 西            区, 143,107,-,98,1,-,5,-,-,3,-,32,21,-,1,1,7,2,1
　　　    114 東   淀  川   区, 87,67,-,64,-,-,2,-,-,-,1,18,8,-,-,-,10,-,2
　　　    123 淀     川     区, 169,125,-,121,-,-,2,-,1,-,1,41,16,2,3,3,14,3,3
　　　    127 北            区, 679,530,-,521,-,-,4,-,1,3,1,136,79,-,9,3,39,6,7
　　　    128 中     央     区, 654,500,-,491,1,-,8,-,-,-,-,146,96,-,2,1,40,7,1
　　　    そ   の   他  の  区, 355,252,1,231,-,-,14,-,-,2,4,90,49,3,5,3,27,3,10
　　　  203  豊     中      市, 60,43,-,40,-,-,2,-,-,-,1,16,5,-,4,-,6,1,1
　　　  205  吹     田      市, 196,139,-,131,-,-,5,-,1,1,1,55,25,1,1,2,25,1,2
　　　  207  高     槻      市, 253,170,-,144,1,-,24,-,1,-,-,74,47,3,4,2,16,2,7
　　　  210  枚     方      市, 106,67,-,46,-,-,17,-,4,-,-,32,20,3,-,1,6,2,5
　　　  211  茨     木      市, 156,81,-,66,-,-,12,-,1,-,2,59,21,24,1,1,12,-,13
　　　  215  寝   屋   川   市, 58,30,-,24,-,-,6,-,-,-,-,25,7,3,-,3,11,1,3
　　　  227  東   大   阪   市, 52,38,-,29,-,-,8,-,-,-,1,11,3,-,1,2,4,1,1
　　　  そ  の  他 の 市 町 村 , 272,165,1,135,1,-,24,-,3,1,-,89,44,4,4,3,30,4,14
　　　28   兵      庫       県, 250,170,-,143,1,-,18,-,2,3,3,65,31,6,5,-,21,2,10
　　　  100  神     戸      市, 103,70,-,58,1,-,6,-,1,3,1,27,17,3,-,-,7,-,5
　　　    そ   の   他  の  区, 103,70,-,58,1,-,6,-,1,3,1,27,17,3,-,-,7,-,5
　　　  204  西     宮      市, 59,40,-,38,-,-,2,-,-,-,-,16,3,2,1,-,8,2,1
　　　  そ  の  他 の 市 町 村 , 88,60,-,47,-,-,10,-,1,-,2,22,11,1,4,-,6,-,4
　　　29   奈      良       県, 109,67,1,57,-,-,7,-,-,-,2,37,24,1,2,2,6,2,3
　　　  201  奈     良      市, 71,41,-,39,-,-,2,-,-,-,-,25,19,-,-,1,3,2,3
　　　  そ  の  他 の 市 町 村 , 38,26,1,18,-,-,5,-,-,-,2,12,5,1,2,1,3,-,-
　　　そ の 他  の 都 道 府 県, 163,122,10,67,1,-,27,-,-,4,13,21,10,1,5,-,3,2,7
東山区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 20,906","17,721","4,455","3,275","1,867",47,"2,387",167,"1,804","3,491",228,"2,212",906,71,69,80,410,676,318
　自  区 で 従 業・通 学," 8,807","7,871","4,124",367,393,13,420,120,572,"1,733",129,344,49,5,11,11,55,213,58
　自市内他区で従業・通学," 9,127","7,776",327,"1,422","1,468",31,"1,495",45,"1,170","1,744",74,"1,125",433,17,31,36,205,403,146
    101 北            区, 368,259,-,37,68,1,68,-,65,18,2,93,61,4,4,1,3,20,12
    102 上     京     区, 578,473,-,86,96,1,60,1,63,163,3,80,33,-,-,3,14,30,18
    103 左     京     区," 1,165",987,40,157,174,2,148,2,144,308,12,154,55,4,1,3,23,68,15
    104 中     京     区," 1,632","1,410",100,290,307,2,119,28,180,371,13,179,59,-,4,11,34,71,21
    106 下     京     区," 1,909","1,675",146,218,440,14,171,8,188,478,12,197,43,-,3,2,29,120,25
    107 南            区," 1,186","1,062",11,71,194,3,331,4,184,245,19,104,43,-,3,-,10,48,15
    108 右     京     区, 505,425,2,83,86,1,132,-,89,31,1,68,39,2,1,2,11,13,4
    109 伏     見     区," 1,116",931,26,364,15,-,232,1,171,113,9,156,46,4,11,10,69,16,21
    110 山     科     区, 497,435,1,89,62,5,189,1,76,9,3,52,20,2,4,4,8,14,7
    111 西     京     区, 171,119,1,27,26,2,45,-,10,8,-,42,34,1,-,-,4,3,8
　他市区町村で従業・通学," 2,972","2,074",4,"1,486",6,3,472,2,62,14,25,743,424,49,27,33,150,60,114
　　県　　　　　内, 768,549,-,248,2,-,242,-,44,5,8,180,92,23,10,7,34,14,29
　　  204  宇     治      市, 242,192,-,97,-,-,76,-,16,1,2,40,8,11,5,-,11,5,7
　　  206  亀     岡      市, 57,29,-,14,1,-,12,-,1,-,1,25,14,5,1,1,2,2,1
　　  208  向     日      市, 52,33,-,13,-,-,15,-,5,-,-,17,7,1,1,2,4,2,1
　　  209  長   岡   京   市, 103,73,-,44,-,-,20,-,5,2,2,27,19,2,1,-,5,-,3
　　  211  京   田   辺   市, 71,49,-,35,-,-,12,-,1,1,-,17,13,-,1,-,3,-,3
　　  322  久   御   山   町, 80,54,-,9,-,-,39,-,6,-,-,21,14,2,1,-,2,2,5
　　　そ の 他 の 市  町  村, 163,119,-,36,1,-,68,-,10,1,3,33,17,2,-,4,7,3,9
　　他　　　　　県," 2,204","1,525",4,"1,238",4,3,230,2,18,9,17,563,332,26,17,26,116,46,85
　　　25   滋      賀       県, 492,305,-,151,2,2,128,-,14,2,6,136,90,6,2,7,22,9,43
　　　  201  大     津      市, 232,150,-,81,-,-,57,-,8,1,3,61,45,1,-,3,7,5,17
　　　  206  草     津      市, 129,66,-,31,-,1,29,-,5,-,-,45,28,3,1,2,10,1,16
　　　  そ  の  他 の 市 町 村 , 131,89,-,39,2,1,42,-,1,1,3,30,17,2,1,2,5,3,10
　　　27   大      阪       府," 1,487","1,076",1,984,2,1,75,2,3,4,4,365,201,19,14,19,85,27,34
　　　  100  大     阪      市, 842,656,1,631,2,-,16,2,1,2,1,165,97,-,7,10,33,18,14
　　　    106 西            区, 57,44,-,41,1,-,1,-,-,1,-,9,5,-,-,3,1,-,3
　　　    123 淀     川     区, 65,38,-,38,-,-,-,-,-,-,-,24,18,-,1,1,4,-,2
　　　    127 北            区, 247,180,-,174,1,-,5,-,-,-,-,57,33,-,2,3,8,11,7
　　　    128 中     央     区, 284,239,1,234,-,-,-,2,-,1,1,43,24,-,3,3,9,4,-
　　　    そ   の   他  の  区, 189,155,-,144,-,-,10,-,1,-,-,32,17,-,1,-,11,3,2
　　　  205  吹     田      市, 69,53,-,48,-,-,3,-,-,1,1,15,5,-,-,3,6,1,1
　　　  207  高     槻      市, 109,61,-,50,-,1,9,-,-,1,-,46,38,-,2,2,3,1,2
　　　  210  枚     方      市, 135,82,-,60,-,-,20,-,-,-,2,41,19,3,4,1,13,1,9
　　　  211  茨     木      市, 61,35,-,33,-,-,2,-,-,-,-,24,10,10,-,1,2,1,2
　　　  215  寝   屋   川   市, 57,42,-,32,-,-,9,-,1,-,-,13,5,2,-,1,5,-,2
　　　  そ  の  他 の 市 町 村 , 214,147,-,130,-,-,16,-,1,-,-,61,27,4,1,1,23,5,4
　　　28   兵      庫       県, 87,64,1,50,-,-,11,-,1,1,-,18,11,-,-,-,5,2,3
　　　  そ  の  他 の 市 町 村 , 87,64,1,50,-,-,11,-,1,1,-,18,11,-,-,-,5,2,3
　　　29   奈      良       県, 64,29,-,25,-,-,4,-,-,-,-,30,25,-,-,-,4,1,1
　　　  そ  の  他 の 市 町 村 , 64,29,-,25,-,-,4,-,-,-,-,30,25,-,-,-,4,1,1
　　　そ の 他  の 都 道 府 県, 74,51,2,28,-,-,12,-,-,2,7,14,5,1,1,-,-,7,4
下京区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 32,712","27,224","4,174","4,895","2,831",70,"3,597",178,"2,535","8,615",329,"3,732","1,345",142,79,105,972,"1,089",529
　自  区 で 従 業・通 学," 13,699","11,884","3,587",726,914,18,808,50,798,"4,807",176,695,141,20,5,16,135,378,96
　自市内他区で従業・通学," 13,804","11,864",573,"1,608","1,901",45,"2,089",123,"1,628","3,788",109,"1,569",505,29,19,38,334,644,220
    101 北            区, 775,633,-,125,168,2,89,4,161,82,2,116,45,4,-,4,13,50,18
    102 上     京     区," 1,154",964,7,180,218,2,94,5,146,303,9,152,34,-,1,9,55,53,29
    103 左     京     区, 988,793,1,142,214,1,141,-,108,181,5,169,73,6,4,5,30,51,19
    104 中     京     区," 3,141","2,780",323,313,439,4,184,28,287,"1,180",22,275,74,1,2,4,51,143,45
    105 東     山     区," 1,298","1,125",110,99,246,2,87,71,126,371,13,139,13,2,-,-,22,102,24
    107 南            区," 2,706","2,465",77,159,240,18,586,4,319,"1,038",24,197,47,-,5,3,29,113,22
    108 右     京     区," 1,608","1,417",50,90,235,1,294,6,225,504,12,147,35,1,-,2,29,80,21
    109 伏     見     区," 1,273",996,3,374,26,4,345,2,147,83,12,236,110,12,3,10,68,33,23
    110 山     科     区, 412,324,-,85,33,1,139,3,52,5,6,71,37,1,3,1,25,4,9
    111 西     京     区, 449,367,2,41,82,10,130,-,57,41,4,67,37,2,1,-,12,15,10
　他市区町村で従業・通学," 5,209","3,476",14,"2,561",16,7,700,5,109,20,44,"1,468",699,93,55,51,503,67,213
　　県　　　　　内," 1,360",961,3,413,6,2,437,1,77,8,14,331,130,28,13,11,124,25,50
　　  204  宇     治      市, 271,190,-,89,-,-,80,1,18,-,2,64,24,5,2,2,24,7,15
　　  206  亀     岡      市, 141,95,-,25,2,-,57,-,6,-,5,36,16,7,2,-,8,3,7
　　  207  城     陽      市, 60,44,-,16,-,-,21,-,5,-,2,14,6,-,-,-,6,2,1
　　  208  向     日      市, 152,109,-,33,2,-,44,-,24,5,1,34,8,1,2,1,16,6,5
　　  209  長   岡   京   市, 226,166,-,92,-,1,69,-,4,-,-,53,24,1,3,3,20,2,6
　　  211  京   田   辺   市, 211,146,-,115,-,-,24,-,5,-,2,55,17,2,1,4,29,2,6
　　  322  久   御   山   町, 102,76,-,4,1,-,58,-,12,1,-,19,12,4,1,-,1,1,6
　　　そ の 他 の 市  町  村, 197,135,3,39,1,1,84,-,3,2,2,56,23,8,2,1,20,2,4
　　他　　　　　県," 3,849","2,515",11,"2,148",10,5,263,4,32,12,30,"1,137",569,65,42,40,379,42,163
　　　25   滋      賀       県, 902,476,-,308,2,2,135,2,18,2,7,339,192,24,8,20,88,7,74
　　　  201  大     津      市, 375,227,-,154,-,-,57,2,9,1,4,121,67,6,4,5,34,5,23
　　　  206  草     津      市, 288,107,-,72,1,-,26,-,8,-,-,139,91,8,-,8,32,-,39
　　　  321  栗     東      町, 52,30,-,14,-,-,16,-,-,-,-,18,9,4,1,2,1,1,4
　　　  そ  の  他 の 市 町 村 , 187,112,-,68,1,2,36,-,1,1,3,61,25,6,3,5,21,1,8
　　　27   大      阪       府," 2,542","1,779",1,"1,644",6,2,94,2,11,7,12,681,325,38,26,16,250,26,69
　　　  100  大     阪      市," 1,603","1,190",-,"1,149",4,-,27,-,2,4,4,380,194,6,16,8,133,23,24
　　　    106 西            区, 116,80,-,76,1,-,3,-,-,-,-,33,15,1,1,-,13,3,2
　　　    114 東   淀  川   区, 60,41,-,39,-,-,2,-,-,-,-,19,9,-,-,-,10,-,-
　　　    123 淀     川     区, 133,94,-,86,-,-,6,-,-,1,1,37,21,-,2,1,10,3,2
　　　    127 北            区, 506,393,-,386,1,-,4,-,-,1,1,106,57,-,-,5,34,10,4
　　　    128 中     央     区, 469,354,-,352,-,-,2,-,-,-,-,106,59,1,6,1,35,4,7
　　　    そ   の   他  の  区, 319,228,-,210,2,-,10,-,2,2,2,79,33,4,7,1,31,3,9
　　　  205  吹     田      市, 131,90,-,84,-,-,6,-,-,-,-,37,15,-,2,1,18,1,3
　　　  207  高     槻      市, 235,159,-,138,1,-,18,-,1,1,-,66,38,2,4,-,22,-,9
　　　  210  枚     方      市, 123,74,-,52,-,-,14,1,5,1,1,41,21,3,-,1,14,2,7
　　　  211  茨     木      市, 121,58,-,47,-,1,7,-,1,1,1,56,20,23,2,-,11,-,7
　　　  215  寝   屋   川   市, 54,29,-,24,-,-,2,-,-,-,3,21,5,1,-,-,15,-,4
