﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(31区分)別15歳以上自宅外就業者･通学者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,利用交通手段が2種類,,,,,,,,,,,,,利用交通手段が3種類,,,,,,,,,,利用交通手段が4種類以上
　　　  205  吹     田      市,"3,145","1,709",2,"1,533",1,1,127,1,16,10,18,"1,219",448,24,44,10,131,547,-,1,-,-,-,14,187,3,7,2,20,116,-,3,13,23,6
　　　  206  泉   大   津   市,115,78,-,66,-,-,10,-,-,1,1,34,10,-,-,1,1,22,-,-,-,-,-,-,3,-,-,-,-,2,-,-,-,1,-
　　　  207  高     槻      市,"10,499","4,016",4,"2,776",10,3,"1,078",1,99,22,23,"5,480","2,459",39,112,11,518,"2,290",-,3,-,1,2,45,880,29,59,15,109,529,2,4,51,82,30
　　　  208  貝     塚      市,102,61,-,53,-,-,5,-,1,1,1,35,8,1,4,1,2,19,-,-,-,-,-,-,5,-,1,-,-,3,-,-,1,-,-
　　　  209  守     口      市,782,463,2,375,1,2,70,-,3,2,8,266,67,2,9,-,9,174,-,-,-,-,-,5,44,-,-,-,2,29,-,1,2,10,1
　　　  210  枚     方      市,"9,749","5,112",4,"3,564",8,6,"1,283",3,163,29,52,"3,977","2,059",58,174,11,360,"1,258",-,1,-,-,-,56,537,23,58,7,77,271,-,11,25,65,28
　　　  211  茨     木      市,"5,027","2,348",-,"1,969",3,10,320,1,29,7,9,"2,252",745,25,49,7,218,"1,181",-,-,1,1,1,24,397,8,33,5,40,244,1,3,15,48,10
　　　  212  八     尾      市,578,363,1,318,1,1,31,-,3,1,7,183,47,3,5,-,10,115,-,-,-,-,1,2,24,1,-,-,2,13,-,-,6,2,2
　　　  213  泉   佐   野   市,109,72,1,60,-,-,11,-,-,-,-,28,5,1,2,-,2,17,-,-,-,-,-,1,8,-,-,-,-,4,-,-,1,3,-
　　　  214  富   田   林   市,222,119,1,93,-,-,20,-,1,2,2,88,37,2,1,1,9,36,-,-,-,-,-,2,14,-,5,-,1,7,-,-,1,-,1
　　　  215  寝   屋   川   市,"2,643","1,421",-,"1,155",2,9,213,1,21,4,16,"1,056",382,20,21,3,69,546,-,-,-,-,1,14,146,3,9,3,9,92,-,1,15,14,6
　　　  216  河  内  長  野 市,251,109,2,93,-,-,9,-,1,2,2,112,50,1,8,-,34,17,-,-,-,-,-,2,23,2,8,-,4,8,-,1,-,-,-
　　　  217  松     原      市,202,124,-,106,-,-,16,-,-,-,2,65,19,2,2,-,6,35,-,-,-,-,-,1,9,-,-,-,2,6,-,-,-,1,2
　　　  218  大     東      市,414,247,-,206,-,-,32,-,6,1,2,140,32,2,3,1,10,90,-,-,-,-,1,1,24,-,-,-,1,20,-,-,-,3,1
　　　  219  和     泉      市,194,79,1,64,2,-,9,-,1,-,2,102,38,1,10,-,10,42,-,-,-,-,-,1,11,-,3,-,1,6,-,-,1,-,1
　　　  220  箕     面      市,689,323,-,238,1,1,70,-,4,4,5,307,167,3,21,2,56,53,-,-,-,-,2,3,49,-,9,-,12,19,1,2,-,6,4
　　　  221  柏     原      市,157,115,-,106,-,2,6,-,1,-,-,36,5,1,3,1,3,23,-,-,-,-,-,-,4,-,-,-,1,1,-,-,1,1,-
　　　  222  羽   曳   野   市,219,99,1,81,1,-,10,-,1,4,1,99,39,2,3,-,16,37,-,-,-,-,-,2,17,-,2,-,3,9,-,-,1,2,-
　　　  223  門     真      市,657,392,2,302,-,2,76,-,5,2,3,232,62,11,8,1,16,130,-,-,-,-,-,4,24,-,-,1,2,14,-,-,5,2,3
　　　  224  摂     津      市,786,399,1,327,-,-,58,-,3,3,7,309,93,6,10,-,44,149,-,-,-,-,-,7,65,2,3,-,7,41,-,2,5,5,3
　　　  225  高     石      市,103,74,-,65,-,-,8,-,-,-,1,25,10,3,1,-,1,10,-,-,-,-,-,-,3,-,-,-,-,1,-,-,2,-,-
　　　  226  藤   井   寺   市,123,79,-,61,-,-,14,-,2,-,2,39,6,1,1,-,2,29,-,-,-,-,-,-,4,1,1,-,-,2,-,-,-,-,-
　　　  227  東   大   阪   市,"1,194",740,-,658,1,2,65,-,7,2,5,379,94,16,12,1,31,219,-,-,-,-,1,5,59,2,-,1,6,33,-,2,7,8,1
　　　  228  泉     南      市,75,55,-,42,-,-,9,-,-,2,2,15,5,-,2,-,1,6,-,-,-,-,-,1,3,-,-,-,-,2,-,-,-,1,-
　　　  229  四   條   畷   市,246,131,-,98,-,1,25,-,4,2,1,98,43,1,9,-,11,33,-,-,-,-,-,1,15,1,2,-,1,6,-,-,2,3,2
　　　  230  交     野      市,993,603,-,486,-,1,95,-,17,2,2,332,92,7,27,1,50,153,-,-,-,-,-,2,50,-,5,-,5,28,-,1,3,8,4
　　　  231  大  阪  狭  山 市,101,53,-,41,-,1,8,-,3,-,-,42,21,1,1,-,6,13,-,-,-,-,-,-,5,-,-,-,2,1,-,-,-,2,-
　　　  232  阪     南      市,69,46,-,42,1,-,2,-,-,-,1,22,4,-,2,-,4,11,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-
　　　  301  島     本      町,"1,874","1,102",1,791,1,2,265,-,29,3,10,675,254,9,11,2,63,328,-,-,-,-,2,6,75,-,3,2,12,35,2,2,8,11,1
　　　  321  豊     能      町,132,75,3,45,1,-,22,-,2,-,2,46,24,3,9,-,3,6,-,-,-,-,-,1,10,-,4,1,-,3,-,-,-,2,-
　　　  361  熊     取      町,81,35,-,29,-,-,4,-,1,-,1,38,7,-,6,1,8,15,-,-,-,-,-,1,6,-,2,-,1,3,-,-,-,-,-
　　　  385  美     原      町,80,17,-,9,-,-,5,-,1,-,2,56,23,-,2,-,11,19,-,-,-,-,-,1,5,-,-,-,2,2,-,-,-,1,1
　　　  そ  の  他 の 市 町 村 ,121,62,-,41,-,-,13,-,3,3,2,52,19,-,18,-,5,10,-,-,-,-,-,-,5,-,-,-,3,-,1,-,-,1,1
　　　28   兵      庫       県,"9,612","5,198",26,"4,393",24,14,514,4,55,74,94,"3,695","1,803",87,253,31,333,"1,129",-,2,-,2,8,47,607,17,82,23,65,288,5,3,33,91,22
　　　  100  神     戸      市,"2,478","1,398",9,"1,209",7,4,105,1,15,26,22,913,577,27,49,10,93,148,-,-,-,2,-,7,128,6,22,10,25,40,1,1,-,23,3
　　　    101 東     灘     区,668,435,1,417,1,-,9,-,1,3,3,207,120,13,14,1,18,41,-,-,-,-,-,-,18,2,-,2,3,6,-,-,-,5,1
　　　    102 灘            区,292,169,-,156,2,-,7,-,3,1,-,107,78,3,3,3,10,10,-,-,-,-,-,-,14,-,3,2,-,5,-,-,-,4,-
　　　    105 兵     庫     区,112,61,1,53,1,-,5,-,-,1,-,38,27,1,-,1,2,7,-,-,-,-,-,-,7,-,1,-,3,3,-,-,-,-,1
　　　    106 長     田     区,101,59,-,50,-,-,5,-,-,3,1,35,19,-,2,-,8,5,-,-,-,-,-,1,5,-,-,2,-,2,-,-,-,1,-
　　　    107 須     磨     区,257,142,2,123,-,-,9,-,2,3,3,100,77,3,2,1,6,10,-,-,-,-,-,1,15,1,4,1,2,5,-,-,-,2,-
　　　    108 垂     水     区,271,141,1,110,2,2,13,-,3,4,6,120,82,4,6,2,15,9,-,-,-,1,-,1,7,-,-,1,4,2,-,-,-,-,-
　　　    109 北            区,316,157,1,107,1,2,37,1,2,4,2,126,86,-,12,-,12,13,-,-,-,-,-,3,29,1,9,1,6,8,1,-,-,3,-
　　　    110 中     央     区,175,112,-,103,-,-,7,-,-,1,1,49,28,2,4,2,4,9,-,-,-,-,-,-,8,-,-,1,1,3,-,-,-,3,-
　　　    111 西            区,286,122,3,90,-,-,13,-,4,6,6,131,60,1,6,-,18,44,-,-,-,1,-,1,25,2,5,-,6,6,-,1,-,5,1
　　　  201  姫     路      市,192,97,2,71,-,1,7,-,4,2,10,84,35,1,6,2,7,29,-,-,-,-,-,4,6,-,-,-,1,5,-,-,-,-,-
　　　  202  尼     崎      市,"1,431",734,3,647,1,2,64,-,6,3,8,571,207,11,4,1,17,325,-,1,-,-,-,5,108,-,-,4,1,78,1,-,13,11,-
　　　  203  明     石      市,301,170,-,154,-,-,11,-,1,1,3,99,44,-,5,-,12,36,-,-,-,-,-,2,28,2,4,1,4,11,-,-,2,4,-
　　　  204  西     宮      市,"1,745",984,1,902,3,-,59,1,3,10,5,646,289,22,33,6,56,233,-,-,-,-,1,6,99,1,14,3,8,54,1,-,4,14,7
　　　  206  芦     屋      市,409,224,1,201,1,-,17,-,1,-,3,152,70,5,10,7,11,48,-,-,-,-,-,1,30,1,4,2,2,19,-,-,-,2,-
　　　  207  伊     丹      市,576,251,-,207,-,-,37,1,3,2,1,272,97,-,10,-,22,137,-,-,-,-,2,4,46,-,1,-,6,32,-,-,4,3,3
　　　  210  加   古   川   市,158,80,1,60,1,-,6,-,-,7,5,64,21,1,5,-,8,28,-,-,-,-,-,1,14,-,-,-,2,8,-,-,2,2,-
　　　  214  宝     塚      市,835,465,-,412,2,-,40,1,3,1,6,319,175,9,28,5,45,54,-,-,-,-,-,3,48,3,9,1,7,17,1,1,2,7,2
　　　  217  川     西      市,576,328,-,269,-,7,40,-,6,1,5,214,143,5,17,-,22,24,-,-,-,-,-,3,29,2,5,1,2,7,1,1,4,6,3
　　　  219  三     田      市,239,93,-,78,-,-,12,-,2,-,1,131,71,2,23,-,16,18,-,-,-,-,-,1,13,1,5,-,1,4,-,-,-,2,2
　　　  221  篠     山      市,68,48,1,15,-,-,29,-,1,2,-,14,1,-,11,-,-,1,-,1,-,-,-,-,6,-,2,-,-,-,-,-,-,4,-
　　　  301  猪   名   川   町,118,56,-,38,-,-,17,-,1,-,-,54,29,-,14,-,8,2,-,-,-,-,-,1,7,-,2,1,3,1,-,-,-,-,1
　　　  そ  の  他 の 市 町 村 ,486,270,8,130,9,-,70,-,9,19,25,162,44,4,38,-,16,46,-,-,-,-,5,9,45,1,14,-,3,12,-,-,2,13,1
　　　29   奈      良       県,"10,633","4,867",10,"4,285",7,5,448,1,50,24,37,"4,966","2,492",49,481,19,604,"1,281",-,1,-,3,-,36,665,9,120,12,133,281,5,8,13,84,23
　　　  201  奈     良      市,"4,949","2,205",4,"1,937",3,1,219,-,20,8,13,"2,407","1,474",20,174,8,201,517,-,1,-,1,-,11,270,5,46,8,43,123,3,2,6,34,13
　　　  202  大  和  高  田 市,224,132,-,119,-,-,10,-,-,2,1,81,22,2,7,-,12,37,-,-,-,-,-,1,10,-,-,-,3,5,-,-,-,2,-
　　　  203  大  和  郡  山 市,846,367,2,314,-,1,39,1,6,2,2,409,102,5,34,-,93,169,-,-,-,-,-,6,63,-,5,1,18,29,-,2,2,6,2
　　　  204  天     理      市,426,208,-,183,-,-,20,-,4,-,1,175,39,2,21,1,21,89,-,-,-,-,-,2,36,-,4,-,5,21,1,1,-,4,1
　　　  205  橿     原      市,679,358,1,336,-,-,14,-,3,2,2,274,100,-,15,4,27,125,-,-,-,-,-,3,38,-,3,-,3,30,-,-,1,1,-
　　　  206  桜     井      市,266,136,-,129,-,-,5,-,1,-,1,107,28,3,18,-,18,38,-,-,-,-,-,2,21,-,1,-,6,10,-,-,-,4,1
　　　  208  御     所      市,97,41,-,35,-,-,4,-,-,1,1,50,14,-,18,-,7,11,-,-,-,-,-,-,5,-,1,-,2,2,-,-,-,-,-
　　　  209  生     駒      市,"1,189",469,1,396,1,-,57,-,8,3,3,608,434,8,72,2,58,31,-,-,-,-,-,3,98,2,38,-,21,21,-,2,-,14,3
　　　  210  香     芝      市,208,111,-,99,-,1,5,-,2,2,2,82,32,3,4,-,13,29,-,-,-,-,-,1,11,1,-,-,4,2,-,-,3,1,-
　　　  342  平     群      町,131,75,-,69,-,-,4,-,-,-,2,46,24,1,6,1,7,6,-,-,-,-,-,1,9,-,2,-,3,2,-,1,1,-,-
　　　  343  三     郷      町,77,51,-,47,-,-,2,-,1,-,1,23,8,-,2,2,7,3,-,-,-,-,-,1,2,-,-,-,-,2,-,-,-,-,-
　　　  344  斑     鳩      町,136,57,-,49,-,-,5,-,1,1,1,71,26,-,7,-,19,19,-,-,-,-,-,-,4,-,2,-,-,2,-,-,-,-,1
　　　  345  安     堵      町,51,12,-,9,1,-,2,-,-,-,-,35,5,-,3,-,9,18,-,-,-,-,-,-,3,-,-,-,2,-,-,-,-,1,-
　　　  361  川     西      町,92,59,-,51,-,-,7,-,1,-,-,25,8,-,2,-,6,9,-,-,-,-,-,-,7,-,1,-,3,3,-,-,-,-,-
　　　  362  三     宅      町,63,42,-,42,-,-,-,-,-,-,-,14,4,-,-,-,1,9,-,-,-,-,-,-,5,-,-,1,-,3,-,-,-,1,-
　　　  363  田   原   本   町,280,151,-,145,-,-,6,-,-,-,-,116,26,1,7,-,6,75,-,-,-,-,-,1,12,-,-,-,3,7,-,-,-,2,-
　　　  383  榛     原      町,81,31,-,27,-,-,3,-,-,1,-,40,24,-,8,-,5,2,-,-,-,-,-,1,9,-,3,1,3,2,-,-,-,-,1
　　　  421  新     庄      町,54,36,2,30,-,-,2,-,-,-,2,16,4,1,1,-,1,8,-,-,-,-,-,1,2,-,-,-,-,1,-,-,-,1,-
　　　  422  當     麻      町,60,39,-,36,-,-,1,-,-,-,2,20,2,-,2,-,9,7,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
　　　  424  上     牧      町,60,14,-,9,-,-,5,-,-,-,-,39,21,-,2,-,7,8,-,-,-,1,-,-,7,1,-,-,2,3,-,-,-,1,-
　　　  425  王     寺      町,119,51,-,46,-,-,5,-,-,-,-,56,16,2,8,1,18,11,-,-,-,-,-,-,11,-,1,-,5,3,-,-,-,2,-
　　　  426  広     陵      町,145,42,-,34,1,-,6,-,1,-,-,89,24,-,16,-,19,30,-,-,-,-,-,-,12,-,2,1,1,5,-,-,-,3,-
　　　  427  河     合      町,97,50,-,44,-,-,6,-,-,-,-,40,16,-,2,-,8,14,-,-,-,-,-,-,6,-,1,-,1,3,-,-,-,1,-
　　　  そ  の  他 の 市 町 村 ,303,130,-,99,1,2,21,-,2,2,3,143,39,1,52,-,32,16,-,-,-,1,-,2,23,-,10,-,4,2,1,-,-,6,1
　　　30   和    歌   山    県,340,190,3,129,1,-,21,-,8,13,15,121,20,3,18,1,32,44,-,-,-,-,-,3,21,-,2,-,5,8,-,-,-,6,-
　　　  201  和   歌   山   市,133,84,2,53,1,-,5,-,3,8,12,40,10,2,4,-,6,15,-,-,-,-,-,3,7,-,-,-,2,4,-,-,-,1,-
　　　  203  橋     本      市,58,35,-,28,-,-,5,-,2,-,-,21,4,-,3,-,9,5,-,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-
　　　  そ  の  他 の 市 町 村 ,149,71,1,48,-,-,11,-,3,5,3,60,6,1,11,1,17,24,-,-,-,-,-,-,12,-,2,-,3,2,-,-,-,5,-
　　　33   岡      山       県,131,79,3,43,2,1,12,-,4,8,6,39,13,-,6,1,1,13,-,-,-,-,-,5,6,-,1,2,-,1,-,-,1,1,1
　　　  201  岡     山      市,72,43,2,24,2,-,7,-,1,3,4,21,9,-,3,-,-,6,-,-,-,-,-,3,4,-,-,1,-,1,-,-,1,1,1
　　　  そ  の  他 の 市 町 村 ,59,36,1,19,-,1,5,-,3,5,2,18,4,-,3,1,1,7,-,-,-,-,-,2,2,-,1,1,-,-,-,-,-,-,-
　　　34   広      島       県,88,69,5,37,1,-,5,-,6,11,4,12,3,-,3,2,-,4,-,-,-,-,-,-,3,-,1,1,-,1,-,-,-,-,-
　　　  そ  の  他 の 市 町 村 ,88,69,5,37,1,-,5,-,6,11,4,12,3,-,3,2,-,4,-,-,-,-,-,-,3,-,1,1,-,1,-,-,-,-,-
　　　40   福      岡       県,104,86,8,31,4,1,8,2,2,15,15,11,4,-,1,3,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　  そ  の  他 の 市 町 村 ,104,86,8,31,4,1,8,2,2,15,15,11,4,-,1,3,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　そ の 他  の 都 道 府 県,376,282,21,98,7,3,40,2,14,43,54,60,20,1,9,1,5,7,-,-,-,-,3,14,11,-,2,1,-,-,-,-,-,8,-
1)  利用交通手段「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
