﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
　　　　そ の 他 の 市  町  村,218,-,-,-,-,16,25,1,5,18,3,3,54,92,1
　　　他　　　　　県,"4,715",1,1,-,-,197,578,20,143,754,186,54,"1,781",907,93
　　　　25   滋      賀       県,"2,376",-,-,-,-,81,351,11,54,360,83,31,854,516,35
　　　　  201  大     津      市,"1,301",-,-,-,-,38,178,5,30,186,52,24,500,273,15
　　　　  202  彦     根      市,51,-,-,-,-,1,13,-,1,9,1,-,17,9,-
　　　　  204  近  江  八  幡 市,80,-,-,-,-,6,8,2,2,12,2,2,30,14,2
　　　　  206  草     津      市,261,-,-,-,-,9,42,1,3,39,11,-,96,54,6
　　　　  207  守     山      市,106,-,-,-,-,3,19,1,4,12,2,3,34,28,-
　　　　  301  志     賀      町,134,-,-,-,-,5,21,-,2,25,6,1,37,37,-
　　　　  321  栗     東      町,92,-,-,-,-,5,11,-,-,20,1,-,34,19,2
　　　　  343  野     洲      町,71,-,-,-,-,1,13,-,2,10,3,-,26,11,5
　　　　  そ  の  他 の 市 町 村 ,280,-,-,-,-,13,46,2,10,47,5,1,80,71,5
　　　　27   大      阪       府,"1,666",1,1,-,-,97,156,7,70,269,89,16,641,282,37
　　　　  100  大     阪      市,267,-,-,-,-,32,19,1,10,56,8,2,103,30,6
　　　　    そ   の   他  の  区,267,-,-,-,-,32,19,1,10,56,8,2,103,30,6
　　　　  203  豊     中      市,55,-,-,-,-,5,6,-,-,7,3,-,29,3,2
　　　　  205  吹     田      市,76,-,-,-,-,5,7,1,2,8,9,-,35,9,-
　　　　  207  高     槻      市,379,-,-,-,-,9,52,2,23,42,29,8,142,63,9
　　　　  210  枚     方      市,364,1,-,-,-,12,28,1,14,46,13,-,121,118,10
　　　　  211  茨     木      市,166,-,1,-,-,10,16,-,8,35,13,1,63,17,2
　　　　  215  寝   屋   川   市,68,-,-,-,-,4,4,-,3,13,5,-,32,5,2
　　　　  301  島     本      町,60,-,-,-,-,2,8,-,4,10,2,2,26,6,-
　　　　  そ  の  他 の 市 町 村 ,231,-,-,-,-,18,16,2,6,52,7,3,90,31,6
　　　　28   兵      庫       県,241,-,-,-,-,12,27,1,6,38,7,3,113,28,6
　　　　  100  神     戸      市,68,-,-,-,-,1,11,-,2,12,2,1,32,7,-
　　　　    そ   の   他  の  区,68,-,-,-,-,1,11,-,2,12,2,1,32,7,-
　　　　  204  西     宮      市,50,-,-,-,-,4,7,-,1,4,2,-,26,4,2
　　　　  そ  の  他 の 市 町 村 ,123,-,-,-,-,7,9,1,3,22,3,2,55,17,4
　　　　29   奈      良       県,351,-,-,-,-,3,36,1,8,68,5,1,139,76,14
　　　　  201  奈     良      市,183,-,-,-,-,-,18,-,2,23,2,1,84,45,8
　　　　  そ  の  他 の 市 町 村 ,168,-,-,-,-,3,18,1,6,45,3,-,55,31,6
　　　　そ の 他  の 都 道 府 県,81,-,-,-,-,4,8,-,5,19,2,3,34,5,1
左京区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"68,373",500,52,2,13,"4,905","5,666",200,"2,529","17,577","1,396","1,579","30,343","1,413","2,198"
　　自    区   に   常   住,"40,746",418,43,2,3,"2,929","3,623",78,"1,220","12,222",610,"1,141","16,467",268,"1,722"
　　　自　　　　　宅,"10,773",215,12,1,-,"1,000","1,590",-,184,"3,536",90,582,"3,347",5,211
　　　自　　宅　　外,"29,973",203,31,1,3,"1,929","2,033",78,"1,036","8,686",520,559,"13,120",263,"1,511"
　　自 市 内 他 区 に 常 住,"17,469",66,6,-,5,"1,162","1,280",67,855,"3,778",508,306,"8,552",585,299
　    101 北            区,"4,077",27,4,-,-,239,315,17,233,987,123,83,"1,918",61,70
　    102 上     京     区,"2,082",6,-,-,1,83,143,2,83,457,60,34,"1,099",69,45
　    104 中     京     区,"1,454",2,-,-,-,71,100,3,58,318,37,35,769,43,18
　    105 東     山     区,770,1,-,-,-,35,55,3,31,185,23,7,383,23,24
　    106 下     京     区,678,1,-,-,-,32,48,3,33,139,18,10,355,25,14
　    107 南            区,582,2,-,-,1,68,54,4,34,115,15,15,244,23,7
　    108 右     京     区,"2,100",12,1,-,-,171,165,8,99,455,64,33,984,68,40
　    109 伏     見     区,"2,505",5,-,-,2,172,167,17,129,417,86,37,"1,277",152,44
　    110 山     科     区,"2,071",6,1,-,1,206,152,6,115,507,51,32,914,56,24
　    111 西     京     区,"1,150",4,-,-,-,85,81,4,40,198,31,20,609,65,13
　　他 市 区 町 村 に 常 住,"10,158",16,3,-,5,814,763,55,454,"1,577",278,132,"5,324",560,177
　　　県　　　　　内,"3,600",5,-,-,5,295,248,17,168,516,97,44,"1,909",270,26
　　　  204  宇     治      市,"1,288",1,-,-,-,65,84,4,52,159,41,17,752,106,7
　　　  206  亀     岡      市,367,1,-,-,-,37,36,4,29,57,5,2,165,27,4
　　　  207  城     陽      市,368,-,-,-,-,25,31,2,21,55,22,4,162,38,8
　　　  208  向     日      市,303,-,-,-,2,26,23,3,7,52,11,4,158,16,1
　　　  209  長   岡   京   市,431,-,-,-,3,88,16,1,14,83,11,6,193,16,-
　　　  210  八     幡      市,190,-,-,-,-,11,7,1,15,27,2,4,105,15,3
　　　  211  京   田   辺   市,161,-,-,-,-,9,17,1,8,19,1,3,91,12,-
　　　  303  大   山   崎   町,69,-,-,-,-,-,8,-,1,14,-,2,40,4,-
　　　  322  久   御   山   町,55,-,-,-,-,7,5,-,4,5,-,-,28,6,-
　　　  362  木     津      町,64,-,-,-,-,1,3,-,1,9,1,-,46,2,1
　　　  366  精     華      町,57,-,-,-,-,2,3,-,1,9,1,-,34,6,1
　　　  381  京     北      町,52,2,-,-,-,6,2,-,4,3,1,-,30,3,1
　　　　そ の 他 の 市  町  村,195,1,-,-,-,18,13,1,11,24,1,2,105,19,-
　　　他　　　　　県,"6,558",11,3,-,-,519,515,38,286,"1,061",181,88,"3,415",290,151
　　　　25   滋      賀       県,"3,036",6,3,-,-,234,268,21,150,528,88,45,"1,504",150,39
　　　　  201  大     津      市,"1,935",5,3,-,-,150,160,7,87,366,60,33,961,78,25
　　　　  204  近  江  八  幡 市,62,-,-,-,-,2,6,-,1,20,-,-,26,5,2
　　　　  206  草     津      市,258,-,-,-,-,13,24,5,12,37,8,2,139,16,2
　　　　  207  守     山      市,115,-,-,-,-,7,18,1,4,17,4,2,52,10,-
　　　　  301  志     賀      町,190,-,-,-,-,9,18,1,8,17,4,5,112,15,1
　　　　  321  栗     東      町,87,-,-,-,-,10,7,1,5,18,2,1,34,4,5
　　　　  343  野     洲      町,79,-,-,-,-,7,7,1,2,10,5,-,40,5,2
　　　　  そ  の  他 の 市 町 村 ,310,1,-,-,-,36,28,5,31,43,5,2,140,17,2
　　　　27   大      阪       府,"2,542",3,-,-,-,217,190,11,113,388,75,30,"1,329",108,78
　　　　  100  大     阪      市,487,2,-,-,-,53,48,-,19,77,10,5,244,18,11
　　　　    114 東   淀  川   区,61,1,-,-,-,6,2,-,4,9,-,-,35,-,4
　　　　    118 城     東     区,55,-,-,-,-,6,7,-,4,8,3,-,24,3,-
　　　　    そ   の   他  の  区,371,1,-,-,-,41,39,-,11,60,7,5,185,15,7
　　　　  201  堺             市,57,-,-,-,-,9,2,-,-,6,2,1,30,2,5
　　　　  203  豊     中      市,88,-,-,-,-,8,6,-,2,13,2,4,49,1,3
　　　　  205  吹     田      市,150,-,-,-,-,10,15,3,9,23,4,-,73,3,10
　　　　  207  高     槻      市,407,-,-,-,-,15,48,2,20,47,17,3,233,11,11
　　　　  210  枚     方      市,537,-,-,-,-,27,21,2,24,81,16,6,303,48,9
　　　　  211  茨     木      市,200,-,-,-,-,17,13,1,3,33,12,4,107,4,6
　　　　  215  寝   屋   川   市,130,-,-,-,-,13,5,1,13,25,4,1,60,4,4
　　　　  227  東   大   阪   市,51,-,-,-,-,9,4,-,3,7,1,-,23,1,3
　　　　  301  島     本      町,75,1,-,-,-,5,8,-,6,13,3,-,35,3,1
　　　　  そ  の  他 の 市 町 村 ,360,-,-,-,-,51,20,2,14,63,4,6,172,13,15
　　　　28   兵      庫       県,462,-,-,-,-,37,19,4,10,77,5,6,280,12,12
　　　　  100  神     戸      市,123,-,-,-,-,8,5,-,1,19,-,2,84,2,2
　　　　    そ   の   他  の  区,123,-,-,-,-,8,5,-,1,19,-,2,84,2,2
　　　　  202  尼     崎      市,62,-,-,-,-,8,2,-,1,12,-,1,36,-,2
　　　　  204  西     宮      市,105,-,-,-,-,7,2,2,-,14,4,-,69,3,4
　　　　  そ  の  他 の 市 町 村 ,172,-,-,-,-,14,10,2,8,32,1,3,91,7,4
　　　　29   奈      良       県,345,-,-,-,-,23,23,1,8,46,9,3,197,18,17
　　　　  201  奈     良      市,200,-,-,-,-,11,13,1,4,21,3,3,121,11,12
　　　　  そ  の  他 の 市 町 村 ,145,-,-,-,-,12,10,-,4,25,6,-,76,7,5
　　　　そ の 他  の 都 道 府 県,173,2,-,-,-,8,15,1,5,22,4,4,105,2,5
中京区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"106,472",54,16,-,1,"4,298","17,517",141,"3,879","35,986","5,218","1,958","31,106","4,378","1,920"
　　自    区   に   常   住,"26,362",24,4,-,-,"1,140","5,461",20,558,"10,198",485,703,"6,634",278,857
　　　自　　　　　宅,"11,215",13,2,-,-,466,"3,050",1,106,"4,731",79,400,"2,145",-,222
　　　自　　宅　　外,"15,147",11,2,-,-,674,"2,411",19,452,"5,467",406,303,"4,489",278,635
　　自 市 内 他 区 に 常 住,"50,103",17,8,-,1,"1,640","7,472",46,"1,610","16,697","2,507",826,"16,116","2,345",818
　    101 北            区,"5,567",4,-,-,1,175,841,6,170,"1,817",273,109,"1,861",221,89
　    102 上     京     区,"4,283",4,1,-,-,98,617,2,104,"1,532",193,63,"1,418",172,79
　    103 左     京     区,"6,887",1,-,-,-,189,757,2,197,"2,325",328,127,"2,441",400,120
　    105 東     山     区,"1,504",-,1,-,-,36,136,-,31,667,63,15,477,57,21
　    106 下     京     区,"2,864",1,-,-,-,80,414,2,88,"1,048",113,32,949,94,43
　    107 南            区,"2,098",-,-,-,-,71,314,1,85,653,109,26,702,108,29
　    108 右     京     区,"10,043",-,2,-,-,351,"2,096",13,358,"3,034",435,166,"3,131",295,162
　    109 伏     見     区,"6,355",2,2,-,-,262,714,2,251,"2,059",350,99,"1,995",515,104
　    110 山     科     区,"4,535",4,2,-,-,180,502,5,126,"1,853",228,74,"1,267",222,72
　    111 西     京     区,"5,967",1,-,-,-,198,"1,081",13,200,"1,709",415,115,"1,875",261,99
　　他 市 区 町 村 に 常 住,"30,007",13,4,-,-,"1,518","4,584",75,"1,711","9,091","2,226",429,"8,356","1,755",245
　　　県　　　　　内,"14,114",3,3,-,-,545,"2,390",26,762,"4,319",917,198,"3,928",925,98
　　　  204  宇     治      市,"3,731",2,1,-,-,118,549,6,214,"1,215",233,62,"1,031",263,37
　　　  206  亀     岡      市,"2,098",1,-,-,-,91,463,3,115,590,122,26,547,127,13
　　　  207  城     陽      市,"1,570",-,-,-,-,42,236,2,76,513,114,19,423,122,23
　　　  208  向     日      市,"1,628",-,1,-,-,62,291,2,51,569,97,26,448,77,4
　　　  209  長   岡   京   市,"2,040",-,-,-,-,93,411,1,83,586,192,21,580,71,2
　　　  210  八     幡      市,598,-,-,-,-,23,68,1,34,181,30,11,198,49,3
　　　  211  京   田   辺   市,660,-,-,-,-,20,96,3,49,199,42,6,170,73,2
　　　  303  大   山   崎   町,322,-,-,-,-,9,52,4,7,91,11,8,117,19,4
　　　  322  久   御   山   町,167,-,-,-,-,9,28,-,10,63,10,3,33,11,-
　　　  343  井     手      町,76,-,-,-,-,2,7,-,3,28,5,3,22,6,-
　　　  344  宇  治  田  原 町,64,-,-,-,-,4,9,-,6,15,4,1,18,7,-
　　　  361  山     城      町,51,-,-,-,-,3,10,-,4,10,4,-,17,2,1
　　　  362  木     津      町,173,-,-,-,-,10,21,-,7,34,11,2,63,25,-
　　　  366  精     華      町,164,-,-,-,-,7,22,1,9,46,13,6,44,14,2
　　　  381  京     北      町,80,-,1,-,-,9,8,-,8,15,1,1,31,6,-
　　　  401  園     部      町,230,-,-,-,-,10,32,1,17,55,10,1,70,28,6
　　　  402  八     木      町,161,-,-,-,-,9,48,-,10,36,6,2,44,6,-
　　　  403  丹     波      町,50,-,-,-,-,3,7,-,4,12,3,-,19,2,-
　　　  404  日     吉      町,66,-,-,-,-,3,12,-,2,27,1,-,15,6,-
　　　　そ の 他 の 市  町  村,185,-,-,-,-,18,20,2,53,34,8,-,38,11,1
　　　他　　　　　県,"15,893",10,1,-,-,973,"2,194",49,949,"4,772","1,309",231,"4,428",830,147
　　　　25   滋      賀       県,"7,571",4,1,-,-,303,"1,301",25,384,"2,356",559,89,"2,016",471,62
　　　　  201  大     津      市,"3,893",2,1,-,-,158,661,10,180,"1,188",284,55,"1,059",263,32
　　　　  202  彦     根      市,136,1,-,-,-,2,24,-,13,47,5,2,34,7,1
　　　　  204  近  江  八  幡 市,291,-,-,-,-,7,59,1,10,89,17,2,75,24,7
　　　　  206  草     津      市,964,-,-,-,-,40,170,3,50,312,78,11,241,52,7
　　　　  207  守     山      市,435,-,-,-,-,19,89,1,25,134,42,4,102,18,1
　　　　  301  志     賀      町,371,1,-,-,-,18,60,-,10,104,29,1,111,33,4
　　　　  321  栗     東      町,266,-,-,-,-,12,39,-,14,94,27,4,64,10,2
　　　　  343  野     洲      町,276,-,-,-,-,8,53,1,12,91,22,2,72,13,2
　　　　  362  甲     西      町,115,-,-,-,-,6,18,-,8,31,11,2,28,9,2
　　　　  363  水     口      町,59,-,-,-,-,-,11,2,3,25,3,-,14,1,-
　　　　  366  甲     南      町,61,-,-,-,-,2,17,-,5,13,2,-,14,8,-
　　　　  381  安     土      町,59,-,-,-,-,-,13,-,4,18,5,2,12,5,-
　　　　  403  能   登   川   町,64,-,-,-,-,1,10,-,4,18,5,-,23,3,-
　　　　  524  安   曇   川   町,63,-,-,-,-,1,5,1,8,18,4,-,22,4,-
　　　　  そ  の  他 の 市 町 村 ,518,-,-,-,-,29,72,6,38,174,25,4,145,21,4
　　　　27   大      阪       府,"6,274",6,-,-,-,499,660,18,415,"1,867",569,103,"1,794",284,59
　　　　  100  大     阪      市,"1,000",4,-,-,-,96,103,2,79,287,48,17,323,36,5
　　　　    114 東   淀  川   区,201,-,-,-,-,9,19,1,11,75,9,1,73,1,2
　　　　    117 旭            区,50,1,-,-,-,2,2,1,7,14,1,1,18,3,-
　　　　    118 城     東     区,85,-,-,-,-,6,9,-,5,19,4,2,38,2,-
　　　　    123 淀     川     区,127,-,-,-,-,17,14,-,11,30,8,1,40,5,1
　　　　    127 北            区,64,1,-,-,-,5,7,-,6,16,3,2,22,2,-
　　　　    そ   の   他  の  区,473,2,-,-,-,57,52,-,39,133,23,10,132,23,2
　　　　  201  堺             市,75,-,-,-,-,6,6,-,4,25,1,1,27,3,2
　　　　  203  豊     中      市,276,-,-,-,-,30,32,-,18,89,22,5,72,5,3
　　　　  205  吹     田      市,391,-,-,-,-,34,27,2,29,100,44,9,127,14,5
　　　　  207  高     槻      市,"1,530",-,-,-,-,108,191,5,95,450,208,25,383,51,14
　　　　  209  守     口      市,92,-,-,-,-,11,9,-,6,25,8,1,26,5,1
　　　　  210  枚     方      市,"1,029",-,-,-,-,60,74,4,68,350,75,18,281,91,8
　　　　  211  茨     木      市,700,-,-,-,-,69,85,1,32,191,84,9,193,30,6
　　　　  215  寝   屋   川   市,267,-,-,-,-,24,25,2,22,78,15,6,85,7,3
　　　　  220  箕     面      市,69,1,-,-,-,4,10,-,4,21,3,2,22,1,1
　　　　  223  門     真      市,62,-,-,-,-,9,-,-,6,18,7,1,21,-,-
　　　　  224  摂     津      市,99,-,-,-,-,3,9,-,7,28,8,1,33,9,1
　　　　  227  東   大   阪   市,95,-,-,-,-,13,16,-,8,30,6,4,17,-,1
　　　　  230  交     野      市,88,-,-,-,-,4,11,-,7,23,2,1,27,11,2
　　　　  301  島     本      町,246,-,-,-,-,9,33,1,17,72,28,1,66,16,3
　　　　  そ  の  他 の 市 町 村 ,255,1,-,-,-,19,29,1,13,80,10,2,91,5,4
　　　　28   兵      庫       県,945,-,-,-,-,96,96,3,72,251,85,18,288,22,14
　　　　  100  神     戸      市,224,-,-,-,-,20,27,1,8,61,21,6,70,6,4
　　　　    101 東     灘     区,74,-,-,-,-,11,7,-,3,18,7,2,23,2,1
　　　　    そ   の   他  の  区,150,-,-,-,-,9,20,1,5,43,14,4,47,4,3
　　　　  202  尼     崎      市,167,-,-,-,-,16,18,-,5,49,18,2,51,3,5
　　　　  204  西     宮      市,205,-,-,-,-,18,19,1,19,59,18,4,60,4,3
　　　　  207  伊     丹      市,50,-,-,-,-,5,5,-,5,12,2,1,16,3,1
　　　　  214  宝     塚      市,91,-,-,-,-,11,5,-,7,18,10,2,36,2,-
　　　　  217  川     西      市,58,-,-,-,-,10,4,-,5,18,5,2,14,-,-
　　　　  そ  の  他 の 市 町 村 ,150,-,-,-,-,16,18,1,23,34,11,1,41,4,1
　　　　29   奈      良       県,855,-,-,-,-,61,101,3,66,227,75,19,243,50,10
　　　　  201  奈     良      市,484,-,-,-,-,32,55,3,31,127,44,10,145,31,6
　　　　  203  大  和  郡  山 市,61,-,-,-,-,5,8,-,3,29,4,1,8,2,1
　　　　  209  生     駒      市,109,-,-,-,-,11,14,-,9,25,12,3,30,4,1
　　　　  そ  の  他 の 市 町 村 ,201,-,-,-,-,13,24,-,23,46,15,5,60,13,2
　　　　そ の 他  の 都 道 府 県,248,-,-,-,-,14,36,-,12,71,21,2,87,3,2
東山区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"31,498",25,4,-,1,"1,142","4,555",90,755,"11,933",315,463,"10,966",605,644
　　自    区   に   常   住,"11,761",12,3,-,1,489,"1,881",9,152,"5,338",73,229,"3,222",34,318
　　　自　　　　　宅,"5,562",6,2,-,-,208,"1,031",-,45,"2,704",39,148,"1,299",-,80
　　　自　　宅　　外,"6,199",6,1,-,1,281,850,9,107,"2,634",34,81,"1,923",34,238
　　自 市 内 他 区 に 常 住,"13,487",8,1,-,-,407,"1,468",46,291,"5,231",105,178,"5,197",310,245
　    101 北            区,810,1,-,-,-,23,73,5,20,308,11,17,304,28,20
　    102 上     京     区,665,2,-,-,-,10,62,1,12,286,5,10,246,22,9
　    103 左     京     区,"2,026",2,-,-,-,39,195,8,37,785,14,39,823,52,32
　    104 中     京     区,973,-,-,-,-,27,69,4,19,471,7,12,341,13,10
　    106 下     京     区,995,-,-,-,-,21,77,2,15,469,4,13,351,14,29
　    107 南            区,677,-,-,-,-,31,83,2,17,230,4,6,279,17,8
　    108 右     京     区,"1,158",-,-,-,-,43,96,2,36,506,10,18,402,21,24
　    109 伏     見     区,"3,040",1,-,-,-,101,514,9,80,884,24,27,"1,263",80,57
　    110 山     科     区,"2,361",2,-,-,-,84,194,9,35,"1,030",19,24,884,35,45
　    111 西     京     区,782,-,1,-,-,28,105,4,20,262,7,12,304,28,11
　　他 市 区 町 村 に 常 住,"6,250",5,-,-,-,246,"1,206",35,312,"1,364",137,56,"2,547",261,81
　　　県　　　　　内,"2,972",2,-,-,-,95,613,15,159,692,59,25,"1,165",118,29
　　　  204  宇     治      市,"1,270",1,-,-,-,32,303,6,67,288,26,11,479,49,8
　　　  206  亀     岡      市,249,1,-,-,-,7,44,3,19,47,8,-,99,16,5
　　　  207  城     陽      市,373,-,-,-,-,17,88,2,13,73,7,4,145,17,7
　　　  208  向     日      市,234,-,-,-,-,12,30,1,7,97,2,4,75,5,1
　　　  209  長   岡   京   市,249,-,-,-,-,6,39,1,14,75,4,4,101,5,-
　　　  210  八     幡      市,180,-,-,-,-,5,41,1,7,38,5,2,72,5,4
　　　  211  京   田   辺   市,132,-,-,-,-,6,21,1,7,21,2,-,65,8,1
　　　　そ の 他 の 市  町  村,285,-,-,-,-,10,47,-,25,53,5,-,129,13,3
　　　他　　　　　県,"3,278",3,-,-,-,151,593,20,153,672,78,31,"1,382",143,52
　　　　25   滋      賀       県,"1,665",3,-,-,-,54,308,11,63,350,51,14,711,77,23
　　　　  201  大     津      市,938,2,-,-,-,31,144,7,36,213,31,10,410,39,15
　　　　  206  草     津      市,191,-,-,-,-,8,49,-,6,37,9,2,73,7,-
　　　　  207  守     山      市,75,-,-,-,-,6,16,2,4,14,1,-,28,4,-
　　　　  301  志     賀      町,80,1,-,-,-,1,16,1,3,10,4,-,35,9,-
　　　　  321  栗     東      町,58,-,-,-,-,1,13,-,1,13,-,-,26,4,-
　　　　  343  野     洲      町,51,-,-,-,-,-,20,-,3,5,-,-,18,4,1
　　　　  そ  の  他 の 市 町 村 ,272,-,-,-,-,7,50,1,10,58,6,2,121,10,7
　　　　27   大      阪       府,"1,228",-,-,-,-,81,224,7,84,249,21,13,473,59,17
　　　　  100  大     阪      市,194,-,-,-,-,27,27,1,9,50,5,3,65,5,2
　　　　    そ   の   他  の  区,194,-,-,-,-,27,27,1,9,50,5,3,65,5,2
　　　　  207  高     槻      市,186,-,-,-,-,11,33,4,12,34,5,2,75,8,2
　　　　  210  枚     方      市,382,-,-,-,-,10,102,1,29,64,5,3,123,38,7
　　　　  211  茨     木      市,92,-,-,-,-,6,10,-,9,16,2,-,47,-,2
　　　　  215  寝   屋   川   市,78,-,-,-,-,3,20,1,7,16,1,-,25,3,2
　　　　  そ  の  他 の 市 町 村 ,296,-,-,-,-,24,32,-,18,69,3,5,138,5,2
　　　　28   兵      庫       県,133,-,-,-,-,10,17,-,2,28,3,2,65,1,5
　　　　  そ  の  他 の 市 町 村 ,133,-,-,-,-,10,17,-,2,28,3,2,65,1,5
　　　　29   奈      良       県,191,-,-,-,-,5,35,1,3,31,2,1,101,5,7
　　　　  201  奈     良      市,107,-,-,-,-,3,22,1,1,17,-,-,56,3,4
　　　　  そ  の  他 の 市 町 村 ,84,-,-,-,-,2,13,-,2,14,2,1,45,2,3
　　　　そ の 他  の 都 道 府 県,61,-,-,-,-,1,9,1,1,14,1,1,32,1,-
下京区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"100,615",100,-,2,3,"3,314","12,029","1,312","5,563","40,271","7,911","1,679","25,553","1,471","1,407"
　　自    区   に   常   住,"20,151",36,-,-,-,860,"3,432",62,671,"8,769",362,459,"4,834",97,569
　　　自　　　　　宅,"8,081",26,-,-,-,383,"1,884",1,99,"3,496",53,259,"1,743",-,137
　　　自　　宅　　外,"12,070",10,-,-,-,477,"1,548",61,572,"5,273",309,200,"3,091",97,432
　　自 市 内 他 区 に 常 住,"44,793",31,-,2,3,"1,219","4,876",314,"2,136","18,693","3,813",697,"11,788",641,580
　    101 北            区,"3,476",2,-,-,-,100,376,15,143,"1,380",322,73,957,58,50
　    102 上     京     区,"2,583",-,-,1,-,57,277,14,112,"1,068",238,47,694,45,30
　    103 左     京     区,"3,972",1,-,-,-,86,344,29,183,"1,556",381,91,"1,183",58,60
　    104 中     京     区,"4,209",2,-,-,-,88,481,19,183,"1,810",305,74,"1,145",38,64
　    105 東     山     区,"1,764",1,-,-,1,36,159,9,49,841,119,37,470,23,19
　    107 南            区,"3,701",5,-,-,-,117,405,38,277,"1,532",218,32,"1,002",37,38
　    108 右     京     区,"7,486",7,-,-,-,183,904,67,342,"3,139",699,100,"1,860",81,104
　    109 伏     見     区,"7,292",6,-,-,-,221,744,45,393,"3,109",512,97,"1,898",176,91
　    110 山     科     区,"4,402",5,-,-,-,146,435,20,219,"1,999",363,58,"1,048",50,59
　    111 西     京     区,"5,908",2,-,1,2,185,751,58,235,"2,259",656,88,"1,531",75,65
　　他 市 区 町 村 に 常 住,"35,671",33,-,-,-,"1,235","3,721",936,"2,756","12,809","3,736",523,"8,931",733,258
　　　県　　　　　内,"15,955",9,-,-,-,469,"1,650",248,"1,092","6,233","1,673",196,"3,913",387,85
　　　  204  宇     治      市,"4,579",2,-,-,-,120,448,48,268,"1,859",479,60,"1,158",111,26
　　　  206  亀     岡      市,"2,126",-,-,-,-,63,225,46,184,864,171,21,470,64,18
　　　  207  城     陽      市,"1,974",1,-,-,-,51,179,39,112,800,242,17,460,61,12
　　　  208  向     日      市,"1,909",3,-,-,-,57,246,6,102,760,201,21,488,18,7
　　　  209  長   岡   京   市,"2,044",-,-,-,-,60,246,18,99,798,262,24,508,28,1
　　　  210  八     幡      市,593,-,-,-,-,16,52,8,39,231,58,14,158,10,7
　　　  211  京   田   辺   市,814,-,-,-,-,21,74,35,65,298,78,14,193,34,2
　　　  303  大   山   崎   町,349,-,-,-,-,7,48,7,28,106,36,5,101,7,4
　　　  322  久   御   山   町,207,1,-,-,-,8,20,-,24,81,21,3,47,1,1
　　　  343  井     手      町,86,-,-,-,-,5,10,1,11,30,3,1,20,3,2
　　　  344  宇  治  田  原 町,68,-,-,-,-,3,7,2,2,21,9,-,24,-,-
　　　  361  山     城      町,67,-,-,-,-,2,2,1,8,23,7,1,19,4,-
　　　  362  木     津      町,193,1,-,-,-,9,17,11,17,57,22,2,50,6,1
　　　  363  加     茂      町,52,-,-,-,-,4,3,7,3,12,3,-,17,3,-
　　　  366  精     華      町,215,-,-,-,-,9,22,6,18,64,31,2,51,9,3
　　　  401  園     部      町,224,1,-,-,-,8,21,5,34,84,15,3,43,10,-
　　　  402  八     木      町,181,-,-,-,-,8,12,1,26,71,20,5,34,3,1
　　　  403  丹     波      町,60,-,-,-,-,6,3,1,10,22,2,-,11,5,-
　　　  404  日     吉      町,51,-,-,-,-,-,4,1,10,13,2,1,16,4,-
　　　　そ の 他 の 市  町  村,163,-,-,-,-,12,11,5,32,39,11,2,45,6,-
　　　他　　　　　県,"19,716",24,-,-,-,766,"2,071",688,"1,664","6,576","2,063",327,"5,018",346,173
　　　　24   三      重       県,55,-,-,-,-,3,7,5,20,5,3,-,11,1,-
　　　　  そ  の  他 の 市 町 村 ,55,-,-,-,-,3,7,5,20,5,3,-,11,1,-
　　　　25   滋      賀       県,"9,316",14,-,-,-,227,"1,047",230,821,"3,479",833,115,"2,298",178,74
　　　　  201  大     津      市,"4,334",6,-,-,-,121,445,70,266,"1,713",461,50,"1,080",80,42
　　　　  202  彦     根      市,236,-,-,-,-,3,22,15,52,65,9,2,64,2,2
　　　　  204  近  江  八  幡 市,338,-,-,-,-,11,39,11,23,132,26,3,82,10,1
　　　　  205  八   日   市   市,68,-,-,-,-,1,9,1,8,27,2,-,19,-,1
　　　　  206  草     津      市,"1,216",2,-,-,-,34,181,25,89,433,109,19,291,16,17
　　　　  207  守     山      市,544,-,-,-,-,11,65,17,52,194,51,7,134,13,-
　　　　  301  志     賀      町,402,1,-,-,-,7,61,21,31,124,31,12,100,12,2
　　　　  321  栗     東      町,431,1,-,-,-,11,47,5,38,158,44,6,112,8,1
　　　　  342  中     主      町,64,-,-,-,-,1,6,2,9,24,6,1,15,-,-
　　　　  343  野     洲      町,358,1,-,-,-,9,49,6,32,152,24,4,74,6,1
　　　　  361  石     部      町,62,-,-,-,-,1,7,-,11,26,3,-,14,-,-
　　　　  362  甲     西      町,143,2,-,-,-,2,10,6,17,59,7,-,34,5,1
　　　　  363  水     口      町,91,-,-,-,-,-,7,4,25,31,5,1,15,3,-
　　　　  366  甲     南      町,127,1,-,-,-,1,12,11,25,40,3,2,24,7,1
　　　　  381  安     土      町,82,-,-,-,-,2,11,2,3,31,6,-,23,3,1
　　　　  403  能   登   川   町,143,-,-,-,-,2,22,5,14,52,8,1,37,2,-
　　　　  522  今     津      町,58,-,-,-,-,1,1,3,7,20,5,2,16,3,-
