﻿"第14表  常住地による従業･通学市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
　　　  207  城     陽      市,53,-,24,4,-,23,1,3,4,2
　　　  208  向     日      市,141,-,69,16,2,47,1,18,19,-
　　　  209  長   岡   京   市,268,-,189,36,4,61,1,21,34,3
　　　  211  京   田   辺   市,164,-,144,25,4,14,3,10,24,-
　　　  322  久   御   山   町,87,-,24,12,4,54,-,9,3,1
　　　  401  園     部      町,62,-,46,1,-,16,1,1,11,-
　　　　そ の 他 の 市  町  村,225,1,123,26,5,94,3,10,25,1
　　　他　　　　　県               ,"4,681",15,"4,127",818,117,456,48,105,463,69
　　　　25   滋      賀       県,919,2,686,241,50,204,11,46,116,18
　　　　  201  大     津      市,402,-,297,85,7,98,4,16,43,9
　　　　  206  草     津      市,275,1,225,119,17,34,2,27,43,3
　　　　  321  栗     東      町,62,1,29,10,11,25,1,-,3,-
　　　　  そ  の  他 の 市 町 村 ,180,-,135,27,15,47,4,3,27,6
　　　　27   大      阪       府,"3,240",2,"3,032",497,57,182,27,53,299,28
　　　　  100  大     阪      市,"2,087",1,"2,011",290,7,61,17,21,158,16
　　　　    106 西            区,143,-,131,23,-,6,-,2,11,2
　　　　    114 東   淀  川   区,87,-,84,9,1,2,-,1,11,1
　　　　    123 淀     川     区,169,-,165,19,2,5,4,4,16,1
　　　　    127 北            区,679,-,664,86,-,15,6,5,44,4
　　　　    128 中     央     区,654,-,638,97,-,11,6,2,40,1
　　　　    そ   の   他  の  区,355,1,329,56,4,22,1,7,36,7
　　　　  203  豊     中      市,60,-,57,5,-,7,-,-,7,2
　　　　  205  吹     田      市,196,-,188,26,2,7,1,4,26,2
　　　　  207  高     槻      市,253,-,225,55,3,28,3,3,22,-
　　　　  210  枚     方      市,106,-,83,25,3,18,1,7,8,1
　　　　  211  茨     木      市,156,-,138,27,33,15,1,3,19,2
　　　　  215  寝   屋   川   市,58,-,52,9,3,7,-,5,12,1
　　　　  227  東   大   阪   市,52,-,41,4,-,9,-,2,5,2
　　　　  そ  の  他 の 市 町 村 ,272,1,237,56,6,30,4,8,42,2
　　　　28   兵      庫       県,250,-,218,39,6,26,4,3,30,4
　　　　  100  神     戸      市,103,-,90,21,3,8,2,2,12,1
　　　　    そ   の   他  の  区,103,-,90,21,3,8,2,2,12,1
　　　　  204  西     宮      市,59,-,55,4,2,3,1,-,9,1
　　　　  そ  の  他 の 市 町 村 ,88,-,73,14,1,15,1,1,9,2
　　　　29   奈      良       県,109,1,96,25,3,10,1,3,8,4
　　　　  201  奈     良      市,71,-,66,20,2,3,1,2,5,2
　　　　  そ  の  他 の 市 町 村 ,38,1,30,5,1,7,-,1,3,2
　　　　そ の 他  の 都 道 府 県,163,10,95,16,1,34,5,-,10,15
東山区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"20,906","4,455","5,124","3,352",169,"2,723",387,"2,178","4,410",333
　　自  区 で 従 業・通 学       ,"8,807","4,124",553,576,19,497,208,671,"1,922",175
　　自市内他区で従業・通学     ,"9,127",327,"2,263","2,248",71,"1,683",135,"1,376","2,262",112
　    101 北            区,368,-,121,149,8,83,1,81,35,3
　    102 上     京     区,578,-,148,165,1,78,8,77,206,4
　    103 左     京     区,"1,165",40,255,279,11,172,11,175,381,17
　    104 中     京     区,"1,632",100,415,424,2,137,61,214,460,21
　    106 下     京     区,"1,909",146,315,585,15,210,31,226,593,25
　    107 南            区,"1,186",11,136,276,6,359,10,205,294,20
　    108 右     京     区,505,2,141,139,3,138,2,95,52,1
　    109 伏     見     区,"1,116",26,523,72,10,258,3,201,203,14
　    110 山     科     区,497,1,135,90,11,201,8,89,19,6
　    111 西     京     区,171,1,74,69,4,47,-,13,19,1
　　他市区町村で従業・通学  ,"2,972",4,"2,308",528,79,543,44,131,226,46
　　　県　　　　　内           ,768,-,445,117,33,270,4,66,50,11
　　　  204  宇     治      市,242,-,140,14,15,87,1,19,15,2
　　　  206  亀     岡      市,57,-,38,16,5,15,-,4,2,2
　　　  208  向     日      市,52,-,30,8,1,17,1,8,4,1
　　　  209  長   岡   京   市,103,-,74,21,2,22,-,7,8,2
　　　  211  京   田   辺   市,71,-,55,14,1,14,1,2,5,-
　　　  322  久   御   山   町,80,-,33,19,3,42,1,9,3,1
　　　　そ の 他 の 市  町  村,163,-,75,25,6,73,-,17,13,3
　　　他　　　　　県               ,"2,204",4,"1,863",411,46,273,40,65,176,35
　　　　25   滋      賀       県,492,-,321,128,18,141,1,36,53,10
　　　　  201  大     津      市,232,-,154,60,8,64,-,17,18,4
　　　　  206  草     津      市,129,-,91,45,4,30,1,9,24,-
　　　　  そ  の  他 の 市 町 村 ,131,-,76,23,6,47,-,10,11,6
　　　　27   大      阪       府,"1,487",1,"1,374",237,27,99,27,27,106,14
　　　　  100  大     阪      市,842,1,806,115,-,28,22,13,38,8
　　　　    106 西            区,57,-,53,9,-,2,1,3,3,-
　　　　    123 淀     川     区,65,-,64,19,-,2,1,1,5,1
　　　　    127 北            区,247,-,235,43,-,10,11,5,9,4
　　　　    128 中     央     区,284,1,277,24,-,3,5,3,10,2
　　　　    そ   の   他  の  区,189,-,177,20,-,11,4,1,11,1
　　　　  205  吹     田      市,69,-,64,6,-,3,1,3,8,1
　　　　  207  高     槻      市,109,-,98,40,2,12,1,2,4,-
　　　　  210  枚     方      市,135,-,109,29,6,24,-,2,19,2
　　　　  211  茨     木      市,61,-,59,12,11,2,1,1,3,-
　　　　  215  寝   屋   川   市,57,-,47,5,3,9,-,3,7,-
　　　　  そ  の  他 の 市 町 村 ,214,-,191,30,5,21,2,3,27,3
　　　　28   兵      庫       県,87,1,70,14,-,12,2,2,8,1
　　　　  そ  の  他 の 市 町 村 ,87,1,70,14,-,12,2,2,8,1
　　　　29   奈      良       県,64,-,56,26,-,4,1,-,5,-
　　　　  そ  の  他 の 市 町 村 ,64,-,56,26,-,4,1,-,5,-
　　　　そ の 他  の 都 道 府 県,74,2,42,6,1,17,9,-,4,10
下京区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"32,712","4,174","8,074","5,124",334,"4,052",476,"2,999","10,630",478
　　自  区 で 従 業・通 学       ,"13,699","3,587","1,129","1,306",59,944,125,915,"5,282",233
　　自市内他区で従業・通学     ,"13,804",573,"2,735","2,926",129,"2,313",305,"1,890","4,657",168
　    101 北            区,775,-,209,260,17,105,12,187,127,3
　    102 上     京     区,"1,154",7,299,306,3,108,26,183,417,10
　    103 左     京     区,988,1,279,326,13,161,7,136,255,11
　    104 中     京     区,"3,141",323,486,622,9,220,77,332,"1,360",41
　    105 東     山     区,"1,298",110,158,351,8,105,134,136,456,19
　    107 南            区,"2,706",77,261,359,28,638,20,360,"1,157",32
　    108 右     京     区,"1,608",50,174,331,5,321,14,259,608,19
　    109 伏     見     区,"1,273",3,606,157,27,370,8,177,172,20
　    110 山     科     区,412,-,161,78,3,145,5,59,37,7
　    111 西     京     区,449,2,102,136,16,140,2,61,68,6
　　他市区町村で従業・通学  ,"5,209",14,"4,210",892,146,795,46,194,691,77
　　　県　　　　　内           ,"1,360",3,777,177,44,466,11,102,171,25
　　　  204  宇     治      市,271,-,161,32,11,89,3,26,36,6
　　　  206  亀     岡      市,141,-,67,26,9,59,1,6,14,6
　　　  207  城     陽      市,60,-,30,7,-,22,-,6,7,3
　　　  208  向     日      市,152,-,68,15,4,49,1,27,24,4
　　　  209  長   岡   京   市,226,-,150,30,3,73,2,8,24,-
　　　  211  京   田   辺   市,211,-,176,21,2,27,2,10,34,4
　　　  322  久   御   山   町,102,-,28,18,6,59,2,14,5,-
　　　　そ の 他 の 市  町  村,197,3,97,28,9,88,-,5,27,2
　　　他　　　　　県               ,"3,849",11,"3,433",715,102,329,35,92,520,52
　　　　25   滋      賀       県,902,-,715,262,39,150,5,48,154,10
　　　　  201  大     津      市,375,-,294,87,13,66,3,20,54,5
　　　　  206  草     津      市,288,-,250,130,9,26,1,17,68,1
　　　　  321  栗     東      町,52,-,35,11,6,18,-,5,3,-
　　　　  そ  の  他 の 市 町 村 ,187,-,136,34,11,40,1,6,29,4
　　　　27   大      阪       府,"2,542",1,"2,389",380,54,131,24,36,308,29
　　　　  100  大     阪      市,"1,603",-,"1,549",216,7,47,18,14,155,18
　　　　    106 西            区,116,-,111,18,1,4,1,-,15,2
　　　　    114 東   淀  川   区,60,-,58,9,-,2,-,-,10,-
　　　　    123 淀     川     区,133,-,125,22,-,8,1,1,13,4
　　　　    127 北            区,506,-,495,63,-,4,5,5,40,5
　　　　    128 中     央     区,469,-,464,62,1,10,8,5,37,1
　　　　    そ   の   他  の  区,319,-,296,42,5,19,3,3,40,6
　　　　  205  吹     田      市,131,-,124,18,-,9,1,2,19,-
　　　　  207  高     槻      市,235,-,213,48,3,24,-,1,30,-
　　　　  210  枚     方      市,123,-,99,26,3,17,2,9,21,1
　　　　  211  茨     木      市,121,-,110,22,31,9,-,1,17,1
　　　　  215  寝   屋   川   市,54,-,49,8,2,2,-,-,18,4
　　　　  そ  の  他 の 市 町 村 ,275,1,245,42,8,23,3,9,48,5
　　　　28   兵      庫       県,180,-,161,27,3,13,1,2,22,5
　　　　  100  神     戸      市,85,-,77,12,2,6,-,2,8,1
　　　　    そ   の   他  の  区,85,-,77,12,2,6,-,2,8,1
　　　　  そ  の  他 の 市 町 村 ,95,-,84,15,1,7,1,-,14,4
　　　　29   奈      良       県,106,-,95,29,1,12,-,4,31,-
　　　　  201  奈     良      市,68,-,61,14,-,7,-,3,21,-
　　　　  そ  の  他 の 市 町 村 ,38,-,34,15,1,5,-,1,10,-
　　　　そ の 他  の 都 道 府 県,119,10,73,17,5,23,5,2,5,8
南区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"46,346","4,800","10,244","4,969",517,"10,994",281,"5,028","14,319",881
　　自  区 で 従 業・通 学       ,"21,934","4,360","1,107",954,188,"4,310",77,"2,100","8,654",429
　　自市内他区で従業・通学     ,"16,368",414,"4,221","3,222",139,"4,307",166,"2,406","4,139",290
　    101 北            区,681,-,231,183,8,188,4,138,130,5
　    102 上     京     区,865,1,391,201,4,177,3,135,174,18
　    103 左     京     区,816,-,266,302,12,242,6,89,136,21
　    104 中     京     区,"2,356",6,870,676,8,317,33,366,557,40
　    105 東     山     区,925,13,143,371,12,129,48,123,256,10
　    106 下     京     区,"4,125",355,"1,095",682,19,611,37,447,"1,351",69
　    108 右     京     区,"2,067",13,260,389,6,747,10,373,544,24
　    109 伏     見     区,"2,935",19,679,197,33,"1,179",19,499,660,72
　    110 山     科     区,529,-,194,45,17,247,3,60,56,11
　    111 西     京     区,"1,069",7,92,176,20,470,3,176,275,20
　　他市区町村で従業・通学  ,"8,044",26,"4,916",793,190,"2,377",38,522,"1,526",162
　　　県　　　　　内           ,"3,312",17,"1,053",199,73,"1,602",12,323,527,65
　　　  204  宇     治      市,608,1,242,24,15,313,4,50,77,9
　　　  206  亀     岡      市,202,-,66,23,11,116,-,14,23,5
　　　  207  城     陽      市,150,-,47,4,1,87,-,14,14,2
　　　  208  向     日      市,601,16,72,25,3,212,3,97,202,12
　　　  209  長   岡   京   市,798,-,302,63,3,347,4,77,112,24
　　　  210  八     幡      市,94,-,18,13,-,68,-,4,5,3
　　　  211  京   田   辺   市,195,-,140,12,4,49,-,9,39,2
　　　  303  大   山   崎   町,116,-,33,2,17,56,-,18,9,-
　　　  322  久   御   山   町,342,-,39,16,15,251,1,35,12,4
　　　　そ の 他 の 市  町  村,206,-,94,17,4,103,-,5,34,4
　　　他　　　　　県               ,"4,732",9,"3,863",594,117,775,26,199,999,97
　　　　25   滋      賀       県,"1,155",1,829,197,42,298,3,47,224,27
　　　　  201  大     津      市,462,-,327,63,8,122,-,21,80,10
　　　　  202  彦     根      市,53,-,47,8,4,6,1,1,21,2
　　　　  206  草     津      市,313,-,255,81,12,52,-,15,63,5
　　　　  207  守     山      市,61,-,38,10,1,22,1,1,12,2
　　　　  321  栗     東      町,73,-,44,9,5,30,-,3,13,2
　　　　  そ  の  他 の 市 町 村 ,193,1,118,26,12,66,1,6,35,6
　　　　27   大      阪       府,"3,077",1,"2,651",336,66,404,12,119,686,46
　　　　  100  大     阪      市,"1,724",-,"1,618",156,8,103,8,49,373,27
　　　　    103 福     島     区,54,-,52,2,-,5,-,1,13,1
　　　　    106 西            区,146,-,139,11,-,7,1,2,38,3
　　　　    114 東   淀  川   区,106,-,98,12,-,8,-,8,29,2
　　　　    123 淀     川     区,177,-,165,14,1,7,-,5,26,3
　　　　    127 北            区,523,-,505,43,1,18,2,15,117,8
　　　　    128 中     央     区,403,-,389,35,1,18,4,8,83,4
　　　　    そ   の   他  の  区,315,-,270,39,5,40,1,10,67,6
　　　　  203  豊     中      市,57,-,54,6,-,5,-,4,16,-
　　　　  205  吹     田      市,196,-,183,24,2,15,2,7,64,1
　　　　  207  高     槻      市,361,-,252,64,2,105,-,12,68,7
　　　　  210  枚     方      市,117,-,68,20,3,40,-,12,17,1
　　　　  211  茨     木      市,176,1,141,19,29,36,-,6,43,2
　　　　  215  寝   屋   川   市,67,-,53,5,4,12,-,3,22,1
　　　　  224  摂     津      市,57,-,45,11,11,11,-,6,10,-
　　　　  227  東   大   阪   市,58,-,42,2,-,13,-,3,10,3
　　　　  301  島     本      町,51,-,26,1,-,24,-,2,14,1
　　　　  そ  の  他 の 市 町 村 ,213,-,169,28,7,40,2,15,49,3
　　　　28   兵      庫       県,253,1,217,36,4,31,2,21,51,10
　　　　  100  神     戸      市,99,-,88,15,2,8,-,13,22,3
　　　　    そ   の   他  の  区,99,-,88,15,2,8,-,13,22,3
　　　　  202  尼     崎      市,66,-,62,8,-,7,-,3,14,1
　　　　  そ  の  他 の 市 町 村 ,88,1,67,13,2,16,2,5,15,6
　　　　29   奈      良       県,118,-,103,16,2,13,4,7,22,1
　　　　  201  奈     良      市,78,-,68,14,2,8,3,1,12,-
　　　　  そ  の  他 の 市 町 村 ,40,-,35,2,-,5,1,6,10,1
　　　　そ の 他  の 都 道 府 県,129,6,63,9,3,29,5,5,16,13
右京区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"94,835","7,519","20,536","13,431",669,"20,873",718,"12,716","27,966","1,471"
　　自  区 で 従 業・通 学       ,"40,370","6,906","2,750","2,391",114,"6,515",198,"4,979","16,281",688
　　自市内他区で従業・通学     ,"43,234",589,"10,095","9,394",221,"11,345",439,"7,093","10,174",601
　    101 北            区,"4,805",124,694,763,21,"1,025",29,"1,026","1,737",55
　    102 上     京     区,"3,693",9,656,"1,104",9,866,25,794,801,64
　    103 左     京     区,"2,672",1,536,903,20,909,20,463,362,47
　    104 中     京     区,"11,350",347,"2,520","2,543",17,"1,737",118,"1,772","3,549",144
　    105 東     山     区,"1,411",1,591,474,11,282,93,207,173,24
　    106 下     京     区,"7,746",53,"2,661","2,123",17,"1,353",91,963,"1,531",98
　    107 南            区,"5,633",48,792,689,16,"2,529",30,977,"1,081",77
　    109 伏     見     区,"2,377",2,892,285,36,"1,074",12,334,235,34
　    110 山     科     区,861,-,308,98,23,440,10,101,78,19
　    111 西     京     区,"2,686",4,445,412,51,"1,130",11,456,627,39
　　他市区町村で従業・通学  ,"11,231",24,"7,691","1,646",334,"3,013",81,644,"1,511",182
　　　県　　　　　内           ,"4,054",4,"1,750",404,112,"1,964",8,307,469,62
　　　  204  宇     治      市,545,-,267,52,23,238,-,40,63,9
　　　  206  亀     岡      市,852,1,412,101,40,389,2,57,109,8
　　　  207  城     陽      市,130,-,41,9,-,77,-,9,12,6
　　　  208  向     日      市,438,1,162,28,4,200,1,53,48,9
　　　  209  長   岡   京   市,770,-,359,72,5,332,3,76,82,6
　　　  210  八     幡      市,78,-,11,5,3,64,-,3,-,-
　　　  211  京   田   辺   市,286,1,192,49,10,90,-,18,44,1
　　　  303  大   山   崎   町,88,-,39,6,6,39,-,10,14,-
　　　  322  久   御   山   町,280,-,42,21,10,205,-,22,18,6
　　　  366  精     華      町,56,-,40,18,3,15,-,-,16,-
　　　  381  京     北      町,85,-,2,4,-,74,-,2,1,4
　　　  401  園     部      町,164,-,99,19,-,60,1,10,40,3
　　　  402  八     木      町,93,-,26,3,4,61,-,3,9,2
　　　　そ の 他 の 市  町  村,189,1,58,17,4,120,1,4,13,8
　　　他　　　　　県               ,"7,177",20,"5,941","1,242",222,"1,049",73,337,"1,042",120
　　　　13   東      京       都,68,2,49,8,-,2,2,1,3,8
　　　　  100  特   別   区   部,62,2,46,7,-,2,2,1,2,6
　　　　    そ   の   他  の  区,62,2,46,7,-,2,2,1,2,6
　　　　  そ  の  他 の 市 町 村 ,6,-,3,1,-,-,-,-,1,2
　　　　25   滋      賀       県,"1,456",1,952,351,78,431,6,90,259,23
　　　　  201  大     津      市,595,-,383,123,3,195,1,40,86,8
　　　　  202  彦     根      市,69,-,59,13,-,5,-,-,25,-
　　　　  206  草     津      市,367,-,291,135,12,62,2,34,84,5
　　　　  207  守     山      市,60,-,43,17,6,12,1,5,10,-
　　　　  321  栗     東      町,134,-,49,24,40,57,1,5,15,3
　　　　  343  野     洲      町,53,-,43,16,4,11,1,2,13,-
　　　　  そ  の  他 の 市 町 村 ,178,1,84,23,13,89,-,4,26,7
　　　　27   大      阪       府,"4,911",4,"4,404",763,127,483,47,211,708,51
　　　　  100  大     阪      市,"2,931",3,"2,769",433,6,166,37,97,341,28
　　　　    103 福     島     区,83,-,79,6,-,9,-,-,6,-
　　　　    106 西            区,241,-,225,35,-,13,-,6,31,1
　　　　    109 天   王  寺   区,62,-,53,8,-,10,1,3,8,1
　　　　    111 浪     速     区,53,-,48,9,-,3,-,2,3,1
　　　　    114 東   淀  川   区,138,-,131,16,-,1,-,9,37,2
　　　　    123 淀     川     区,245,-,234,37,2,8,5,6,36,2
　　　　    127 北            区,917,1,881,126,2,31,10,33,111,7
　　　　    128 中     央     区,852,1,822,150,-,48,14,24,71,10
　　　　    そ   の   他  の  区,340,1,296,46,2,43,7,14,38,4
　　　　  203  豊     中      市,99,-,84,12,3,15,1,5,13,1
　　　　  205  吹     田      市,343,-,313,35,1,33,2,24,65,2
　　　　  207  高     槻      市,444,-,361,108,8,78,-,15,81,6
　　　　  210  枚     方      市,164,-,107,29,9,44,-,13,26,1
　　　　  211  茨     木      市,276,-,236,47,69,39,-,16,60,3
　　　　  215  寝   屋   川   市,100,-,85,21,7,12,-,11,26,-
　　　　  224  摂     津      市,64,-,49,10,-,15,1,2,10,2
　　　　  227  東   大   阪   市,116,-,100,12,1,16,-,6,26,2
　　　　  そ  の  他 の 市 町 村 ,374,1,300,56,23,65,6,22,60,6
　　　　28   兵      庫       県,417,3,347,76,11,55,10,21,49,6
　　　　  100  神     戸      市,188,2,160,38,5,16,3,13,28,2
　　　　    110 中     央     区,60,-,56,12,-,5,-,3,7,1
　　　　    そ   の   他  の  区,128,2,104,26,5,11,3,10,21,1
　　　　  202  尼     崎      市,55,-,49,7,-,6,2,3,3,1
　　　　  204  西     宮      市,77,-,73,15,-,4,2,4,10,-
　　　　  そ  の  他 の 市 町 村 ,97,1,65,16,6,29,3,1,8,3
　　　　29   奈      良       県,137,2,110,32,3,22,-,5,17,5
　　　　  201  奈     良      市,94,-,83,31,3,8,-,4,12,4
　　　　  そ  の  他 の 市 町 村 ,43,2,27,1,-,14,-,1,5,1
　　　　そ の 他  の 都 道 府 県,188,8,79,12,3,56,8,9,6,27
伏見区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"138,792","9,121","50,313","9,697","1,480","39,183",584,"17,206","29,247","2,311"
　　自  区 で 従 業・通 学       ,"60,459","8,756","9,912","2,183",477,"14,813",189,"7,800","17,811","1,160"
　　自市内他区で従業・通学     ,"45,103",153,"23,633","4,902",308,"12,889",291,"5,970","6,521",611
　    101 北            区,"1,800",1,"1,135",520,27,395,7,306,283,25
　    102 上     京     区,"2,745",1,"2,039",408,7,417,13,310,316,38
　    103 左     京     区,"3,346",6,"2,245",531,25,811,12,302,431,42
　    104 中     京     区,"7,025",2,"5,256",635,23,"1,085",45,778,931,86
　    105 東     山     区,"4,009",53,"2,461",306,20,643,109,436,809,33
　    106 下     京     区,"7,726",8,"5,375",853,68,"1,322",51,880,947,107
　    107 南            区,"10,013",66,"2,700",536,17,"4,314",25,"1,623","1,807",141
　    108 右     京     区,"2,909",-,"1,169",422,10,"1,254",7,417,315,39
　    110 山     科     区,"4,188",15,790,471,62,"2,008",20,742,505,77
　    111 西     京     区,"1,342",1,463,220,49,640,2,176,177,23
　　他市区町村で従業・通学  ,"33,230",212,"16,768","2,612",695,"11,481",104,"3,436","4,915",540
　　　県　　　　　内           ,"17,407",186,"4,574",896,336,"8,150",36,"2,435","2,961",251
　　　  201  福   知   山   市,51,2,27,9,2,20,1,-,6,3
　　　  204  宇     治      市,"7,563",132,"2,007",320,159,"3,027",17,"1,089","1,682",99
　　　  206  亀     岡      市,347,1,138,44,20,174,-,38,34,6
　　　  207  城     陽      市,974,-,310,38,11,543,1,101,83,25
　　　  208  向     日      市,840,8,157,21,1,387,1,178,165,9
　　　  209  長   岡   京   市,"1,776",19,266,62,3,868,2,332,333,24
　　　  210  八     幡      市,"1,013",3,234,101,21,619,1,116,85,15
　　　  211  京   田   辺   市,"1,076",-,730,76,10,304,4,74,114,14
　　　  303  大   山   崎   町,252,-,23,12,8,164,1,45,24,2
　　　  322  久   御   山   町,"2,665",20,268,160,83,"1,638",6,430,330,32
　　　  344  宇  治  田  原 町,180,-,27,8,8,148,-,9,6,2
　　　  362  木     津      町,126,-,76,8,-,46,-,5,14,2
　　　  366  精     華      町,253,1,192,24,7,56,-,9,58,5
　　　  401  園     部      町,93,-,74,6,-,21,-,2,14,2
　　　　そ の 他 の 市  町  村,198,-,45,7,3,135,2,7,13,11
　　　他　　　　　県               ,"15,823",26,"12,194","1,716",359,"3,331",68,"1,001","1,954",289
　　　　13   東      京       都,103,4,82,2,-,7,4,2,2,8
　　　　  100  特   別   区   部,99,4,80,2,-,6,4,2,2,7
　　　　    そ   の   他  の  区,99,4,80,2,-,6,4,2,2,7
　　　　  そ  の  他 の 市 町 村 ,4,-,2,-,-,1,-,-,-,1
　　　　23   愛      知       県,86,3,51,10,1,19,1,4,5,9
　　　　  100  名   古   屋   市,50,1,36,6,1,6,1,4,2,5
　　　　    そ   の   他  の  区,50,1,36,6,1,6,1,4,2,5
　　　　  そ  の  他 の 市 町 村 ,36,2,15,4,-,13,-,-,3,4
　　　　25   滋      賀       県,"3,037",-,"1,642",441,141,"1,230",16,221,352,87
　　　　  201  大     津      市,"1,383",-,719,178,63,569,6,109,112,39
　　　　  202  彦     根      市,110,-,96,18,3,15,1,22,41,3
　　　　  204  近  江  八  幡 市,86,-,52,12,-,32,1,2,9,-
　　　　  206  草     津      市,699,-,417,142,30,235,1,62,114,11
　　　　  207  守     山      市,137,-,72,23,3,58,2,5,18,9
　　　　  321  栗     東      町,228,-,92,17,11,130,1,9,20,11
　　　　  343  野     洲      町,88,-,64,18,8,23,-,6,10,3
　　　　  そ  の  他 の 市 町 村 ,306,-,130,33,23,168,4,6,28,11
　　　　27   大      阪       府,"10,968",7,"9,205","1,035",177,"1,716",36,690,"1,406",131
　　　　  100  大     阪      市,"5,735",4,"5,401",424,20,392,16,318,667,56
　　　　    102 都     島     区,124,-,117,16,-,7,-,5,19,2
　　　　    103 福     島     区,114,-,101,7,1,15,1,7,15,-
　　　　    104 此     花     区,55,1,49,6,1,2,-,4,7,1
　　　　    106 西            区,439,-,412,38,2,39,-,27,54,3
　　　　    107 港            区,69,-,57,11,1,9,-,3,7,-
　　　　    109 天   王  寺   区,144,-,133,9,1,7,-,4,12,1
　　　　    111 浪     速     区,115,-,108,5,-,9,-,5,13,1
　　　　    113 西   淀  川   区,68,-,62,7,-,10,-,6,4,1
　　　　    114 東   淀  川   区,183,-,165,16,2,15,-,30,29,1
　　　　    117 旭            区,90,-,88,10,-,2,-,3,21,-
　　　　    118 城     東     区,119,-,108,8,-,13,-,3,20,1
　　　　    123 淀     川     区,390,-,355,28,4,41,-,31,42,6
　　　　    124 鶴     見     区,53,-,39,2,-,10,-,1,8,3
　　　　    125 住   之  江   区,54,-,48,11,3,3,-,4,5,1
　　　　    127 北            区,"1,547",-,"1,487",108,1,80,6,96,181,12
　　　　    128 中     央     区,"1,933",2,"1,861",124,3,103,8,79,200,17
　　　　    そ   の   他  の  区,238,1,211,18,1,27,1,10,30,6
　　　　  201  堺             市,67,-,47,6,4,18,-,3,7,-
　　　　  203  豊     中      市,142,-,107,8,1,42,1,11,15,3
　　　　  205  吹     田      市,451,-,391,39,1,58,2,50,87,4
　　　　  207  高     槻      市,672,-,386,116,2,276,4,49,95,9
　　　　  209  守     口      市,280,-,235,17,1,36,1,21,38,6
　　　　  210  枚     方      市,"1,365",2,900,201,32,413,2,73,156,14
　　　　  211  茨     木      市,418,-,285,39,70,134,-,38,52,8
　　　　  215  寝   屋   川   市,505,1,441,61,8,56,-,44,103,3
　　　　  218  大     東      市,150,-,122,14,2,25,-,12,31,-
　　　　  223  門     真      市,353,-,315,33,-,47,-,22,50,5
　　　　  224  摂     津      市,116,-,61,9,6,47,-,4,19,3
　　　　  227  東   大   阪   市,271,-,225,12,3,39,2,19,40,9
　　　　  230  交     野      市,81,-,55,3,-,24,-,2,9,4
　　　　  301  島     本      町,99,-,35,10,-,53,2,10,11,3
　　　　  そ  の  他 の 市 町 村 ,263,-,199,43,27,56,6,14,26,4
　　　　28   兵      庫       県,614,1,491,77,16,125,5,41,75,11
　　　　  100  神     戸      市,260,-,224,44,13,33,1,22,24,6
　　　　    101 東     灘     区,56,-,51,6,10,6,-,4,6,1
　　　　    110 中     央     区,86,-,75,9,-,9,-,7,8,1
　　　　    そ   の   他  の  区,118,-,98,29,3,18,1,11,10,4
　　　　  202  尼     崎      市,125,-,107,10,-,26,2,8,18,1
　　　　  204  西     宮      市,93,1,73,9,1,17,2,7,14,1
　　　　  そ  の  他 の 市 町 村 ,136,-,87,14,2,49,-,4,19,3
　　　　29   奈      良       県,752,1,625,135,22,128,1,35,99,11
　　　　  201  奈     良      市,517,-,441,89,15,77,1,22,58,10
　　　　  203  大  和  郡  山 市,62,-,48,17,4,10,-,1,13,-
　　　　  209  生     駒      市,61,-,46,15,-,17,-,4,4,-
　　　　  そ  の  他 の 市 町 村 ,112,1,90,14,3,24,-,8,24,1
　　　　そ の 他  の 都 道 府 県,263,10,98,16,2,106,5,8,15,32
山科区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"66,607","4,911","23,398","6,875",596,"18,184",643,"8,288","12,762","1,245"
　　自  区 で 従 業・通 学       ,"27,383","4,850","2,569","1,209",187,"6,240",136,"3,578","8,623",603
　　自市内他区で従業・通学     ,"26,573",27,"12,828","4,073",147,"7,998",427,"3,707","2,760",423
　    101 北            区,"1,108",-,543,253,3,370,6,189,118,20
　    102 上     京     区,"1,545",-,919,245,3,378,14,215,185,22
　    103 左     京     区,"2,606",3,"1,157",495,21,889,24,396,258,39
　    104 中     京     区,"4,906",3,"3,070",615,9,900,92,665,440,74
　    105 東     山     区,"2,822",6,"1,250",569,17,621,211,438,218,47
　    106 下     京     区,"4,580",1,"2,698",890,26,864,45,575,401,67
　    107 南            区,"3,003",2,"1,209",206,9,"1,381",9,397,265,55
　    108 右     京     区,"1,458",-,604,276,2,621,9,207,124,18
　    109 伏     見     区,"4,044",11,"1,157",413,35,"1,740",17,571,688,74
　    111 西     京     区,501,1,221,111,22,234,-,54,63,7
　　他市区町村で従業・通学  ,"12,651",34,"8,001","1,593",262,"3,946",80,"1,003","1,379",219
