﻿第2表　常住地による従業市区町村，職業（大分類）別15歳以上就業者数 － 京都市，行政区,,,,,,,,,,,

常住地による従業市区町村,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
     大阪市,739,154,19,235,216,30,5,-,4,72,4
      西区,56,16,3,11,17,3,-,-,1,5,-
      北区,236,53,5,77,72,10,3,-,-,15,1
      中央区,245,44,5,86,82,7,1,-,-,20,-
      その他の区,202,41,6,61,45,10,1,-,3,32,3
     高槻市,53,16,-,14,9,-,1,-,1,9,3
     枚方市,98,31,2,15,23,7,-,2,-,15,3
     その他の市町村,227,83,9,49,36,10,2,-,3,33,2
    兵庫県,63,23,3,12,15,6,-,-,-,4,-
     その他の市町村,63,23,3,12,15,6,-,-,-,4,-
    その他の都道府県,107,31,3,23,26,4,-,3,1,15,1
下京区,,,,,,,,,,,
 当地に常住する就業者,"36,607","5,564","1,207","7,372","7,529","4,963",459,49,784,"7,712",968
   自区で従業,"19,139","2,051",770,"3,270","4,629","2,941",123,26,273,"4,324",732
    自宅,"6,870",734,352,750,"1,846",962,5,21,48,"2,015",137
    自宅外,"12,269","1,317",418,"2,520","2,783","1,979",118,5,225,"2,309",595
   自市内他区で従業,"12,537","2,265",282,"2,886","1,871","1,782",234,18,411,"2,617",171
    北区,525,168,5,112,66,68,10,2,15,72,7
    上京区,908,228,12,270,98,105,50,1,17,115,12
    左京区,795,229,9,198,81,109,17,6,24,111,11
    中京区,"3,387",483,72,879,681,709,23,1,23,470,46
    東山区,992,165,11,169,158,320,12,-,6,133,18
    南区,"2,525",353,70,535,294,185,44,2,171,847,24
    右京区,"1,569",238,38,359,234,150,18,3,71,428,30
    伏見区,"1,059",198,37,207,141,71,27,1,60,300,17
    山科区,358,80,17,74,56,25,9,2,10,82,3
    西京区,419,123,11,83,62,40,24,-,14,59,3
  他市区町村で従業,"4,931","1,248",155,"1,216","1,029",240,102,5,100,771,65
   県内,"1,255",300,27,229,153,69,70,4,39,348,16
    宇治市,279,79,4,51,36,22,16,-,4,63,4
    亀岡市,115,29,1,13,15,2,10,-,6,37,2
    城陽市,77,22,3,10,16,1,4,-,1,20,-
    向日市,149,22,2,25,13,13,22,1,10,38,3
    長岡京市,256,58,4,64,28,17,-,-,7,74,4
    京田辺市,76,28,1,15,8,7,4,-,1,11,1
    久御山町,105,15,6,18,17,-,3,-,6,40,-
    その他の市町村,198,47,6,33,20,7,11,3,4,65,2
   他県,"3,676",948,128,987,876,171,32,1,61,423,49
    滋賀県,800,179,16,217,134,61,11,-,18,151,13
     大津市,346,71,7,96,65,41,6,-,1,52,7
     草津市,173,45,1,59,27,7,2,-,4,26,2
     栗東市,54,11,2,13,12,-,-,-,2,14,-
     その他の市町村,227,52,6,49,30,13,3,-,11,59,4
    大阪府,"2,439",626,81,686,638,94,19,1,36,234,24
     大阪市,"1,689",379,60,506,494,61,12,-,23,137,17
      西区,133,28,8,39,33,7,1,-,-,16,1
      淀川区,152,40,7,38,41,4,1,-,6,15,-
      北区,502,112,8,162,153,25,2,-,3,27,10
      中央区,529,103,26,174,179,11,1,-,1,31,3
      その他の区,373,96,11,93,88,14,7,-,13,48,3
     吹田市,100,28,2,32,20,3,-,-,2,12,1
     高槻市,188,73,5,46,25,8,3,-,5,20,3
     枚方市,83,25,4,17,20,3,-,-,1,12,1
     茨木市,91,22,4,20,24,4,2,-,2,13,-
     その他の市町村,288,99,6,65,55,15,2,1,3,40,2
    兵庫県,193,57,9,50,42,8,2,-,5,15,5
     神戸市,86,27,4,22,17,3,-,-,2,8,3
      その他の区,86,27,4,22,17,3,-,-,2,8,3
     その他の市町村,107,30,5,28,25,5,2,-,3,7,2
    奈良県,74,26,4,13,18,3,-,-,-,8,2
     奈良市,54,16,2,11,16,3,-,-,-,4,2
     その他の市町村,20,10,2,2,2,-,-,-,-,4,-
    その他の都道府県,170,60,18,21,44,5,-,-,2,15,5
南区,,,,,,,,,,,
 当地に常住する就業者,"46,810","5,098",873,"8,257","7,397","5,052",682,518,"2,633","14,550","1,750"
   自区で従業,"25,392","1,820",566,"3,755","3,558","2,776",328,467,"1,761","8,973","1,388"
    自宅,"5,901",461,199,630,"1,234",768,5,396,169,"1,854",185
    自宅外,"19,491","1,359",367,"3,125","2,324","2,008",323,71,"1,592","7,119","1,203"
   自市内他区で従業,"14,222","2,018",174,"2,948","2,564","1,837",266,32,549,"3,577",257
    北区,435,89,6,81,70,50,9,1,16,109,4
    上京区,643,135,3,171,88,58,36,1,10,129,12
    左京区,595,114,5,143,75,58,21,5,20,149,5
    中京区,"2,133",283,33,527,466,341,25,2,18,396,42
    東山区,655,151,2,98,80,180,13,1,9,108,13
    下京区,"3,955",422,50,949,996,582,56,4,97,718,81
    右京区,"1,743",251,14,283,215,140,31,4,125,655,25
    伏見区,"2,712",351,41,479,365,245,45,5,180,941,60
    山科区,471,70,5,79,74,53,12,3,22,151,2
    西京区,880,152,15,138,135,130,18,6,52,221,13
  他市区町村で従業,"7,196","1,260",133,"1,554","1,275",439,88,19,323,"2,000",105
   県内,"3,023",457,53,515,381,210,38,15,183,"1,125",46
    宇治市,480,84,11,67,62,25,12,2,19,189,9
    亀岡市,163,21,7,27,24,15,3,1,6,56,3
    城陽市,131,27,1,23,14,9,1,-,6,49,1
    向日市,590,73,5,95,99,77,9,1,32,191,8
    長岡京市,843,172,10,177,96,54,3,-,35,282,14
    八幡市,126,14,-,15,27,3,1,1,24,39,2
    京田辺市,98,19,1,17,10,10,-,1,10,28,2
    大山崎町,114,9,1,16,4,7,4,-,10,63,-
    久御山町,309,13,10,49,32,6,1,2,36,155,5
    その他の市町村,169,25,7,29,13,4,4,7,5,73,2
   他県,"4,173",803,80,"1,039",894,229,50,4,140,875,59
    滋賀県,950,162,9,213,130,62,18,-,35,304,17
     大津市,389,68,3,94,69,31,7,-,16,94,7
     草津市,198,39,2,51,15,12,4,-,3,67,5
     栗東市,80,11,-,12,13,2,5,-,5,31,1
     野洲市,50,13,1,5,6,-,1,-,-,24,-
     その他の市町村,233,31,3,51,27,17,1,-,11,88,4
    大阪府,"2,761",539,58,738,655,135,28,-,93,479,36
     大阪市,"1,688",310,41,495,454,80,18,-,48,222,20
      西区,137,24,3,38,44,4,-,-,-,24,-
      東淀川区,60,10,2,11,14,2,-,-,7,11,3
      淀川区,193,41,7,60,50,2,1,-,8,24,-
      北区,526,85,9,158,158,37,6,-,12,54,7
      中央区,410,82,13,145,116,9,3,-,5,32,5
      その他の区,362,68,7,83,72,26,8,-,16,77,5
     吹田市,143,26,3,34,36,6,1,-,3,33,1
     高槻市,267,52,3,72,45,21,1,-,10,56,7
     枚方市,88,11,1,20,21,6,1,-,4,24,-
     茨木市,145,26,-,34,26,9,4,-,5,37,4
     摂津市,55,8,-,17,8,1,-,-,4,16,1
     島本町,77,39,-,9,3,4,-,-,3,18,1
     その他の市町村,298,67,10,57,62,8,3,-,16,73,2
    兵庫県,212,45,2,43,48,12,3,1,3,51,4
     神戸市,74,15,1,19,23,6,1,-,-,9,-
      その他の区,74,15,1,19,23,6,1,-,-,9,-
     尼崎市,60,15,-,8,10,-,1,-,2,23,1
     その他の市町村,78,15,1,16,15,6,1,1,1,19,3
    奈良県,78,21,-,21,18,5,1,1,1,10,-
     奈良市,50,15,-,15,9,2,1,1,-,7,-
     その他の市町村,28,6,-,6,9,3,-,-,1,3,-
    その他の都道府県,172,36,11,24,43,15,-,2,8,31,2
右京区,,,,,,,,,,,
 当地に常住する就業者,"93,725","12,664","2,144","17,214","15,983","11,544","1,305","1,261","3,004","25,813","2,793"
   自区で従業,"45,006","5,051",973,"6,384","6,724","6,496",285,"1,114","1,502","14,365","2,112"
    自宅,"12,547","1,355",343,"1,216","2,174","1,573",9,758,259,"4,481",379
    自宅外,"32,459","3,696",630,"5,168","4,550","4,923",276,356,"1,243","9,884","1,733"
   自市内他区で従業,"38,714","5,600",914,"8,698","7,301","4,547",827,100,"1,234","8,962",531
    北区,"3,155",627,46,625,484,528,52,41,98,612,42
    上京区,"3,257",559,91,860,500,367,159,2,30,645,44
    左京区,"2,222",481,40,510,306,252,60,19,58,460,36
    中京区,"10,062","1,511",244,"2,433","1,939","1,405",134,8,99,"2,142",147
    東山区,"1,106",149,10,188,198,310,28,2,8,185,28
    下京区,"7,795",741,179,"2,024","2,285",920,137,1,118,"1,291",99
    南区,"5,554",520,172,"1,078",761,241,86,4,520,"2,108",64
    伏見区,"2,271",304,60,415,375,133,76,4,152,724,28
    山科区,736,115,23,147,123,57,25,2,27,201,16
    西京区,"2,556",593,49,418,330,334,70,17,124,594,27
  他市区町村で従業,"10,005","2,013",257,"2,132","1,958",501,193,47,268,"2,486",150
   県内,"3,937",721,78,674,450,209,119,37,175,"1,422",52
    宇治市,504,90,15,95,73,22,18,1,17,169,4
    亀岡市,785,158,11,135,99,36,12,14,20,290,10
    城陽市,129,29,3,9,21,4,6,-,5,49,3
    向日市,441,70,3,84,60,47,28,1,26,114,8
    長岡京市,751,146,11,150,69,43,12,3,38,270,9
    八幡市,110,14,3,17,17,4,7,-,12,33,3
    京田辺市,120,21,3,16,6,2,11,1,6,48,6
    大山崎町,104,13,-,16,5,2,1,-,3,62,2
    久御山町,293,19,15,40,53,4,2,-,28,131,1
    美山町,129,31,2,10,9,24,4,5,4,38,2
    園部町,141,24,-,44,10,6,8,2,4,40,3
    八木町,165,37,1,22,7,4,2,4,2,86,-
    日吉町,51,19,-,8,2,5,1,2,-,14,-
    その他の市町村,214,50,11,28,19,6,7,4,10,78,1
   他県,"6,068","1,292",179,"1,458","1,508",292,74,10,93,"1,064",98
    東京都,101,26,8,19,30,3,-,-,3,9,3
     特別区部,96,25,8,19,28,3,-,-,3,7,3
      その他の区,96,25,8,19,28,3,-,-,3,7,3
     その他の市町村,5,1,-,-,2,-,-,-,-,2,-
    愛知県,62,14,8,4,11,3,1,-,3,15,3
     その他の市町村,62,14,8,4,11,3,1,-,3,15,3
    滋賀県,"1,131",195,25,247,194,56,23,2,24,349,16
     大津市,493,84,9,114,86,37,16,-,9,130,8
     草津市,260,57,5,79,47,7,5,-,2,56,2
     栗東市,100,18,1,7,21,2,1,-,4,46,-
     野洲市,59,11,1,9,4,-,1,-,1,30,2
     その他の市町村,219,25,9,38,36,10,-,2,8,87,4
    大阪府,"4,158",904,114,"1,088","1,138",192,48,3,54,559,58
     大阪市,"2,785",545,78,811,867,117,26,1,30,273,37
      福島区,71,19,4,14,21,1,-,-,1,9,2
      西区,246,46,4,76,77,3,1,-,1,35,3
      天王寺区,61,13,5,20,13,3,1,-,-,5,1
      浪速区,76,15,2,16,26,6,1,-,1,8,1
      東淀川区,92,27,1,19,15,3,-,-,6,19,2
      淀川区,232,52,6,67,64,7,3,-,4,28,1
      北区,844,149,25,228,297,47,6,-,8,67,17
      中央区,852,168,26,284,280,27,10,-,3,48,6
      その他の区,311,56,5,87,74,20,4,1,6,54,4
     豊中市,102,38,5,18,19,3,5,-,1,13,-
     吹田市,168,38,6,46,41,3,1,1,-,28,4
     高槻市,337,97,4,62,63,32,6,1,8,59,5
     枚方市,124,29,3,11,27,10,2,-,2,38,2
     茨木市,240,51,4,72,40,9,3,-,4,55,2
     島本町,51,18,-,13,2,1,2,-,-,14,1
     その他の市町村,351,88,14,55,79,17,3,-,9,79,7
    兵庫県,323,91,6,52,65,20,-,1,3,78,7
     神戸市,125,30,1,25,33,8,-,-,1,25,2
      中央区,62,9,-,12,21,3,-,-,1,16,-
      その他の区,63,21,1,13,12,5,-,-,-,9,2
     尼崎市,62,19,-,5,13,4,-,-,-,17,4
     その他の市町村,136,42,5,22,19,8,-,1,2,36,1
    奈良県,93,30,3,21,10,6,2,-,1,16,4
     奈良市,56,16,2,16,7,4,2,-,1,5,3
     その他の市町村,37,14,1,5,3,2,-,-,-,11,1
    その他の都道府県,200,32,15,27,60,12,-,4,5,38,7
伏見区,,,,,,,,,,,
 当地に常住する就業者,"130,305","17,462","2,586","23,771","20,698","14,460","2,100","1,395","5,938","37,130","4,765"
   自区で従業,"61,519","7,366","1,157","8,791","8,950","8,163",688,"1,226","2,759","18,727","3,692"
    自宅,"13,090","1,541",323,"1,383","2,466","1,397",2,988,393,"4,133",464
    自宅外,"48,429","5,825",834,"7,408","6,484","6,766",686,238,"2,366","14,594","3,228"
   自市内他区で従業,"39,049","5,124",822,"8,973","6,777","4,239",883,84,"1,990","9,548",609
    北区,"1,091",227,13,238,145,111,30,7,61,237,22
    上京区,"2,085",386,50,792,189,176,166,5,20,270,31
    左京区,"2,596",680,28,699,253,242,62,20,83,504,25
    中京区,"6,225",734,152,"1,712","1,350",981,102,4,78,977,135
    東山区,"2,796",602,46,436,406,629,59,1,29,552,36
    下京区,"7,263",677,137,"1,839","2,233",853,155,5,172,"1,091",101
    南区,"9,543",769,227,"1,969","1,144",557,137,12,"1,013","3,581",134
    右京区,"2,394",300,71,448,330,132,56,6,150,874,27
    山科区,"4,000",542,74,680,569,476,75,19,327,"1,157",81
    西京区,"1,056",207,24,160,158,82,41,5,57,305,17
  他市区町村で従業,"29,737","4,972",607,"6,007","4,971","2,058",529,85,"1,189","8,855",464
   県内,"16,338","2,293",276,"2,670","1,933","1,379",358,67,859,"6,247",256
    宇治市,"6,867","1,081",95,"1,072",887,734,178,20,194,"2,494",112
    亀岡市,279,48,7,31,41,20,8,2,7,110,5
    城陽市,917,163,23,133,113,88,33,2,37,317,8
    向日市,820,83,11,127,137,114,38,3,42,254,11
    長岡京市,"1,797",305,22,331,156,126,17,1,117,687,35
    八幡市,"1,117",164,19,175,129,71,15,2,139,384,19
    京田辺市,659,133,9,129,77,62,26,1,43,163,16
    大山崎町,281,18,1,34,9,10,5,2,16,182,4
    久御山町,"2,838",165,61,464,323,120,10,24,236,"1,400",35
    井手町,59,4,6,11,1,3,1,-,4,29,-
    宇治田原町,195,9,6,34,14,7,1,4,9,106,5
    木津町,129,37,-,28,17,4,16,-,5,22,-
    精華町,137,45,5,42,13,7,5,-,1,18,1
    園部町,62,8,2,36,1,2,3,2,-,8,-
    その他の市町村,181,30,9,23,15,11,2,4,9,73,5
   他県,"13,399","2,679",331,"3,337","3,038",679,171,18,330,"2,608",208
    東京都,139,27,14,25,47,7,1,-,2,13,3
     特別区部,123,24,14,20,43,7,-,-,2,10,3
      その他の区,123,24,14,20,43,7,-,-,2,10,3
     その他の市町村,16,3,-,5,4,-,1,-,-,3,-
    愛知県,98,22,2,17,22,8,2,1,2,21,1
     名古屋市,54,12,2,12,17,4,-,1,-,6,-
      その他の区,54,12,2,12,17,4,-,1,-,6,-
     その他の市町村,44,10,-,5,5,4,2,-,2,15,1
    滋賀県,"2,597",402,65,506,412,163,48,7,109,840,45
     大津市,"1,162",185,19,240,200,104,25,1,41,327,20
     彦根市,70,11,3,24,11,2,-,-,2,15,2
     近江八幡市,54,8,-,16,13,1,1,-,3,11,1
     草津市,559,84,10,94,102,32,10,1,14,197,15
     守山市,102,16,6,19,19,5,2,-,6,29,-
     栗東市,216,25,8,31,31,6,4,-,14,95,2
     甲賀市,99,13,3,24,7,4,2,2,3,41,-
     野洲市,96,15,2,18,11,4,1,-,8,34,3
     湖南市,52,5,5,4,4,1,-,-,7,26,-
     その他の市町村,187,40,9,36,14,4,3,3,11,65,2
    大阪府,"9,315","1,920",205,"2,542","2,300",429,108,4,195,"1,481",131
     大阪市,"5,475","1,056",132,"1,724","1,532",242,60,-,64,603,62
      都島区,138,27,1,37,47,6,2,-,2,14,2
      福島区,88,18,2,28,25,2,-,-,-,11,2
      此花区,75,12,-,12,21,13,-,-,4,13,-
      西区,408,87,12,106,133,14,4,-,3,43,6
      港区,80,8,-,26,15,2,1,-,4,22,2
      天王寺区,112,26,4,25,28,4,3,-,-,20,2
      浪速区,128,28,2,39,41,5,2,-,1,9,1
      東淀川区,127,23,7,29,27,2,2,-,10,26,1
      城東区,111,23,2,36,21,3,1,-,1,21,3
      阿倍野区,54,13,-,14,16,3,-,-,1,7,-
      淀川区,380,70,9,100,117,13,6,-,8,56,1
      住之江区,67,20,2,10,12,2,1,-,4,15,1
      北区,"1,370",271,30,440,370,85,12,-,11,132,19
      中央区,"2,031",368,49,758,585,81,19,-,6,147,18
      その他の区,306,62,12,64,74,7,7,-,9,67,4
     堺市,81,24,3,14,16,5,1,-,2,14,2
     豊中市,117,33,4,27,16,5,2,-,5,23,2
     吹田市,271,65,6,71,66,11,4,-,2,38,8
     高槻市,499,82,10,85,97,37,9,-,21,150,8
     守口市,217,50,5,59,60,9,2,-,3,26,3
     枚方市,"1,059",228,12,213,235,77,17,2,41,217,17
     茨木市,313,48,4,75,62,11,3,-,11,94,5
     寝屋川市,280,83,6,54,48,7,1,-,15,61,5
     大東市,83,24,1,13,8,5,-,-,6,20,6
     門真市,302,91,3,88,43,2,6,-,2,62,5
     摂津市,118,20,2,28,16,1,1,-,5,43,2
     東大阪市,181,34,11,31,57,8,-,-,7,33,-
     交野市,57,8,1,17,13,2,1,-,2,13,-
     島本町,69,19,1,10,1,3,-,2,2,31,-
     その他の市町村,193,55,4,33,30,4,1,-,7,53,6
    兵庫県,484,105,24,99,88,26,7,-,7,117,11
     神戸市,178,39,9,45,34,12,3,-,1,31,4
      中央区,94,14,5,29,23,6,3,-,1,10,3
      その他の区,84,25,4,16,11,6,-,-,-,21,1
     尼崎市,131,22,9,19,25,5,1,-,4,42,4
     西宮市,60,19,1,14,13,3,-,-,-,9,1
     その他の市町村,115,25,5,21,16,6,3,-,2,35,2
    奈良県,477,135,11,120,94,26,5,4,11,63,8
     奈良市,294,76,5,83,59,22,3,3,7,33,3
     その他の市町村,183,59,6,37,35,4,2,1,4,30,5
    その他の都道府県,289,68,10,28,75,20,-,2,4,73,9
山科区,,,,,,,,,,,
 当地に常住する就業者,"63,617","8,473","1,193","11,301","10,946","8,221",876,493,"2,677","17,302","2,135"
   自区で従業,"29,842","3,405",545,"4,209","4,428","4,183",272,446,"1,480","9,261","1,613"
    自宅,"7,523",766,179,820,"1,338",904,4,324,209,"2,762",217
    自宅外,"22,319","2,639",366,"3,389","3,090","3,279",268,122,"1,271","6,499","1,396"
   自市内他区で従業,"22,878","2,932",430,"4,894","4,456","3,285",417,29,865,"5,190",380
    北区,732,131,7,149,120,81,25,2,37,163,17
    上京区,"1,153",231,19,333,169,108,51,-,14,217,11
    左京区,"2,081",412,41,445,270,316,32,12,90,441,22
    中京区,"4,467",474,111,"1,132",988,779,61,1,62,774,85
    東山区,"2,199",221,28,279,389,738,31,4,15,448,46
    下京区,"4,310",354,59,"1,071","1,332",569,71,2,79,700,73
    南区,"2,739",249,85,600,381,114,38,2,281,950,39
    右京区,"1,182",144,19,188,177,97,27,1,68,451,10
    伏見区,"3,657",658,54,640,565,453,70,4,201,942,70
    西京区,358,58,7,57,65,30,11,1,18,104,7
  他市区町村で従業,"10,897","2,136",218,"2,198","2,062",753,187,18,332,"2,851",142
   県内,"2,463",398,45,405,363,132,69,8,127,876,40
    宇治市,945,177,18,126,164,69,22,2,26,327,14
    亀岡市,152,24,3,20,28,12,11,1,3,47,3
    城陽市,131,22,2,14,26,8,7,-,5,46,1
    向日市,183,13,3,40,25,10,11,1,15,60,5
    長岡京市,344,70,7,84,40,12,5,-,13,108,5
    八幡市,126,11,3,21,15,5,2,-,17,48,4
    京田辺市,92,24,3,16,7,3,7,-,5,25,2
    大山崎町,55,5,-,10,1,2,-,-,4,33,-
    久御山町,265,19,3,44,40,2,1,1,32,119,4
    その他の市町村,170,33,3,30,17,9,3,3,7,63,2
   他県,"8,434","1,738",173,"1,793","1,699",621,118,10,205,"1,975",102
    東京都,69,16,4,15,22,2,-,-,-,8,2
     特別区部,63,13,4,14,22,2,-,-,-,6,2
      その他の区,63,13,4,14,22,2,-,-,-,6,2
     その他の市町村,6,3,-,1,-,-,-,-,-,2,-
    愛知県,54,14,1,8,15,4,-,-,-,12,-
     その他の市町村,54,14,1,8,15,4,-,-,-,12,-
    滋賀県,"4,558",882,70,781,670,442,85,7,137,"1,411",73
     大津市,"2,668",534,45,466,398,348,58,1,74,699,45
     彦根市,85,21,2,18,15,2,-,1,-,24,2
     近江八幡市,101,22,1,12,22,6,1,-,7,29,1
     草津市,833,151,7,153,106,50,14,1,19,316,16
     守山市,132,19,2,18,27,10,3,-,6,42,5
     栗東市,268,41,2,44,49,6,3,1,11,109,2
     甲賀市,62,9,3,9,6,6,3,-,3,23,-
     野洲市,137,34,1,18,16,4,1,-,2,61,-
     湖南市,53,6,4,7,8,-,1,-,1,26,-
     その他の市町村,219,45,3,36,23,10,1,3,14,82,2
    大阪府,"3,256",702,76,901,876,135,32,1,61,450,22
     大阪市,"2,246",460,54,682,663,82,19,-,34,236,16
      西区,173,34,8,45,64,1,-,-,-,18,3
      東淀川区,55,9,-,21,9,1,-,-,5,10,-
      淀川区,256,54,5,80,78,4,-,-,8,26,1
      北区,667,131,13,204,213,33,3,-,9,58,3
      中央区,690,135,20,228,215,25,5,-,4,52,6
      その他の区,405,97,8,104,84,18,11,-,8,72,3
     吹田市,167,38,3,49,37,5,1,-,2,27,5
     高槻市,185,50,2,34,42,13,2,-,1,40,1
     枚方市,148,23,3,32,34,8,4,-,7,37,-
     茨木市,146,37,4,29,30,4,1,-,7,34,-
     その他の市町村,364,94,10,75,70,23,5,1,10,76,-
    兵庫県,261,75,9,53,53,20,-,1,-,46,4
     神戸市,119,29,4,30,33,9,-,-,-,12,2
      中央区,62,8,2,19,19,8,-,-,-,5,1
      その他の区,57,21,2,11,14,1,-,-,-,7,1
     尼崎市,58,17,4,8,9,4,-,-,-,15,1
     その他の市町村,84,29,1,15,11,7,-,1,-,19,1
    奈良県,80,18,3,17,23,3,1,-,1,14,-
     その他の市町村,80,18,3,17,23,3,1,-,1,14,-
    その他の都道府県,156,31,10,18,40,15,-,1,6,34,1
西京区,,,,,,,,,,,
 当地に常住する就業者,"72,695","12,035","2,036","14,330","13,087","7,274","1,025",853,"2,410","17,438","2,207"
   自区で従業,"26,893","4,436",601,"3,792","4,174","3,617",284,759,879,"6,824","1,527"
    自宅,"7,463","1,154",201,882,"1,245",655,6,576,168,"2,348",228
    自宅外,"19,430","3,282",400,"2,910","2,929","2,962",278,183,711,"4,476","1,299"
   自市内他区で従業,"31,088","4,447","1,015","7,199","6,086","2,753",517,51,"1,110","7,469",441
    北区,"1,038",270,20,232,158,107,22,6,29,178,16
    上京区,"1,532",339,46,496,198,112,92,1,19,215,14
    左京区,"1,208",320,27,279,167,114,37,11,25,215,13
    中京区,"5,654",819,201,"1,494","1,312",703,48,4,31,951,91
    東山区,748,139,11,136,115,183,18,-,10,116,20
    下京区,"5,853",532,198,"1,627","1,913",548,77,4,94,789,71
    南区,"5,711",558,224,"1,141",814,224,100,3,451,"2,120",76
    右京区,"6,479","1,018",182,"1,285",904,596,48,19,278,"2,052",97
    伏見区,"2,320",357,82,424,411,121,57,1,143,690,34
    山科区,545,95,24,85,94,45,18,2,30,143,9
  他市区町村で従業,"14,714","3,152",420,"3,339","2,827",904,224,43,421,"3,145",239
   県内,"6,741","1,361",185,"1,246",869,556,138,30,306,"1,919",131
    宇治市,428,79,14,70,72,20,36,-,13,111,13
    亀岡市,978,217,35,152,147,65,14,7,36,287,18
    城陽市,126,23,3,22,18,5,5,-,5,43,2
    向日市,"1,671",313,27,347,270,187,30,4,77,381,35
    長岡京市,"2,256",498,61,452,236,235,27,7,99,596,45
    八幡市,133,19,6,16,23,2,7,-,14,44,2
    京田辺市,111,20,1,19,16,7,2,1,6,36,3
    大山崎町,280,31,3,58,8,14,3,-,15,147,1
    久御山町,270,26,14,41,35,-,3,-,31,115,5
    園部町,109,30,7,28,7,2,3,1,1,26,4
    八木町,129,29,3,12,5,5,2,4,5,63,1
    その他の市町村,250,76,11,29,32,14,6,6,4,70,2
   他県,"7,973","1,791",235,"2,093","1,958",348,86,13,115,"1,226",108
    東京都,86,16,6,20,29,6,1,-,1,7,-
     特別区部,85,16,6,20,29,5,1,-,1,7,-
      その他の区,85,16,6,20,29,5,1,-,1,7,-
     その他の市町村,1,-,-,-,-,1,-,-,-,-,-
    愛知県,83,20,9,13,18,1,-,-,4,16,2
     その他の市町村,83,20,9,13,18,1,-,-,4,16,2
    滋賀県,848,200,20,162,137,47,11,2,11,248,10
     大津市,371,72,7,81,65,34,6,1,3,97,5
     草津市,174,55,2,38,29,7,2,1,1,37,2
     栗東市,88,17,2,12,17,2,1,-,-,35,2
     その他の市町村,215,56,9,31,26,4,2,-,7,79,1
    大阪府,"6,288","1,368",178,"1,784","1,600",259,66,6,86,851,90
     大阪市,"4,022",766,122,"1,255","1,184",140,38,1,36,425,55
      福島区,72,21,1,21,21,-,-,-,1,6,1
      此花区,51,14,-,11,8,5,-,-,4,9,-
      西区,318,51,12,104,103,5,1,-,2,35,5
      天王寺区,59,15,-,21,8,4,1,-,-,10,-
      浪速区,80,14,6,20,31,4,-,-,-,5,-
      東淀川区,126,32,5,37,24,5,1,-,4,17,1
      淀川区,422,95,13,123,113,9,3,1,6,50,9
      北区,"1,352",247,41,426,401,71,9,-,6,127,24
      中央区,"1,182",196,33,404,389,27,15,-,4,102,12
      その他の区,360,81,11,88,86,10,8,-,9,64,3
     豊中市,126,36,3,32,26,3,3,-,4,16,3
     吹田市,290,83,7,67,80,7,3,-,3,33,7
     高槻市,668,172,15,149,124,43,12,2,13,127,11
     枚方市,160,42,4,30,37,7,2,1,5,31,1
     茨木市,317,69,7,92,43,24,1,-,10,65,6
     門真市,73,18,-,18,10,3,-,-,1,22,1
     摂津市,112,25,5,22,13,2,2,-,6,36,1
     東大阪市,60,4,4,21,20,-,-,-,2,9,-
     島本町,141,56,3,24,7,8,3,-,1,36,3
     その他の市町村,319,97,8,74,56,22,2,2,5,51,2
    兵庫県,384,120,9,69,94,13,6,1,9,60,3
     神戸市,138,41,4,28,43,7,1,-,3,9,2
      中央区,64,15,3,16,21,5,1,-,1,-,2
      その他の区,74,26,1,12,22,2,-,-,2,9,-
     尼崎市,90,22,2,18,16,1,-,-,4,27,-
     西宮市,51,19,-,10,16,-,-,-,-,6,-
     その他の市町村,105,38,3,13,19,5,5,1,2,18,1
    奈良県,97,29,-,20,21,7,1,-,1,16,2
     奈良市,54,14,-,9,16,5,1,-,1,8,-
     その他の市町村,43,15,-,11,5,2,-,-,-,8,2
    その他の都道府県,187,38,13,25,59,15,1,4,3,28,1

注）従業先の市区町村への就業者数の計が50人未満の場合,,,,,,,,,,,
　　「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,
