﻿第5表  常住地又は従業地による産業 (大分類)、男女別15歳以上就業者数(雇用者-特掲)-京都市･行政区,,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
  F 製造業,934,312,34,276,276,33,37,"1,235",435,113,99
  G 電気･ガス･熱供給･水道業,6,-,-,1,2,-,3,7,5,1,-
  H 情報通信業,123,8,1,17,70,2,26,133,64,21,23
   I 運輸業,54,3,1,12,32,1,6,35,10,5,5
  J 卸売・小売業,"2,601",758,102,782,916,20,125,"3,051","1,146",179,186
  K 金融・保険業,188,5,2,12,140,4,27,106,47,18,24
  L 不動産業,195,99,18,46,42,1,7,220,60,7,8
  M 飲食店，宿泊業,"2,216",569,89,"1,086",529,4,28,"4,080","2,079",164,182
  N 医療，福祉,"1,140",59,12,451,546,37,47,"2,231","1,267",275,179
  O 教育，学習支援業,586,58,8,142,292,21,73,"1,041",493,126,222
  P 複合サービス事業,46,1,1,19,21,1,4,69,39,8,2
  Q サービス業（他に分類されないもの）,"1,564",370,91,442,599,18,135,"2,149",983,167,187
  R 公務(他に分類されないもの),86,-,-,14,62,2,8,131,80,17,20
  S 分類不能の産業,365,82,21,212,60,3,8,474,156,11,13
下京区,,,,,,,,,,,
総数,"36,607","6,870",850,"12,269","12,537","1,255","3,676","101,502","46,156","15,183","21,024"
 A 農業,38,18,-,6,11,3,-,114,37,22,31
 B 林業,2,-,-,-,1,1,-,-,-,-,-
 C 漁業,1,-,-,1,-,-,-,1,-,-,-
 D 鉱業,-,-,-,-,-,-,-,1,-,-,1
 E 建設業,"1,359",325,43,350,453,71,160,"2,819","1,098",349,697
 F 製造業,"5,566","1,416",142,"1,225","2,098",335,492,"10,173","4,138","1,352","2,042"
 G 電気･ガス･熱供給･水道業,119,-,-,45,43,2,29,"1,055",246,200,564
 H 情報通信業,989,56,9,318,313,21,281,"4,214","1,637",695,"1,508"
 I 運輸業,"1,369",66,9,418,607,84,194,"3,104","1,299",495,826
 J 卸売・小売業,"9,536",2371,295,"3,903","2,356",136,770,"32,711","15,347","4,893","6,197"
 K 金融・保険業,861,34,7,326,261,28,212,"7,226","3,423","1,458","1,985"
 L 不動産業,885,353,32,271,179,15,67,"2,194",882,263,425
 M 飲食店，宿泊業,"3,639",649,82,"1,528","1,330",34,98,"9,210","4,611","1,246","1,176"
 N 医療，福祉,"2,926",174,18,995,"1,412",133,212,"5,020","2,736",624,491
 O 教育，学習支援業,"1,751",123,15,278,949,120,281,"2,751","1,351",388,611
 P 複合サービス事業,247,2,-,44,129,24,48,445,193,55,151
 Q サービス業（他に分類されないもの）,"5,564","1,132",182,"1,819","1,782",138,693,"17,174","7,801","2,643","3,779"
 R 公務(他に分類されないもの),676,-,-,94,412,93,77,"1,434",638,345,357
 S 分類不能の産業,"1,079",151,16,648,201,17,62,"1,856",719,155,183
男,"19,369","3,636",301,"5,801","6,608",886,"2,438","54,392","22,680","8,460","13,815"
  A 農業,28,12,-,4,9,3,-,80,24,15,25
  B 林業,2,-,-,-,1,1,-,-,-,-,-
  C 漁業,1,-,-,1,-,-,-,1,-,-,-
  D 鉱業,-,-,-,-,-,-,-,1,-,-,1
  E 建設業,"1,116",237,23,297,382,62,138,"2,378",903,309,632
  F 製造業,"3,483",754,40,671,"1,394",260,404,"6,592","2,680",933,1554
  G 電気･ガス･熱供給･水道業,93,-,-,27,37,2,27,904,179,175,523
  H 情報通信業,649,36,4,212,187,16,198,"3,217","1,155",555,"1,259"
   I 運輸業,"1,110",57,7,303,505,74,171,"2,530","1,038",426,706
  J 卸売・小売業,"4,724",1245,100,"1,723","1,188",98,470,"15,239","6,847","2,234","3,190"
  K 金融・保険業,380,22,2,128,96,18,116,"3,742","1,476",811,"1,305"
  L 不動産業,463,162,10,144,102,11,44,"1,441",583,201,351
  M 飲食店，宿泊業,"1,635",275,34,655,625,19,61,"4,283","2,032",608,713
  N 医療，福祉,712,96,2,176,298,53,89,"1,378",703,205,198
  O 教育，学習支援業,773,44,8,107,402,63,157,"1,242",586,188,317
  P 複合サービス事業,164,1,-,23,76,22,42,294,102,34,134
  Q サービス業（他に分類されないもの）,"2,932",608,63,904,909,88,423,"8,979","3,578","1,399","2,490"
  R 公務(他に分類されないもの),500,-,-,63,295,85,57,"1,118",460,291,304
  S 分類不能の産業,604,87,8,363,102,11,41,973,334,76,113
女 ,"17,238","3,234",549,"6,468","5,929",369,"1,238","47,110","23,476","6,723","7,209"
  A 農業,10,6,-,2,2,-,-,34,13,7,6
  B 林業,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,243,88,20,53,71,9,22,441,195,40,65
  F 製造業,"2,083",662,102,554,704,75,88,"3,581","1,458",419,488
  G 電気･ガス･熱供給･水道業,26,-,-,18,6,-,2,151,67,25,41
  H 情報通信業,340,20,5,106,126,5,83,997,482,140,249
   I 運輸業,259,9,2,115,102,10,23,574,261,69,120
  J 卸売・小売業,"4,812",1126,195,"2,180","1,168",38,300,"17,472","8,500","2,659","3,007"
  K 金融・保険業,481,12,5,198,165,10,96,"3,484","1,947",647,680
  L 不動産業,422,191,22,127,77,4,23,753,299,62,74
  M 飲食店，宿泊業,"2,004",374,48,873,705,15,37,"4,927","2,579",638,463
  N 医療，福祉,"2,214",78,16,819,"1,114",80,123,"3,642","2,033",419,293
  O 教育，学習支援業,978,79,7,171,547,57,124,"1,509",765,200,294
  P 複合サービス事業,83,1,-,21,53,2,6,151,91,21,17
  Q サービス業（他に分類されないもの）,"2,632",524,119,915,873,50,270,"8,195","4,223","1,244","1,289"
  R 公務(他に分類されないもの),176,-,-,31,117,8,20,316,178,54,53
  S 分類不能の産業,475,64,8,285,99,6,21,883,385,79,70
南区,,,,,,,,,,,
総数,"46,810","5,901",816,"19,491","14,222","3,023","4,173","87,531","34,650","15,317","12,172"
 A 農業,502,394,1,70,22,14,2,494,21,8,1
 B 林業,3,2,1,-,-,1,-,3,1,-,-
 C 漁業,-,-,-,-,-,-,-,1,-,1,-
 D 鉱業,5,-,-,2,3,-,-,5,3,-,-
 E 建設業,"3,471",640,100,"1,527",777,226,301,"5,869","2,021",885,796
 F 製造業,"9,802","1,153",189,"4,701","2,192","1,010",746,"25,801","10,663","5,164","4,120"
 G 電気･ガス･熱供給･水道業,224,-,-,97,83,9,35,900,448,151,204
 H 情報通信業,938,43,4,216,362,29,288,"1,928",632,350,687
 I 運輸業,"3,850",210,63,"2,254",755,270,361,"10,545","4,731","2,004","1,346"
 J 卸売・小売業,"9,595",1415,209,"3,948","3,003",434,795,"17,296","6,803","2,896","2,234"
 K 金融・保険業,870,49,8,132,485,51,153,"1,279",509,357,232
 L 不動産業,770,241,29,217,218,28,66,914,235,113,108
 M 飲食店，宿泊業,"2,998",457,42,"1,151","1,187",70,133,"3,116",964,314,230
 N 医療，福祉,"3,177",142,19,"1,161","1,469",236,169,"3,683","1,577",516,287
 O 教育，学習支援業,"1,427",69,6,258,745,127,228,"1,776",923,307,219
 P 複合サービス事業,210,-,-,37,118,27,28,348,135,133,43
 Q サービス業（他に分類されないもの）,"6,460",902,117,"2,259","2,197",374,728,"10,305","4,015","1,748","1,381"
 R 公務(他に分類されないもの),733,-,-,243,341,69,80,"1,097",468,230,156
 S 分類不能の産業,"1,775",184,28,"1,218",265,48,60,"2,171",501,140,128
男,"27,658","3,354",352,"10,892","8,105","2,185","3,122","60,055","24,467","11,424","9,918"
  A 農業,303,220,1,55,16,12,-,299,17,6,1
  B 林業,2,1,-,-,-,1,-,1,-,-,-
  C 漁業,-,-,-,-,-,-,-,1,-,1,-
  D 鉱業,5,-,-,2,3,-,-,4,2,-,-
  E 建設業,"3,003",494,51,"1,332",700,203,274,"5,149",1777,809,737
  F 製造業,"6,488",619,90,"2,817","1,582",838,632,"19,165","8,073",4133,3523
  G 電気･ガス･熱供給･水道業,193,-,-,82,71,8,32,821,406,140,193
  H 情報通信業,706,27,2,158,263,21,237,"1,439",430,252,572
   I 運輸業,"3,277",179,46,"1,857",660,250,331,"9,229","4,204","1,761","1,228"
  J 卸売・小売業,"4,721",742,72,"1,600","1,532",280,567,"10,339","4,357","1,971","1,669"
  K 金融・保険業,340,32,4,40,173,11,84,700,269,214,145
  L 不動産業,486,131,8,124,154,20,57,588,158,81,94
  M 飲食店，宿泊業,"1,262",197,17,381,562,31,91,"1,286",415,142,151
  N 医療，福祉,727,70,3,158,366,76,57,946,441,153,124
  O 教育，学習支援業,677,10,-,114,354,74,125,936,495,189,128
  P 複合サービス事業,130,-,-,19,72,18,21,224,80,91,34
  Q サービス業（他に分類されないもの）,"3,682",517,44,"1,205","1,198",253,509,"6,639","2,644","1,185","1,088"
  R 公務(他に分類されないもの),571,-,-,197,255,57,62,892,365,190,140
  S 分類不能の産業,"1,085",115,14,751,144,32,43,"1,397",334,106,91
女 ,"19,152","2,547",464,"8,599","6,117",838,"1,051","27,476","10,183","3,893","2,254"
  A 農業,199,174,-,15,6,2,2,195,4,2,-
  B 林業,1,1,1,-,-,-,-,2,1,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,1,1,-,-
  E 建設業,468,146,49,195,77,23,27,720,244,76,59
  F 製造業,"3,314",534,99,"1,884",610,172,114,"6,636","2,590",1031,597
  G 電気･ガス･熱供給･水道業,31,-,-,15,12,1,3,79,42,11,11
  H 情報通信業,232,16,2,58,99,8,51,489,202,98,115
   I 運輸業,573,31,17,397,95,20,30,"1,316",527,243,118
  J 卸売・小売業,"4,874",673,137,"2,348","1,471",154,228,"6,957","2,446",925,565
  K 金融・保険業,530,17,4,92,312,40,69,579,240,143,87
  L 不動産業,284,110,21,93,64,8,9,326,77,32,14
  M 飲食店，宿泊業,"1,736",260,25,770,625,39,42,"1,830",549,172,79
  N 医療，福祉,"2,450",72,16,"1,003","1,103",160,112,"2,737","1,136",363,163
  O 教育，学習支援業,750,59,6,144,391,53,103,840,428,118,91
  P 複合サービス事業,80,-,-,18,46,9,7,124,55,42,9
  Q サービス業（他に分類されないもの）,"2,778",385,73,"1,054",999,121,219,"3,666","1,371",563,293
  R 公務(他に分類されないもの),162,-,-,46,86,12,18,205,103,40,16
  S 分類不能の産業,690,69,14,467,121,16,17,774,167,34,37
右京区,,,,,,,,,,,
総数,"93,725","12,547","1,496","32,459","38,714","3,937","6,068","79,721","22,561","6,878","5,276"
 A 農業,"1,057",727,13,247,48,28,7,"1,050",57,11,8
 B 林業,138,38,2,68,22,10,-,124,14,3,1
 C 漁業,5,-,-,2,2,-,1,4,2,-,-
 D 鉱業,11,-,-,7,2,2,-,7,-,-,-
 E 建設業,"6,554","1,453",228,"2,458","1,941",285,417,"6,109","1,341",457,400
 F 製造業,"17,605","2,912",245,"6,200","6,250","1,207","1,036","18,973","6,283","2,104","1,474"
 G 電気･ガス･熱供給･水道業,336,-,-,58,226,24,28,201,97,26,20
 H 情報通信業,"1,818",94,19,415,825,25,459,"1,160",340,106,205
 I 運輸業,"4,242",337,30,"1,554","1,862",250,239,"3,768","1,287",392,198
 J 卸売・小売業,"19,571",2340,315,"6,797","8,709",467,"1,258","14,804","3,794","1,036",837
 K 金融・保険業,"2,179",100,16,393,"1,325",84,277,"1,365",478,220,174
 L 不動産業,"1,895",524,71,597,644,38,92,"1,614",347,72,74
 M 飲食店，宿泊業,"7,163",977,98,"2,895","3,015",72,204,"5,376","1,104",224,176
 N 医療，福祉,"8,443",370,59,"3,334","4,130",346,263,"6,240","1,824",507,205
 O 教育，学習支援業,"4,478",232,43,"1,211","2,253",374,408,"4,058","1,708",460,447
 P 複合サービス事業,784,1,-,367,271,86,59,833,301,103,61
 Q サービス業（他に分類されないもの）,"12,947","2,057",300,"3,905","5,485",405,"1,095","10,336","2,781",863,730
 R 公務(他に分類されないもの),"1,674",2,2,218,"1,150",181,123,"1,104",461,229,194
 S 分類不能の産業,"2,825",383,55,"1,733",554,53,102,"2,595",342,65,72
男,"53,347","7,121",640,"16,623","22,142","2,956","4,505","47,653","14,714","5,027","4,168"
  A 農業,728,443,9,212,43,23,7,722,48,11,8
  B 林業,127,30,1,66,21,10,-,113,13,3,1
  C 漁業,2,-,-,1,-,-,1,2,1,-,-
  D 鉱業,9,-,-,5,2,2,-,5,-,-,-
  E 建設業,"5,620",1110,123,"2,127","1,720",268,395,"5,223",1189,416,381
  F 製造業,"11,915","1,449",94,"4,179","4,409",1008,870,"13,535","4,839",1779,1289
  G 電気･ガス･熱供給･水道業,291,-,-,50,193,24,24,188,94,25,19
  H 情報通信業,"1,318",60,7,300,564,21,373,865,251,83,171
   I 運輸業,"3,680",304,25,"1,304","1,626",233,213,"3,312","1,167",352,185
  J 卸売・小売業,"9,784",1265,107,"2,611","4,671",343,894,"7,361","2,185",685,615
  K 金融・保険業,"1,004",75,6,127,577,54,171,730,255,147,126
  L 不動産業,"1,153",289,25,337,433,22,72,963,229,55,53
  M 飲食店，宿泊業,"3,004",434,42,950,"1,432",50,138,"2,135",531,114,106
  N 医療，福祉,"1,972",209,14,451,"1,028",153,131,"1,453",525,165,103
  O 教育，学習支援業,"2,163",70,18,510,"1,124",207,252,"1,998",877,265,276
  P 複合サービス事業,524,-,-,226,168,75,55,582,220,83,53
  Q サービス業（他に分類されないもの）,"7,135","1,153",136,"2,030","2,945",281,726,"6,075","1,725",616,551
  R 公務(他に分類されないもの),"1,278",2,2,139,887,146,104,866,357,189,179
  S 分類不能の産業,"1,640",228,31,998,299,36,79,"1,525",208,39,52
女 ,"40,378","5,426",856,"15,836","16,572",981,"1,563","32,068","7,847","1,851","1,108"
  A 農業,329,284,4,35,5,5,-,328,9,-,-
  B 林業,11,8,1,2,1,-,-,11,1,-,-
  C 漁業,3,-,-,1,2,-,-,2,1,-,-
  D 鉱業,2,-,-,2,-,-,-,2,-,-,-
  E 建設業,934,343,105,331,221,17,22,886,152,41,19
  F 製造業,"5,690","1,463",151,"2,021","1,841",199,166,"5,438","1,444",325,185
  G 電気･ガス･熱供給･水道業,45,-,-,8,33,-,4,13,3,1,1
  H 情報通信業,500,34,12,115,261,4,86,295,89,23,34
   I 運輸業,562,33,5,250,236,17,26,456,120,40,13
  J 卸売・小売業,"9,787",1075,208,"4,186","4,038",124,364,"7,443","1,609",351,222
  K 金融・保険業,"1,175",25,10,266,748,30,106,635,223,73,48
  L 不動産業,742,235,46,260,211,16,20,651,118,17,21
  M 飲食店，宿泊業,"4,159",543,56,"1,945","1,583",22,66,"3,241",573,110,70
  N 医療，福祉,"6,471",161,45,"2,883","3,102",193,132,"4,787","1,299",342,102
  O 教育，学習支援業,"2,315",162,25,701,"1,129",167,156,"2,060",831,195,171
  P 複合サービス事業,260,1,-,141,103,11,4,251,81,20,8
  Q サービス業（他に分類されないもの）,"5,812",904,164,"1,875","2,540",124,369,"4,261","1,056",247,179
  R 公務(他に分類されないもの),396,-,-,79,263,35,19,238,104,40,15
  S 分類不能の産業,"1,185",155,24,735,255,17,23,"1,070",134,26,20
伏見区,,,,,,,,,,,
総数,"130,305","13,090","1,528","48,429","39,049","16,338","13,399","109,805","18,068","19,466","10,752"
 A 農業,"1,295",993,15,190,41,59,12,"1,241",24,25,9
 B 林業,9,1,-,1,5,1,1,4,-,1,1
 C 漁業,-,-,-,-,-,-,-,1,-,-,1
 D 鉱業,16,-,-,3,2,7,4,7,3,1,-
 E 建設業,"10,706","2,006",223,"4,390","2,227","1,034","1,049","9,942","1,349","1,321",876
 F 製造業,"22,231","1,922",210,"7,051","6,082","4,919","2,257","18,782","3,206","4,240","2,363"
 G 電気･ガス･熱供給･水道業,573,1,-,172,267,62,71,566,143,127,123
 H 情報通信業,"2,391",145,20,327,940,118,861,"1,076",201,206,197
 I 運輸業,"8,748",529,68,"3,421","2,714","1,382",702,"8,276","1,680","1,795",851
 J 卸売・小売業,"25,142",2658,340,"9,532","7,855",2480,"2,617","20,598","3,203","3,222","1,983"
 K 金融・保険業,"2,585",101,18,520,"1,160",247,557,"1,645",288,465,271
 L 不動産業,"2,084",436,61,650,628,143,227,"1,712",234,259,133
 M 飲食店，宿泊業,"8,384",762,98,"3,492","3,117",599,414,"5,464",510,519,181
 N 医療，福祉,"12,109",439,72,"6,359","3,086",1564,661,"12,263","2,226",2416,823
 O 教育，学習支援業,"6,173",307,34,"1,916","2,261",866,823,"5,991","1,540","1,339",889
 P 複合サービス事業,983,-,-,334,322,163,164,749,150,184,81
 Q サービス業（他に分類されないもの）,"18,167","2,319",291,"6,017","5,739","1,866","2,226","14,685","2,332","2,555","1,462"
 R 公務(他に分類されないもの),"3,673",-,-,679,"1,920",544,530,"2,205",658,491,377
 S 分類不能の産業,"5,036",471,78,"3,375",683,284,223,"4,598",321,300,131
男,"74,873","7,463",674,"23,969","23,295","10,281","9,865","64,160","12,272","12,257","8,199"
  A 農業,803,573,10,151,36,34,9,774,23,19,8
  B 林業,7,-,-,1,5,1,-,3,-,1,1
  C 漁業,-,-,-,-,-,-,-,1,-,-,1
  D 鉱業,15,-,-,3,1,7,4,7,3,1,-
  E 建設業,"9,241",1544,121,"3,883","1,961",896,957,"8,644",1231,1168,818
  F 製造業,"14,642",873,98,"3,836","4,442",3589,1902,"12,303","2,472",3206,1916
  G 電気･ガス･熱供給･水道業,516,1,-,153,246,56,60,515,131,109,121
  H 情報通信業,"1,687",94,8,196,637,69,691,711,133,135,153
   I 運輸業,"7,353",457,49,"2,772","2,352","1,129",643,"7,161","1,525","1,606",801
  J 卸売・小売業,"12,299",1423,128,"3,782","4,000",1337,"1,757","10,758","2,142","1,881","1,530"
  K 金融・保険業,"1,101",63,9,139,490,102,307,719,143,193,181
  L 不動産業,"1,315",242,25,365,437,95,176,"1,049",178,165,99
  M 飲食店，宿泊業,"3,514",337,46,"1,237","1,413",229,298,"2,230",289,241,126
  N 医療，福祉,"2,844",215,16,"1,021",866,437,305,"2,983",742,637,368
  O 教育，学習支援業,"2,946",71,7,791,"1,167",426,491,"2,841",820,657,502
  P 複合サービス事業,688,-,-,184,226,131,147,473,102,122,65
  Q サービス業（他に分類されないもの）,"10,003","1,298",117,"2,981","3,118","1,106","1,500","8,498","1,588","1,538","1,093"
  R 公務(他に分類されないもの),"2,963",-,-,501,"1,545",455,462,"1,741",526,392,322
  S 分類不能の産業,"2,936",272,40,"1,973",353,182,156,"2,749",224,186,94
女 ,"55,432","5,627",854,"24,460","15,754",6057,"3,534","45,645","5,796","7,209","2,553"
  A 農業,492,420,5,39,5,25,3,467,1,6,1
  B 林業,2,1,-,-,-,-,1,1,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,1,-,-,-,1,-,-,-,-,-,-
  E 建設業,"1,465",462,102,507,266,138,92,"1,298",118,153,58
  F 製造業,"7,589","1,049",112,"3,215","1,640",1330,355,"6,479",734,1034,447
  G 電気･ガス･熱供給･水道業,57,-,-,19,21,6,11,51,12,18,2
  H 情報通信業,704,51,12,131,303,49,170,365,68,71,44
   I 運輸業,"1,395",72,19,649,362,253,59,"1,115",155,189,50
  J 卸売・小売業,"12,843",1235,212,"5,750","3,855",1143,860,"9,840","1,061","1,341",453
  K 金融・保険業,"1,484",38,9,381,670,145,250,926,145,272,90
  L 不動産業,769,194,36,285,191,48,51,663,56,94,34
  M 飲食店，宿泊業,"4,870",425,52,"2,255","1,704",370,116,"3,234",221,278,55
  N 医療，福祉,"9,265",224,56,"5,338","2,220",1127,356,"9,280","1,484",1779,455
  O 教育，学習支援業,"3,227",236,27,"1,125","1,094",440,332,"3,150",720,682,387
  P 複合サービス事業,295,-,-,150,96,32,17,276,48,62,16
  Q サービス業（他に分類されないもの）,"8,164","1,021",174,"3,036","2,621",760,726,"6,187",744,"1,017",369
  R 公務(他に分類されないもの),710,-,-,178,375,89,68,464,132,99,55
  S 分類不能の産業,"2,100",199,38,"1,402",330,102,67,"1,849",97,114,37
山科区,,,,,,,,,,,
総数,"63,617","7,523",879,"22,319","22,878","2,463","8,434","47,852","9,250","2,674","6,086"
 A 農業,472,336,9,101,22,8,5,479,21,4,17
 B 林業,8,1,-,-,4,1,2,2,1,-,-
 C 漁業,3,-,-,-,-,-,3,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,-,-,-,-
 E 建設業,"5,909","1,240",160,"2,430","1,323",232,684,"5,657","1,007",345,635
 F 製造業,"9,632","1,478",162,"3,000","2,934",689,"1,531","7,054","1,282",388,906
 G 電気･ガス･熱供給･水道業,217,-,-,24,147,8,38,96,38,19,15
 H 情報通信業,"1,213",62,12,198,493,21,439,605,146,34,165
 I 運輸業,"3,525",259,35,"1,456","1,138",217,455,"2,977",656,155,451
 J卸売・小売業,"13,235",1373,170,"4,730","5,168",354,"1,610","9,274","1,555",501,"1,115"
 K 金融・保険業,"1,397",71,9,230,690,57,349,679,127,58,193
 L 不動産業,"1,105",290,32,322,331,26,136,887,140,39,96
 M 飲食店，宿泊業,"5,148",534,61,"1,665","2,554",60,335,"2,754",306,56,193
 N 医療，福祉,"6,162",239,41,"3,120","2,056",212,535,"6,012","1,466",383,804
 O 教育，学習支援業,"2,693",168,15,663,"1,224",141,497,"2,256",773,184,468
 P 複合サービス事業,415,-,-,134,170,21,90,302,101,29,38
 Q サービス業（他に分類されないもの）,"9,107","1,252",140,"2,571","3,554",284,"1,446","5,963","1,125",296,719
 R 公務(他に分類されないもの),"1,184",-,-,258,667,91,168,958,334,157,209
 S 分類不能の産業,"2,191",220,33,"1,417",402,41,111,"1,897",172,26,62
男,"36,258","4,303",380,"10,795","13,349","1,888","5,923","27,080","5,955","1,932","4,095"
  A 農業,305,193,3,80,19,8,5,309,20,2,14
  B 林業,6,1,-,-,3,1,1,2,1,-,-
  C 漁業,2,-,-,-,-,-,2,-,-,-,-
  D 鉱業,1,-,-,-,1,-,-,-,-,-,-
  E 建設業,"5,097",955,92,"2,099","1,201",214,628,"4,835",896,323,562
  F 製造業,"6,493",701,58,"1,676","2,235",600,1281,"4,384",966,327,714
  G 電気･ガス･熱供給･水道業,197,-,-,22,133,8,34,87,33,18,14
  H 情報通信業,833,37,3,103,326,14,353,328,73,20,95
   I 運輸業,"3,182",236,28,"1,313","1,036",195,402,"2,739",607,145,438
  J 卸売・小売業,"6,586",770,65,"1,731","2,797",251,"1,037","4,542",964,355,722
  K 金融・保険業,586,46,3,54,273,39,174,301,58,41,102
  L 不動産業,699,166,8,174,233,22,104,543,96,31,76
  M 飲食店，宿泊業,"2,210",215,28,554,"1,173",40,228,"1,061",144,40,108
  N 医療，福祉,"1,406",127,9,442,567,93,177,"1,493",505,141,278
  O 教育，学習支援業,"1,178",41,9,220,576,72,269,960,378,92,229
  P 複合サービス事業,280,-,-,62,128,19,71,193,79,23,29
  Q サービス業（他に分類されないもの）,"5,007",678,53,"1,229","1,931",203,966,"3,365",745,215,498
  R 公務(他に分類されないもの),907,-,-,218,491,78,120,829,284,143,184
  S 分類不能の産業,"1,283",137,21,818,226,31,71,"1,109",106,16,32
女 ,"27,359","3,220",499,"11,524","9,529",575,"2,511","20,772","3,295",742,"1,991"
  A 農業,167,143,6,21,3,-,-,170,1,2,3
  B 林業,2,-,-,-,1,-,1,-,-,-,-
  C 漁業,1,-,-,-,-,-,1,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,812,285,68,331,122,18,56,822,111,22,73
  F 製造業,"3,139",777,104,"1,324",699,89,250,"2,670",316,61,192
  G 電気･ガス･熱供給･水道業,20,-,-,2,14,-,4,9,5,1,1
  H 情報通信業,380,25,9,95,167,7,86,277,73,14,70
   I 運輸業,343,23,7,143,102,22,53,238,49,10,13
  J 卸売・小売業,"6,649",603,105,"2,999","2,371",103,573,"4,732",591,146,393
  K 金融・保険業,811,25,6,176,417,18,175,378,69,17,91
  L 不動産業,406,124,24,148,98,4,32,344,44,8,20
  M 飲食店，宿泊業,"2,938",319,33,"1,111","1,381",20,107,"1,693",162,16,85
  N 医療，福祉,"4,756",112,32,"2,678","1,489",119,358,"4,519",961,242,526
  O 教育，学習支援業,"1,515",127,6,443,648,69,228,"1,296",395,92,239
  P 複合サービス事業,135,-,-,72,42,2,19,109,22,6,9
  Q サービス業（他に分類されないもの）,"4,100",574,87,"1,342","1,623",81,480,"2,598",380,81,221
  R 公務(他に分類されないもの),277,-,-,40,176,13,48,129,50,14,25
  S 分類不能の産業,908,83,12,599,176,10,40,788,66,10,30
西京区,,,,,,,,,,,
総数,"72,695","7,463",889,"19,430","31,088","6,741","7,973","41,313","7,607","4,814","1,999"
 A 農業,803,586,5,150,33,30,4,784,17,30,1
 B 林業,10,2,-,2,4,1,1,7,2,1,-
 C 漁業,1,-,-,1,-,-,-,1,-,-,-
 D 鉱業,1,-,-,1,-,-,-,1,-,-,-
 E 建設業,"5,077","1,028",117,"1,615","1,575",405,454,"4,028",742,464,179
 F 製造業,"12,323","1,331",132,"1,585","6,472","1,600","1,335","4,089",623,409,141
 G 電気･ガス･熱供給･水道業,247,1,-,29,136,27,54,101,39,19,13
 H 情報通信業,"1,601",103,21,135,732,43,588,350,45,32,35
 I 運輸業,"3,486",207,30,858,"1,669",464,288,"1,930",413,286,166
 J 卸売・小売業,"15,270",1309,208,"4,448","6,867",1007,"1,639","8,303","1,269",990,287
 K 金融・保険業,"2,161",93,13,239,"1,248",164,417,707,171,114,90
 L 不動産業,"1,393",312,33,359,492,88,142,941,142,69,59
 M 飲食店，宿泊業,"4,237",381,58,"1,620","1,813",215,208,"2,616",337,232,46
 N 医療，福祉,"7,286",315,48,"3,379","2,341",839,412,"6,034","1,195",888,257
 O 教育，学習支援業,"4,318",262,32,"1,089","1,746",593,628,"3,284","1,136",485,312
 P 複合サービス事業,477,-,-,138,206,81,52,274,55,55,26
 Q サービス業（他に分類されないもの）,"10,000","1,299",151,"2,168","4,326",762,"1,445","5,199",966,505,261
 R 公務(他に分類されないもの),"1,689",1,1,287,930,288,183,925,348,186,103
 S 分類不能の産業,"2,315",233,40,"1,327",498,134,123,"1,739",107,49,23
男,"42,344","4,190",344,"8,669","19,309","4,380","5,796","21,649","4,646","2,747","1,397"
  A 農業,526,337,4,128,31,27,3,509,17,26,1
  B 林業,10,2,-,2,4,1,1,7,2,1,-
  C 漁業,1,-,-,1,-,-,-,1,-,-,-
  D 鉱業,1,-,-,1,-,-,-,1,-,-,-
  E 建設業,"4,348",770,55,"1,402","1,393",363,420,"3,421",674,406,169
  F 製造業,"8,823",593,45,852,"4,906",1321,1151,"2,284",441,281,117
  G 電気･ガス･熱供給･水道業,210,1,-,24,117,21,47,94,38,18,13
  H 情報通信業,"1,157",72,12,87,496,32,470,230,26,17,28
   I 運輸業,"3,099",186,21,758,"1,484",412,259,"1,768",387,275,162
  J 卸売・小売業,"7,817",737,73,"1,534","3,823",576,"1,147","3,669",742,464,192
  K 金融・保険業,"1,107",60,7,78,653,67,249,331,68,65,60
  L 不動産業,878,173,10,197,335,58,115,555,97,53,35
  M 飲食店，宿泊業,"1,831",157,21,551,875,113,135,"1,025",172,117,28
  N 医療，福祉,"1,880",167,15,559,679,255,220,"1,446",368,236,116
  O 教育，学習支援業,"2,110",38,5,435,944,322,371,"1,481",597,236,175
  P 複合サービス事業,305,-,-,58,143,57,47,151,36,36,21
  Q サービス業（他に分類されないもの）,"5,578",751,57,"1,024","2,428",449,926,"2,910",629,328,178
  R 公務(他に分類されないもの),"1,295",1,1,207,714,219,154,758,293,167,90
  S 分類不能の産業,"1,368",145,18,771,284,87,81,"1,008",59,21,12
女 ,"30,351","3,273",545,"10,761","11,779",2361,"2,177","19,664","2,961","2,067",602
  A 農業,277,249,1,22,2,3,1,275,-,4,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-
