﻿第4表　従業地による職業（中分類），男女別15歳以上就業者数（雇用者－特掲） - 京都市，行政区,,,,,,


,総数,,,（再掲）雇用者 1),,
　　(40)金属加工作業者,147,147,-,87,87,-
　　(41)一般機械器具組立・修理作業者,60,50,10,54,44,10
　　(42)電気機械器具組立・修理作業者,91,56,35,79,44,35
　　(43)輸送機械組立・修理作業者,62,56,6,25,25,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,12,6,6,6,-,6
　　(45)食料品製造作業者,630,402,228,418,244,174
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-
　　(47)紡織作業者,55,31,24,6,6,-
　　(48)衣服・繊維製品製造作業者,144,62,82,32,-,32
　　(49)木・竹・草・つる製品製造作業者,146,104,42,48,42,6
　　(50)パルプ・紙・紙製品製造作業者,113,59,54,48,6,42
　　(51)印刷・製本作業者,124,86,38,72,40,32
　　(52)ゴム・プラスチック製品製造作業者,-,-,-,-,-,-
　　(53)革・革製品製造作業者,6,6,-,6,6,-
　　(54)その他の製造・制作作業者,747,386,361,475,232,243
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,193,171,22,139,123,16
　　(55)定置機関・機械及び建設機械運転作業者,46,36,10,46,36,10
　　(56)電気作業者,147,135,12,93,87,6
　 Ｉ－3　採掘・建設・労務作業者,"1,733",827,906,"1,360",569,791
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,359,359,-,201,201,-
　　(59)運搬労務作業者,350,192,158,240,112,128
　　(60)その他の労務作業者,"1,024",276,748,919,256,663
　Ｊ　分類不能の職業,"1,058",525,533,796,391,405
　　(61)分類不能の職業,"1,058",525,533,796,391,405
下京区,,,,,,
総数,"102,701","55,583","47,118","94,026","50,742","43,284"
　Ａ　専門的・技術的職業従事者,"11,617","6,870","4,747","10,397","6,034","4,363"
　　(1)科学研究者,452,353,99,452,353,99
　　(2)技術者,"3,456","3,184",272,"3,298","3,034",264
　　(3)保健医療従事者,"2,908",690,"2,218","2,659",520,"2,139"
　　(4)社会福祉専門職業従事者,330,72,258,330,72,258
　　(5)法務従事者,44,44,-,-,-,-
　　(6)経営専門職業従事者,409,361,48,221,189,32
　　(7)教員,879,453,426,872,446,426
　　(8)宗教家,455,414,41,407,366,41
　　(9)文芸家，記者，編集者,203,115,88,171,91,80
"　　(10)美術家,写真家,デザイナー",879,414,465,642,293,349
"　　(11)音楽家,舞台芸術家",174,84,90,73,37,36
　　(12)その他の専門的・技術的職業従事者,"1,428",686,742,"1,272",633,639
　Ｂ　管理的職業従事者,"3,174","2,696",478,"3,133","2,655",478
　　(13)管理的公務員,35,35,-,35,35,-
　　(14)会社・団体等役員,"2,464","2,009",455,"2,464","2,009",455
　　(15)その他の管理的職業従事者,675,652,23,634,611,23
　Ｃ　事務従事者,"26,683","10,532","16,151","25,923","10,441","15,482"
　　(16)一般事務従事者,"24,824","9,408","15,416","24,151","9,317","14,834"
　　(17)外勤事務従事者,183,61,122,96,61,35
　　(18)運輸・通信事務従事者,"1,220",845,375,"1,220",845,375
　　(19)事務用機器操作員,456,218,238,456,218,238
　Ｄ　販売従事者,"29,937","17,005","12,932","27,297","15,504","11,793"
　　(20)商品販売従事者,"22,728","11,778","10,950","20,490","10,471","10,019"
　　(21)販売類似職業従事者,"7,209","5,227","1,982","6,807","5,033","1,774"
　Ｅ　サービス職業従事者,"11,451","4,655","6,796","9,892","4,023","5,869"
　　(22)家庭生活支援サービス職業従事者,384,26,358,384,26,358
　　(23)生活衛生サービス職業従事者,"1,168",317,851,813,180,633
　　(24)飲食物調理従事者,"3,819","2,367","1,452","3,197","2,014","1,183"
　　(25)接客・給仕職業従事者,"3,972","1,082","2,890","3,615","1,002","2,613"
　　(26)居住施設・ビル等管理人,741,533,208,625,499,126
　　(27)その他のサービス職業従事者,"1,367",330,"1,037","1,258",302,956
　Ｆ　保安職業従事者,"1,857","1,774",83,"1,857","1,774",83
　　(28)保安職業従事者,"1,857","1,774",83,"1,857","1,774",83
　Ｇ　農林漁業作業者,105,85,20,105,85,20
　　(29)農業作業者,105,85,20,105,85,20
　　(30)林業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,809","1,691",118,"1,699","1,581",118
　　(32)鉄道運転従事者,215,203,12,215,203,12
　　(33)自動車運転者,"1,039","1,031",8,929,921,8
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,219,196,23,219,196,23
　　(36)通信従事者,336,261,75,336,261,75
　Ｉ　生産工程・労務作業者,"14,328","9,317","5,011","12,211","7,827","4,384"
　 Ｉ－1　製造・制作作業者,"7,869","4,803","3,066","6,296","3,782","2,514"
　　(37)金属材料製造作業者,10,10,-,10,10,-
　　(38)化学製品製造作業者,92,92,-,84,84,-
　　(39)窯業・土石製品製造作業者,42,34,8,34,34,-
　　(40)金属加工作業者,427,411,16,295,287,8
　　(41)一般機械器具組立・修理作業者,559,534,25,526,501,25
　　(42)電気機械器具組立・修理作業者,416,370,46,416,370,46
　　(43)輸送機械組立・修理作業者,250,242,8,213,213,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,91,83,8,82,74,8
　　(45)食料品製造作業者,"1,707",882,825,"1,515",778,737
　　(46)飲料・たばこ製造作業者,18,8,10,18,8,10
　　(47)紡織作業者,477,270,207,276,125,151
　　(48)衣服・繊維製品製造作業者,838,223,615,548,93,455
　　(49)木・竹・草・つる製品製造作業者,133,96,37,100,71,29
　　(50)パルプ・紙・紙製品製造作業者,225,180,45,153,132,21
　　(51)印刷・製本作業者,646,487,159,498,387,111
　　(52)ゴム・プラスチック製品製造作業者,36,36,-,28,28,-
　　(53)革・革製品製造作業者,26,18,8,8,-,8
　　(54)その他の製造・制作作業者,"1,876",827,"1,049","1,492",587,905
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"1,106","1,071",35,988,953,35
　　(55)定置機関・機械及び建設機械運転作業者,386,386,-,386,386,-
　　(56)電気作業者,720,685,35,602,567,35
　 Ｉ－3　採掘・建設・労務作業者,"5,353","3,443","1,910","4,927","3,092","1,835"
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,"1,233","1,215",18,958,940,18
　　(59)運搬労務作業者,"1,603","1,315",288,"1,523","1,251",272
　　(60)その他の労務作業者,"2,517",913,"1,604","2,446",901,"1,545"
　Ｊ　分類不能の職業,"1,740",958,782,"1,512",818,694
　　(61)分類不能の職業,"1,740",958,782,"1,512",818,694
南区,,,,,,
総数,"87,575","59,193","28,382","79,505","53,985","25,520"
　Ａ　専門的・技術的職業従事者,"9,248","6,392","2,856","8,634","5,957","2,677"
　　(1)科学研究者,431,366,65,431,366,65
　　(2)技術者,"4,290","3,963",327,"4,186","3,859",327
　　(3)保健医療従事者,"1,608",504,"1,104","1,368",315,"1,053"
　　(4)社会福祉専門職業従事者,651,135,516,651,135,516
　　(5)法務従事者,-,-,-,-,-,-
　　(6)経営専門職業従事者,91,60,31,47,24,23
　　(7)教員,988,683,305,988,683,305
　　(8)宗教家,134,110,24,118,94,24
　　(9)文芸家，記者，編集者,99,52,47,83,52,31
"　　(10)美術家,写真家,デザイナー",342,206,136,268,158,110
"　　(11)音楽家,舞台芸術家",120,57,63,58,31,27
　　(12)その他の専門的・技術的職業従事者,494,256,238,436,240,196
　Ｂ　管理的職業従事者,"2,485","2,294",191,"2,451","2,260",191
　　(13)管理的公務員,15,15,-,15,15,-
　　(14)会社・団体等役員,"1,978","1,800",178,"1,978","1,800",178
　　(15)その他の管理的職業従事者,492,479,13,458,445,13
　Ｃ　事務従事者,"18,652","7,847","10,805","18,177","7,802","10,375"
　　(16)一般事務従事者,"17,695","7,369","10,326","17,258","7,335","9,923"
　　(17)外勤事務従事者,88,31,57,71,31,40
　　(18)運輸・通信事務従事者,507,342,165,507,342,165
　　(19)事務用機器操作員,362,105,257,341,94,247
　Ｄ　販売従事者,"11,895","8,773","3,122","10,145","7,730","2,415"
　　(20)商品販売従事者,"9,556","6,690","2,866","8,068","5,859","2,209"
　　(21)販売類似職業従事者,"2,339","2,083",256,"2,077","1,871",206
　Ｅ　サービス職業従事者,"5,263","2,010","3,253","4,140","1,504","2,636"
　　(22)家庭生活支援サービス職業従事者,368,54,314,347,54,293
　　(23)生活衛生サービス職業従事者,555,243,312,235,75,160
　　(24)飲食物調理従事者,"1,938",914,"1,024","1,451",666,785
　　(25)接客・給仕職業従事者,"1,358",394,964,"1,209",362,847
　　(26)居住施設・ビル等管理人,246,148,98,174,124,50
　　(27)その他のサービス職業従事者,798,257,541,724,223,501
　Ｆ　保安職業従事者,"1,350","1,255",95,"1,350","1,255",95
　　(28)保安職業従事者,"1,350","1,255",95,"1,350","1,255",95
　Ｇ　農林漁業作業者,329,241,88,65,65,-
　　(29)農業作業者,325,237,88,61,61,-
　　(30)林業作業者,4,4,-,4,4,-
　Ｈ　運輸・通信従事者,"7,028","6,694",334,"6,795","6,469",326
　　(32)鉄道運転従事者,31,31,-,31,31,-
　　(33)自動車運転者,"6,472","6,352",120,"6,239","6,127",112
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,445,252,193,445,252,193
　　(36)通信従事者,80,59,21,80,59,21
　Ｉ　生産工程・労務作業者,"29,095","22,301","6,794","25,851","19,753","6,098"
　 Ｉ－1　製造・制作作業者,"18,936","14,391","4,545","16,899","12,882","4,017"
　　(37)金属材料製造作業者,235,219,16,195,179,16
　　(38)化学製品製造作業者,317,271,46,317,271,46
　　(39)窯業・土石製品製造作業者,265,189,76,255,179,76
　　(40)金属加工作業者,"2,525","2,329",196,"2,170","1,990",180
　　(41)一般機械器具組立・修理作業者,"2,049","1,838",211,"1,980","1,777",203
　　(42)電気機械器具組立・修理作業者,"3,034","2,355",679,"2,845","2,212",633
　　(43)輸送機械組立・修理作業者,"1,356","1,335",21,"1,112","1,091",21
　　(44)計量計測機器・光学機械器具組立・修理作業者,713,530,183,679,509,170
　　(45)食料品製造作業者,"1,613",694,919,"1,413",582,831
　　(46)飲料・たばこ製造作業者,21,8,13,21,8,13
　　(47)紡織作業者,907,744,163,772,641,131
　　(48)衣服・繊維製品製造作業者,392,93,299,296,77,219
　　(49)木・竹・草・つる製品製造作業者,199,178,21,146,133,13
　　(50)パルプ・紙・紙製品製造作業者,602,399,203,501,320,181
　　(51)印刷・製本作業者,"1,634","1,249",385,"1,548","1,187",361
　　(52)ゴム・プラスチック製品製造作業者,510,352,158,510,352,158
　　(53)革・革製品製造作業者,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"2,564","1,608",956,"2,139","1,374",765
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"1,526","1,518",8,"1,324","1,316",8
　　(55)定置機関・機械及び建設機械運転作業者,405,397,8,383,375,8
　　(56)電気作業者,"1,121","1,121",-,941,941,-
　 Ｉ－3　採掘・建設・労務作業者,"8,633","6,392","2,241","7,628","5,555","2,073"
　　(57)採掘作業者,18,18,-,18,18,-
　　(58)建設作業者,"2,574","2,542",32,"1,970","1,954",16
　　(59)運搬労務作業者,"3,615","2,619",996,"3,412","2,476",936
　　(60)その他の労務作業者,"2,426","1,213","1,213","2,228","1,107","1,121"
　Ｊ　分類不能の職業,"2,230","1,386",844,"1,897","1,190",707
　　(61)分類不能の職業,"2,230","1,386",844,"1,897","1,190",707
右京区,,,,,,
総数,"78,846","46,923","31,923","64,505","38,065","26,440"
　Ａ　専門的・技術的職業従事者,"10,997","6,229","4,768","9,292","5,104","4,188"
　　(1)科学研究者,132,119,13,132,119,13
　　(2)技術者,"2,542","2,396",146,"2,379","2,259",120
　　(3)保健医療従事者,"2,802",808,"1,994","2,350",467,"1,883"
　　(4)社会福祉専門職業従事者,874,218,656,848,218,630
　　(5)法務従事者,75,65,10,18,18,-
　　(6)経営専門職業従事者,217,178,39,13,13,-
　　(7)教員,"2,279","1,214","1,065","2,266","1,201","1,065"
　　(8)宗教家,212,165,47,173,152,21
　　(9)文芸家，記者，編集者,84,61,23,32,22,10
"　　(10)美術家,写真家,デザイナー",567,352,215,272,161,111
"　　(11)音楽家,舞台芸術家",356,181,175,218,121,97
　　(12)その他の専門的・技術的職業従事者,857,472,385,591,353,238
　Ｂ　管理的職業従事者,"2,089","1,772",317,"2,027","1,736",291
　　(13)管理的公務員,39,39,-,39,39,-
　　(14)会社・団体等役員,"1,762","1,484",278,"1,762","1,484",278
　　(15)その他の管理的職業従事者,288,249,39,226,213,13
　Ｃ　事務従事者,"13,909","4,919","8,990","13,048","4,858","8,190"
　　(16)一般事務従事者,"13,235","4,606","8,629","12,400","4,545","7,855"
　　(17)外勤事務従事者,83,31,52,70,31,39
　　(18)運輸・通信事務従事者,426,215,211,426,215,211
　　(19)事務用機器操作員,165,67,98,152,67,85
　Ｄ　販売従事者,"11,933","7,525","4,408","9,173","5,891","3,282"
　　(20)商品販売従事者,"8,990","5,268","3,722","6,879","4,108","2,771"
　　(21)販売類似職業従事者,"2,943","2,257",686,"2,294","1,783",511
　Ｅ　サービス職業従事者,"8,897","3,220","5,677","6,722","2,205","4,517"
　　(22)家庭生活支援サービス職業従事者,587,6,581,561,6,555
　　(23)生活衛生サービス職業従事者,"1,411",600,811,609,234,375
　　(24)飲食物調理従事者,"2,907","1,368","1,539","2,089",862,"1,227"
　　(25)接客・給仕職業従事者,"2,437",776,"1,661","2,056",698,"1,358"
　　(26)居住施設・ビル等管理人,451,266,185,319,214,105
　　(27)その他のサービス職業従事者,"1,104",204,900,"1,088",191,897
　Ｆ　保安職業従事者,"1,085","1,056",29,"1,085","1,056",29
　　(28)保安職業従事者,"1,085","1,056",29,"1,085","1,056",29
　Ｇ　農林漁業作業者,"1,180",865,315,367,338,29
　　(29)農業作業者,"1,114",799,315,342,313,29
　　(30)林業作業者,66,66,-,25,25,-
　Ｈ　運輸・通信従事者,"3,119","3,067",52,"2,632","2,580",52
　　(32)鉄道運転従事者,3,3,-,3,3,-
　　(33)自動車運転者,"2,713","2,692",21,"2,252","2,231",21
　　(35)その他の運輸従事者,148,135,13,148,135,13
　　(36)通信従事者,242,224,18,229,211,18
　Ｉ　生産工程・労務作業者,"23,439","17,014","6,425","18,218","13,233","4,985"
　 Ｉ－1　製造・制作作業者,"15,033","10,836","4,197","11,881","8,859","3,022"
　　(37)金属材料製造作業者,197,184,13,197,184,13
　　(38)化学製品製造作業者,138,112,26,138,112,26
　　(39)窯業・土石製品製造作業者,158,145,13,93,93,-
　　(40)金属加工作業者,949,890,59,810,764,46
　　(41)一般機械器具組立・修理作業者,"1,210","1,126",84,"1,119","1,048",71
　　(42)電気機械器具組立・修理作業者,"1,424","1,242",182,"1,363","1,194",169
　　(43)輸送機械組立・修理作業者,"1,427","1,417",10,"1,275","1,265",10
　　(44)計量計測機器・光学機械器具組立・修理作業者,202,189,13,176,176,-
　　(45)食料品製造作業者,"1,513",626,887,"1,267",442,825
　　(46)飲料・たばこ製造作業者,23,-,23,23,-,23
　　(47)紡織作業者,"2,415","1,743",672,"1,611","1,147",464
　　(48)衣服・繊維製品製造作業者,900,233,667,416,77,339
　　(49)木・竹・草・つる製品製造作業者,321,282,39,220,220,-
　　(50)パルプ・紙・紙製品製造作業者,356,218,138,234,169,65
　　(51)印刷・製本作業者,"1,373","1,078",295,"1,192",949,243
　　(52)ゴム・プラスチック製品製造作業者,227,110,117,227,110,117
　　(53)革・革製品製造作業者,22,22,-,13,13,-
　　(54)その他の製造・制作作業者,"2,178","1,219",959,"1,507",896,611
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,943,921,22,617,608,9
　　(55)定置機関・機械及び建設機械運転作業者,149,149,-,149,149,-
　　(56)電気作業者,794,772,22,468,459,9
　 Ｉ－3　採掘・建設・労務作業者,"7,463","5,257","2,206","5,720","3,766","1,954"
　　(57)採掘作業者,13,13,-,-,-,-
　　(58)建設作業者,"3,141","3,050",91,"1,826","1,774",52
　　(59)運搬労務作業者,"1,683","1,093",590,"1,470","1,018",452
　　(60)その他の労務作業者,"2,626","1,101","1,525","2,424",974,"1,450"
　Ｊ　分類不能の職業,"2,198","1,256",942,"1,941","1,064",877
　　(61)分類不能の職業,"2,198","1,256",942,"1,941","1,064",877
伏見区,,,,,,
総数,"110,733","64,460","46,273","92,957","53,237","39,720"
　Ａ　専門的・技術的職業従事者,"16,342","7,857","8,485","14,079","6,427","7,652"
　　(1)科学研究者,182,168,14,182,168,14
　　(2)技術者,"2,413","2,262",151,"2,175","2,031",144
　　(3)保健医療従事者,"5,744","1,625","4,119","4,918","1,105","3,813"
　　(4)社会福祉専門職業従事者,"1,843",358,"1,485","1,843",358,"1,485"
　　(5)法務従事者,65,55,10,10,10,-
　　(6)経営専門職業従事者,259,237,22,113,104,9
　　(7)教員,"3,089","1,690","1,399","3,089","1,690","1,399"
　　(8)宗教家,508,412,96,430,347,83
　　(9)文芸家，記者，編集者,72,52,20,46,26,20
"　　(10)美術家,写真家,デザイナー",477,263,214,178,68,110
"　　(11)音楽家,舞台芸術家",273,39,234,69,-,69
　　(12)その他の専門的・技術的職業従事者,"1,417",696,721,"1,026",520,506
　Ｂ　管理的職業従事者,"2,691","2,339",352,"2,586","2,270",316
　　(13)管理的公務員,48,40,8,48,40,8
　　(14)会社・団体等役員,"2,062","1,754",308,"2,062","1,754",308
　　(15)その他の管理的職業従事者,581,545,36,476,476,-
　Ｃ　事務従事者,"19,689","6,586","13,103","18,470","6,451","12,019"
　　(16)一般事務従事者,"18,685","6,160","12,525","17,595","6,070","11,525"
　　(17)外勤事務従事者,218,55,163,115,10,105
　　(18)運輸・通信事務従事者,548,317,231,548,317,231
　　(19)事務用機器操作員,238,54,184,212,54,158
　Ｄ　販売従事者,"16,965","11,133","5,832","13,576","9,094","4,482"
　　(20)商品販売従事者,"13,333","8,526","4,807","10,406","6,794","3,612"
　　(21)販売類似職業従事者,"3,632","2,607","1,025","3,170","2,300",870
　Ｅ　サービス職業従事者,"12,338","4,470","7,868","9,933","3,310","6,623"
　　(22)家庭生活支援サービス職業従事者,"1,115",137,978,"1,015",128,887
　　(23)生活衛生サービス職業従事者,"1,624",798,826,814,308,506
　　(24)飲食物調理従事者,"3,549","1,740","1,809","2,667","1,280","1,387"
　　(25)接客・給仕職業従事者,"3,272","1,020","2,252","2,935",929,"2,006"
　　(26)居住施設・ビル等管理人,527,304,223,378,246,132
　　(27)その他のサービス職業従事者,"2,251",471,"1,780","2,124",419,"1,705"
　Ｆ　保安職業従事者,"1,763","1,687",76,"1,750","1,674",76
　　(28)保安職業従事者,"1,763","1,687",76,"1,750","1,674",76
　Ｇ　農林漁業作業者,"1,254",851,403,218,205,13
　　(29)農業作業者,"1,241",838,403,205,192,13
　　(30)林業作業者,13,13,-,13,13,-
　Ｈ　運輸・通信従事者,"5,229","5,081",148,"4,361","4,223",138
　　(32)鉄道運転従事者,264,264,-,264,264,-
　　(33)自動車運転者,"4,394","4,322",72,"3,526","3,464",62
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,358,305,53,358,305,53
　　(36)通信従事者,213,190,23,213,190,23
　Ｉ　生産工程・労務作業者,"30,291","22,113","8,178","24,470","17,575","6,895"
　 Ｉ－1　製造・制作作業者,"16,068","10,709","5,359","13,311","8,909","4,402"
　　(37)金属材料製造作業者,142,142,-,142,142,-
　　(38)化学製品製造作業者,684,381,303,658,368,290
　　(39)窯業・土石製品製造作業者,268,224,44,216,185,31
　　(40)金属加工作業者,"1,745","1,629",116,"1,347","1,257",90
　　(41)一般機械器具組立・修理作業者,"1,685","1,463",222,"1,599","1,390",209
　　(42)電気機械器具組立・修理作業者,"1,212",702,510,"1,087",633,454
　　(43)輸送機械組立・修理作業者,811,811,-,607,607,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,178,139,39,178,139,39
　　(45)食料品製造作業者,"2,716","1,248","1,468","2,385","1,018","1,367"
　　(46)飲料・たばこ製造作業者,"1,003",747,256,"1,003",747,256
　　(47)紡織作業者,426,348,78,305,266,39
　　(48)衣服・繊維製品製造作業者,514,91,423,322,52,270
　　(49)木・竹・草・つる製品製造作業者,329,271,58,227,196,31
　　(50)パルプ・紙・紙製品製造作業者,210,119,91,165,96,69
　　(51)印刷・製本作業者,454,341,113,402,315,87
　　(52)ゴム・プラスチック製品製造作業者,439,244,195,351,195,156
　　(53)革・革製品製造作業者,13,13,-,-,-,-
　　(54)その他の製造・制作作業者,"3,239","1,796","1,443","2,317","1,303","1,014"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"1,660","1,628",32,"1,224","1,192",32
　　(55)定置機関・機械及び建設機械運転作業者,417,417,-,368,368,-
　　(56)電気作業者,"1,243","1,211",32,856,824,32
　 Ｉ－3　採掘・建設・労務作業者,"12,563","9,776","2,787","9,935","7,474","2,461"
　　(57)採掘作業者,34,30,4,30,30,-
　　(58)建設作業者,"5,389","5,311",78,"3,442","3,403",39
　　(59)運搬労務作業者,"3,778","2,716","1,062","3,391","2,469",922
　　(60)その他の労務作業者,"3,362","1,719","1,643","3,072","1,572","1,500"
　Ｊ　分類不能の職業,"4,171","2,343","1,828","3,514","2,008","1,506"
　　(61)分類不能の職業,"4,171","2,343","1,828","3,514","2,008","1,506"
山科区,,,,,,
総数,"47,833","27,197","20,636","38,274","21,263","17,011"
　Ａ　専門的・技術的職業従事者,"7,339","3,213","4,126","6,169","2,408","3,761"
　　(1)科学研究者,136,89,47,136,89,47
　　(2)技術者,815,785,30,579,569,10
　　(3)保健医療従事者,"2,941",786,"2,155","2,669",569,"2,100"
　　(4)社会福祉専門職業従事者,827,157,670,817,157,660
　　(5)法務従事者,-,-,-,-,-,-
　　(6)経営専門職業従事者,104,104,-,20,20,-
　　(7)教員,"1,222",603,619,"1,222",603,619
　　(8)宗教家,146,126,20,96,86,10
　　(9)文芸家，記者，編集者,148,98,50,88,68,20
"　　(10)美術家,写真家,デザイナー",334,227,107,138,79,59
"　　(11)音楽家,舞台芸術家",104,18,86,-,-,-
　　(12)その他の専門的・技術的職業従事者,562,220,342,404,168,236
　Ｂ　管理的職業従事者,"1,185","1,014",171,"1,145",974,171
　　(13)管理的公務員,10,10,-,10,10,-
　　(14)会社・団体等役員,"1,024",853,171,"1,024",853,171
　　(15)その他の管理的職業従事者,151,151,-,111,111,-
　Ｃ　事務従事者,"7,782","2,275","5,507","7,152","2,245","4,907"
　　(16)一般事務従事者,"7,311","2,026","5,285","6,701","1,996","4,705"
　　(17)外勤事務従事者,60,-,60,50,-,50
　　(18)運輸・通信事務従事者,339,210,129,339,210,129
　　(19)事務用機器操作員,72,39,33,62,39,23
　Ｄ　販売従事者,"7,017","4,550","2,467","5,365","3,511","1,854"
　　(20)商品販売従事者,"5,113","3,073","2,040","3,943","2,376","1,567"
　　(21)販売類似職業従事者,"1,904","1,477",427,"1,422","1,135",287
　Ｅ　サービス職業従事者,"5,513","1,888","3,625","4,201","1,322","2,879"
　　(22)家庭生活支援サービス職業従事者,514,30,484,494,30,464
　　(23)生活衛生サービス職業従事者,910,334,576,434,119,315
　　(24)飲食物調理従事者,"1,477",679,798,952,398,554
　　(25)接客・給仕職業従事者,"1,147",299,848,986,289,697
　　(26)居住施設・ビル等管理人,329,157,172,279,147,132
　　(27)その他のサービス職業従事者,"1,136",389,747,"1,056",339,717
　Ｆ　保安職業従事者,914,881,33,914,881,33
　　(28)保安職業従事者,914,881,33,914,881,33
　Ｇ　農林漁業作業者,598,358,240,68,38,30
　　(29)農業作業者,598,358,240,68,38,30
　　(30)林業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"2,500","2,426",74,"2,160","2,096",64
　　(32)鉄道運転従事者,28,28,-,28,28,-
　　(33)自動車運転者,"2,344","2,288",56,"2,004","1,958",46
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,18,10,8,18,10,8
　　(36)通信従事者,110,100,10,110,100,10
　Ｉ　生産工程・労務作業者,"12,979","9,498","3,481","9,414","6,904","2,510"
　 Ｉ－1　製造・制作作業者,"7,273","4,735","2,538","5,220","3,460","1,760"
　　(37)金属材料製造作業者,200,180,20,191,171,20
　　(38)化学製品製造作業者,208,122,86,208,122,86
　　(39)窯業・土石製品製造作業者,246,153,93,116,83,33
　　(40)金属加工作業者,995,885,110,796,696,100
　　(41)一般機械器具組立・修理作業者,408,368,40,378,338,40
　　(42)電気機械器具組立・修理作業者,421,325,96,371,295,76
　　(43)輸送機械組立・修理作業者,309,309,-,209,209,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,51,51,-,41,41,-
　　(45)食料品製造作業者,"1,175",520,655,995,420,575
　　(46)飲料・たばこ製造作業者,23,13,10,23,13,10
　　(47)紡織作業者,381,221,160,191,121,70
　　(48)衣服・繊維製品製造作業者,423,123,300,173,33,140
　　(49)木・竹・草・つる製品製造作業者,206,159,47,96,69,27
　　(50)パルプ・紙・紙製品製造作業者,110,40,70,50,20,30
　　(51)印刷・製本作業者,237,167,70,197,127,70
　　(52)ゴム・プラスチック製品製造作業者,30,20,10,20,10,10
　　(53)革・革製品製造作業者,6,6,-,-,-,-
　　(54)その他の製造・制作作業者,"1,844","1,073",771,"1,165",692,473
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,783,760,23,594,571,23
　　(55)定置機関・機械及び建設機械運転作業者,168,168,-,158,158,-
　　(56)電気作業者,615,592,23,436,413,23
　 Ｉ－3　採掘・建設・労務作業者,"4,923","4,003",920,"3,600","2,873",727
　　(57)採掘作業者,13,13,-,13,13,-
　　(58)建設作業者,"2,708","2,655",53,"1,665","1,645",20
　　(59)運搬労務作業者,881,647,234,784,627,157
　　(60)その他の労務作業者,"1,321",688,633,"1,138",588,550
　Ｊ　分類不能の職業,"2,006","1,094",912,"1,686",884,802
　　(61)分類不能の職業,"2,006","1,094",912,"1,686",884,802
西京区,,,,,,
総数,"41,021","21,178","19,843","32,291","15,857","16,434"
　Ａ　専門的・技術的職業従事者,"7,682","3,089","4,593","6,444","2,340","4,104"
　　(1)科学研究者,124,111,13,124,111,13
　　(2)技術者,566,518,48,406,378,28
　　(3)保健医療従事者,"3,036",840,"2,196","2,688",612,"2,076"
　　(4)社会福祉専門職業従事者,796,176,620,796,176,620
　　(5)法務従事者,-,-,-,-,-,-
　　(6)経営専門職業従事者,79,79,-,19,19,-
　　(7)教員,"1,639",698,941,"1,639",698,941
　　(8)宗教家,122,109,13,92,79,13
　　(9)文芸家，記者，編集者,20,10,10,-,-,-
"　　(10)美術家,写真家,デザイナー",376,225,151,106,45,61
"　　(11)音楽家,舞台芸術家",135,30,105,66,20,46
　　(12)その他の専門的・技術的職業従事者,789,293,496,508,202,306
　Ｂ　管理的職業従事者,740,636,104,712,608,104
　　(13)管理的公務員,31,31,-,31,31,-
　　(14)会社・団体等役員,634,530,104,634,530,104
　　(15)その他の管理的職業従事者,75,75,-,47,47,-
　Ｃ　事務従事者,"6,478","1,733","4,745","5,840","1,704","4,136"
　　(16)一般事務従事者,"6,194","1,662","4,532","5,586","1,633","3,953"
　　(17)外勤事務従事者,69,9,60,49,9,40
　　(18)運輸・通信事務従事者,149,56,93,149,56,93
　　(19)事務用機器操作員,66,6,60,56,6,50
　Ｄ　販売従事者,"6,654","3,965","2,689","5,035","2,959","2,076"
　　(20)商品販売従事者,"5,170","2,906","2,264","3,973","2,152","1,821"
　　(21)販売類似職業従事者,"1,484","1,059",425,"1,062",807,255
　Ｅ　サービス職業従事者,"5,555","1,741","3,814","4,467","1,279","3,188"
　　(22)家庭生活支援サービス職業従事者,433,66,367,413,56,357
　　(23)生活衛生サービス職業従事者,964,279,685,533,82,451
　　(24)飲食物調理従事者,"1,517",669,848,"1,118",442,676
　　(25)接客・給仕職業従事者,"1,232",277,955,"1,054",269,785
