﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　  そ の 他 の 市  町  村,11,11,-,-,11,11,-,-,-,-,-,-
　　　39   高      知       県,19,12,7,7,14,10,4,4,5,2,3,3
　　　  201 高　　　知　　　市,11,8,3,3,8,7,1,1,3,1,2,2
　　　  そ の 他 の 市  町  村,8,4,4,4,6,3,3,3,2,1,1,1
　　　40   福      岡       県,73,66,7,7,65,59,6,6,8,7,1,1
　　　  100 北　  九　 州　 市,15,13,2,2,11,9,2,2,4,4,-,-
　　　    106 小　 倉　北　 区,12,11,1,1,9,8,1,1,3,3,-,-
　　　  　そ   の   他  の  区,3,2,1,1,2,1,1,1,1,1,-,-
　　　  130 福　　　岡　　　市,41,39,2,2,38,37,1,1,3,2,1,1
　　　    132 博　　 多 　　区,20,20,-,-,19,19,-,-,1,1,-,-
　　　  　そ   の   他  の  区,21,19,2,2,19,18,1,1,2,1,1,1
　　　  そ の 他 の 市  町  村,17,14,3,3,16,13,3,3,1,1,-,-
　　　43   熊      本       県,19,16,3,4,15,13,2,3,4,3,1,1
　　　  そ の 他 の 市  町  村,19,16,3,4,15,13,2,3,4,3,1,1
　　　44   大      分       県,29,16,13,13,23,15,8,8,6,1,5,5
　　　  202 別　　　府　　　市,15,5,10,10,11,5,6,6,4,-,4,4
　　　  そ の 他 の 市  町  村,14,11,3,3,12,10,2,2,2,1,1,1
　　　46   鹿    児   島    県,13,9,4,4,7,5,2,2,6,4,2,2
　　　  そ の 他 の 市  町  村,13,9,4,4,7,5,2,2,6,4,2,2
　　　47   沖      縄       県,13,11,2,2,12,10,2,2,1,1,-,-
　　　  そ の 他 の 市  町  村,13,11,2,2,12,10,2,2,1,1,-,-
　　　そ の 他  の 都 道 府 県,45,34,11,11,33,27,6,6,12,7,5,5
北区,,,,,,,,,,,,
当地に常住する就業者・通学者,70015,57937,12078,20359,39437,32505,6932,11203,30578,25432,5146,9156
　自  区 で 従 業・通 学,"34,846","26,817",8029,15451,"18,524","13,740",4784,8656,"16,322",13077,3245,6795
　　自　　　　宅,9871,9871,-,-,5422,5422,-,-,4449,4449,-,-
　　自　 宅 　外,24975,16946,8029,15451,13102,8318,4784,8656,11873,8628,3245,6795
　自市内他区で従業・通学,29571,26486,3085,3896,16739,15186,1553,1926,12832,11300,1532,1970
    102 上     京     区,5441,4885,556,867,2517,2301,216,358,2924,2584,340,509
    103 左     京     区,5522,4625,897,1153,2842,2387,455,560,2680,2238,442,593
    104 中     京     区,6198,5732,466,544,3459,3191,268,304,2739,2541,198,240
    105 東     山     区,975,801,174,220,500,448,52,68,475,353,122,152
    106 下     京     区,3659,3494,165,172,1955,1847,108,114,1704,1647,57,58
    107 南            区,2147,2054,93,100,1689,1609,80,87,458,445,13,13
    108 右     京     区,2959,2568,391,430,1918,1697,221,247,1041,871,170,183
    109 伏     見     区,1447,1211,236,301,1017,907,110,143,430,304,126,158
    110 山     科     区,582,552,30,31,433,427,6,7,149,125,24,24
    111 西     京     区,641,564,77,78,409,372,37,38,232,192,40,40
　他市区町村で従業・通学,5598,4634,964,1012,4174,3579,595,621,1424,1055,369,391
　　県　　　　　内,1566,1282,284,298,1186,1028,158,161,380,254,126,137
　　　201 福　  知　 山　 市,17,15,2,2,15,13,2,2,2,2,-,-
　　　204 宇　　　治　　　市,384,319,65,72,276,246,30,32,108,73,35,40
　　　206 亀　　　岡　　　市,197,143,54,54,172,123,49,49,25,20,5,5
　　　207 城　　　陽　　　市,64,62,2,2,58,57,1,1,6,5,1,1
　　　208 向　　　日　　　市,126,120,6,6,97,95,2,2,29,25,4,4
　　　209 長　  岡　 京　 市,212,197,15,15,159,149,10,10,53,48,5,5
　　　210 八　　　幡　　　市,46,46,-,-,42,42,-,-,4,4,-,-
　　　211 京　  田　 辺　 市,181,79,102,108,94,54,40,41,87,25,62,67
　　　303 大　  山　 崎　 町,22,22,-,1,17,17,-,-,5,5,-,1
　　　322 久　  御　 山　 町,133,132,1,1,118,118,-,-,15,14,1,1
　　　344 宇  治  田  原  町,10,10,-,-,7,7,-,-,3,3,-,-
　　　362 木　　　津　　　町,12,12,-,-,11,11,-,-,1,1,-,-
　　　366 精　　　華　　　町,24,15,9,9,18,10,8,8,6,5,1,1
　　　401 園　　　部　　　町,52,29,23,23,36,23,13,13,16,6,10,10
　　　402 八　　　木　　　町,20,20,-,-,15,15,-,-,5,5,-,-
　　　404 日　　　吉　　　町,16,13,3,3,9,7,2,2,7,6,1,1
　　　そ の 他 の 市  町  村,50,48,2,2,42,41,1,1,8,7,1,1
　　他　　　　　県,4032,3352,680,714,2988,2551,437,460,1044,801,243,254
　　　13   東      京       都,89,79,10,10,72,68,4,4,17,11,6,6
　　　  100 特　  別　 区　 部,85,77,8,8,70,66,4,4,15,11,4,4
　　　    101 千　 代　田　 区,13,13,-,-,11,11,-,-,2,2,-,-
　　　    102 中　　 央 　　区,13,13,-,-,10,10,-,-,3,3,-,-
　　　    103 港　　　　　　区,16,16,-,-,15,15,-,-,1,1,-,-
　　　    104 新　　 宿 　　区,13,11,2,2,10,9,1,1,3,2,1,1
　　　  　そ   の   他  の  区,30,24,6,6,24,21,3,3,6,3,3,3
　　　  そ の 他 の 市  町  村,4,2,2,2,2,2,-,-,2,-,2,2
　　　14   神    奈   川    県,20,14,6,6,16,13,3,3,4,1,3,3
　　　  100 横　　　浜　　　市,12,8,4,4,10,7,3,3,2,1,1,1
　　　  　そ   の   他  の  区,12,8,4,4,10,7,3,3,2,1,1,1
　　　  そ の 他 の 市  町  村,8,6,2,2,6,6,-,-,2,-,2,2
　　　17   石      川       県,11,10,1,1,9,8,1,1,2,2,-,-
　　　  そ の 他 の 市  町  村,11,10,1,1,9,8,1,1,2,2,-,-
　　　18   福      井       県,14,14,-,-,14,14,-,-,-,-,-,-
　　　  そ の 他 の 市  町  村,14,14,-,-,14,14,-,-,-,-,-,-
　　　21   岐      阜       県,18,13,5,5,15,11,4,4,3,2,1,1
　　　  そ の 他 の 市  町  村,18,13,5,5,15,11,4,4,3,2,1,1
　　　23   愛      知       県,55,49,6,7,44,41,3,3,11,8,3,4
　　　  100 名　  古　 屋　 市,25,23,2,2,21,21,-,-,4,2,2,2
　　　  　そ   の   他  の  区,25,23,2,2,21,21,-,-,4,2,2,2
　　　  そ の 他 の 市  町  村,30,26,4,5,23,20,3,3,7,6,1,2
　　　24   三      重       県,17,16,1,1,13,13,-,-,4,3,1,1
　　　  そ の 他 の 市  町  村,17,16,1,1,13,13,-,-,4,3,1,1
　　　25   滋      賀       県,910,758,152,152,704,603,101,101,206,155,51,51
　　　  201 大　　　津　　　市,386,336,50,50,280,246,34,34,106,90,16,16
　　　  202 彦　　　根　　　市,41,29,12,12,34,27,7,7,7,2,5,5
　　　  203 長　　　浜　　　市,11,11,-,-,9,9,-,-,2,2,-,-
　　　  204 近  江  八  幡  市,14,14,-,-,13,13,-,-,1,1,-,-
　　　  206 草　　　津　　　市,246,169,77,77,191,134,57,57,55,35,20,20
　　　  207 守　　　山　　　市,34,31,3,3,27,27,-,-,7,4,3,3
　　　  208 栗　　　東　　　市,45,45,-,-,41,41,-,-,4,4,-,-
　　　  209 甲　　　賀　　　市,15,15,-,-,14,14,-,-,1,1,-,-
　　　  210 野　　　洲　　　市,34,33,1,1,28,28,-,-,6,5,1,1
　　　  211 湖　　　南　　　市,14,14,-,-,12,12,-,-,2,2,-,-
　　　  212 高　　　島　　　市,11,11,-,-,9,9,-,-,2,2,-,-
　　　  213 東　  近　 江　 市,14,13,1,1,12,12,-,-,2,1,1,1
　　　  301 志　　　賀　　　町,18,10,8,8,11,8,3,3,7,2,5,5
　　　  そ の 他 の 市  町  村,27,27,-,-,23,23,-,-,4,4,-,-
　　　27   大      阪       府,2475,2070,405,426,1789,1526,263,279,686,544,142,147
　　　  100 大　　　阪　　　市,1523,1402,121,124,1110,1039,71,72,413,363,50,52
　　　    102 都　　 島 　　区,21,20,1,1,16,15,1,1,5,5,-,-
　　　    103 福　　 島 　　区,40,37,3,3,31,29,2,2,9,8,1,1
　　　    104 此　　 花 　　区,17,16,1,1,12,11,1,1,5,5,-,-
　　　    106 西　　　　　　区,119,113,6,6,84,83,1,1,35,30,5,5
　　　    107 港　　　　　　区,13,13,-,-,11,11,-,-,2,2,-,-
　　　    109 天　 王　寺　 区,41,34,7,9,29,28,1,1,12,6,6,8
　　　    111 浪　　 速 　　区,25,25,-,-,20,20,-,-,5,5,-,-
　　　    113 西　 淀  川　 区,24,22,2,2,21,19,2,2,3,3,-,-
　　　    114 東　 淀　川　 区,42,32,10,10,31,24,7,7,11,8,3,3
　　　    115 東　　 成 　　区,10,10,-,-,8,8,-,-,2,2,-,-
　　　    117 旭　　　　　　区,15,7,8,8,13,5,8,8,2,2,-,-
　　　    118 城　　 東 　　区,22,19,3,4,19,17,2,3,3,2,1,1
　　　    119 阿　 倍　野　 区,19,15,4,4,13,11,2,2,6,4,2,2
　　　    120 住　　 吉 　　区,12,5,7,7,7,3,4,4,5,2,3,3
　　　    123 淀　　 川 　　区,151,134,17,17,113,103,10,10,38,31,7,7
　　　    125 住　 之　江　 区,18,16,2,2,16,14,2,2,2,2,-,-
　　　    127 北　　　　　　区,497,458,39,39,333,311,22,22,164,147,17,17
　　　    128 中　　 央 　　区,411,403,8,8,317,313,4,4,94,90,4,4
　　　  　そ   の   他  の  区,26,23,3,3,16,14,2,2,10,9,1,1
　　　  201 堺　　　　　　　市,20,18,2,2,15,15,-,-,5,3,2,2
　　　  203 豊　　　中　　　市,40,26,14,14,26,21,5,5,14,5,9,9
　　　  204 池　　　田　　　市,12,11,1,1,10,9,1,1,2,2,-,-
　　　  205 吹　　　田　　　市,183,114,69,72,129,76,53,56,54,38,16,16
　　　  207 高　　　槻　　　市,152,107,45,54,92,70,22,31,60,37,23,23
　　　  209 守　　　口　　　市,39,32,7,7,28,24,4,4,11,8,3,3
　　　  210 枚　　　方　　　市,120,89,31,35,90,70,20,22,30,19,11,13
　　　  211 茨　　　木　　　市,107,86,21,21,77,63,14,14,30,23,7,7
　　　  215 寝　  屋　 川　 市,57,23,34,35,48,17,31,32,9,6,3,3
　　　  218 大　　　東　　　市,27,14,13,13,24,12,12,12,3,2,1,1
　　　  220 箕　　　面　　　市,16,10,6,6,10,8,2,2,6,2,4,4
　　　  223 門　　　真　　　市,31,31,-,-,24,24,-,-,7,7,-,-
　　　  224 摂　　　津　　　市,25,23,2,2,21,21,-,-,4,2,2,2
　　　  227 東　  大　 阪　 市,47,25,22,22,37,20,17,17,10,5,5,5
　　　  301 島　　　本　　　町,21,19,2,2,10,10,-,-,11,9,2,2
　　　  そ の 他 の 市  町  村,55,40,15,16,38,27,11,11,17,13,4,5
　　　28   兵      庫       県,229,171,58,63,165,131,34,36,64,40,24,27
　　　  100 神　　　戸　　　市,116,79,37,38,83,59,24,25,33,20,13,13
　　　    101 東　　 灘 　　区,21,7,14,15,16,5,11,12,5,2,3,3
　　　    102 灘　　　　　　区,26,10,16,16,16,6,10,10,10,4,6,6
　　　    110 中　　 央 　　区,46,45,1,1,34,34,-,-,12,11,1,1
　　　    111 西　　　　　　区,11,7,4,4,9,7,2,2,2,-,2,2
　　　  　そ   の   他  の  区,12,10,2,2,8,7,1,1,4,3,1,1
　　　  202 尼　　　崎　　　市,32,29,3,3,26,24,2,2,6,5,1,1
　　　  204 西　　　宮　　　市,34,25,9,13,22,17,5,6,12,8,4,7
　　　  そ の 他 の 市  町  村,47,38,9,9,34,31,3,3,13,7,6,6
　　　29   奈      良       県,90,66,24,31,65,50,15,20,25,16,9,11
　　　  201 奈　　　良　　　市,53,35,18,25,36,24,12,17,17,11,6,8
　　　  209 生　　　駒　　　市,10,9,1,1,7,6,1,1,3,3,-,-
　　　  そ の 他 の 市  町  村,27,22,5,5,22,20,2,2,5,2,3,3
　　　33   岡      山       県,12,12,-,-,8,8,-,-,4,4,-,-
　　　  そ の 他 の 市  町  村,12,12,-,-,8,8,-,-,4,4,-,-
　　　34   広      島       県,16,12,4,4,14,11,3,3,2,1,1,1
　　　  そ の 他 の 市  町  村,16,12,4,4,14,11,3,3,2,1,1,1
　　　そ の 他  の 都 道 府 県,76,68,8,8,60,54,6,6,16,14,2,2
上京区,,,,,,,,,,,,
当地に常住する就業者・通学者,"47,409","39,444",7965,12326,25271,20916,4355,6524,22138,18528,3610,5802
　自  区 で 従 業・通 学,22044,18917,3127,6863,11165,9420,1745,3597,10879,9497,1382,3266
　　自　　　　宅,8343,8343,-,-,4458,4458,-,-,3885,3885,-,-
　　自　 宅 　外,13701,10574,3127,6863,6707,4962,1745,3597,6994,5612,1382,3266
　自市内他区で従業・通学,20999,16924,4075,4669,11174,8963,2211,2513,9825,7961,1864,2156
    101 北            区,4211,2386,1825,2042,1995,1021,974,1091,2216,1365,851,951
    103 左     京     区,3212,2272,940,1051,1719,1143,576,615,1493,1129,364,436
    104 中     京     区,4887,4414,473,631,2366,2131,235,323,2521,2283,238,308
    105 東     山     区,833,698,135,182,358,323,35,57,475,375,100,125
    106 下     京     区,2899,2790,109,114,1438,1371,67,71,1461,1419,42,43
    107 南            区,1354,1274,80,86,1035,960,75,81,319,314,5,5
    108 右     京     区,1784,1519,265,290,1101,961,140,159,683,558,125,131
    109 伏     見     区,992,819,173,196,657,579,78,85,335,240,95,111
    110 山     科     区,395,373,22,22,244,238,6,6,151,135,16,16
    111 西     京     区,432,379,53,55,261,236,25,25,171,143,28,30
　他市区町村で従業・通学,4366,3603,763,794,2932,2533,399,414,1434,1070,364,380
　　県　　　　　内,1211,904,307,314,787,651,136,136,424,253,171,178
　　　203 綾　　　部　　　市,10,9,1,5,8,8,-,-,2,1,1,5
　　　204 宇　　　治　　　市,248,206,42,45,157,138,19,19,91,68,23,26
　　　206 亀　　　岡　　　市,143,106,37,37,102,72,30,30,41,34,7,7
　　　207 城　　　陽　　　市,45,43,2,2,34,34,-,-,11,9,2,2
　　　208 向　　　日　　　市,88,82,6,6,65,64,1,1,23,18,5,5
　　　209 長　  岡　 京　 市,157,151,6,6,115,112,3,3,42,39,3,3
　　　210 八　　　幡　　　市,37,36,1,1,27,26,1,1,10,10,-,-
　　　211 京　  田　 辺　 市,250,78,172,172,109,50,59,59,141,28,113,113
　　　303 大　  山　 崎　 町,18,18,-,-,13,13,-,-,5,5,-,-
　　　322 久　  御　 山　 町,80,79,1,1,67,66,1,1,13,13,-,-
　　　362 木　　　津　　　町,13,13,-,-,9,9,-,-,4,4,-,-
　　　366 精　　　華　　　町,15,11,4,4,11,7,4,4,4,4,-,-
　　　401 園　　　部　　　町,45,20,25,25,30,16,14,14,15,4,11,11
　　　402 八　　　木　　　町,16,15,1,1,12,12,-,-,4,3,1,1
　　　そ の 他 の 市  町  村,46,37,9,9,28,24,4,4,18,13,5,5
　　他　　　　　県,3155,2699,456,480,2145,1882,263,278,1010,817,193,202
　　　13   東      京       都,56,48,8,8,40,36,4,4,16,12,4,4
　　　  100 特　  別　 区　 部,50,45,5,5,35,33,2,2,15,12,3,3
　　　  　そ   の   他  の  区,50,45,5,5,35,33,2,2,15,12,3,3
　　　  そ の 他 の 市  町  村,6,3,3,3,5,3,2,2,1,-,1,1
　　　14   神    奈   川    県,10,8,2,2,7,6,1,1,3,2,1,1
　　　  そ の 他 の 市  町  村,10,8,2,2,7,6,1,1,3,2,1,1
　　　23   愛      知       県,35,31,4,4,28,26,2,2,7,5,2,2
　　　  100 名　  古　 屋　 市,22,19,3,3,20,18,2,2,2,1,1,1
　　　  　そ   の   他  の  区,22,19,3,3,20,18,2,2,2,1,1,1
　　　  そ の 他 の 市  町  村,13,12,1,1,8,8,-,-,5,4,1,1
　　　25   滋      賀       県,643,547,96,96,473,408,65,65,170,139,31,31
　　　  201 大　　　津　　　市,288,256,32,32,199,179,20,20,89,77,12,12
　　　  202 彦　　　根　　　市,28,15,13,13,19,13,6,6,9,2,7,7
　　　  204 近  江  八  幡  市,10,10,-,-,9,9,-,-,1,1,-,-
　　　  206 草　　　津　　　市,166,117,49,49,120,81,39,39,46,36,10,10
　　　  207 守　　　山　　　市,27,27,-,-,22,22,-,-,5,5,-,-
　　　  208 栗　　　東　　　市,44,44,-,-,38,38,-,-,6,6,-,-
　　　  209 甲　　　賀　　　市,12,12,-,-,9,9,-,-,3,3,-,-
　　　  213 東　  近　 江　 市,10,10,-,-,6,6,-,-,4,4,-,-
　　　  301 志　　　賀　　　町,10,8,2,2,6,6,-,-,4,2,2,2
　　　  そ の 他 の 市  町  村,48,48,-,-,45,45,-,-,3,3,-,-
　　　27   大      阪       府,"2,024","1,765",259,276,"1,319","1,177",142,154,705,588,117,122
　　　  100 大　　　阪　　　市,"1,306","1,229",77,82,844,808,36,38,462,421,41,44
　　　    102 都　　 島 　　区,20,20,-,-,16,16,-,-,4,4,-,-
　　　    103 福　　 島 　　区,16,14,2,2,12,11,1,1,4,3,1,1
　　　    104 此　　 花 　　区,17,17,-,-,10,10,-,-,7,7,-,-
　　　    106 西　　　　　　区,90,85,5,5,53,51,2,2,37,34,3,3
　　　    107 港　　　　　　区,10,9,1,1,8,7,1,1,2,2,-,-
　　　    109 天　 王　寺　 区,34,30,4,6,21,21,-,1,13,9,4,5
　　　    111 浪　　 速 　　区,21,20,1,1,16,16,-,-,5,4,1,1
　　　    113 西　 淀  川　 区,16,16,-,-,11,11,-,-,5,5,-,-
　　　    114 東　 淀　川　 区,35,28,7,7,20,16,4,4,15,12,3,3
　　　    115 東　　 成 　　区,11,11,-,-,7,7,-,-,4,4,-,-
　　　    118 城　　 東 　　区,21,17,4,5,16,12,4,5,5,5,-,-
　　　    120 住　　 吉 　　区,13,7,6,6,4,3,1,1,9,4,5,5
　　　    123 淀　　 川 　　区,117,110,7,7,87,85,2,2,30,25,5,5
　　　    127 北　　　　　　区,384,359,25,25,233,221,12,12,151,138,13,13
　　　    128 中　　 央 　　区,449,444,5,5,301,298,3,3,148,146,2,2
　　　  　そ   の   他  の  区,52,42,10,12,29,23,6,6,23,19,4,6
　　　  201 堺　　　　　　　市,23,17,6,6,16,12,4,4,7,5,2,2
　　　  203 豊　　　中　　　市,41,30,11,11,28,22,6,6,13,8,5,5
　　　  205 吹　　　田　　　市,131,93,38,38,81,62,19,19,50,31,19,19
　　　  207 高　　　槻　　　市,113,86,27,34,80,62,18,25,33,24,9,9
　　　  209 守　　　口　　　市,30,16,14,14,17,12,5,5,13,4,9,9
　　　  210 枚　　　方　　　市,106,79,27,30,63,50,13,16,43,29,14,14
　　　  211 茨　　　木　　　市,71,63,8,8,40,36,4,4,31,27,4,4
　　　  215 寝　  屋　 川　 市,45,28,17,18,34,20,14,14,11,8,3,4
　　　  220 箕　　　面　　　市,16,10,6,6,10,8,2,2,6,2,4,4
　　　  223 門　　　真　　　市,17,17,-,-,11,11,-,-,6,6,-,-
　　　  224 摂　　　津　　　市,22,19,3,3,18,16,2,2,4,3,1,1
　　　  227 東　  大　 阪　 市,37,22,15,15,28,16,12,12,9,6,3,3
　　　  230 交　　　野　　　市,10,9,1,1,8,7,1,1,2,2,-,-
　　　  301 島　　　本　　　町,17,16,1,1,9,9,-,-,8,7,1,1
　　　  そ の 他 の 市  町  村,39,31,8,9,32,26,6,6,7,5,2,3
　　　28   兵      庫       県,190,151,39,40,135,115,20,20,55,36,19,20
　　　  100 神　　　戸　　　市,90,69,21,21,67,54,13,13,23,15,8,8
　　　    101 東　　 灘 　　区,19,12,7,7,15,11,4,4,4,1,3,3
　　　    102 灘　　　　　　区,14,5,9,9,9,3,6,6,5,2,3,3
　　　    110 中　　 央 　　区,40,39,1,1,33,33,-,-,7,6,1,1
　　　  　そ   の   他  の  区,17,13,4,4,10,7,3,3,7,6,1,1
　　　  202 尼　　　崎　　　市,22,22,-,-,19,19,-,-,3,3,-,-
　　　  204 西　　　宮　　　市,37,23,14,14,23,18,5,5,14,5,9,9
　　　  そ の 他 の 市  町  村,41,37,4,5,26,24,2,2,15,13,2,3
　　　29   奈      良       県,99,66,33,39,75,53,22,25,24,13,11,14
　　　  201 奈　　　良　　　市,70,41,29,35,50,31,19,22,20,10,10,13
　　　  そ の 他 の 市  町  村,29,25,4,4,25,22,3,3,4,3,1,1
　　　34   広      島       県,12,10,2,2,10,9,1,1,2,1,1,1
　　　  そ の 他 の 市  町  村,12,10,2,2,10,9,1,1,2,1,1,1
　　　そ の 他  の 都 道 府 県,86,73,13,13,58,52,6,6,28,21,7,7
左京区,,,,,,,,,,,,
当地に常住する就業者・通学者,94580,76049,18531,28497,54265,42944,11321,16435,40315,33105,7210,12062
　自  区 で 従 業・通 学,52486,39618,12868,21957,27974,19887,8087,12782,24512,19731,4781,9175
　　自　　　　宅,10114,10114,-,-,5494,5494,-,-,4620,4620,-,-
　　自　 宅 　外,42372,29504,12868,21957,22480,14393,8087,12782,19892,15111,4781,9175
　自市内他区で従業・通学,32344,28229,4115,4900,19180,16870,2310,2672,13164,11359,1805,2228
    101 北            区,4985,3647,1338,1640,2730,1913,817,979,2255,1734,521,661
    102 上     京     区,"4,749","3,904",845,999,"2,563","2,055",508,561,2186,1849,337,438
    104 中     京     区,7365,6845,520,546,4193,3923,270,280,3172,2922,250,266
    105 東     山     区,2213,1942,271,406,1062,996,66,104,1151,946,205,302
    106 下     京     区,4374,4153,221,234,2394,2244,150,158,1980,1909,71,76
    107 南            区,2271,2144,127,164,1796,1692,104,139,475,452,23,25
    108 右     京     区,2134,1867,267,294,1496,1352,144,164,638,515,123,130
    109 伏     見     区,2283,1932,351,435,1584,1421,163,195,699,511,188,240
    110 山     科     区,1238,1178,60,66,844,828,16,20,394,350,44,46
    111 西     京     区,732,617,115,116,518,446,72,72,214,171,43,44
　他市区町村で従業・通学,9750,8202,1548,1640,7111,6187,924,981,2639,2015,624,659
　　県　　　　　内,2211,1767,444,457,1628,1360,268,274,583,407,176,183
　　　201 福　  知　 山　 市,30,24,6,6,24,20,4,4,6,4,2,2
　　　202 舞　　　鶴　　　市,22,18,4,4,16,14,2,2,6,4,2,2
　　　204 宇　　　治　　　市,610,482,128,136,421,344,77,80,189,138,51,56
　　　205 宮　　　津　　　市,11,6,5,5,8,4,4,4,3,2,1,1
　　　206 亀　　　岡　　　市,210,150,60,60,176,121,55,55,34,29,5,5
　　　207 城　　　陽　　　市,98,98,-,-,72,72,-,-,26,26,-,-
　　　208 向　　　日　　　市,169,161,8,8,121,121,-,-,48,40,8,8
　　　209 長　  岡　 京　 市,239,236,3,3,176,173,3,3,63,63,-,-
　　　210 八　　　幡　　　市,99,95,4,4,80,80,-,-,19,15,4,4
　　　211 京　  田　 辺　 市,317,130,187,192,185,89,96,99,132,41,91,93
　　　303 大　  山　 崎　 町,36,35,1,1,27,27,-,-,9,8,1,1
　　　322 久　  御　 山　 町,178,174,4,4,162,159,3,3,16,15,1,1
　　　362 木　　　津　　　町,25,25,-,-,21,21,-,-,4,4,-,-
　　　366 精　　　華　　　町,32,28,4,4,24,20,4,4,8,8,-,-
　　　401 園　　　部　　　町,52,28,24,24,45,26,19,19,7,2,5,5
　　　402 八　　　木　　　町,15,13,2,2,11,11,-,-,4,2,2,2
　　　404 日　　　吉　　　町,15,11,4,4,11,10,1,1,4,1,3,3
　　　そ の 他 の 市  町  村,53,53,-,-,48,48,-,-,5,5,-,-
　　他　　　　　県,7539,6435,1104,1183,5483,4827,656,707,2056,1608,448,476
　　　12   千      葉       県,11,10,1,1,8,8,-,-,3,2,1,1
　　　  そ の 他 の 市  町  村,11,10,1,1,8,8,-,-,3,2,1,1
　　　13   東      京       都,151,133,18,18,110,101,9,9,41,32,9,9
　　　  100 特　  別　 区　 部,142,129,13,13,102,97,5,5,40,32,8,8
　　　    101 千　 代　田　 区,21,21,-,-,19,19,-,-,2,2,-,-
　　　    102 中　　 央 　　区,22,22,-,-,17,17,-,-,5,5,-,-
　　　    103 港　　　　　　区,24,23,1,1,15,15,-,-,9,8,1,1
　　　    104 新　　 宿 　　区,11,10,1,1,7,7,-,-,4,3,1,1
　　　    113 渋　　 谷 　　区,12,11,1,1,9,8,1,1,3,3,-,-
　　　  　そ   の   他  の  区,52,42,10,10,35,31,4,4,17,11,6,6
　　　  そ の 他 の 市  町  村,9,4,5,5,8,4,4,4,1,-,1,1
　　　14   神    奈   川    県,16,16,-,-,11,11,-,-,5,5,-,-
　　　  そ の 他 の 市  町  村,16,16,-,-,11,11,-,-,5,5,-,-
　　　17   石      川       県,11,10,1,1,8,8,-,-,3,2,1,1
　　　  そ の 他 の 市  町  村,11,10,1,1,8,8,-,-,3,2,1,1
　　　18   福      井       県,28,27,1,1,24,24,-,-,4,3,1,1
　　　  そ の 他 の 市  町  村,28,27,1,1,24,24,-,-,4,3,1,1
　　　21   岐      阜       県,17,15,2,2,12,11,1,1,5,4,1,1
　　　  そ の 他 の 市  町  村,17,15,2,2,12,11,1,1,5,4,1,1
　　　22   静      岡       県,18,17,1,1,15,14,1,1,3,3,-,-
　　　  そ の 他 の 市  町  村,18,17,1,1,15,14,1,1,3,3,-,-
　　　23   愛      知       県,79,76,3,3,62,60,2,2,17,16,1,1
　　　  100 名　  古　 屋　 市,44,43,1,1,36,35,1,1,8,8,-,-
　　　    106 中　　　　　　区,11,11,-,-,8,8,-,-,3,3,-,-
　　　  　そ   の   他  の  区,33,32,1,1,28,27,1,1,5,5,-,-
　　　  そ の 他 の 市  町  村,35,33,2,2,26,25,1,1,9,8,1,1
　　　24   三      重       県,31,27,4,4,25,21,4,4,6,6,-,-
　　　  そ の 他 の 市  町  村,31,27,4,4,25,21,4,4,6,6,-,-
　　　25   滋      賀       県,1730,1477,253,263,1314,1156,158,166,416,321,95,97
　　　  201 大　　　津　　　市,790,698,92,101,558,511,47,54,232,187,45,47
　　　  202 彦　　　根　　　市,84,64,20,20,66,55,11,11,18,9,9,9
　　　  203 長　　　浜　　　市,14,11,3,3,12,11,1,1,2,-,2,2
　　　  204 近  江  八  幡  市,34,33,1,1,28,28,-,-,6,5,1,1
　　　  206 草　　　津　　　市,361,240,121,122,279,189,90,91,82,51,31,31
　　　  207 守　　　山　　　市,73,71,2,2,58,56,2,2,15,15,-,-
　　　  208 栗　　　東　　　市,123,123,-,-,104,104,-,-,19,19,-,-
　　　  209 甲　　　賀　　　市,28,28,-,-,25,25,-,-,3,3,-,-
　　　  210 野　　　洲　　　市,65,63,2,2,54,54,-,-,11,9,2,2
　　　  211 湖　　　南　　　市,18,18,-,-,16,16,-,-,2,2,-,-
　　　  212 高　　　島　　　市,19,18,1,1,17,16,1,1,2,2,-,-
　　　  213 東　  近　 江　 市,34,28,6,6,29,25,4,4,5,3,2,2
　　　  301 志　　　賀　　　町,29,24,5,5,19,17,2,2,10,7,3,3
　　　  424 愛　  知　 川　 町,19,19,-,-,15,15,-,-,4,4,-,-
　　　  そ の 他 の 市  町  村,39,39,-,-,34,34,-,-,5,5,-,-
　　　27   大      阪       府,4639,4009,630,673,3315,2940,375,398,1324,1069,255,275
　　　  100 大　　　阪　　　市,2870,2699,171,184,2072,1984,88,89,798,715,83,95
　　　    102 都　　 島 　　区,51,49,2,2,32,31,1,1,19,18,1,1
　　　    103 福　　 島 　　区,56,52,4,4,43,39,4,4,13,13,-,-
　　　    104 此　　 花 　　区,31,30,1,1,22,22,-,-,9,8,1,1
　　　    106 西　　　　　　区,222,203,19,19,160,154,6,6,62,49,13,13
　　　    107 港　　　　　　区,23,23,-,-,18,18,-,-,5,5,-,-
　　　    108 大　　 正 　　区,24,23,1,1,15,15,-,-,9,8,1,1
　　　    109 天　 王　寺　 区,88,71,17,29,65,58,7,7,23,13,10,22
