﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  15歳未満,"17,778","7,812",-,"9,089",785,13,79,-,-,-,-,-,-,"18,434",1071,237,225,-,-,-,-
  15-19歳,"10,572",459,35,"5,742","3,053",232,507,"1,593",35,1004,458,20,76,"13,182","2,681",904,"2,817",1432,270,30,93
  20-24歳,"19,221","1,212",163,"10,615","4,035",316,"1,099","8,040",163,"4,373",2852,115,537,"24,123","4,053","1,005","5,294","7,169",1746,265,622
  25-29歳,"12,170","1,758",345,"4,535","3,476",241,797,"7,726",345,"3,167",3279,218,717,"12,719",3101,484,"1,478","7,331",2620,393,806
  30-34歳,"11,759","2,558",506,"3,420","3,578",238,845,"8,144",506,"3,080",3495,234,829,"11,366",2865,444,959,"7,578",2738,418,836
  35-39歳,"10,251","2,471",649,"2,701","3,088",152,777,"7,227",649,"2,598",3062,152,766,"9,457",2079,340,804,"6,363",2034,331,751
  40-44歳,"9,378","2,010",663,"2,599","2,809",219,743,"6,989",663,"2,570",2798,217,741,"8,527",1897,299,724,"6,110",1883,298,696
  45-49歳,"8,645","1,754",758,"2,392","2,691",191,635,"6,656",758,"2,385",2688,191,634,"7,907",1732,345,702,"5,900",1719,344,694
  50-54歳,"9,569","2,059","1,080","2,580","2,766",186,629,"7,230","1,080","2,573",2763,185,629,"8,910",1769,431,722,"6,557",1759,430,715
  55-59歳,"12,849","3,383","1,589","3,337","3,206",232,711,"9,069","1,589","3,333",3204,232,711,"12,067",2083,493,791,"8,274",2080,493,779
  60-64歳,"10,625","4,507","1,333","2,082","1,820",121,397,"5,741","1,333","2,077",1813,121,397,10080,1137,255,401,5192,1133,254,395
  65-69歳,"9,277","5,364","1,098","1,169",950,44,204,"3,456","1,098",1165,947,43,203,8916,566,93,178,3094,566,93,172
  70-74歳,"8,911","6,115",905,668,545,20,104,"2,233",905,659,545,20,104,8622,267,40,73,1942,267,40,71
  75-79歳,"7,190","5,455",558,327,212,13,69,1170,558,319,211,13,69,7014,79,14,25,992,78,13,24
  80-84歳,"4,988","4,040",302,131,79,6,15,529,302,128,78,6,15,4920,23,3,6,462,23,3,6
  85歳以上,"4,750","4,160",130,74,36,-,7,246,130,73,36,-,7,4717,5,1,4,213,5,1,4
 65歳以上,"35,116","25,134","2,993","2,369","1,822",83,399,"7,634","2,993","2,344",1817,82,398,34189,940,151,286,6703,939,150,277
  65-74歳,"18,188","11,479","2,003","1,837","1,495",64,308,"5,689","2,003","1,824",1492,63,307,17538,833,133,251,5036,833,133,243
  75歳以上,"16,928","13,655",990,532,327,19,91,"1,945",990,520,325,19,91,16651,107,18,35,1667,106,17,34
 男,"81,748","17,365","5,494","27,175","19,542","1,634","5,534","42,944","5,494","14,393","16,870","1,360","4,827","81,649","13,900","3,322","9,389","37,387","10,585","2,359",4556
  15歳未満,"9,078","3,964",-,"4,695",362,6,51,-,-,-,-,-,-,9216,395,84,78,-,-,-,-
  15-19歳,"5,812",289,28,"3,101","1,666",116,296,877,28,539,249,13,48,"6,634",1157,375,1368,776,146,11,52
  20-24歳,"11,255",654,108,"6,437","2,136",205,630,"4,135",108,"2,230",1440,67,290,"14,149",2244,533,"3,088",3539,795,107,299
  25-29歳,"6,339",547,200,"2,569","1,763",168,461,"3,966",200,"1,575",1635,147,409,"6,714",1620,248,899,"3,650",1291,186,398
  30-34歳,"5,824",485,298,"1,858","2,058",179,562,"4,675",298,"1,633",2013,176,555,"5,463",1557,280,601,"4,194",1477,264,522
  35-39歳,"5,013",403,348,"1,369","1,891",120,590,"4,239",348,"1,309",1878,120,584,"4,372",1173,234,553,"3,554",1145,228,524
  40-44歳,"4,524",316,333,"1,168","1,732",169,595,"3,971",333,"1,149",1728,168,593,"3,860",1077,228,527,3293,1071,227,513
  45-49歳,"4,152",268,398,984,"1,669",157,528,"3,731",398,980,1668,157,528,3573,972,259,544,3142,966,258,540
  50-54歳,"4,546",358,567,"1,074","1,701",153,519,"4,011",567,"1,073",1700,152,519,"4,113",1028,343,569,"3,569",1023,342,564
  55-59歳,"6,089",658,866,"1,504","2,023",192,601,"5,182",866,"1,501",2022,192,601,5559,1268,399,619,4644,1265,399,613
  60-64歳,"4,941","1,296",708,1026,"1,235",105,348,"3,420",708,"1,025",1234,105,348,4550,770,213,314,3022,768,212,309
  65-69歳,"4,255","1,843",591,659,673,32,183,"2,134",591,659,671,31,182,3970,385,76,142,1848,385,76,137
  70-74歳,"4,024","2,244",505,419,393,17,91,"1,419",505,413,393,17,91,3798,183,34,58,1191,183,34,56
  75-79歳,"2,958","1,905",312,206,147,11,57,728,312,202,146,11,57,2828,52,12,21,597,51,11,21
  80-84歳,"1,682",1159,162,68,66,4,15,314,162,67,66,4,15,1622,16,3,6,254,16,3,6
  85歳以上,"1,256",976,70,38,27,-,7,142,70,38,27,-,7,1228,3,1,2,114,3,1,2
 65歳以上,"14,175","8,127","1,640","1,390","1,306",64,353,"4,737","1,640","1,379",1303,63,352,13446,639,126,229,4004,638,125,222
  65-74歳,"8,279","4,087","1,096","1,078","1,066",49,274,"3,553","1,096","1,072",1064,48,273,7768,568,110,200,3039,568,110,193
  75歳以上,"5,896","4,040",544,312,240,15,79,1184,544,307,239,15,79,5678,71,16,29,965,70,15,29
 女,"86,185","37,752","4,620","24,286","13,587",590,"2,084","33,105","4,620","15,111",11359,407,"1,608","89,312","11,508","2,066","5,814","31,222","8,336","1,047",2108
  15歳未満,"8,700","3,848",-,"4,394",423,7,28,-,-,-,-,-,-,9218,676,153,147,-,-,-,-
  15-19歳,"4,760",170,7,"2,641","1,387",116,211,716,7,465,209,7,28,"6,548",1524,529,1449,656,124,19,41
  20-24歳,"7,966",558,55,"4,178","1,899",111,469,"3,905",55,"2,143",1412,48,247,"9,974",1809,472,"2,206","3,630",951,158,323
  25-29歳,"5,831","1,211",145,"1,966","1,713",73,336,"3,760",145,"1,592",1644,71,308,"6,005",1481,236,579,"3,681",1329,207,408
  30-34歳,"5,935","2,073",208,"1,562","1,520",59,283,"3,469",208,"1,447",1482,58,274,5903,1308,164,358,3384,1261,154,314
  35-39歳,"5,238","2,068",301,"1,332","1,197",32,187,"2,988",301,"1,289",1184,32,182,5085,906,106,251,2809,889,103,227
  40-44歳,"4,854","1,694",330,"1,431",1077,50,148,"3,018",330,1421,1070,49,148,4667,820,71,197,2817,812,71,183
  45-49歳,"4,493","1,486",360,"1,408","1,022",34,107,"2,925",360,"1,405",1020,34,106,4334,760,86,158,2758,753,86,154
  50-54歳,"5,023","1,701",513,"1,506","1,065",33,110,"3,219",513,"1,500",1063,33,110,4797,741,88,153,2988,736,88,151
  55-59歳,"6,760","2,725",723,"1,833",1183,40,110,"3,887",723,1832,1182,40,110,6508,815,94,172,3630,815,94,166
  60-64歳,"5,684","3,211",625,1056,585,16,49,"2,321",625,1052,579,16,49,5530,367,42,87,2170,365,42,86
  65-69歳,"5,022","3,521",507,510,277,12,21,"1,322",507,506,276,12,21,4946,181,17,36,1246,181,17,35
  70-74歳,"4,887","3,871",400,249,152,3,13,814,400,246,152,3,13,4824,84,6,15,751,84,6,15
  75-79歳,"4,232","3,550",246,121,65,2,12,442,246,117,65,2,12,4186,27,2,4,395,27,2,3
  80-84歳,"3,306","2,881",140,63,13,2,-,215,140,61,12,2,-,3298,7,-,-,208,7,-,-
  85歳以上,"3,494","3,184",60,36,9,-,-,104,60,35,9,-,-,3489,2,-,2,99,2,-,2
 65歳以上,"20,941","17,007","1,353",979,516,19,46,"2,897",1353,965,514,19,46,20743,301,25,57,2699,301,25,55
  65-74歳,"9,909","7,392",907,759,429,15,34,"2,136",907,752,428,15,34,9770,265,23,51,1997,265,23,50
  75歳以上,"11,032","9,615",446,220,87,4,12,761,446,213,86,4,12,10973,36,2,6,702,36,2,5
 有配偶の女性就業者,"16,346",-,"3,185","7,541","4,912",155,553,"16,346","3,185","7,541",4912,155,553,"15,393",3392,418,857,"15,393",3392,418,857
  うち主に仕事,"7,792",-,978,"3,426","2,933",104,351,"7,792",978,"3,426",2933,104,351,"7,244",2015,272,553,"7,244",2015,272,553
  うち家事のほか仕事,"8,063",-,"2,162","3,882","1,811",43,165,"8,063","2,162","3,882",1811,43,165,7687,1247,131,265,7687,1247,131,265
 中京区,,,,,,,,,,,,,,,,,,,,,
 総数,"101,518","31,307","9,918","22,388","23,445","1,734","5,346","50,641","9,918","15,437","19,197","1,423","4,666","159,055","55,558","14,537","17,967","104,303","50,455","12,810",15683
  15歳未満,"10,078","4,644",-,"4,674",714,10,36,-,-,-,-,-,-,9936,549,27,42,-,-,-,-
  15-19歳,"4,849",194,23,"1,939","1,925",162,276,729,23,412,254,16,24,"9,524","4,350","1,447","1,241",1790,1038,199,118
  20-24歳,"9,318",683,134,"2,380","3,510",241,678,"4,283",134,"1,775",1930,102,342,"15,932","6,852","1,677","2,514","10,908","6,022","1,367",1610
  25-29歳,"8,442","1,053",241,"2,023","2,952",201,673,"5,768",241,"1,936",2765,196,630,"15,953","7,274","1,767","2,296","13,098","7,057","1,692",2172
  30-34歳,"8,386","1,631",419,"1,797","2,750",222,709,"5,809",419,"1,767",2700,216,707,"15,504","6,820","1,781","2,198","12,790","6,714","1,745",2145
  35-39歳,"7,206","1,425",515,"1,547","2,268",200,681,"5,173",515,"1,540",2248,197,673,"12,728","5,516","1,309","1,846","10,652","5,467","1,293",1837
  40-44歳,"6,422",1185,604,"1,424","2,049",186,601,"4,854",604,"1,420",2045,185,600,"11,049","4,644","1,119","1,700","9,458","4,629","1,115",1690
  45-49歳,"5,505",926,687,"1,250","1,794",126,470,"4,312",687,"1,245",1786,125,469,"10,023","4,184","1,142","1,582","8,824","4,174","1,138",1580
  50-54歳,"5,760","1,123",872,"1,301","1,650",132,427,"4,373",872,"1,299",1644,132,426,"10,815","4,355","1,310","1,599","9,427","4,351","1,309",1596
  55-59歳,"7,657","1,752","1,564","1,603","1,853",127,459,"5,598","1,564","1,599",1849,127,459,"13,788","5,266","1,558","1,746","11,721","5,261","1,552",1745
  60-64歳,"6,404","2,294","1,530",1048,1055,73,179,"3,882",1530,1047,1053,73,179,"9,752",3032,886,737,"7,220",3028,886,729
  65-69歳,"5,809","2,981","1,234",655,546,35,87,"2,553",1234,652,545,35,87,"7,323",1552,345,285,"4,062",1550,345,281
  70-74歳,"5,520","3,537",997,385,249,10,49,"1,688",997,384,248,10,49,6225,764,125,124,2393,764,125,123
  75-79歳,"4,366","3,171",583,216,101,7,13,919,583,215,101,7,13,4585,259,34,47,1138,259,34,47
  80-84歳,"3,042","2,359",330,101,28,2,4,465,330,101,28,2,4,3116,92,8,8,539,92,8,8
  85歳以上,"2,754","2,349",185,45,1,-,4,235,185,45,1,-,4,2802,49,2,2,283,49,2,2
 65歳以上,"21,491","14,397","3,329","1,402",925,54,157,"5,860","3,329",1397,923,54,157,"24,051",2716,514,466,"8,415",2714,514,461
  65-74歳,"11,329","6,518","2,231",1040,795,45,136,"4,241",2231,1036,793,45,136,"13,548",2316,470,409,"6,455",2314,470,404
  75歳以上,"10,162","7,879","1,098",362,130,9,21,"1,619",1098,361,130,9,21,10503,400,44,57,1960,400,44,57
 男,"46,644","9,743","5,341","11,038","11,923","1,130","3,550","26,652","5,341","7,357",9808,981,"3,165","80,885","29,893","8,931","12,020","58,569","27,108","7,955",10808
  15歳未満,"5,132","2,376",-,"2,403",327,2,24,-,-,-,-,-,-,5061,259,9,14,-,-,-,-
  15-19歳,"2,385",96,12,"1,009",889,65,150,327,12,177,122,7,9,"4,954",2267,769,637,759,454,70,46
  20-24歳,"4,483",304,83,"1,109","1,654",126,323,"1,805",83,749,790,48,135,"7,112",3034,678,"1,020","4,426",2554,487,553
  25-29歳,"3,824",321,144,957,"1,286",107,350,"2,642",144,897,1175,103,323,"7,237","3,302",764,"1,090","5,932","3,166",718,1007
  30-34歳,"3,922",299,258,893,"1,412",147,451,"3,115",258,881,1384,142,450,"7,971",3627,982,"1,450","7,093",3575,961,1418
  35-39歳,"3,400",248,276,750,"1,193",152,462,"2,812",276,744,1184,150,458,"6,936",3104,862,"1,377","6,325",3076,858,1371
  40-44歳,"3,010",172,326,658,1064,132,451,"2,628",326,656,1063,132,451,"6,082",2610,764,"1,345","5,689",2606,763,1338
  45-49歳,"2,666",170,370,585,944,89,361,"2,348",370,584,944,89,361,"5,786","2,416",807,"1,291","5,461","2,411",806,1290
  50-54歳,"2,701",232,426,613,868,107,326,"2,336",426,612,865,107,326,"6,298","2,576",969,"1,353","5,931","2,573",969,1351
  55-59歳,"3,712",392,854,767,1051,94,376,"3,136",854,764,1048,94,376,"7,956","3,094","1,212","1,459","7,377","3,092","1,208",1459
  60-64歳,"2,928",655,768,516,648,65,151,"2,147",768,516,647,65,151,"5,214",1828,708,614,"4,426",1827,708,607
  65-69歳,"2,541",881,699,357,350,28,70,"1,504",699,357,350,28,70,3564,969,272,230,2524,967,272,229
  70-74歳,"2,432",1270,566,213,156,9,42,984,566,212,155,9,42,2941,523,98,95,1493,523,98,94
  75-79歳,"1,732",1077,306,127,61,5,9,508,306,127,61,5,9,1908,186,29,36,684,186,29,36
  80-84歳,1002,665,162,54,19,2,3,240,162,54,19,2,3,1054,63,6,7,292,63,6,7
  85歳以上,774,585,91,27,1,-,1,120,91,27,1,-,1,811,35,2,2,157,35,2,2
 65歳以上,"8,481","4,478","1,824",778,587,44,125,"3,356",1824,777,586,44,125,"10,278",1776,407,370,"5,150",1774,407,368
  65-74歳,"4,973","2,151","1,265",570,506,37,112,"2,488",1265,569,505,37,112,"6,505",1492,370,325,"4,017",1490,370,323
  75歳以上,"3,508","2,327",559,208,81,7,13,868,559,208,81,7,13,3773,284,37,45,1133,284,37,45
 女,"54,874","21,564","4,577","11,350","11,522",604,"1,796","23,989","4,577","8,080",9389,442,"1,501","78,170","25,665","5,606","5,947","45,734","23,347","4,855",4875
  15歳未満,"4,946","2,268",-,"2,271",387,8,12,-,-,-,-,-,-,4875,290,18,28,-,-,-,-
  15-19歳,"2,464",98,11,930,"1,036",97,126,402,11,235,132,9,15,"4,570",2083,678,604,1031,584,129,72
  20-24歳,"4,835",379,51,"1,271","1,856",115,355,"2,478",51,"1,026",1140,54,207,"8,820","3,818",999,"1,494","6,482","3,468",880,1057
  25-29歳,"4,618",732,97,"1,066","1,666",94,323,"3,126",97,"1,039",1590,93,307,"8,716","3,972","1,003","1,206","7,166","3,891",974,1165
  30-34歳,"4,464","1,332",161,904,1338,75,258,"2,694",161,886,1316,74,257,"7,533",3193,799,748,"5,697",3139,784,727
  35-39歳,"3,806","1,177",239,797,1075,48,219,"2,361",239,796,1064,47,215,"5,792",2412,447,469,"4,327",2391,435,466
  40-44歳,"3,412",1013,278,766,985,54,150,"2,226",278,764,982,53,149,"4,967",2034,355,355,"3,769",2023,352,352
  45-49歳,"2,839",756,317,665,850,37,109,"1,964",317,661,842,36,108,"4,237",1768,335,291,"3,363",1763,332,290
  50-54歳,"3,059",891,446,688,782,25,101,"2,037",446,687,779,25,100,"4,517",1779,341,246,"3,496",1778,340,245
  55-59歳,"3,945","1,360",710,836,802,33,83,"2,462",710,835,801,33,83,"5,832",2172,346,287,"4,344",2169,344,286
  60-64歳,"3,476","1,639",762,532,407,8,28,"1,735",762,531,406,8,28,"4,538",1204,178,123,"2,794",1201,178,122
  65-69歳,"3,268","2,100",535,298,196,7,17,"1,049",535,295,195,7,17,3759,583,73,55,1538,583,73,52
  70-74歳,"3,088","2,267",431,172,93,1,7,704,431,172,93,1,7,3284,241,27,29,900,241,27,29
  75-79歳,"2,634","2,094",277,89,40,2,4,411,277,88,40,2,4,2677,73,5,11,454,73,5,11
  80-84歳,"2,040","1,694",168,47,9,-,1,225,168,47,9,-,1,2062,29,2,1,247,29,2,1
  85歳以上,"1,980","1,764",94,18,-,-,3,115,94,18,-,-,3,1991,14,-,-,126,14,-,-
 65歳以上,"13,010","9,919","1,505",624,338,10,32,"2,504",1505,620,337,10,32,13773,940,107,96,3265,940,107,93
  65-74歳,"6,356","4,367",966,470,289,8,24,"1,753",966,467,288,8,24,7043,824,100,84,2438,824,100,81
  75歳以上,"6,654","5,552",539,154,49,2,8,751,539,153,49,2,8,6730,116,7,12,827,116,7,12
 有配偶の女性就業者,"10,643",-,"3,069","3,556","3,468",135,415,"10,643","3,069","3,556",3468,135,415,"19,007","9,157","1,683","1,542","19,007","9,157","1,683",1542
  うち主に仕事,"5,029",-,"1,057","1,575","2,003",93,301,"5,029","1,057","1,575",2003,93,301,"9,825","5,170",1015,"1,008","9,825","5,170",1015,1008
  うち家事のほか仕事,"5,339",-,"1,989","1,879",1343,40,88,"5,339","1,989",1879,1343,40,88,"8,717",3763,623,463,"8,717",3763,623,463
 東山区,,,,,,,,,,,,,,,,,,,,,
 総数,"42,096","13,653","4,734","9,691","8,773",685,"1,954","20,438","4,734","6,078",7414,581,"1,631","58,184","16,723","3,940","6,837","29,483","13,008","2,576",3087
  15歳未満,"3,107","1,356",-,"1,524",213,2,12,-,-,-,-,-,-,4312,861,250,321,-,-,-,-
  15-19歳,"2,716",98,39,"1,465",771,57,146,517,39,277,179,5,17,"7,526","2,567",894,2323,643,240,30,57
  20-24歳,"4,171",280,93,"1,721","1,328",90,320,"2,091",93,889,898,49,162,"6,069",1784,442,"1,410","2,817",1317,208,310
  25-29歳,"2,849",398,141,645,"1,073",72,250,"2,035",141,608,985,65,236,"3,781",1554,305,468,"3,007",1532,297,429
  30-34歳,"2,594",485,205,493,916,63,230,"1,866",205,482,895,62,222,"3,516",1484,274,373,"2,794",1472,273,362
  35-39歳,"2,178",500,219,407,701,65,181,"1,554",219,398,693,65,179,"3,006",1235,220,320,"2,365",1219,218,311
  40-44歳,"2,104",382,246,426,678,73,195,"1,613",246,425,674,73,195,"2,918",1242,222,296,"2,425",1239,221,294
  45-49歳,"1,990",355,298,448,596,55,147,"1,543",298,448,595,55,147,"2,857",1114,277,274,"2,405",1112,275,272
  50-54歳,"2,316",484,374,500,672,56,132,"1,734",374,500,672,56,132,"3,396",1284,314,342,"2,811",1283,312,342
  55-59歳,"3,461",797,692,684,904,78,170,"2,526",692,682,904,78,170,"4,754",1688,388,369,"3,815",1684,388,369
  60-64歳,"2,983","1,097",630,510,480,29,89,"1,733",630,508,478,28,89,3792,1023,208,176,2545,1023,208,176
  65-69歳,"2,848","1,395",630,343,240,22,35,"1,268",630,341,240,22,35,3249,507,101,90,1669,507,101,90
  70-74歳,"3,040","1,798",520,273,133,8,25,956,520,270,133,8,25,3206,244,35,53,1122,244,35,53
  75-79歳,"2,465","1,660",358,166,38,9,13,583,358,165,38,9,13,2514,88,4,17,632,88,4,17
  80-84歳,"1,738","1,307",184,55,22,4,8,273,184,55,22,4,8,1747,34,5,4,282,34,5,4
  85歳以上,"1,536","1,261",105,31,8,2,1,146,105,30,8,2,1,1541,14,1,1,151,14,1,1
 65歳以上,"11,627","7,421","1,797",868,441,45,82,"3,226",1797,861,441,45,82,12257,887,146,165,3856,887,146,165
  65-74歳,"5,888","3,193","1,150",616,373,30,60,"2,224",1150,611,373,30,60,6455,751,136,143,2791,751,136,143
  75歳以上,"5,739","4,228",647,252,68,15,22,1002,647,250,68,15,22,5802,136,10,22,1065,136,10,22
 男,"17,736","4,246","2,367","3,613","4,543",492,"1,271","10,198","2,367","2,536",3778,431,"1,086","22,824","7,166","1,780","2,448","14,370","6,081","1,457",1929
  15歳未満,"1,565",691,-,773,92,1,8,-,-,-,-,-,-,1941,325,77,75,-,-,-,-
  15-19歳,909,48,6,296,389,36,86,156,6,73,63,4,10,"1,790",804,229,359,203,104,11,9
  20-24歳,"1,399",117,44,312,621,46,144,728,44,259,346,23,56,1376,561,82,145,965,521,64,77
  25-29歳,"1,337",150,90,321,493,47,123,988,90,306,435,42,115,1746,711,131,230,1443,704,126,217
  30-34歳,"1,226",105,115,244,459,43,149,993,115,241,449,43,145,1684,745,132,232,1453,741,131,225
  35-39歳,"1,011",108,127,182,363,54,122,841,127,178,361,54,121,1430,610,127,221,1254,604,127,218
  40-44歳,1019,75,135,195,350,63,143,885,135,194,350,63,143,1407,599,127,218,1269,598,126,216
  45-49歳,953,82,165,172,318,45,120,820,165,172,318,45,120,1311,495,164,182,1176,495,163,181
  50-54歳,"1,079",117,183,202,378,41,97,901,183,202,378,41,97,1596,572,200,261,1416,572,198,261
  55-59歳,"1,595",198,332,282,514,61,133,"1,322",332,282,514,61,133,2200,780,266,267,1925,778,266,267
  60-64歳,"1,303",309,303,219,294,20,75,908,303,218,292,20,75,1638,447,143,134,1245,447,143,134
  65-69歳,"1,191",469,299,143,140,17,32,631,299,143,140,17,32,1404,270,72,60,844,270,72,60
  70-74歳,"1,272",591,275,141,88,5,20,527,275,139,88,5,20,1386,158,22,47,641,158,22,47
  75-79歳,932,547,158,86,23,8,10,284,158,85,23,8,10,966,58,4,13,318,58,4,13
  80-84歳,558,357,89,29,16,3,8,145,89,29,16,3,8,559,21,4,3,146,21,4,3
  85歳以上,387,282,46,16,5,2,1,69,46,15,5,2,1,390,10,-,1,72,10,-,1
 65歳以上,"4,340","2,246",867,415,272,35,71,"1,656",867,411,272,35,71,4705,517,102,124,2021,517,102,124
  65-74歳,"2,463","1,060",574,284,228,22,52,"1,158",574,282,228,22,52,2790,428,94,107,1485,428,94,107
  75歳以上,"1,877","1,186",293,131,44,13,19,498,293,129,44,13,19,1915,89,8,17,536,89,8,17
 女,"24,360","9,407","2,367","6,078","4,230",193,683,"10,240","2,367","3,542",3636,150,545,"35,360","9,557","2,160","4,389","15,113","6,927","1,119",1158
  15歳未満,"1,542",665,-,751,121,1,4,-,-,-,-,-,-,2371,536,173,246,-,-,-,-
  15-19歳,"1,807",50,33,"1,169",382,21,60,361,33,204,116,1,7,"5,736",1763,665,1964,440,136,19,48
  20-24歳,"2,772",163,49,"1,409",707,44,176,"1,363",49,630,552,26,106,"4,693",1223,360,"1,265",1852,796,144,233
  25-29歳,"1,512",248,51,324,580,25,127,"1,047",51,302,550,23,121,2035,843,174,238,1564,828,171,212
  30-34歳,"1,368",380,90,249,457,20,81,873,90,241,446,19,77,1832,739,142,141,1341,731,142,137
  35-39歳,"1,167",392,92,225,338,11,59,713,92,220,332,11,58,1576,625,93,99,1111,615,91,93
  40-44歳,"1,085",307,111,231,328,10,52,728,111,231,324,10,52,1511,643,95,78,1156,641,95,78
  45-49歳,"1,037",273,133,276,278,10,27,723,133,276,277,10,27,1546,619,113,92,1229,617,112,91
  50-54歳,"1,237",367,191,298,294,15,35,833,191,298,294,15,35,1800,712,114,81,1395,711,114,81
  55-59歳,"1,866",599,360,402,390,17,37,"1,204",360,400,390,17,37,2554,908,122,102,1890,906,122,102
  60-64歳,"1,680",788,327,291,186,9,14,825,327,290,186,8,14,2154,576,65,42,1300,576,65,42
  65-69歳,"1,657",926,331,200,100,5,3,637,331,198,100,5,3,1845,237,29,30,825,237,29,30
  70-74歳,"1,768","1,207",245,132,45,3,5,429,245,131,45,3,5,1820,86,13,6,481,86,13,6
  75-79歳,"1,533","1,113",200,80,15,1,3,299,200,80,15,1,3,1548,30,-,4,314,30,-,4
  80-84歳,"1,180",950,95,26,6,1,-,128,95,26,6,1,-,1188,13,1,1,136,13,1,1
  85歳以上,"1,149",979,59,15,3,-,-,77,59,15,3,-,-,1151,4,1,-,79,4,1,-
 65歳以上,"7,287","5,175",930,453,169,10,11,"1,570",930,450,169,10,11,7552,370,44,41,1835,370,44,41
  65-74歳,"3,425","2,133",576,332,145,8,8,"1,066",576,329,145,8,8,3665,323,42,36,1306,323,42,36
  75歳以上,"3,862","3,042",354,121,24,2,3,504,354,121,24,2,3,3887,47,2,5,529,47,2,5
 有配偶の女性就業者,"4,048",-,"1,367","1,310","1,206",50,115,"4,048","1,367","1,310",1206,50,115,"6,345",2737,493,438,"6,345",2737,493,438
  うち主に仕事,"1,827",-,499,531,686,34,77,"1,827",499,531,686,34,77,"3,156",1510,329,287,"3,156",1510,329,287
  うち家事のほか仕事,"2,129",-,856,745,480,14,34,"2,129",856,745,480,14,34,3047,1157,151,138,3047,1157,151,138
 下京区,,,,,,,,,,,,,,,,,,,,,
 総数,"73,706","24,478","6,870","16,510","15,339","1,531","4,297","36,607","6,870","12,269","12,537","1,255","3,676","140,624","48,602","16,134","23,349","101,502","46,156","15,183",21024
  15歳未満,"7,081","3,539",-,"3,078",431,8,25,-,-,-,-,-,-,6975,272,45,41,-,-,-,-
  15-19歳,"3,163",111,13,856,"1,617",145,230,502,13,269,193,9,18,"5,285",1911,803,"1,400",1452,714,254,202
  20-24歳,"6,425",558,66,"1,912","2,178",219,623,"3,337",66,"1,478",1382,109,302,"13,762","5,418","1,843","3,096","10,195","4,778","1,613",2260
  25-29歳,"6,504",955,182,"1,623","2,132",202,640,"4,544",182,"1,541",2029,193,599,"15,788","6,676","2,269","3,313","13,556","6,467","2,195",3171
  30-34歳,"6,497","1,328",306,"1,433","1,959",199,688,"4,499",306,"1,400",1928,192,673,"15,178","6,414","2,103","3,010","13,088","6,340","2,077",2965
  35-39歳,"4,993",1051,318,"1,203","1,407",184,502,"3,592",318,"1,196",1399,182,497,"12,163","5,240","1,590","2,433","10,727","5,220","1,583",2410
  40-44歳,"4,314",800,383,1084,1252,124,436,"3,266",383,1078,1247,123,435,"10,511","4,478","1,309","2,222","9,447","4,470","1,305",2211
  45-49歳,"3,666",644,429,951,1019,111,326,"2,833",429,950,1018,110,326,"9,463","3,924","1,197","2,132","8,614","3,918","1,195",2122
  50-54歳,"3,847",803,557,962,952,114,276,"2,855",557,958,951,113,276,"10,170","4,111","1,492","2,062","9,167","4,104","1,489",2059
  55-59歳,"5,450","1,303","1,072","1,285",1164,118,320,"3,955","1,072",1283,1163,117,320,"12,969","4,941","1,921","2,259","11,464","4,941","1,914",2254
  60-64歳,"4,621","1,774",950,876,644,66,128,"2,661",950,873,644,66,128,"8,563",2896,973,911,"6,587",2888,969,907
  65-69歳,"4,319","2,220",898,586,333,23,60,"1,899",898,586,332,23,60,"5,951",1368,405,275,"3,527",1366,405,272
  70-74歳,"4,333","2,788",759,350,161,14,22,"1,303",759,347,161,14,22,5016,616,132,132,1982,614,132,130
  75-79歳,"3,649","2,650",509,189,62,2,16,776,509,188,62,2,15,3889,235,40,45,1014,234,40,43
  80-84歳,"2,501","1,938",285,72,20,1,4,382,285,72,20,1,4,2579,76,12,15,460,76,12,15
  85歳以上,"2,343","2,016",143,50,8,1,1,203,143,50,8,1,1,2362,26,-,3,222,26,-,3
 65歳以上,"17,145","11,612","2,594","1,247",584,41,103,"4,563","2,594",1243,583,41,102,"19,797",2321,589,470,"7,205",2316,589,463
  65-74歳,"8,652","5,008","1,657",936,494,37,82,"3,202",1657,933,493,37,82,"10,967",1984,537,407,"5,509",1980,537,402
  75歳以上,"8,493","6,604",937,311,90,4,21,"1,361",937,310,90,4,20,8830,337,52,63,1696,336,52,61
 男,"33,843","7,823","3,636","8,020","7,942",1005,"2,797","19,369","3,636","5,801",6608,886,"2,438","70,753","24,284","9,102","15,268","54,392","22,680","8,460",13815
  15歳未満,"3,564","1,758",-,"1,581",204,2,19,-,-,-,-,-,-,3552,160,28,25,-,-,-,-
  15-19歳,"1,534",51,8,430,767,53,129,230,8,117,93,4,8,"2,962",1078,476,823,553,270,89,69
  20-24歳,"2,898",227,44,843,910,112,307,"1,351",44,598,529,57,123,"5,556",2125,617,"1,245","3,560",1700,475,743
  25-29歳,"2,931",250,116,770,972,120,316,"2,160",116,724,913,115,292,"6,773","2,840",881,"1,529","5,792","2,708",826,1418
