﻿第6表　従業地による産業（大分類），職業（大分類），男女別15歳以上就業者数（雇用者－特掲） － 京都市，行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
  A 農業,354,4,4,1,6,1,1,335,-,2,-,108,3,3,1,4,1,1,93,-,2,-
  B 林業,32,-,1,1,-,-,-,30,-,-,-,20,-,1,1,-,-,-,18,-,-,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,8,1,-,-,-,-,-,-,1,6,-,4,1,-,-,-,-,-,-,1,2,-
  E 建設業,"3,724",240,161,160,215,3,1,40,16,"2,888",-,"2,600",225,151,157,204,3,1,29,15,"1,815",-
  F 製造業,"2,722",156,148,220,333,3,5,4,8,"1,844",1,"1,998",135,140,220,311,3,5,2,7,"1,174",1
  G 電気･ガス･熱供給･水道業,144,13,5,54,1,-,-,-,-,70,1,144,13,5,54,1,-,-,-,-,70,1
  H 情報通信業,555,298,23,126,48,3,-,-,6,51,-,447,208,22,120,43,2,-,-,6,46,-
   I 運輸業,"1,494",3,26,151,26,6,2,-,"1,062",218,-,"1,247",3,25,150,23,6,2,-,863,175,-
  J 卸売・小売業,"6,005",125,247,428,"3,478",150,7,4,24,"1,541",1,"4,733",108,244,424,"2,582",131,7,3,24,"1,209",1
  K 金融・保険業,587,6,35,331,208,1,2,-,-,4,-,519,6,33,330,144,1,2,-,-,3,-
  L 不動産業,"1,020",8,90,66,570,211,8,2,1,64,-,667,7,88,62,287,160,8,1,1,53,-
  M 飲食店，宿泊業,"3,239",9,62,134,291,"2,511",9,3,8,211,1,"2,478",8,58,129,156,"1,905",9,2,8,202,1
  N 医療，福祉,"2,873","1,882",44,303,20,451,21,8,30,108,6,"2,511","1,527",43,298,20,450,21,8,30,108,6
  O 教育，学習支援業,"6,260","4,689",65,"1,096",7,23,18,54,56,241,11,"6,091","4,536",59,"1,091",6,20,18,54,56,240,11
  P 複合サービス事業,413,4,22,175,46,-,-,3,153,10,-,412,4,22,175,46,-,-,2,153,10,-
  Q サービス業（他に分類されないもの）,"5,729","1,855",179,663,289,890,257,21,68,"1,488",19,"4,151","1,026",162,623,249,538,253,19,64,"1,200",17
  R 公務(他に分類されないもの),915,75,20,340,-,1,452,1,8,15,3,915,75,20,340,-,1,452,1,8,15,3
  S 分類不能の産業,"1,312",2,2,23,11,3,-,-,-,13,"1,258","1,059",-,2,20,9,2,-,-,-,11,"1,015"
女 ,"31,222","7,252",284,"8,691","3,873","5,961",70,198,75,"3,831",987,"26,180","6,440",276,"8,008","2,731","4,792",70,62,74,"2,903",824
  A 農業,164,1,2,4,1,2,-,149,-,5,-,28,1,1,2,-,2,-,20,-,2,-
  B 林業,10,-,1,3,-,1,-,5,-,-,-,5,-,1,2,-,1,-,1,-,-,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,630,14,20,476,22,4,-,4,1,89,-,464,13,20,351,20,4,-,4,1,51,-
  F 製造業,"1,803",58,30,413,79,9,1,1,2,"1,206",4,"1,178",48,28,352,70,8,1,-,2,665,4
  G 電気･ガス･熱供給･水道業,10,-,-,9,-,1,-,-,-,-,-,10,-,-,9,-,1,-,-,-,-,-
  H 情報通信業,357,114,5,191,24,1,2,-,2,17,1,308,81,5,178,23,-,2,-,2,16,1
   I 運輸業,135,-,-,61,1,6,-,-,41,26,-,124,-,-,53,1,6,-,-,40,24,-
  J 卸売・小売業,"5,980",226,58,"1,649","2,847",232,1,3,3,955,6,"4,918",214,58,"1,530","2,091",216,1,3,3,796,6
  K 金融・保険業,707,1,3,555,136,7,-,-,-,5,-,678,1,3,547,115,7,-,-,-,5,-
  L 不動産業,811,5,61,236,251,213,-,1,1,41,2,504,4,60,219,63,125,-,-,1,31,1
  M 飲食店，宿泊業,"3,509",10,23,281,271,"2,672",-,-,-,252,-,"2,687",10,22,261,147,"2,025",-,-,-,222,-
  N 医療，福祉,"6,463","3,697",21,"1,146",15,"1,457",2,2,3,117,3,"6,191","3,541",20,"1,048",13,"1,448",2,2,3,111,3
  O 教育，学習支援業,"4,478","2,348",11,"1,747",17,116,19,22,3,194,1,"4,154","2,037",11,"1,739",17,114,19,22,3,191,1
  P 複合サービス事業,201,-,4,181,6,-,-,1,8,1,-,200,-,4,180,6,-,-,1,8,1,-
  Q サービス業（他に分類されないもの）,"4,669",716,44,"1,517",200,"1,233",17,9,7,906,20,"3,603",429,42,"1,320",162,829,17,9,7,772,16
  R 公務(他に分類されないもの),298,61,1,192,-,2,28,-,4,10,-,298,61,1,192,-,2,28,-,4,10,-
  S 分類不能の産業,995,1,-,29,3,5,-,-,-,7,950,830,-,-,25,3,4,-,-,-,6,792
中京区,,,,,,,,,,,,,,,,,,,,,,
総数,"104,303","14,707","3,177","25,117","23,754","14,992","1,139",90,960,"18,192","2,175","90,478","12,485","3,075","24,291","20,054","12,435","1,134",65,842,"14,268","1,829"
 A 農業,58,1,3,8,3,-,-,43,-,-,-,38,1,3,8,2,-,-,24,-,-,-
 B 林業,7,-,2,4,-,-,-,1,-,-,-,7,-,2,4,-,-,-,1,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"4,170",410,180,851,477,8,1,9,11,"2,221",2,"3,478",392,174,797,462,6,1,5,11,"1,629",1
 F 製造業,"14,072","1,103",560,"2,753","1,922",31,20,3,15,"7,654",11,"11,600","1,087",542,"2,631","1,844",23,20,3,13,"5,428",9
 G 電気･ガス･熱供給･水道業,96,7,1,36,9,-,1,-,-,41,1,96,7,1,36,9,-,1,-,-,41,1
 H 情報通信業,"4,422","2,082",144,"1,222",631,5,1,-,26,309,2,"4,272","1,975",141,"1,203",623,5,1,-,25,297,2
 I 運輸業,"1,757",53,47,568,74,19,16,-,556,424,-,"1,602",53,46,559,70,19,16,-,445,394,-
 J 卸売・小売業,"24,722",468,825,"4,976","14,877",503,7,6,30,"3,024",6,"21,207",440,812,"4,786","12,285",445,7,5,28,"2,393",6
 K 金融・保険業,"4,265",81,140,"2,162","1,835",18,4,-,11,13,1,"4,115",79,134,"2,147","1,709",18,4,-,11,12,1
 L 不動産業,"2,593",26,209,646,857,664,23,-,6,159,3,"2,132",23,203,610,578,542,23,-,6,145,2
 M 飲食店，宿泊業,"11,843",25,164,856,"1,073","9,108",16,1,15,579,6,"9,777",25,156,833,603,"7,571",16,1,14,552,6
 N 医療，福祉,"6,802","4,051",71,"1,452",52,"1,000",5,-,31,138,2,"6,233","3,581",65,"1,374",47,993,5,-,31,135,2
 O 教育，学習支援業,"3,993","2,792",64,835,80,78,14,1,29,98,2,"3,590","2,417",59,825,79,73,14,1,29,91,2
 P 複合サービス事業,552,5,25,344,47,2,-,1,115,13,-,548,4,25,343,47,2,-,1,114,12,-
 Q サービス業（他に分類されないもの）,"18,162","3,036",509,"5,245","1,778","3,536",551,24,50,"3,390",43,"15,354","1,838",480,"4,985","1,659","2,721",546,23,50,"3,017",35
 R 公務(他に分類されないもの),"4,465",559,224,"3,024",-,8,478,1,64,107,-,"4,465",559,224,"3,024",-,8,478,1,64,107,-
 S 分類不能の産業,"2,323",8,9,135,38,12,2,-,1,22,"2,096","1,963",4,8,126,36,9,2,-,1,15,"1,762"
男,"58,569","8,455","2,708","9,859","14,871","6,982","1,089",73,899,"12,460","1,173","50,374","6,931","2,625","9,757","12,695","5,731","1,085",51,784,"9,750",965
  A 農業,42,-,3,4,2,-,-,33,-,-,-,26,-,3,4,2,-,-,17,-,-,-
  B 林業,5,-,2,2,-,-,-,1,-,-,-,5,-,2,2,-,-,-,1,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"3,539",388,164,357,458,4,1,8,11,"2,148",-,"2,920",370,158,357,445,2,1,4,11,"1,572",-
  F 製造業,"9,571",953,491,"1,136","1,654",11,20,3,13,"5,284",6,"8,056",943,474,"1,130","1,593",5,20,3,13,"3,870",5
  G 電気･ガス･熱供給･水道業,82,6,1,26,9,-,1,-,-,39,-,82,6,1,26,9,-,1,-,-,39,-
  H 情報通信業,"3,271","1,665",134,654,525,3,1,-,21,266,2,"3,169","1,588",131,647,518,3,1,-,20,259,2
   I 運輸業,"1,456",51,44,383,62,8,13,-,546,349,-,"1,311",51,43,381,59,8,13,-,436,320,-
  J 卸売・小売業,"12,665",199,695,"1,283","8,386",186,7,6,23,"1,878",2,"10,692",183,683,"1,274","6,898",150,7,5,21,"1,469",2
  K 金融・保険業,"2,084",74,130,720,"1,133",5,4,-,10,7,1,"1,979",72,124,718,"1,039",5,4,-,10,6,1
  L 不動産業,"1,653",21,148,208,679,454,22,-,5,114,2,"1,407",19,144,206,499,402,22,-,5,109,1
  M 飲食店，宿泊業,"6,032",9,122,355,643,"4,653",16,1,8,221,4,"4,963",9,116,354,391,"3,854",16,1,7,211,4
  N 医療，福祉,"1,931","1,157",62,379,47,197,5,-,26,58,-,"1,579",817,59,377,42,196,5,-,26,57,-
  O 教育，学習支援業,"1,765","1,292",44,284,44,14,12,1,26,46,2,"1,640","1,176",40,283,44,12,12,1,26,44,2
  P 複合サービス事業,365,4,23,170,46,1,-,1,111,9,-,361,3,23,169,46,1,-,1,110,8,-
  Q サービス業（他に分類されないもの）,"9,486","2,185",429,"1,734","1,157","1,435",529,18,44,"1,930",25,"7,785","1,247",409,"1,669","1,085","1,085",525,17,44,"1,681",23
  R 公務(他に分類されないもの),"3,390",443,209,"2,129",-,1,456,1,54,97,-,"3,390",443,209,"2,129",-,1,456,1,54,97,-
  S 分類不能の産業,"1,232",8,7,35,26,10,2,-,1,14,"1,129","1,009",4,6,31,25,7,2,-,1,8,925
女 ,"45,734","6,252",469,"15,258","8,883","8,010",50,17,61,"5,732","1,002","40,104","5,554",450,"14,534","7,359","6,704",49,14,58,"4,518",864
  A 農業,16,1,-,4,1,-,-,10,-,-,-,12,1,-,4,-,-,-,7,-,-,-
  B 林業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,631,22,16,494,19,4,-,1,-,73,2,558,22,16,440,17,4,-,1,-,57,1
  F 製造業,"4,501",150,69,"1,617",268,20,-,-,2,"2,370",5,"3,544",144,68,"1,501",251,18,-,-,-,"1,558",4
  G 電気･ガス･熱供給･水道業,14,1,-,10,-,-,-,-,-,2,1,14,1,-,10,-,-,-,-,-,2,1
  H 情報通信業,"1,151",417,10,568,106,2,-,-,5,43,-,"1,103",387,10,556,105,2,-,-,5,38,-
   I 運輸業,301,2,3,185,12,11,3,-,10,75,-,291,2,3,178,11,11,3,-,9,74,-
  J 卸売・小売業,"12,057",269,130,"3,693","6,491",317,-,-,7,"1,146",4,"10,515",257,129,"3,512","5,387",295,-,-,7,924,4
  K 金融・保険業,"2,181",7,10,"1,442",702,13,-,-,1,6,-,"2,136",7,10,"1,429",670,13,-,-,1,6,-
  L 不動産業,940,5,61,438,178,210,1,-,1,45,1,725,4,59,404,79,140,1,-,1,36,1
  M 飲食店，宿泊業,"5,811",16,42,501,430,"4,455",-,-,7,358,2,"4,814",16,40,479,212,"3,717",-,-,7,341,2
  N 医療，福祉,"4,871","2,894",9,"1,073",5,803,-,-,5,80,2,"4,654","2,764",6,997,5,797,-,-,5,78,2
  O 教育，学習支援業,"2,228","1,500",20,551,36,64,2,-,3,52,-,"1,950","1,241",19,542,35,61,2,-,3,47,-
  P 複合サービス事業,187,1,2,174,1,1,-,-,4,4,-,187,1,2,174,1,1,-,-,4,4,-
  Q サービス業（他に分類されないもの）,"8,676",851,80,"3,511",621,"2,101",22,6,6,"1,460",18,"7,569",591,71,"3,316",574,"1,636",21,6,6,"1,336",12
  R 公務(他に分類されないもの),"1,075",116,15,895,-,7,22,-,10,10,-,"1,075",116,15,895,-,7,22,-,10,10,-
  S 分類不能の産業,"1,091",-,2,100,12,2,-,-,-,8,967,954,-,2,95,11,2,-,-,-,7,837
東山区,,,,,,,,,,,,,,,,,,,,,,
総数,"29,483","4,920",601,"4,451","5,283","7,200",496,42,242,"5,379",869,"22,895","4,304",571,"4,192","3,110","5,511",496,26,193,"3,817",675
 A 農業,30,-,2,-,1,-,-,23,-,4,-,15,-,2,-,-,-,-,10,-,3,-
 B 林業,5,-,-,1,-,-,-,4,-,-,-,3,-,-,1,-,-,-,2,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,997,51,33,158,63,3,1,5,3,680,-,710,43,31,135,54,3,1,4,3,436,-
 F 製造業,"3,350",458,99,476,205,14,-,-,6,"2,089",3,"2,491",443,97,445,183,13,-,-,6,"1,302",2
 G 電気･ガス･熱供給･水道業,73,6,1,26,2,-,-,-,-,38,-,73,6,1,26,2,-,-,-,-,38,-
 H 情報通信業,361,152,11,144,32,-,-,-,1,21,-,337,134,10,141,30,-,-,-,1,21,-
 I 運輸業,310,1,9,105,13,2,1,-,121,57,1,247,1,8,103,12,2,1,-,75,44,1
 J 卸売・小売業,"5,494",98,162,685,"3,434",122,-,-,8,983,2,"3,786",85,160,610,"2,186",104,-,-,7,634,-
 K 金融・保険業,240,2,11,132,94,1,-,-,-,-,-,209,1,11,130,66,1,-,-,-,-,-
 L 不動産業,513,2,54,83,176,165,4,-,2,27,-,346,2,54,76,60,129,4,-,2,19,-
 M 飲食店，宿泊業,"7,106",42,98,425,965,"5,162",13,3,8,390,-,"5,110",40,89,401,255,"3,935",13,3,8,366,-
 N 医療，福祉,"2,961","1,899",13,432,8,537,3,1,11,57,-,"2,767","1,741",12,401,7,535,3,1,11,56,-
 O 教育，学習支援業,"1,872","1,331",18,390,5,31,14,1,8,74,-,"1,758","1,223",16,387,5,30,14,1,8,74,-
 P 複合サービス事業,204,-,8,129,19,-,-,-,45,3,-,202,-,8,127,19,-,-,-,45,3,-
 Q サービス業（他に分類されないもの）,"4,469",862,73,973,259,"1,148",165,4,26,943,16,"3,534",569,63,920,225,745,165,4,24,809,10
 R 公務(他に分類されないもの),595,16,7,268,-,-,294,1,3,6,-,595,16,7,268,-,-,294,1,3,6,-
 S 分類不能の産業,903,-,2,24,7,15,1,-,-,7,847,712,-,2,21,6,14,1,-,-,6,662
男,"14,370","2,372",450,"1,604","2,469","2,910",461,38,222,"3,423",421,"11,010","1,970",430,"1,576","1,467","2,246",461,23,174,"2,346",317
  A 農業,25,-,-,-,1,-,-,21,-,3,-,11,-,-,-,-,-,-,9,-,2,-
  B 林業,5,-,-,1,-,-,-,4,-,-,-,3,-,-,1,-,-,-,2,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,851,47,31,43,55,1,1,5,3,665,-,591,39,29,43,46,1,1,4,3,425,-
  F 製造業,"2,115",368,85,208,132,3,-,-,5,"1,312",2,"1,594",355,84,208,120,3,-,-,5,818,1
  G 電気･ガス･熱供給･水道業,66,6,1,20,1,-,-,-,-,38,-,66,6,1,20,1,-,-,-,-,38,-
  H 情報通信業,228,119,9,68,17,-,-,-,-,15,-,210,105,8,66,16,-,-,-,-,15,-
   I 運輸業,275,1,7,87,12,2,1,-,118,46,1,215,1,6,86,11,2,1,-,73,34,1
  J 卸売・小売業,"2,443",31,112,115,"1,538",34,-,-,7,604,2,"1,535",26,110,109,889,27,-,-,6,368,-
  K 金融・保険業,134,1,11,47,75,-,-,-,-,-,-,108,-,11,47,50,-,-,-,-,-,-
  L 不動産業,293,2,34,17,122,93,4,-,2,19,-,203,2,34,17,46,83,4,-,2,15,-
  M 飲食店，宿泊業,"3,026",15,65,142,366,"2,295",13,3,5,122,-,"2,293",14,59,136,159,"1,787",13,3,5,117,-
  N 医療，福祉,730,467,7,114,4,102,3,1,9,23,-,617,357,7,112,3,102,3,1,9,23,-
  O 教育，学習支援業,831,642,16,112,3,5,7,-,8,38,-,799,613,14,111,3,5,7,-,8,38,-
  P 複合サービス事業,135,-,8,63,19,-,-,-,43,2,-,133,-,8,61,19,-,-,-,43,2,-
  Q サービス業（他に分類されないもの）,"2,320",660,57,394,121,372,157,3,22,530,4,"1,840",439,52,387,102,233,157,3,20,445,2
  R 公務(他に分類されないもの),464,13,5,169,-,-,274,1,-,2,-,464,13,5,169,-,-,274,1,-,2,-
  S 分類不能の産業,429,-,2,4,3,3,1,-,-,4,412,328,-,2,3,2,3,1,-,-,4,313
女 ,"15,113","2,548",151,"2,847","2,814","4,290",35,4,20,"1,956",448,"11,885","2,334",141,"2,616","1,643","3,265",35,3,19,"1,471",358
  A 農業,5,-,2,-,-,-,-,2,-,1,-,4,-,2,-,-,-,-,1,-,1,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,146,4,2,115,8,2,-,-,-,15,-,119,4,2,92,8,2,-,-,-,11,-
  F 製造業,"1,235",90,14,268,73,11,-,-,1,777,1,897,88,13,237,63,10,-,-,1,484,1
  G 電気･ガス･熱供給･水道業,7,-,-,6,1,-,-,-,-,-,-,7,-,-,6,1,-,-,-,-,-,-
  H 情報通信業,133,33,2,76,15,-,-,-,1,6,-,127,29,2,75,14,-,-,-,1,6,-
   I 運輸業,35,-,2,18,1,-,-,-,3,11,-,32,-,2,17,1,-,-,-,2,10,-
  J 卸売・小売業,"3,051",67,50,570,"1,896",88,-,-,1,379,-,"2,251",59,50,501,"1,297",77,-,-,1,266,-
  K 金融・保険業,106,1,-,85,19,1,-,-,-,-,-,101,1,-,83,16,1,-,-,-,-,-
  L 不動産業,220,-,20,66,54,72,-,-,-,8,-,143,-,20,59,14,46,-,-,-,4,-
  M 飲食店，宿泊業,"4,080",27,33,283,599,"2,867",-,-,3,268,-,"2,817",26,30,265,96,"2,148",-,-,3,249,-
  N 医療，福祉,"2,231","1,432",6,318,4,435,-,-,2,34,-,"2,150","1,384",5,289,4,433,-,-,2,33,-
  O 教育，学習支援業,"1,041",689,2,278,2,26,7,1,-,36,-,959,610,2,276,2,25,7,1,-,36,-
  P 複合サービス事業,69,-,-,66,-,-,-,-,2,1,-,69,-,-,66,-,-,-,-,2,1,-
  Q サービス業（他に分類されないもの）,"2,149",202,16,579,138,776,8,1,4,413,12,"1,694",130,11,533,123,512,8,1,4,364,8
  R 公務(他に分類されないもの),131,3,2,99,-,-,20,-,3,4,-,131,3,2,99,-,-,20,-,3,4,-
  S 分類不能の産業,474,-,-,20,4,12,-,-,-,3,435,384,-,-,18,4,11,-,-,-,2,349
下京区,,,,,,,,,,,,,,,,,,,,,,
総数,"101,502","10,983","2,863","26,005","30,037","11,259","1,622",83,"1,712","15,225","1,713","92,601","9,715","2,790","25,294","27,493","9,720","1,620",62,"1,609","12,778","1,520"
 A 農業,114,3,2,30,28,-,-,39,-,12,-,94,3,2,30,28,-,-,19,-,12,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"2,819",259,137,486,388,1,1,7,6,"1,533",1,"2,331",247,133,449,384,1,1,7,5,"1,103",1
 F 製造業,"10,173",720,446,"2,368","2,010",17,4,9,19,"4,580",-,"8,765",705,432,"2,283","1,957",14,4,9,19,"3,342",-
 G 電気･ガス･熱供給･水道業,"1,055",50,8,420,234,7,4,-,5,327,-,"1,055",50,8,420,234,7,4,-,5,327,-
 H 情報通信業,"4,214","2,001",118,"1,218",500,3,2,-,194,174,4,"4,096","1,909",116,"1,204",498,3,2,-,194,166,4
 I 運輸業,"3,104",26,75,935,180,23,7,1,"1,192",665,-,"2,954",25,74,929,177,22,7,1,"1,094",625,-
 J 卸売・小売業,"32,711",471,996,"6,632","20,317",627,39,19,63,"3,546",1,"30,113",444,983,"6,417","18,467",583,39,19,63,"3,098",-
 K 金融・保険業,"7,226",189,206,"3,962","2,783",33,5,-,27,20,1,"7,103",186,206,"3,955","2,670",33,5,-,27,20,1
 L 不動産業,"2,194",28,169,601,667,515,20,-,-,193,1,"1,853",25,166,574,464,423,20,-,-,181,-
 M 飲食店，宿泊業,"9,210",20,88,873,718,"6,837",30,1,20,623,-,"8,028",19,79,853,508,"5,917",30,1,20,601,-
 N 医療，福祉,"5,020","2,777",42,"1,181",25,889,12,-,21,72,1,"4,660","2,482",41,"1,125",25,883,12,-,21,70,1
 O 教育，学習支援業,"2,751","1,812",51,679,81,47,5,-,13,62,1,"2,504","1,578",48,672,79,47,5,-,13,62,-
 P 複合サービス事業,445,3,25,324,31,-,4,-,47,11,-,443,3,25,322,31,-,4,-,47,11,-
 Q サービス業（他に分類されないもの）,"17,174","2,566",468,"5,492","2,043","2,250",847,7,97,"3,370",34,"15,518","1,981",445,"5,263","1,942","1,779",845,6,93,"3,130",34
 R 公務(他に分類されないもの),"1,434",52,22,698,-,-,642,-,6,14,-,"1,434",52,22,698,-,-,642,-,6,14,-
 S 分類不能の産業,"1,856",6,9,106,32,10,-,-,2,22,"1,669","1,648",6,9,100,29,8,-,-,2,15,"1,479"
男,"54,392","6,516","2,493","9,695","16,729","4,808","1,562",63,"1,567","10,048",911,"49,266","5,650","2,438","9,609","15,220","4,105","1,560",48,"1,465","8,371",800
  A 農業,80,2,2,11,25,-,-,30,-,10,-,66,2,2,11,25,-,-,16,-,10,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  E 建設業,"2,378",244,126,141,370,1,1,7,6,"1,481",1,"1,941",234,122,139,366,1,1,7,5,"1,065",1
  F 製造業,"6,592",585,393,998,"1,640",3,3,6,19,"2,945",-,"5,764",574,381,996,"1,600",2,3,6,19,"2,183",-
  G 電気･ガス･熱供給･水道業,904,47,8,297,219,4,4,-,4,321,-,904,47,8,297,219,4,4,-,4,321,-
  H 情報通信業,"3,217","1,660",109,703,424,1,2,-,179,137,2,"3,130","1,590",108,696,422,1,2,-,179,130,2
   I 運輸業,"2,530",18,71,597,157,11,7,1,"1,145",523,-,"2,391",18,70,595,155,11,7,1,"1,047",487,-
  J 卸売・小売業,"15,239",208,866,"1,627","10,045",179,38,14,40,"2,222",-,"13,780",196,855,"1,619","8,939",153,38,14,40,"1,926",-
  K 金融・保険業,"3,742",157,199,"1,725","1,612",8,4,-,23,14,-,"3,671",154,199,"1,723","1,546",8,4,-,23,14,-
  L 不動産業,"1,441",21,133,219,516,375,19,-,-,158,-,"1,275",19,130,218,392,342,19,-,-,155,-
  M 飲食店，宿泊業,"4,283",6,65,367,382,"3,215",30,1,6,211,-,"3,720",6,59,363,271,"2,777",30,1,6,207,-
  N 医療，福祉,"1,378",779,32,328,17,153,12,-,20,37,-,"1,152",558,31,326,17,152,12,-,20,36,-
  O 教育，学習支援業,"1,242",861,41,254,34,4,5,-,12,30,1,"1,162",788,39,252,32,4,5,-,12,30,-
  P 複合サービス事業,294,3,24,180,28,-,4,-,44,11,-,293,3,24,179,28,-,4,-,44,11,-
  Q サービス業（他に分類されないもの）,"8,979","1,887",395,"1,776","1,237",851,830,4,64,"1,919",16,"8,046","1,423",381,"1,726","1,187",648,828,3,61,"1,773",16
  R 公務(他に分類されないもの),"1,118",34,21,444,-,-,603,-,4,12,-,"1,118",34,21,444,-,-,603,-,4,12,-
  S 分類不能の産業,973,4,7,28,23,3,-,-,1,16,891,851,4,7,25,21,2,-,-,1,10,781
女 ,"47,110","4,467",370,"16,310","13,308","6,451",60,20,145,"5,177",802,"43,335","4,065",352,"15,685","12,273","5,615",60,14,144,"4,407",720
  A 農業,34,1,-,19,3,-,-,9,-,2,-,28,1,-,19,3,-,-,3,-,2,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,441,15,11,345,18,-,-,-,-,52,-,390,13,11,310,18,-,-,-,-,38,-
  F 製造業,"3,581",135,53,"1,370",370,14,1,3,-,"1,635",-,"3,001",131,51,"1,287",357,12,1,3,-,"1,159",-
  G 電気･ガス･熱供給･水道業,151,3,-,123,15,3,-,-,1,6,-,151,3,-,123,15,3,-,-,1,6,-
  H 情報通信業,997,341,9,515,76,2,-,-,15,37,2,966,319,8,508,76,2,-,-,15,36,2
   I 運輸業,574,8,4,338,23,12,-,-,47,142,-,563,7,4,334,22,11,-,-,47,138,-
  J 卸売・小売業,"17,472",263,130,"5,005","10,272",448,1,5,23,"1,324",1,"16,333",248,128,"4,798","9,528",430,1,5,23,"1,172",-
  K 金融・保険業,"3,484",32,7,"2,237","1,171",25,1,-,4,6,1,"3,432",32,7,"2,232","1,124",25,1,-,4,6,1
  L 不動産業,753,7,36,382,151,140,1,-,-,35,1,578,6,36,356,72,81,1,-,-,26,-
  M 飲食店，宿泊業,"4,927",14,23,506,336,"3,622",-,-,14,412,-,"4,308",13,20,490,237,"3,140",-,-,14,394,-
  N 医療，福祉,"3,642","1,998",10,853,8,736,-,-,1,35,1,"3,508","1,924",10,799,8,731,-,-,1,34,1
  O 教育，学習支援業,"1,509",951,10,425,47,43,-,-,1,32,-,"1,342",790,9,420,47,43,-,-,1,32,-
  P 複合サービス事業,151,-,1,144,3,-,-,-,3,-,-,150,-,1,143,3,-,-,-,3,-,-
  Q サービス業（他に分類されないもの）,"8,195",679,73,"3,716",806,"1,399",17,3,33,"1,451",18,"7,472",558,64,"3,537",755,"1,131",17,3,32,"1,357",18
  R 公務(他に分類されないもの),316,18,1,254,-,-,39,-,2,2,-,316,18,1,254,-,-,39,-,2,2,-
  S 分類不能の産業,883,2,2,78,9,7,-,-,1,6,778,797,2,2,75,8,6,-,-,1,5,698
