﻿第3表　従業地による常住市区町村，職業（大分類）別15歳以上就業者数 － 京都市，行政区　,,,,,,,,,,,

従業地による常住市区町村,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
      城東区,73,16,1,19,21,8,-,-,-,8,-
      淀川区,136,31,3,42,31,11,2,1,-,15,-
      北区,80,22,1,15,28,6,-,-,1,6,1
      その他の区,567,114,15,107,193,31,6,2,4,85,10
     堺市,81,16,1,12,30,5,-,-,1,16,-
     豊中市,257,57,8,57,78,16,2,1,1,35,2
     吹田市,305,52,9,81,109,16,-,-,1,31,6
     高槻市,"1,428",216,26,440,406,107,15,1,13,165,39
     守口市,82,24,1,21,21,5,2,-,-,6,2
     枚方市,"1,107",164,27,333,320,100,13,1,11,127,11
     茨木市,712,114,13,192,250,45,2,-,3,89,4
     寝屋川市,282,49,4,67,88,29,3,1,2,35,4
     箕面市,73,14,3,13,24,4,2,1,1,11,-
     門真市,59,10,-,11,19,5,-,-,1,13,-
     摂津市,96,23,1,23,26,13,-,-,1,8,1
     東大阪市,95,15,2,25,28,6,2,-,1,15,1
     交野市,97,15,-,28,33,7,2,-,2,9,1
     島本町,252,43,4,73,66,23,2,1,4,35,1
     その他の市町村,321,65,8,71,111,19,1,1,4,34,7
    兵庫県,"1,031",228,41,236,342,59,7,3,5,101,9
     神戸市,261,70,7,58,84,11,2,1,1,26,1
      東灘区,90,31,4,22,24,1,-,-,-,7,1
      その他の区,171,39,3,36,60,10,2,1,1,19,-
     尼崎市,175,32,3,49,53,9,2,1,2,22,2
     西宮市,200,39,15,43,72,11,-,-,-,17,3
     芦屋市,68,15,6,15,22,3,-,-,-,5,2
     宝塚市,102,20,4,24,39,4,2,-,-,9,-
     川西市,67,17,1,12,23,6,1,1,-,5,1
     その他の市町村,158,35,5,35,49,15,-,-,2,17,-
    奈良県,886,176,35,248,274,44,7,1,9,78,14
     奈良市,510,105,13,137,151,34,5,1,8,46,10
     大和郡山市,62,9,3,20,17,1,1,-,-,9,2
     生駒市,101,23,6,29,34,4,-,-,-,5,-
     その他の市町村,213,39,13,62,72,5,1,-,1,18,2
    その他の都道府県,274,73,27,53,86,14,-,-,2,17,2
東山区,,,,,,,,,,,
 当地で従業する就業者,"29,483","4,920",601,"4,451","5,283","7,200",496,42,242,"5,379",869
  自区に常住,"10,812","1,216",274,"1,093","2,389","2,781",39,19,87,"2,335",579
   自宅,"4,734",509,133,349,"1,332","1,047",-,7,18,"1,189",150
   自宅外,"6,078",707,141,744,"1,057","1,734",39,12,69,"1,146",429
  自市内他区に常住,"13,008","2,246",208,"2,025","2,143","3,618",272,15,105,"2,136",240
   北区,801,127,17,139,145,209,19,2,8,121,14
   上京区,698,135,8,107,124,208,24,-,2,81,9
   左京区,"1,942",378,57,291,347,511,45,3,13,262,35
   中京区,"1,071",179,18,182,181,330,23,2,5,130,21
   下京区,992,165,11,169,158,320,12,-,6,133,18
   南区,655,151,2,98,80,180,13,1,9,108,13
   右京区,"1,106",149,10,188,198,310,28,2,8,185,28
   伏見区,"2,796",602,46,436,406,629,59,1,29,552,36
   山科区,"2,199",221,28,279,389,738,31,4,15,448,46
   西京区,748,139,11,136,115,183,18,-,10,116,20
  他市区町村に常住,"5,663","1,458",119,"1,333",751,801,185,8,50,908,50
   県内,"2,576",578,45,586,364,383,118,2,22,455,23
    宇治市,"1,033",253,11,215,138,155,47,1,14,191,8
    亀岡市,247,34,4,75,35,29,24,1,-,44,1
    城陽市,308,64,11,62,47,48,8,-,1,65,2
    向日市,228,39,6,40,46,44,9,-,1,40,3
    長岡京市,237,48,2,60,38,41,9,-,2,35,2
    八幡市,164,41,4,31,28,27,3,-,2,22,6
    京田辺市,94,26,-,23,9,14,8,-,-,13,1
    その他の市町村,265,73,7,80,23,25,10,-,2,45,-
   他県,"3,087",880,74,747,387,418,67,6,28,453,27
    滋賀県,"1,530",365,37,397,206,230,52,5,15,211,12
     大津市,853,206,21,195,123,147,28,2,9,113,9
     草津市,186,46,5,51,25,22,5,1,2,29,-
     守山市,62,19,3,19,6,6,-,1,-,8,-
     栗東市,66,20,3,19,6,9,1,-,-,8,-
     志賀町,65,12,3,20,8,8,4,1,-,9,-
     その他の市町村,298,62,2,93,38,38,14,-,4,44,3
    大阪府,"1,152",353,23,268,127,143,11,1,12,203,11
     大阪市,199,42,5,47,29,34,-,-,-,41,1
      その他の区,199,42,5,47,29,34,-,-,-,41,1
     高槻市,180,45,3,36,28,22,4,-,2,35,5
     枚方市,336,134,8,83,26,21,4,1,5,52,2
     茨木市,76,26,-,19,7,11,-,-,2,11,-
     寝屋川市,65,15,-,25,8,7,-,-,-,10,-
     その他の市町村,296,91,7,58,29,48,3,-,3,54,3
    兵庫県,153,56,6,32,21,20,1,-,-,17,-
     その他の市町村,153,56,6,32,21,20,1,-,-,17,-
    奈良県,161,61,5,39,21,15,3,-,-,16,1
     奈良市,99,39,2,25,15,7,3,-,-,8,-
     その他の市町村,62,22,3,14,6,8,-,-,-,8,1
    その他の都道府県,91,45,3,11,12,10,-,-,1,6,3
下京区,,,,,,,,,,,
 当地で従業する就業者,"101,502","10,983","2,863","26,005","30,037","11,259","1,622",83,"1,712","15,225","1,713"
  自区に常住,"19,139","2,051",770,"3,270","4,629","2,941",123,26,273,"4,324",732
   自宅,"6,870",734,352,750,"1,846",962,5,21,48,"2,015",137
   自宅外,"12,269","1,317",418,"2,520","2,783","1,979",118,5,225,"2,309",595
  自市内他区に常住,"46,156","4,687","1,201","12,134","13,567","5,503",767,20,799,"6,801",677
   北区,"3,494",392,150,958,"1,039",337,75,1,48,439,55
   上京区,"2,790",289,64,747,800,362,68,1,54,365,40
   左京区,"4,153",576,211,"1,185","1,139",408,59,-,53,457,65
   中京区,"4,846",546,120,"1,334","1,359",614,44,1,62,707,59
   東山区,"1,697",158,33,400,471,310,25,1,22,244,33
   南区,"3,955",422,50,949,996,582,56,4,97,718,81
   右京区,"7,795",741,179,"2,024","2,285",920,137,1,118,"1,291",99
   伏見区,"7,263",677,137,"1,839","2,233",853,155,5,172,"1,091",101
   山科区,"4,310",354,59,"1,071","1,332",569,71,2,79,700,73
   西京区,"5,853",532,198,"1,627","1,913",548,77,4,94,789,71
  他市区町村に常住,"36,207","4,245",892,"10,601","11,841","2,815",732,37,640,"4,100",304
   県内,"15,183","1,396",330,"4,631","4,682","1,384",390,12,302,"1,918",138
    宇治市,"4,201",379,95,"1,300","1,345",379,106,3,53,503,38
    亀岡市,"2,082",177,37,598,623,210,76,-,52,286,23
    城陽市,"1,702",138,37,554,530,146,61,4,23,195,14
    向日市,"1,785",166,32,522,549,163,31,1,36,278,7
    長岡京市,"2,009",217,39,674,594,163,22,2,38,247,13
    八幡市,600,57,21,175,187,44,16,-,17,68,15
    京田辺市,774,71,19,220,219,100,24,-,17,90,14
    大山崎町,326,39,6,99,88,38,6,-,11,39,-
    久御山町,207,13,3,49,69,22,4,-,12,34,1
    井手町,94,3,1,23,40,13,4,-,2,7,1
    宇治田原町,74,6,-,12,29,5,4,-,1,17,-
    山城町,61,4,2,15,19,9,3,-,5,4,-
    木津町,227,32,10,82,67,10,4,1,1,19,1
    加茂町,57,6,1,13,23,3,1,1,-,8,1
    精華町,320,33,11,98,104,23,9,-,2,36,4
    園部町,231,15,1,76,78,18,5,-,10,25,3
    八木町,171,12,7,51,46,17,2,-,11,24,1
    丹波町,64,7,2,14,17,5,3,-,4,12,-
    日吉町,63,10,1,16,16,6,4,-,3,6,1
    その他の市町村,135,11,5,40,39,10,5,-,4,20,1
   他県,"21,024","2,849",562,"5,970","7,159","1,431",342,25,338,"2,182",166
    東京都,62,14,7,17,18,2,-,-,-,2,2
     その他の市町村,62,14,7,17,18,2,-,-,-,2,2
    神奈川県,52,15,9,11,15,-,-,-,1,1,-
     その他の市町村,52,15,9,11,15,-,-,-,1,1,-
    愛知県,61,13,8,12,24,1,-,-,-,3,-
     その他の市町村,61,13,8,12,24,1,-,-,-,3,-
    三重県,71,8,4,24,16,4,-,-,4,10,1
     その他の市町村,71,8,4,24,16,4,-,-,4,10,1
    滋賀県,"9,716","1,127",238,"2,906","3,249",746,199,18,162,997,74
     大津市,"4,763",500,119,"1,425","1,599",416,101,11,61,486,45
     彦根市,242,37,3,65,81,11,6,-,5,34,-
     近江八幡市,356,51,9,105,114,21,7,-,4,40,5
     草津市,"1,276",163,37,405,422,82,15,-,19,125,8
     守山市,566,69,12,168,213,24,14,2,9,50,5
     栗東市,407,53,8,128,131,29,6,-,6,45,1
     甲賀市,257,25,7,71,77,24,11,1,15,24,2
     野洲市,380,44,8,109,138,23,9,1,8,38,2
     湖南市,209,30,5,55,73,17,1,1,9,18,-
     高島市,244,23,4,66,85,25,5,-,7,29,-
     東近江市,110,15,4,33,44,2,4,1,1,5,1
     米原市,59,9,1,25,13,-,1,-,1,8,1
     志賀町,407,49,6,118,122,48,8,1,7,46,2
     安土町,74,9,1,17,28,5,3,-,1,10,-
     能登川町,121,10,5,38,45,5,2,-,2,14,-
     その他の市町村,245,40,9,78,64,14,6,-,7,25,2
    大阪府,"8,035","1,182",157,"2,210","2,793",509,109,4,134,870,67
     大阪市,"1,439",268,28,348,482,97,10,-,17,178,11
      都島区,67,14,5,21,16,2,2,-,1,5,1
      福島区,51,9,1,11,21,2,1,-,-,5,1
      西淀川区,61,7,-,18,20,5,-,-,2,9,-
      東淀川区,190,31,-,49,69,14,2,-,2,23,-
      旭区,67,9,3,13,26,7,-,-,-,8,1
      城東区,118,17,3,29,41,11,-,-,1,15,1
      阿倍野区,54,8,4,14,19,5,-,-,-,4,-
      住吉区,52,6,3,11,18,5,-,-,-,8,1
      淀川区,215,46,2,55,66,11,2,-,5,28,-
      鶴見区,53,6,-,14,20,-,1,-,2,10,-
      北区,86,23,2,15,32,4,-,-,-,10,-
      その他の区,425,92,5,98,134,31,2,-,4,53,6
     堺市,130,35,4,20,53,6,3,-,1,6,2
     豊中市,325,41,11,90,137,15,3,2,3,20,3
     池田市,54,14,-,11,24,3,-,-,-,2,-
     吹田市,578,77,8,173,205,24,9,-,14,61,7
     高槻市,"1,724",223,31,525,573,115,23,-,46,170,18
     守口市,78,17,1,17,24,8,2,-,-,8,1
     枚方市,"1,166",141,23,336,400,82,21,1,17,131,14
     茨木市,924,129,11,264,353,59,14,1,16,73,4
     八尾市,55,7,2,16,17,1,1,-,-,11,-
     寝屋川市,343,50,6,77,137,23,4,-,2,41,3
     大東市,56,10,2,10,20,3,3,-,-,8,-
     箕面市,73,21,5,14,22,4,1,-,-,5,1
     門真市,67,7,1,14,19,6,2,-,2,16,-
     摂津市,148,18,5,41,43,10,1,-,5,24,1
     東大阪市,159,24,3,33,57,7,3,-,2,29,1
     交野市,121,16,2,48,37,4,4,-,-,10,-
     島本町,358,39,5,132,95,29,5,-,6,46,1
     その他の市町村,237,45,9,41,95,13,-,-,3,31,-
    兵庫県,"1,475",237,73,353,548,76,13,2,23,141,9
     神戸市,384,62,17,92,142,23,3,1,8,35,1
      東灘区,122,18,4,33,47,6,-,-,3,11,-
      その他の区,262,44,13,59,95,17,3,1,5,24,1
     尼崎市,276,37,5,63,114,12,3,-,4,36,2
     明石市,51,8,2,12,16,3,1,-,3,6,-
     西宮市,286,43,10,72,122,9,2,-,2,25,1
     芦屋市,74,10,8,16,31,3,1,-,1,3,1
     伊丹市,79,11,3,22,30,5,-,1,1,6,-
     宝塚市,122,26,11,25,42,11,1,-,1,5,-
     川西市,82,22,9,17,21,4,1,-,-,8,-
     その他の市町村,121,18,8,34,30,6,1,-,3,17,4
    奈良県,"1,307",189,49,389,424,82,19,1,8,134,12
     奈良市,670,87,19,206,226,45,9,1,5,64,8
     大和郡山市,114,15,6,34,36,8,1,-,-,12,2
     橿原市,84,6,-,33,25,4,3,-,1,12,-
     生駒市,136,27,6,36,45,4,2,-,-,15,1
     その他の市町村,303,54,18,80,92,21,4,-,2,31,1
    その他の都道府県,245,64,17,48,72,11,2,-,6,24,1
南区,,,,,,,,,,,
 当地で従業する就業者,"87,531","9,250","2,581","17,753","12,445","5,287","1,356",508,"6,777","29,476","2,098"
  自区に常住,"25,392","1,820",566,"3,755","3,558","2,776",328,467,"1,761","8,973","1,388"
   自宅,"5,901",461,199,630,"1,234",768,5,396,169,"1,854",185
   自宅外,"19,491","1,359",367,"3,125","2,324","2,008",323,71,"1,592","7,119","1,203"
  自市内他区に常住,"34,650","3,537","1,130","7,241","4,595","1,691",574,26,"3,107","12,287",462
   北区,"2,054",238,92,445,297,58,53,-,175,659,37
   上京区,"1,274",150,34,283,173,46,37,1,127,413,10
   左京区,"2,144",336,113,468,309,71,40,2,128,642,35
   中京区,"2,095",267,69,495,296,102,31,-,146,664,25
   東山区,"1,011",97,44,227,126,93,8,-,95,303,18
   下京区,"2,525",353,70,535,294,185,44,2,171,847,24
   右京区,"5,554",520,172,"1,078",761,241,86,4,520,"2,108",64
   伏見区,"9,543",769,227,"1,969","1,144",557,137,12,"1,013","3,581",134
   山科区,"2,739",249,85,600,381,114,38,2,281,950,39
   西京区,"5,711",558,224,"1,141",814,224,100,3,451,"2,120",76
  他市区町村に常住,"27,489","3,893",885,"6,757","4,292",820,454,15,"1,909","8,216",248
   県内,"15,317","1,651",467,"3,658","2,183",530,276,10,"1,272","5,139",131
    宇治市,"3,982",426,124,"1,003",595,120,92,1,330,"1,256",35
    亀岡市,"1,727",152,44,376,291,55,38,-,196,568,7
    城陽市,"1,637",180,52,446,224,41,27,-,131,518,18
    向日市,"2,851",248,74,611,326,131,42,3,187,"1,200",29
    長岡京市,"2,105",258,84,496,290,67,22,3,144,727,14
    八幡市,549,54,14,136,70,21,8,1,60,172,13
    京田辺市,667,95,14,154,118,39,14,-,49,175,9
    大山崎町,339,38,7,79,54,12,1,-,33,114,1
    久御山町,275,16,5,52,49,7,6,-,43,96,1
    井手町,87,12,-,19,13,2,2,-,6,32,1
    宇治田原町,83,6,6,18,14,2,2,-,7,28,-
    山城町,60,3,2,22,9,-,3,-,4,17,-
    木津町,212,60,5,55,34,7,4,-,8,39,-
    精華町,268,55,10,58,38,12,9,1,18,67,-
    園部町,146,12,6,44,17,6,3,1,19,38,-
    八木町,102,12,7,32,16,2,-,-,5,28,-
    その他の市町村,227,24,13,57,25,6,3,-,32,64,3
   他県,"12,172","2,242",418,"3,099","2,109",290,178,5,637,"3,077",117
    三重県,51,6,2,8,7,1,2,-,12,13,-
     その他の市町村,51,6,2,8,7,1,2,-,12,13,-
    滋賀県,"5,654",885,204,"1,586",934,143,103,1,312,"1,438",48
     大津市,"2,869",427,109,813,475,81,55,-,151,726,32
     彦根市,122,24,4,30,14,3,-,-,10,33,4
     近江八幡市,205,33,6,54,32,6,4,-,13,56,1
     草津市,758,129,28,197,137,9,7,-,33,215,3
     守山市,359,52,7,116,59,7,3,-,22,92,1
     栗東市,243,52,7,74,43,4,4,1,7,50,1
     甲賀市,124,15,2,31,24,5,6,-,12,26,3
     野洲市,222,41,11,64,32,3,1,-,8,59,3
     湖南市,109,14,4,26,14,8,5,-,9,29,-
     高島市,130,16,2,31,19,4,5,-,28,25,-
     東近江市,73,10,2,19,15,4,3,-,2,18,-
     志賀町,236,39,13,65,36,6,8,-,8,61,-
     その他の市町村,204,33,9,66,34,3,2,-,9,48,-
    大阪府,"4,805",969,111,"1,101",851,108,57,2,230,"1,333",43
     大阪市,648,159,13,143,113,17,10,1,14,175,3
      東淀川区,90,19,4,16,18,1,-,-,3,27,2
      城東区,56,14,1,10,14,3,1,1,1,11,-
      淀川区,79,20,-,22,12,3,-,-,-,22,-
      その他の区,423,106,8,95,69,10,9,-,10,115,1
     堺市,85,20,1,18,21,1,-,-,4,20,-
     豊中市,150,37,6,42,34,1,-,-,2,27,1
     吹田市,321,66,5,92,50,5,7,1,12,80,3
     高槻市,"1,312",264,32,312,195,27,14,-,55,396,17
     守口市,69,14,2,12,11,4,2,-,1,22,1
     枚方市,742,128,15,167,147,18,11,-,71,182,3
     茨木市,469,99,6,116,87,10,3,-,15,126,7
     寝屋川市,184,32,4,42,32,4,3,-,13,54,-
     箕面市,51,11,1,7,12,-,-,-,1,19,-
     門真市,50,11,-,5,9,2,1,-,3,19,-
     摂津市,98,13,2,15,18,6,-,-,7,37,-
     東大阪市,94,21,6,16,13,3,2,-,2,27,4
     交野市,78,12,4,14,18,-,1,-,3,26,-
     島本町,192,21,6,58,29,4,2,-,16,55,1
     その他の市町村,262,61,8,42,62,6,1,-,11,68,3
    兵庫県,716,189,39,171,129,13,8,2,25,129,11
     神戸市,181,47,9,46,35,2,2,-,6,32,2
      東灘区,66,11,3,20,17,-,1,-,-,14,-
      その他の区,115,36,6,26,18,2,1,-,6,18,2
     尼崎市,124,34,3,28,19,2,2,-,3,31,2
     西宮市,126,38,7,34,18,1,-,-,5,21,2
     伊丹市,56,14,1,11,11,-,3,1,2,11,2
     宝塚市,50,18,6,12,5,1,1,-,-,7,-
     その他の市町村,179,38,13,40,41,7,-,1,9,27,3
    奈良県,706,158,32,173,139,22,7,-,35,129,11
     奈良市,405,81,12,107,84,12,5,-,23,74,7
     大和郡山市,53,17,2,12,8,1,-,-,3,9,1
     生駒市,75,20,9,13,16,2,1,-,-,13,1
     その他の市町村,173,40,9,41,31,7,1,-,9,33,2
    その他の都道府県,240,35,30,60,49,3,1,-,23,35,4
右京区,,,,,,,,,,,
 当地で従業する就業者,"79,721","11,106","1,832","13,461","11,727","9,101",901,"1,224","3,013","24,792","2,564"
  自区に常住,"45,006","5,051",973,"6,384","6,724","6,496",285,"1,114","1,502","14,365","2,112"
   自宅,"12,547","1,355",343,"1,216","2,174","1,573",9,758,259,"4,481",379
   自宅外,"32,459","3,696",630,"5,168","4,550","4,923",276,356,"1,243","9,884","1,733"
  自市内他区に常住,"22,561","3,736",544,"4,368","3,119","1,929",363,79,"1,072","7,028",323
   北区,"2,568",480,77,493,368,223,54,21,101,716,35
   上京区,"1,519",281,26,303,168,144,55,6,64,454,18
   左京区,"1,867",487,60,344,247,119,26,10,63,477,34
   中京区,"2,845",460,50,567,430,302,38,9,128,816,45
   東山区,395,77,7,98,46,26,10,-,24,105,2
   下京区,"1,569",238,38,359,234,150,18,3,71,428,30
   南区,"1,743",251,14,283,215,140,31,4,125,655,25
   伏見区,"2,394",300,71,448,330,132,56,6,150,874,27
   山科区,"1,182",144,19,188,177,97,27,1,68,451,10
   西京区,"6,479","1,018",182,"1,285",904,596,48,19,278,"2,052",97
  他市区町村に常住,"12,154","2,319",315,"2,709","1,884",676,253,31,439,"3,399",129
   県内,"6,878","1,134",157,"1,533",973,418,166,19,293,"2,125",60
    宇治市,"1,066",160,34,284,155,42,31,3,35,307,15
    亀岡市,"1,980",320,34,389,255,156,57,6,111,635,17
    城陽市,410,55,10,122,76,14,15,-,9,105,4
    向日市,"1,161",175,24,205,183,78,8,2,51,429,6
    長岡京市,"1,087",197,28,262,144,57,14,5,44,328,8
    八幡市,165,29,4,36,29,9,1,-,5,47,5
    京田辺市,148,35,4,32,22,4,7,1,4,39,-
    大山崎町,132,26,3,31,21,8,3,-,3,36,1
    久御山町,68,10,1,12,10,3,1,-,5,25,1
    精華町,64,11,1,23,12,-,3,-,2,11,1
    美山町,74,20,1,12,8,7,2,2,5,17,-
    園部町,174,28,3,46,14,15,8,-,6,53,1
    八木町,103,18,3,29,13,10,2,-,6,22,-
    日吉町,64,15,3,11,5,7,7,-,2,14,-
    その他の市町村,182,35,4,39,26,8,7,-,5,57,1
   他県,"5,276","1,185",158,"1,176",911,258,87,12,146,"1,274",69
    滋賀県,"2,095",399,64,517,332,96,66,8,48,548,17
     大津市,"1,172",212,33,296,167,56,37,3,29,327,12
     近江八幡市,73,10,3,20,19,5,2,1,1,12,-
     草津市,248,52,11,61,36,10,8,-,2,66,2
     守山市,105,22,4,27,20,2,5,-,3,21,1
     栗東市,92,21,5,20,17,2,2,1,4,20,-
     野洲市,72,20,2,20,7,3,2,-,2,16,-
     志賀町,85,20,2,17,10,3,6,-,2,24,1
     その他の市町村,248,42,4,56,56,15,4,3,5,62,1
    大阪府,"2,393",538,64,524,430,119,18,2,92,570,36
     大阪市,343,86,11,63,64,20,1,-,3,92,3
      東淀川区,58,13,-,12,11,3,1,-,-,18,-
      その他の区,285,73,11,51,53,17,-,-,3,74,3
     豊中市,75,18,1,18,20,4,2,-,1,11,-
     吹田市,166,37,9,49,25,7,-,-,6,30,3
     高槻市,621,126,9,158,85,25,4,1,40,165,8
     枚方市,298,63,5,69,58,12,4,-,10,70,7
     茨木市,309,69,9,65,60,18,3,1,12,69,3
     寝屋川市,94,16,3,17,24,5,1,-,4,22,2
     島本町,124,26,6,28,22,9,-,-,7,26,-
     その他の市町村,363,97,11,57,72,19,3,-,9,85,10
    兵庫県,369,109,13,63,81,19,1,-,1,73,9
     神戸市,86,33,2,13,24,4,-,-,1,7,2
      その他の区,86,33,2,13,24,4,-,-,1,7,2
     尼崎市,73,17,3,10,12,7,-,-,-,22,2
     西宮市,51,16,1,13,10,3,-,-,-,7,1
     その他の市町村,159,43,7,27,35,5,1,-,-,37,4
    奈良県,219,54,7,44,44,11,1,1,1,51,5
     奈良市,118,29,6,29,22,5,1,-,1,22,3
     その他の市町村,101,25,1,15,22,6,-,1,-,29,2
    その他の都道府県,200,85,10,28,24,13,1,1,4,32,2
伏見区,,,,,,,,,,,
 当地で従業する就業者,"109,805","15,796","2,382","18,613","16,798","11,714","1,814","1,296","5,431","31,554","4,407"
  自区に常住,"61,519","7,366","1,157","8,791","8,950","8,163",688,"1,226","2,759","18,727","3,692"
   自宅,"13,090","1,541",323,"1,383","2,466","1,397",2,988,393,"4,133",464
   自宅外,"48,429","5,825",834,"7,408","6,484","6,766",686,238,"2,366","14,594","3,228"
  自市内他区に常住,"18,068","3,203",490,"3,409","2,754","1,403",477,24,992,"5,014",302
   北区,"1,211",228,52,256,198,63,46,-,69,284,15
   上京区,819,185,20,165,113,51,52,-,28,194,11
   左京区,"1,932",516,85,354,272,112,62,4,69,435,23
   中京区,"1,275",271,32,302,200,71,30,3,55,295,16
   東山区,812,135,27,167,114,83,12,2,35,209,28
   下京区,"1,059",198,37,207,141,71,27,1,60,300,17
   南区,"2,712",351,41,479,365,245,45,5,180,941,60
   右京区,"2,271",304,60,415,375,133,76,4,152,724,28
   山科区,"3,657",658,54,640,565,453,70,4,201,942,70
   西京区,"2,320",357,82,424,411,121,57,1,143,690,34
  他市区町村に常住,"30,218","5,227",735,"6,413","5,094","2,148",649,46,"1,680","7,813",413
   県内,"19,466","3,178",413,"4,042","2,907","1,651",403,31,"1,189","5,363",289
    宇治市,"8,819","1,595",172,"1,917","1,380",875,129,10,427,"2,195",119
    亀岡市,822,113,28,158,132,54,43,-,60,221,13
    城陽市,"2,391",359,47,548,332,175,65,2,154,684,25
    向日市,"1,248",173,26,195,187,80,23,4,76,476,8
    長岡京市,"1,500",247,39,305,176,90,17,2,98,514,12
    八幡市,"1,593",183,26,297,197,155,31,3,150,471,80
    京田辺市,951,151,21,206,140,67,29,2,75,242,18
    大山崎町,260,40,7,42,37,18,8,1,18,89,-
    久御山町,639,85,13,108,101,79,11,4,57,179,2
    井手町,111,16,-,22,15,11,3,-,9,34,1
    宇治田原町,183,35,1,42,26,11,2,1,9,56,-
    山城町,61,11,2,18,2,6,3,1,5,13,-
    木津町,269,59,6,60,59,7,16,-,8,52,2
    加茂町,50,15,3,8,7,3,2,-,-,10,2
    精華町,353,73,13,81,73,12,11,-,23,62,5
    園部町,71,9,1,13,17,4,4,-,3,18,2
    その他の市町村,145,14,8,22,26,4,6,1,17,47,-
   他県,"10,752","2,049",322,"2,371","2,187",497,246,15,491,"2,450",124
    滋賀県,"3,804",732,137,955,743,136,130,10,139,785,37
     大津市,"2,163",444,72,538,399,84,83,5,78,437,23
     彦根市,53,7,1,12,11,3,1,-,-,18,-
     近江八幡市,127,23,4,27,23,4,3,-,6,35,2
     草津市,439,74,19,118,93,7,4,2,18,98,6
     守山市,183,36,6,44,47,7,8,-,6,29,-
     栗東市,159,28,6,35,43,7,2,2,7,28,1
     甲賀市,86,14,2,16,17,2,7,1,3,24,-
     野洲市,118,14,8,39,31,3,1,-,3,18,1
     湖南市,68,9,3,18,16,2,4,-,3,11,2
     高島市,76,13,-,22,12,4,3,-,5,17,-
     志賀町,181,46,6,41,24,8,10,-,5,41,-
     その他の市町村,151,24,10,45,27,5,4,-,5,29,2
    大阪府,"5,271",917,117,"1,089","1,042",308,95,5,308,"1,329",61
     大阪市,700,135,10,173,148,33,9,1,12,173,6
      都島区,61,10,2,16,8,4,3,-,-,18,-
      東淀川区,62,9,2,17,11,5,-,-,3,15,-
      城東区,82,15,1,25,17,3,1,1,2,17,-
      淀川区,61,9,-,21,13,1,1,-,-,15,1
      その他の区,434,92,5,94,99,20,4,-,7,108,5
     堺市,87,19,5,20,23,5,-,-,1,13,1
     豊中市,100,27,4,21,21,4,-,-,3,19,1
     吹田市,150,26,4,46,36,3,1,-,2,32,-
     高槻市,749,116,19,149,150,35,9,1,54,205,11
     守口市,87,10,4,17,18,3,2,-,4,26,3
     枚方市,"1,898",330,26,373,317,145,43,2,162,483,17
     茨木市,295,62,7,60,64,7,5,-,11,75,4
     寝屋川市,382,56,10,75,88,17,12,-,21,98,5
     門真市,88,9,1,23,16,6,-,-,6,26,1
     摂津市,54,4,1,13,11,2,-,-,5,18,-
     東大阪市,94,11,1,19,27,5,-,-,4,22,5
     交野市,130,18,5,31,23,11,5,-,7,29,1
     島本町,179,44,7,23,30,15,3,-,9,45,3
     その他の市町村,278,50,13,46,70,17,6,1,7,65,3
    兵庫県,499,122,26,93,99,14,5,-,6,123,11
     神戸市,153,35,6,36,34,3,2,-,-,32,5
      その他の区,153,35,6,36,34,3,2,-,-,32,5
     尼崎市,74,13,5,11,13,-,1,-,-,29,2
     西宮市,86,20,7,18,21,2,-,-,3,12,3
     その他の市町村,186,54,8,28,31,9,2,-,3,50,1
    奈良県,924,209,25,201,241,28,14,-,35,161,10
     奈良市,513,124,13,111,142,20,8,-,22,69,4
     大和郡山市,69,14,-,14,15,2,2,-,3,19,-
     橿原市,52,11,1,17,10,2,-,-,1,8,2
     生駒市,100,20,4,25,29,1,2,-,6,13,-
     その他の市町村,190,40,7,34,45,3,2,-,3,52,4
    その他の都道府県,254,69,17,33,62,11,2,-,3,52,5
山科区,,,,,,,,,,,
 当地で従業する就業者,"47,852","6,933","1,056","7,439","7,327","5,667",808,515,"2,522","13,729","1,856"
  自区に常住,"29,842","3,405",545,"4,209","4,428","4,183",272,446,"1,480","9,261","1,613"
   自宅,"7,523",766,179,820,"1,338",904,4,324,209,"2,762",217
   自宅外,"22,319","2,639",366,"3,389","3,090","3,279",268,122,"1,271","6,499","1,396"
  自市内他区に常住,"9,250","1,753",251,"1,567","1,325",872,270,39,547,"2,468",158
   北区,552,120,17,92,91,34,28,1,20,140,9
   上京区,373,97,11,68,56,24,18,2,6,82,9
   左京区,"1,178",363,53,172,136,80,53,6,44,259,12
   中京区,607,175,18,96,68,39,21,1,31,147,11
   東山区,430,96,9,74,58,39,11,1,30,106,6
   下京区,358,80,17,74,56,25,9,2,10,82,3
   南区,471,70,5,79,74,53,12,3,22,151,2
   右京区,736,115,23,147,123,57,25,2,27,201,16
   伏見区,"4,000",542,74,680,569,476,75,19,327,"1,157",81
   西京区,545,95,24,85,94,45,18,2,30,143,9
  他市区町村に常住,"8,760","1,775",260,"1,663","1,574",612,266,30,495,"2,000",85
