﻿第2表　従業地による産業（中分類），男女別15歳以上就業者数（雇用者－特掲） - 京都市，行政区,,,,,,

,総数,,,(再掲)雇用者 1),,
   （４１）航空運輸業,-,-,-,-,-,-
   （４２）倉庫業,84,56,28,74,46,28
   （４３）運輸に附帯するサービス業 ,278,198,80,278,198,80
   Ｊ 卸売・小売業,"24,883","12,837","12,046","21,285","10,917","10,368"
   （４４）卸売業,"9,121","6,200","2,921","8,620","5,799","2,821"
   （４５）各種商品小売業,640,74,566,640,74,566
   （４６）織物・衣服・身の回り品小売業,"3,809","1,370","2,439","3,232","1,055","2,177"
   （４７）飲食料品小売業,"4,843","1,923","2,920","3,810","1,451","2,359"
   （４８）自動車・自転車小売業,490,387,103,342,289,53
   （４９）家具・じゅう器・機械器具小売業,"1,220",690,530,877,484,393
   （５０）その他の小売業,"4,760","2,193","2,567","3,764","1,765","1,999"
  Ｒ 金融・保険業,"4,648","2,390","2,258","4,545","2,313","2,232"
   （５１）金融・保険業,"4,648","2,390","2,258","4,545","2,313","2,232"
  Ｌ 不動産業,"2,739","1,776",963,"2,440","1,651",789
   （５２）不動産業,"2,739","1,776",963,"2,440","1,651",789
  Ｍ 飲食店，宿泊業,"12,024","6,095","5,929","9,969","5,014","4,955"
   （５３）一般飲食店,"7,771","3,773","3,998","6,172","2,930","3,242"
   （５４）遊興飲食店,"1,675",948,727,"1,219",710,509
   （５５）宿泊業,"2,578","1,374","1,204","2,578","1,374","1,204"
  Ｎ 医療，福祉,"6,589","1,923","4,666","6,035","1,615","4,420"
   （５６）医療業,"4,320","1,397","2,923","3,774","1,097","2,677"
   （５７）保健衛生,421,141,280,421,141,280
   （５８）社会保険･社会福祉･介護事業,"1,848",385,"1,463","1,840",377,"1,463"
  Ｏ 教育，学習支援業,"3,672","1,527","2,145","3,190","1,369","1,821"
   （５９）学校教育,"1,642",754,888,"1,642",754,888
   （６０）その他の教育，学習支援業,"2,030",773,"1,257","1,548",615,933
  Ｐ 複合サービス事業,596,425,171,596,425,171
   （６１）郵便局(別掲を除く) ,478,347,131,478,347,131
   （６２）協同組合(他に分類されないもの) ,118,78,40,118,78,40
  Ｑ サービス業(他に分類されないもの) ,"18,436","9,801","8,635","15,188","7,800","7,388"
   （６３）専門サービス業(他に分類されないもの),"4,735","2,866","1,869","3,241","1,773","1,468"
   （６４）学術・開発研究機関,111,51,60,111,51,60
   （６５）洗濯・理容・美容･浴場業,"2,207",805,"1,402","1,379",439,940
   （６６）その他の生活関連サービス業,"1,278",545,733,"1,125",476,649
   （６７）娯楽業,"1,328",858,470,"1,206",776,430
   （６８）廃棄物処理業,120,111,9,110,101,9
   （６９）自動車整備業,54,54,-,44,44,-
   （７０）機械等修理業（別掲を除く）,537,460,77,404,365,39
   （７１）物品賃貸業,355,172,183,338,155,183
   （７２）広告業,892,636,256,841,605,236
   （７３）その他の事業サービス業,"5,470","2,588","2,882","5,099","2,409","2,690"
   （７４）政治・経済・文化団体,963,440,523,963,440,523
   （７５）宗教,377,215,162,318,166,152
   （７６）その他のサービス業,9,-,9,9,-,9
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,"4,591","3,458","1,133","4,591","3,458","1,133"
   （７８）国家公務,774,498,276,774,498,276
   （７９）地方公務,"3,817","2,960",857,"3,817","2,960",857
  Ｓ 分類不能の産業,"2,339","1,192","1,147","1,996",988,"1,008"
   （８０）分類不能の産業,"2,339","1,192","1,147","1,996",988,"1,008"
東山区,,,,,,
総数,"29,202","14,231","14,971","22,734","10,817","11,917"
  Ａ 農業,40,40,-,12,12,-
   （１）農業,40,40,-,12,12,-
  Ｂ 林業,-,-,-,-,-,-
   （２）林業,-,-,-,-,-,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,880,727,153,666,525,141
   （６）建設業,880,727,153,666,525,141
  Ｆ 製造業,"3,141","1,858","1,283","2,267","1,335",932
   （７）食料品製造業,258,142,116,234,130,104
   （８）飲料･たばこ･飼料製造業,20,20,-,20,20,-
"   （９）繊維工業(衣服,その他の繊維製品を除く）",74,37,37,6,6,-
   （１０）衣服・その他の繊維製品製造業,84,38,46,26,14,12
   （１１）木材・木製品製造業(家具を除く) ,56,38,18,32,20,12
   （１２）家具・装備品製造業,43,32,11,11,-,11
   （１３）パルプ･紙･紙加工品製造業,126,78,48,61,25,36
   （１４）印刷･同関連業,210,116,94,156,80,76
   （１５）化学工業,740,516,224,740,516,224
   （１６）石油製品･石炭製品製造業,-,-,-,-,-,-
   （１７）プラスチック製品製造業(別掲を除く),-,-,-,-,-,-
   （１８）ゴム製品製造業,-,-,-,-,-,-
   （１９）なめし革･同製品･毛皮製造業,129,51,78,93,27,66
   （２０）窯業･土石製品製造業,503,284,219,261,136,125
   （２１）鉄鋼業,13,13,-,13,13,-
   （２２）非鉄金属製造業,16,10,6,16,10,6
   （２３）金属製品製造業,60,42,18,6,6,-
   （２４）一般機械器具製造業,37,31,6,37,31,6
   （２５）電気機械器具製造業,71,53,18,65,47,18
   （２６）情報通信機械器具製造業,10,-,10,10,-,10
   （２７）電子部品・デバイス製造業,-,-,-,-,-,-
   （２８）輸送用機械器具製造業,6,6,-,6,6,-
   （２９）精密機械器具製造業,236,115,121,230,115,115
   （３０）その他の製造業,449,236,213,244,133,111
  Ｇ 電気･ガス･熱供給･水道業,85,78,7,85,78,7
   （３１）電気･ガス･熱供給･水道業,85,78,7,85,78,7
  Ｈ 情報通信業,315,216,99,280,200,80
   （３２）通信業,93,32,61,93,32,61
   （３３）放送業,-,-,-,-,-,-
   （３４）情報サービス業,188,156,32,171,152,19
   （３５）インターネット附随サービス業,12,6,6,6,6,-
   （３６）映像・音声・文字情報制作業,22,22,-,10,10,-
  Ｉ 運輸業,344,312,32,286,254,32
   （３７）鉄道業,122,122,-,122,122,-
   （３８）道路旅客運送業,93,93,-,63,63,-
   （３９）道路貨物運送業,123,91,32,95,63,32
   （４０）水運業,-,-,-,-,-,-
   （４１）航空運輸業,-,-,-,-,-,-
   （４２）倉庫業,-,-,-,-,-,-
   （４３）運輸に附帯するサービス業 ,6,6,-,6,6,-
   Ｊ 卸売・小売業,"5,774","2,741","3,033","4,019","1,720","2,299"
   （４４）卸売業,902,544,358,826,486,340
   （４５）各種商品小売業,46,8,38,46,8,38
   （４６）織物・衣服・身の回り品小売業,476,157,319,316,86,230
   （４７）飲食料品小売業,"2,303","1,072","1,231","1,585",621,964
   （４８）自動車・自転車小売業,95,65,30,34,22,12
   （４９）家具・じゅう器・機械器具小売業,565,302,263,307,164,143
   （５０）その他の小売業,"1,387",593,794,905,333,572
  Ｒ 金融・保険業,288,168,120,264,150,114
   （５１）金融・保険業,288,168,120,264,150,114
  Ｌ 不動産業,409,256,153,266,161,105
   （５２）不動産業,409,256,153,266,161,105
  Ｍ 飲食店，宿泊業,"7,106","3,100","4,006","5,304","2,372","2,932"
   （５３）一般飲食店,"3,851","1,787","2,064","2,884","1,349","1,535"
   （５４）遊興飲食店,"1,895",697,"1,198","1,118",425,693
   （５５）宿泊業,"1,360",616,744,"1,302",598,704
  Ｎ 医療，福祉,"2,880",696,"2,184","2,685",600,"2,085"
   （５６）医療業,"1,946",505,"1,441","1,763",415,"1,348"
   （５７）保健衛生,36,28,8,36,28,8
   （５８）社会保険･社会福祉･介護事業,898,163,735,886,157,729
  Ｏ 教育，学習支援業,"1,828",858,970,"1,697",797,900
   （５９）学校教育,"1,438",651,787,"1,438",651,787
   （６０）その他の教育，学習支援業,390,207,183,259,146,113
  Ｐ 複合サービス事業,247,162,85,247,162,85
   （６１）郵便局(別掲を除く) ,234,162,72,234,162,72
   （６２）協同組合(他に分類されないもの) ,13,-,13,13,-,13
  Ｑ サービス業(他に分類されないもの) ,"4,303","2,133","2,170","3,352","1,699","1,653"
   （６３）専門サービス業(他に分類されないもの),569,355,214,282,147,135
   （６４）学術・開発研究機関,24,20,4,24,20,4
   （６５）洗濯・理容・美容･浴場業,547,185,362,335,101,234
   （６６）その他の生活関連サービス業,256,104,152,207,89,118
   （６７）娯楽業,562,137,425,365,108,257
   （６８）廃棄物処理業,19,19,-,19,19,-
   （６９）自動車整備業,23,13,10,23,13,10
   （７０）機械等修理業（別掲を除く）,78,36,42,48,12,36
   （７１）物品賃貸業,22,-,22,22,-,22
   （７２）広告業,19,19,-,19,19,-
   （７３）その他の事業サービス業,"1,253",624,629,"1,089",556,533
   （７４）政治・経済・文化団体,84,75,9,84,75,9
   （７５）宗教,840,539,301,828,533,295
   （７６）その他のサービス業,7,7,-,7,7,-
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,494,361,133,494,361,133
   （７８）国家公務,158,114,44,158,114,44
   （７９）地方公務,336,247,89,336,247,89
  Ｓ 分類不能の産業,"1,068",525,543,810,391,419
   （８０）分類不能の産業,"1,068",525,543,810,391,419
下京区,,,,,,
総数,"102,701","55,583","47,118","94,026","50,742","43,284"
  Ａ 農業,124,85,39,124,85,39
   （１）農業,124,85,39,124,85,39
  Ｂ 林業,-,-,-,-,-,-
   （２）林業,-,-,-,-,-,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"2,750","2,397",353,"2,262","1,970",292
   （６）建設業,"2,750","2,397",353,"2,262","1,970",292
  Ｆ 製造業,"9,567","6,206","3,361","8,259","5,428","2,831"
   （７）食料品製造業,"1,070",523,547,972,470,502
   （８）飲料･たばこ･飼料製造業,357,339,18,357,339,18
"   （９）繊維工業(衣服,その他の繊維製品を除く）",901,563,338,607,376,231
   （１０）衣服・その他の繊維製品製造業,"1,419",596,823,"1,177",482,695
   （１１）木材・木製品製造業(家具を除く) ,55,37,18,55,37,18
   （１２）家具・装備品製造業,465,249,216,374,190,184
   （１３）パルプ･紙･紙加工品製造業,303,209,94,207,153,54
   （１４）印刷･同関連業,"1,387","1,042",345,"1,213",932,281
   （１５）化学工業,547,397,150,547,397,150
   （１６）石油製品･石炭製品製造業,-,-,-,-,-,-
   （１７）プラスチック製品製造業(別掲を除く),141,125,16,133,117,16
   （１８）ゴム製品製造業,16,16,-,16,16,-
   （１９）なめし革･同製品･毛皮製造業,74,29,45,58,13,45
   （２０）窯業･土石製品製造業,93,67,26,85,67,18
   （２１）鉄鋼業,28,28,-,28,28,-
   （２２）非鉄金属製造業,8,8,-,8,8,-
   （２３）金属製品製造業,320,264,56,222,190,32
   （２４）一般機械器具製造業,372,292,80,340,268,72
   （２５）電気機械器具製造業,811,692,119,811,692,119
   （２６）情報通信機械器具製造業,42,24,18,42,24,18
   （２７）電子部品・デバイス製造業,462,358,104,462,358,104
   （２８）輸送用機械器具製造業,20,20,-,-,-,-
   （２９）精密機械器具製造業,164,78,86,154,78,76
   （３０）その他の製造業,512,250,262,391,193,198
  Ｇ 電気･ガス･熱供給･水道業,"1,118",986,132,"1,118",986,132
   （３１）電気･ガス･熱供給･水道業,"1,118",986,132,"1,118",986,132
  Ｈ 情報通信業,"4,247","3,313",934,"4,172","3,248",924
   （３２）通信業,"1,196",930,266,"1,196",930,266
   （３３）放送業,8,8,-,8,8,-
   （３４）情報サービス業,"2,528","2,080",448,"2,463","2,015",448
   （３５）インターネット附随サービス業,175,124,51,165,124,41
   （３６）映像・音声・文字情報制作業,340,171,169,340,171,169
  Ｉ 運輸業,"3,273","2,549",724,"3,133","2,417",716
   （３７）鉄道業,964,816,148,964,816,148
   （３８）道路旅客運送業,554,455,99,488,389,99
   （３９）道路貨物運送業,"1,213",937,276,"1,139",871,268
   （４０）水運業,-,-,-,-,-,-
   （４１）航空運輸業,-,-,-,-,-,-
   （４２）倉庫業,203,141,62,203,141,62
   （４３）運輸に附帯するサービス業 ,339,200,139,339,200,139
   Ｊ 卸売・小売業,"33,359","15,628","17,731","30,769","14,213","16,556"
   （４４）卸売業,"14,785","9,199","5,586","13,953","8,660","5,293"
   （４５）各種商品小売業,"4,770","1,232","3,538","4,770","1,232","3,538"
   （４６）織物・衣服・身の回り品小売業,"3,714",924,"2,790","3,495",820,"2,675"
   （４７）飲食料品小売業,"4,536","1,722","2,814","3,828","1,364","2,464"
   （４８）自動車・自転車小売業,353,268,85,300,241,59
   （４９）家具・じゅう器・機械器具小売業,"1,353",810,543,"1,215",725,490
   （５０）その他の小売業,"3,848","1,473","2,375","3,208","1,171","2,037"
  Ｒ 金融・保険業,"7,356","4,159","3,197","7,257","4,123","3,134"
   （５１）金融・保険業,"7,356","4,159","3,197","7,257","4,123","3,134"
  Ｌ 不動産業,"2,340","1,498",842,"1,987","1,367",620
   （５２）不動産業,"2,340","1,498",842,"1,987","1,367",620
  Ｍ 飲食店，宿泊業,"9,119","4,000","5,119","8,030","3,498","4,532"
   （５３）一般飲食店,"5,616","2,270","3,346","4,792","1,889","2,903"
   （５４）遊興飲食店,750,396,354,589,315,274
   （５５）宿泊業,"2,753","1,334","1,419","2,649","1,294","1,355"
  Ｎ 医療，福祉,"5,009","1,232","3,777","4,763","1,080","3,683"
   （５６）医療業,"3,420",787,"2,633","3,174",635,"2,539"
   （５７）保健衛生,91,38,53,91,38,53
   （５８）社会保険･社会福祉･介護事業,"1,498",407,"1,091","1,498",407,"1,091"
  Ｏ 教育，学習支援業,"3,026","1,350","1,676","2,799","1,272","1,527"
   （５９）学校教育,"1,219",611,608,"1,219",611,608
   （６０）その他の教育，学習支援業,"1,807",739,"1,068","1,580",661,919
  Ｐ 複合サービス事業,612,398,214,612,398,214
   （６１）郵便局(別掲を除く) ,450,327,123,450,327,123
   （６２）協同組合(他に分類されないもの) ,162,71,91,162,71,91
  Ｑ サービス業(他に分類されないもの) ,"17,478","9,630","7,848","15,654","8,653","7,001"
   （６３）専門サービス業(他に分類されないもの),"2,892","1,779","1,113","2,132","1,268",864
   （６４）学術・開発研究機関,483,327,156,483,327,156
   （６５）洗濯・理容・美容･浴場業,"1,431",403,"1,028",992,223,769
   （６６）その他の生活関連サービス業,930,537,393,857,498,359
   （６７）娯楽業,504,290,214,431,251,180
   （６８）廃棄物処理業,104,104,-,100,100,-
   （６９）自動車整備業,73,57,16,55,47,8
   （７０）機械等修理業（別掲を除く）,547,456,91,479,388,91
   （７１）物品賃貸業,408,280,128,408,280,128
   （７２）広告業,467,248,219,436,240,196
   （７３）その他の事業サービス業,"7,833","4,071","3,762","7,571","4,001","3,570"
   （７４）政治・経済・文化団体,551,247,304,551,247,304
   （７５）宗教,"1,201",805,396,"1,113",757,356
   （７６）その他のサービス業,46,26,20,38,26,12
   （７７）外国公務,8,-,8,8,-,8
  Ｒ 公務(他に分類されないもの) ,"1,490","1,128",362,"1,490","1,128",362
   （７８）国家公務,432,325,107,432,325,107
   （７９）地方公務,"1,058",803,255,"1,058",803,255
  Ｓ 分類不能の産業,"1,833","1,024",809,"1,597",876,721
   （８０）分類不能の産業,"1,833","1,024",809,"1,597",876,721
南区,,,,,,
総数,"87,575","59,193","28,382","79,505","53,985","25,520"
  Ａ 農業,327,223,104,63,55,8
   （１）農業,327,223,104,63,55,8
  Ｂ 林業,-,-,-,-,-,-
   （２）林業,-,-,-,-,-,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｅ 建設業,"5,757","5,075",682,"4,740","4,154",586
   （６）建設業,"5,757","5,075",682,"4,740","4,154",586
  Ｆ 製造業,"25,649","18,803","6,846","24,232","17,910","6,322"
   （７）食料品製造業,"1,430",645,785,"1,390",621,769
   （８）飲料･たばこ･飼料製造業,78,39,39,78,39,39
"   （９）繊維工業(衣服,その他の繊維製品を除く）","1,387","1,043",344,"1,236",932,304
   （１０）衣服・その他の繊維製品製造業,867,333,534,779,317,462
   （１１）木材・木製品製造業(家具を除く) ,60,44,16,44,36,8
   （１２）家具・装備品製造業,315,222,93,213,154,59
   （１３）パルプ･紙･紙加工品製造業,856,574,282,755,503,252
   （１４）印刷･同関連業,"2,639","1,996",643,"2,553","1,934",619
   （１５）化学工業,981,722,259,981,722,259
   （１６）石油製品･石炭製品製造業,13,13,-,13,13,-
   （１７）プラスチック製品製造業(別掲を除く),771,519,252,771,519,252
   （１８）ゴム製品製造業,74,61,13,74,61,13
   （１９）なめし革･同製品･毛皮製造業,53,26,27,29,10,19
   （２０）窯業･土石製品製造業,654,507,147,636,497,139
   （２１）鉄鋼業,165,147,18,157,139,18
   （２２）非鉄金属製造業,353,277,76,321,253,68
   （２３）金属製品製造業,"1,942","1,550",392,"1,667","1,331",336
   （２４）一般機械器具製造業,"3,952","3,352",600,"3,839","3,280",559
   （２５）電気機械器具製造業,"3,568","2,889",679,"3,507","2,860",647
   （２６）情報通信機械器具製造業,114,66,48,114,66,48
   （２７）電子部品・デバイス製造業,"1,306",949,357,"1,211",868,343
   （２８）輸送用機械器具製造業,303,282,21,303,282,21
   （２９）精密機械器具製造業,"2,238","1,544",694,"2,188","1,523",665
   （３０）その他の製造業,"1,530","1,003",527,"1,373",950,423
  Ｇ 電気･ガス･熱供給･水道業,"1,039",974,65,"1,039",974,65
   （３１）電気･ガス･熱供給･水道業,"1,039",974,65,"1,039",974,65
  Ｈ 情報通信業,"1,786","1,357",429,"1,745","1,316",429
   （３２）通信業,198,155,43,198,155,43
   （３３）放送業,13,13,-,13,13,-
   （３４）情報サービス業,"1,267","1,028",239,"1,226",987,239
   （３５）インターネット附随サービス業,16,16,-,16,16,-
   （３６）映像・音声・文字情報制作業,292,145,147,292,145,147
  Ｉ 運輸業,"10,870","9,352","1,518","10,576","9,066","1,510"
   （３７）鉄道業,535,508,27,535,508,27
   （３８）道路旅客運送業,"4,286","3,947",339,"4,118","3,779",339
   （３９）道路貨物運送業,"5,374","4,593",781,"5,248","4,475",773
   （４０）水運業,-,-,-,-,-,-
   （４１）航空運輸業,9,-,9,9,-,9
   （４２）倉庫業,441,212,229,441,212,229
   （４３）運輸に附帯するサービス業 ,225,92,133,225,92,133
   Ｊ 卸売・小売業,"17,640","10,134","7,506","15,737","9,042","6,695"
   （４４）卸売業,"7,657","5,356","2,301","7,292","5,122","2,170"
   （４５）各種商品小売業,"1,253",289,964,"1,253",289,964
   （４６）織物・衣服・身の回り品小売業,959,329,630,865,279,586
   （４７）飲食料品小売業,"3,246","1,358","1,888","2,557","1,025","1,532"
   （４８）自動車・自転車小売業,"1,875","1,477",398,"1,725","1,356",369
   （４９）家具・じゅう器・機械器具小売業,539,344,195,413,245,168
   （５０）その他の小売業,"2,111",981,"1,130","1,632",726,906
  Ｒ 金融・保険業,"1,268",699,569,"1,220",659,561
   （５１）金融・保険業,"1,268",699,569,"1,220",659,561
  Ｌ 不動産業,770,542,228,552,398,154
   （５２）不動産業,770,542,228,552,398,154
  Ｍ 飲食店，宿泊業,"3,219","1,352","1,867","2,359",983,"1,376"
   （５３）一般飲食店,"2,314",919,"1,395","1,717",655,"1,062"
   （５４）遊興飲食店,355,154,201,116,65,51
   （５５）宿泊業,550,279,271,526,263,263
  Ｎ 医療，福祉,"3,691",933,"2,758","3,450",768,"2,682"
   （５６）医療業,"1,821",474,"1,347","1,580",309,"1,271"
   （５７）保健衛生,67,46,21,67,46,21
   （５８）社会保険･社会福祉･介護事業,"1,803",413,"1,390","1,803",413,"1,390"
  Ｏ 教育，学習支援業,"1,758","1,030",728,"1,652","1,002",650
   （５９）学校教育,"1,191",752,439,"1,191",752,439
   （６０）その他の教育，学習支援業,567,278,289,461,250,211
  Ｐ 複合サービス事業,364,206,158,364,206,158
   （６１）郵便局(別掲を除く) ,99,49,50,99,49,50
   （６２）協同組合(他に分類されないもの) ,265,157,108,265,157,108
  Ｑ サービス業(他に分類されないもの) ,"9,954","6,218","3,736","8,617","5,353","3,264"
   （６３）専門サービス業(他に分類されないもの),"1,113",804,309,860,617,243
   （６４）学術・開発研究機関,386,337,49,386,337,49
   （６５）洗濯・理容・美容･浴場業,717,329,388,373,153,220
   （６６）その他の生活関連サービス業,473,195,278,412,169,243
   （６７）娯楽業,419,264,155,411,256,155
   （６８）廃棄物処理業,755,639,116,734,618,116
   （６９）自動車整備業,859,743,116,632,560,72
   （７０）機械等修理業（別掲を除く）,507,385,122,427,321,106
   （７１）物品賃貸業,329,204,125,300,183,117
   （７２）広告業,65,31,34,41,23,18
   （７３）その他の事業サービス業,"3,862","1,991","1,871","3,588","1,836","1,752"
   （７４）政治・経済・文化団体,255,165,90,255,165,90
   （７５）宗教,188,118,70,172,102,70
   （７６）その他のサービス業,26,13,13,26,13,13
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,"1,213",855,358,"1,213",855,358
   （７８）国家公務,310,255,55,310,255,55
   （７９）地方公務,903,600,303,903,600,303
  Ｓ 分類不能の産業,"2,262","1,432",830,"1,938","1,236",702
   （８０）分類不能の産業,"2,262","1,432",830,"1,938","1,236",702
右京区,,,,,,
総数,"78,846","46,923","31,923","64,505","38,065","26,440"
  Ａ 農業,"1,059",718,341,300,258,42
   （１）農業,"1,059",718,341,300,258,42
  Ｂ 林業,64,64,-,23,23,-
   （２）林業,64,64,-,23,23,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"5,988","4,996",992,"3,889","3,131",758
   （６）建設業,"5,988","4,996",992,"3,889","3,131",758
  Ｆ 製造業,"18,220","13,315","4,905","15,830","11,980","3,850"
   （７）食料品製造業,984,493,491,829,387,442
   （８）飲料･たばこ･飼料製造業,54,31,23,54,31,23
"   （９）繊維工業(衣服,その他の繊維製品を除く）","3,442","2,376","1,066","2,420","1,673",747
   （１０）衣服・その他の繊維製品製造業,939,346,593,559,216,343
   （１１）木材・木製品製造業(家具を除く) ,381,277,104,264,212,52
   （１２）家具・装備品製造業,130,130,-,120,120,-
   （１３）パルプ･紙･紙加工品製造業,410,224,186,337,211,126
   （１４）印刷･同関連業,"2,176","1,693",483,"2,008","1,577",431
   （１５）化学工業,347,306,41,347,306,41
   （１６）石油製品･石炭製品製造業,-,-,-,-,-,-
   （１７）プラスチック製品製造業(別掲を除く),290,141,149,290,141,149
   （１８）ゴム製品製造業,-,-,-,-,-,-
   （１９）なめし革･同製品･毛皮製造業,45,-,45,45,-,45
   （２０）窯業･土石製品製造業,198,136,62,107,84,23
   （２１）鉄鋼業,152,113,39,152,113,39
   （２２）非鉄金属製造業,44,44,-,44,44,-
   （２３）金属製品製造業,496,411,85,457,385,72
   （２４）一般機械器具製造業,556,443,113,507,407,100
   （２５）電気機械器具製造業,"1,528","1,240",288,"1,528","1,240",288
   （２６）情報通信機械器具製造業,51,33,18,51,33,18
   （２７）電子部品・デバイス製造業,"2,524","1,943",581,"2,511","1,930",581
   （２８）輸送用機械器具製造業,"2,388","2,192",196,"2,388","2,192",196
   （２９）精密機械器具製造業,595,511,84,569,498,71
   （３０）その他の製造業,490,232,258,243,180,63
  Ｇ 電気･ガス･熱供給･水道業,197,184,13,197,184,13
   （３１）電気･ガス･熱供給･水道業,197,184,13,197,184,13
  Ｈ 情報通信業,"1,055",806,249,952,739,213
   （３２）通信業,99,58,41,99,58,41
   （３３）放送業,43,33,10,43,33,10
   （３４）情報サービス業,481,360,121,442,347,95
   （３５）インターネット附随サービス業,22,22,-,22,22,-
   （３６）映像・音声・文字情報制作業,410,333,77,346,279,67
  Ｉ 運輸業,"3,977","3,467",510,"3,363","2,905",458
   （３７）鉄道業,149,92,57,149,92,57
   （３８）道路旅客運送業,"1,958","1,922",36,"1,611","1,575",36
   （３９）道路貨物運送業,"1,605","1,299",306,"1,351","1,097",254
   （４０）水運業,9,9,-,9,9,-
   （４１）航空運輸業,-,-,-,-,-,-
   （４２）倉庫業,113,83,30,113,83,30
   （４３）運輸に附帯するサービス業 ,143,62,81,130,49,81
   Ｊ 卸売・小売業,"14,127","7,063","7,064","11,711","5,772","5,939"
   （４４）卸売業,"3,748","2,646","1,102","3,300","2,328",972
   （４５）各種商品小売業,662,69,593,662,69,593
   （４６）織物・衣服・身の回り品小売業,"1,014",332,682,745,219,526
   （４７）飲食料品小売業,"4,298","1,548","2,750","3,647","1,214","2,433"
   （４８）自動車・自転車小売業,"1,017",743,274,843,629,214
   （４９）家具・じゅう器・機械器具小売業,654,478,176,480,369,111
   （５０）その他の小売業,"2,734","1,247","1,487","2,034",944,"1,090"
  Ｒ 金融・保険業,"1,511",819,692,"1,368",715,653
   （５１）金融・保険業,"1,511",819,692,"1,368",715,653
  Ｌ 不動産業,"1,671","1,039",632,"1,173",718,455
   （５２）不動産業,"1,671","1,039",632,"1,173",718,455
  Ｍ 飲食店，宿泊業,"5,464","2,264","3,200","4,002","1,594","2,408"
   （５３）一般飲食店,"4,107","1,688","2,419","2,991","1,130","1,861"
   （５４）遊興飲食店,594,278,316,287,166,121
   （５５）宿泊業,763,298,465,724,298,426
  Ｎ 医療，福祉,"6,422","1,365","5,057","5,790","1,011","4,779"
   （５６）医療業,"3,508",853,"2,655","2,902",499,"2,403"
   （５７）保健衛生,76,7,69,76,7,69
   （５８）社会保険･社会福祉･介護事業,"2,838",505,"2,333","2,812",505,"2,307"
  Ｏ 教育，学習支援業,"4,403","2,175","2,228","4,074","2,074","2,000"
   （５９）学校教育,"3,166","1,523","1,643","3,166","1,523","1,643"
   （６０）その他の教育，学習支援業,"1,237",652,585,908,551,357
  Ｐ 複合サービス事業,779,506,273,779,506,273
   （６１）郵便局(別掲を除く) ,598,397,201,598,397,201
   （６２）協同組合(他に分類されないもの) ,181,109,72,181,109,72
  Ｑ サービス業(他に分類されないもの) ,"10,378","5,849","4,529","7,793","4,367","3,426"
   （６３）専門サービス業(他に分類されないもの),"2,025","1,309",716,"1,099",680,419
   （６４）学術・開発研究機関,72,59,13,72,59,13
   （６５）洗濯・理容・美容･浴場業,"1,723",679,"1,044",856,274,582
   （６６）その他の生活関連サービス業,527,197,330,424,162,262
   （６７）娯楽業,727,469,258,675,417,258
   （６８）廃棄物処理業,178,178,-,178,178,-
   （６９）自動車整備業,241,223,18,168,159,9
   （７０）機械等修理業（別掲を除く）,380,260,120,308,214,94
   （７１）物品賃貸業,274,146,128,254,136,118
   （７２）広告業,140,78,62,127,65,62
   （７３）その他の事業サービス業,"2,999","1,680","1,319","2,579","1,465","1,114"
   （７４）政治・経済・文化団体,331,183,148,331,183,148
   （７５）宗教,751,378,373,712,365,347
   （７６）その他のサービス業,10,10,-,10,10,-
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,"1,236","1,000",236,"1,236","1,000",236
   （７８）国家公務,215,189,26,215,189,26
   （７９）地方公務,"1,021",811,210,"1,021",811,210
  Ｓ 分類不能の産業,"2,285","1,283","1,002","2,015","1,078",937
   （８０）分類不能の産業,"2,285","1,283","1,002","2,015","1,078",937
伏見区,,,,,,
総数,"110,733","64,460","46,273","92,957","53,237","39,720"
  Ａ 農業,"1,118",724,394,117,113,4
   （１）農業,"1,118",724,394,117,113,4
  Ｂ 林業,-,-,-,-,-,-
   （２）林業,-,-,-,-,-,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"10,125","8,952","1,173","7,070","6,180",890
   （６）建設業,"10,125","8,952","1,173","7,070","6,180",890
  Ｆ 製造業,"18,990","12,494","6,496","17,168","11,541","5,627"
   （７）食料品製造業,"2,370","1,031","1,339","2,194",930,"1,264"
   （８）飲料･たばこ･飼料製造業,"1,719","1,289",430,"1,719","1,289",430
"   （９）繊維工業(衣服,その他の繊維製品を除く）",761,543,218,571,409,162
