﻿第4表　従業地による職業（大分類），年齢（5歳階級），男女別15歳以上就業者数 （総数及び雇用者） － 京都市，行政区,,,,,,,,,,,

従業地による男女，年齢（5歳階級）,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
 85歳以上,117,16,19,12,30,6,-,-,-,23,11
 65歳以上,"4,364",437,568,442,"1,096",379,110,7,108,"1,106",111
  65～74歳,"3,393",286,396,361,840,304,109,5,105,914,73
  75歳以上,971,151,172,81,256,75,1,2,3,192,38
女,"47,110","4,467",370,"16,310","13,308","6,451",60,20,145,"5,177",802
 15～19歳,899,30,-,124,275,389,-,-,6,47,28
 20～24歳,"6,635",610,-,"1,743","2,326","1,432",8,3,28,347,138
 25～29歳,"7,764",867,9,"3,066","2,501",769,13,4,14,398,123
 30～34歳,"6,313",715,15,"2,796","1,724",530,10,3,17,392,111
 35～39歳,"4,476",516,17,"2,016","1,098",399,3,1,10,350,66
 40～44歳,"3,914",441,32,"1,704",908,399,6,3,20,333,68
 45～49歳,"3,470",384,32,"1,361",877,386,4,-,11,376,39
 50～54歳,"3,667",315,29,"1,161","1,018",473,6,-,19,604,42
 55～59歳,"4,535",283,62,"1,219","1,230",750,5,-,18,908,60
 60～64歳,"2,596",125,47,600,596,461,3,3,1,718,42
 65～69歳,"1,368",81,31,254,320,263,2,-,-,385,32
 70～74歳,748,46,37,161,196,107,-,2,-,179,20
 75～79歳,412,28,30,65,129,55,-,1,1,86,17
 80～84歳,208,20,19,27,69,29,-,-,-,39,5
 85歳以上,105,6,10,13,41,9,-,-,-,15,11
 65歳以上,"2,841",181,127,520,755,463,2,3,1,704,85
  65～74歳,"2,116",127,68,415,516,370,2,2,-,564,52
  75歳以上,725,54,59,105,239,93,-,1,1,140,33
南区,,,,,,,,,,,
総数,"87,531","9,250","2,581","17,753","12,445","5,287","1,356",508,"6,777","29,476","2,098"
 15～19歳,"1,094",29,-,111,190,292,15,1,33,369,54
 20～24歳,"5,720",583,3,"1,172",929,697,112,9,193,"1,852",170
 25～29歳,"9,268","1,480",12,"2,220","1,296",511,144,7,383,"2,984",231
 30～34歳,"11,266","1,437",75,"2,581","1,692",456,140,21,555,"4,062",247
 35～39歳,"9,979","1,316",116,"2,261","1,493",391,95,11,591,"3,517",188
 40～44歳,"9,382","1,322",186,"2,172","1,364",440,114,33,623,"2,919",209
 45～49歳,"8,009",990,231,"1,776","1,221",406,132,27,578,"2,512",136
 50～54歳,"8,924",793,361,"1,834","1,216",497,166,37,847,"3,006",167
 55～59歳,"11,358",691,599,"2,098","1,451",677,237,46,"1,427","3,901",231
 60～64歳,"6,699",303,409,893,743,500,134,79,972,"2,490",176
 65～69歳,"3,281",135,260,377,420,260,43,87,425,"1,139",135
 70～74歳,"1,519",82,175,149,228,98,21,74,134,479,79
 75～79歳,656,57,92,77,122,38,3,43,12,168,44
 80～84歳,264,21,48,24,45,21,-,27,2,54,22
 85歳以上,112,11,14,8,35,3,-,6,2,24,9
 65歳以上,"5,832",306,589,635,850,420,67,237,575,"1,864",289
  65～74歳,"4,800",217,435,526,648,358,64,161,559,"1,618",214
  75歳以上,"1,032",89,154,109,202,62,3,76,16,246,75
男,"60,055","6,271","2,335","7,501","9,463","2,026","1,286",320,"6,517","22,975","1,361"
 15～19歳,594,12,-,30,73,122,12,1,10,301,33
 20～24歳,"3,128",216,3,230,526,327,84,7,150,"1,494",91
 25～29歳,"5,868",931,8,599,968,237,131,6,354,"2,487",147
 30～34歳,"7,768",987,71,836,"1,418",197,134,18,527,"3,413",167
 35～39歳,"7,080",971,103,905,"1,262",146,93,9,571,"2,896",124
 40～44歳,"6,438",938,170,968,"1,098",148,107,21,599,"2,242",147
 45～49歳,"5,536",668,214,931,987,126,131,16,555,"1,820",88
 50～54歳,"6,270",546,336,"1,002",927,155,161,22,819,"2,191",111
 55～59歳,"8,241",514,545,"1,180","1,105",202,233,29,"1,398","2,879",156
 60～64歳,"5,013",240,379,530,556,175,133,42,961,"1,887",110
 65～69歳,"2,377",107,227,183,288,116,43,54,424,838,97
 70～74歳,"1,072",66,158,63,145,43,21,43,133,353,47
 75～79歳,429,51,74,26,63,19,3,27,12,127,27
 80～84歳,171,18,38,14,24,11,-,20,2,32,12
 85歳以上,70,6,9,4,23,2,-,5,2,15,4
 65歳以上,"4,119",248,506,290,543,191,67,149,573,"1,365",187
  65～74歳,"3,449",173,385,246,433,159,64,97,557,"1,191",144
  75歳以上,670,75,121,44,110,32,3,52,16,174,43
女,"27,476","2,979",246,"10,252","2,982","3,261",70,188,260,"6,501",737
 15～19歳,500,17,-,81,117,170,3,-,23,68,21
 20～24歳,"2,592",367,-,942,403,370,28,2,43,358,79
 25～29歳,"3,400",549,4,"1,621",328,274,13,1,29,497,84
 30～34歳,"3,498",450,4,"1,745",274,259,6,3,28,649,80
 35～39歳,"2,899",345,13,"1,356",231,245,2,2,20,621,64
 40～44歳,"2,944",384,16,"1,204",266,292,7,12,24,677,62
 45～49歳,"2,473",322,17,845,234,280,1,11,23,692,48
 50～54歳,"2,654",247,25,832,289,342,5,15,28,815,56
 55～59歳,"3,117",177,54,918,346,475,4,17,29,"1,022",75
 60～64歳,"1,686",63,30,363,187,325,1,37,11,603,66
 65～69歳,904,28,33,194,132,144,-,33,1,301,38
 70～74歳,447,16,17,86,83,55,-,31,1,126,32
 75～79歳,227,6,18,51,59,19,-,16,-,41,17
 80～84歳,93,3,10,10,21,10,-,7,-,22,10
 85歳以上,42,5,5,4,12,1,-,1,-,9,5
 65歳以上,"1,713",58,83,345,307,229,-,88,2,499,102
  65～74歳,"1,351",44,50,280,215,199,-,64,2,427,70
  75歳以上,362,14,33,65,92,30,-,24,-,72,32
右京区,,,,,,,,,,,
総数,"79,721","11,106","1,832","13,461","11,727","9,101",901,"1,224","3,013","24,792","2,564"
 15～19歳,"1,585",89,-,223,330,500,2,13,4,341,83
 20～24歳,"6,248",931,5,"1,035","1,102","1,339",36,36,57,"1,438",269
 25～29歳,"7,571","1,374",11,"1,607","1,066",777,54,61,107,"2,256",258
 30～34歳,"8,785","1,395",41,"1,756","1,277",732,74,76,214,"2,996",224
 35～39歳,"8,320","1,331",96,"1,667","1,194",688,63,75,270,"2,707",229
 40～44歳,"7,757","1,401",147,"1,625","1,090",706,84,52,222,"2,253",177
 45～49歳,"7,157","1,322",168,"1,369","1,043",679,99,63,254,"2,019",141
 50～54歳,"7,859","1,077",217,"1,304","1,112",822,132,77,403,"2,517",198
 55～59歳,"10,053",966,344,"1,484","1,408","1,123",179,100,718,"3,467",264
 60～64歳,"6,787",527,320,747,941,847,88,138,455,"2,497",227
 65～69歳,"3,964",313,187,348,532,521,61,164,224,"1,409",205
 70～74歳,"2,108",184,136,171,359,224,22,176,75,614,147
 75～79歳,970,122,98,91,150,99,6,137,8,185,74
 80～84歳,383,55,47,22,80,32,1,40,2,65,39
 85歳以上,174,19,15,12,43,12,-,16,-,28,29
 65歳以上,"7,599",693,483,644,"1,164",888,90,533,309,"2,301",494
  65～74歳,"6,072",497,323,519,891,745,83,340,299,"2,023",352
  75歳以上,"1,527",196,160,125,273,143,7,193,10,278,142
男,"47,653","6,206","1,562","4,682","7,287","3,298",871,911,"2,955","18,372","1,509"
 15～19歳,701,44,-,44,120,188,1,12,3,256,33
 20～24歳,"3,001",336,4,228,518,543,32,33,53,"1,105",149
 25～29歳,"4,372",678,8,386,689,392,50,56,100,"1,854",159
 30～34歳,"5,646",808,36,570,905,323,71,67,204,"2,524",138
 35～39歳,"5,294",779,83,620,847,255,57,65,263,"2,187",138
 40～44歳,"4,608",781,128,589,764,214,80,42,219,"1,685",106
 45～49歳,"4,167",732,141,522,654,199,97,52,248,"1,443",79
 50～54歳,"4,625",609,191,535,683,213,128,58,396,"1,702",110
 55～59歳,"6,098",570,303,638,849,302,179,68,711,"2,324",154
 60～64歳,"4,261",363,273,320,552,292,87,95,452,"1,695",132
 65～69歳,"2,588",226,165,129,337,226,60,105,221,990,129
 70～74歳,"1,368",130,107,63,228,92,22,116,75,444,91
 75～79歳,586,89,76,26,71,45,6,101,8,113,51
 80～84歳,232,45,37,4,44,12,1,29,2,34,24
 85歳以上,106,16,10,8,26,2,-,12,-,16,16
 65歳以上,"4,880",506,395,230,706,377,89,363,306,"1,597",311
  65～74歳,"3,956",356,272,192,565,318,82,221,296,"1,434",220
  75歳以上,924,150,123,38,141,59,7,142,10,163,91
女,"32,068","4,900",270,"8,779","4,440","5,803",30,313,58,"6,420","1,055"
 15～19歳,884,45,-,179,210,312,1,1,1,85,50
 20～24歳,"3,247",595,1,807,584,796,4,3,4,333,120
 25～29歳,"3,199",696,3,"1,221",377,385,4,5,7,402,99
 30～34歳,"3,139",587,5,"1,186",372,409,3,9,10,472,86
 35～39歳,"3,026",552,13,"1,047",347,433,6,10,7,520,91
 40～44歳,"3,149",620,19,"1,036",326,492,4,10,3,568,71
 45～49歳,"2,990",590,27,847,389,480,2,11,6,576,62
 50～54歳,"3,234",468,26,769,429,609,4,19,7,815,88
 55～59歳,"3,955",396,41,846,559,821,-,32,7,"1,143",110
 60～64歳,"2,526",164,47,427,389,555,1,43,3,802,95
 65～69歳,"1,376",87,22,219,195,295,1,59,3,419,76
 70～74歳,740,54,29,108,131,132,-,60,-,170,56
 75～79歳,384,33,22,65,79,54,-,36,-,72,23
 80～84歳,151,10,10,18,36,20,-,11,-,31,15
 85歳以上,68,3,5,4,17,10,-,4,-,12,13
 65歳以上,"2,719",187,88,414,458,511,1,170,3,704,183
  65～74歳,"2,116",141,51,327,326,427,1,119,3,589,132
  75歳以上,603,46,37,87,132,84,-,51,-,115,51
伏見区,,,,,,,,,,,
総数,"109,805","15,796","2,382","18,613","16,798","11,714","1,814","1,296","5,431","31,554","4,407"
 15～19歳,"2,256",100,1,286,459,633,41,4,10,572,150
 20～24歳,"8,846","1,390",6,"1,421","1,489","1,688",177,33,147,"2,051",444
 25～29歳,"11,280","2,061",29,"2,283","1,638","1,206",216,48,332,"3,014",453
 30～34歳,"13,359","1,992",70,"2,626","2,148","1,040",178,47,714,"4,076",468
 35～39歳,"11,711","1,781",123,"2,344","1,818",868,97,69,636,"3,587",388
 40～44歳,"10,696","1,914",188,"2,111","1,652",912,158,61,487,"2,859",354
 45～49歳,"10,059","1,893",269,"1,884","1,481",875,192,70,409,"2,691",295
 50～54歳,"11,146","1,646",313,"1,882","1,643","1,085",218,100,578,"3,369",312
 55～59歳,"13,576","1,443",474,"2,010","1,942","1,531",235,142,934,"4,392",473
 60～64歳,"8,553",691,382,"1,016","1,132","1,053",196,154,686,"2,825",418
 65～69歳,"4,321",353,212,433,639,486,78,167,355,"1,309",289
 70～74歳,"2,308",253,162,179,406,228,19,199,124,563,175
 75～79歳,"1,121",197,89,94,225,76,7,140,18,182,93
 80～84歳,390,61,46,32,91,23,1,44,-,39,53
 85歳以上,183,21,18,12,35,10,1,18,1,25,42
 65歳以上,"8,323",885,527,750,"1,396",823,106,568,498,"2,118",652
  65～74歳,"6,629",606,374,612,"1,045",714,97,366,479,"1,872",464
  75歳以上,"1,694",279,153,138,351,109,9,202,19,246,188
男,"64,160","7,564","2,068","6,246","11,033","3,943","1,720",837,"5,224","22,871","2,654"
 15～19歳,"1,151",45,1,64,193,265,32,3,10,455,83
 20～24歳,"4,519",382,3,326,848,796,158,30,140,"1,584",252
 25～29歳,"6,331",791,23,532,"1,148",534,208,43,316,"2,467",269
 30～34歳,"8,252",910,59,780,"1,607",398,158,40,667,"3,339",294
 35～39歳,"7,060",849,109,751,"1,331",277,92,49,603,"2,752",247
 40～44歳,"6,106",890,161,749,"1,184",221,153,44,465,"2,035",204
 45～49歳,"5,780",951,241,737,"1,026",206,186,38,389,"1,835",171
 50～54歳,"6,274",859,282,735,"1,018",212,213,56,559,"2,151",189
 55～59歳,"7,902",799,412,774,"1,177",377,227,87,909,"2,859",281
 60～64歳,"5,372",417,345,484,681,314,189,87,675,"1,908",272
 65～69歳,"2,833",265,179,184,385,194,76,99,350,920,181
 70～74歳,"1,513",185,134,74,249,96,19,121,122,402,111
 75～79歳,731,150,70,38,130,38,7,99,18,126,55
 80～84歳,235,56,35,12,41,12,1,28,-,20,30
 85歳以上,101,15,14,6,15,3,1,13,1,18,15
 65歳以上,"5,413",671,432,314,820,343,104,360,491,"1,486",392
  65～74歳,"4,346",450,313,258,634,290,95,220,472,"1,322",292
  75歳以上,"1,067",221,119,56,186,53,9,140,19,164,100
女,"45,645","8,232",314,"12,367","5,765","7,771",94,459,207,"8,683","1,753"
 15～19歳,"1,105",55,-,222,266,368,9,1,-,117,67
 20～24歳,"4,327","1,008",3,"1,095",641,892,19,3,7,467,192
 25～29歳,"4,949","1,270",6,"1,751",490,672,8,5,16,547,184
 30～34歳,"5,107","1,082",11,"1,846",541,642,20,7,47,737,174
 35～39歳,"4,651",932,14,"1,593",487,591,5,20,33,835,141
 40～44歳,"4,590","1,024",27,"1,362",468,691,5,17,22,824,150
 45～49歳,"4,279",942,28,"1,147",455,669,6,32,20,856,124
 50～54歳,"4,872",787,31,"1,147",625,873,5,44,19,"1,218",123
 55～59歳,"5,674",644,62,"1,236",765,"1,154",8,55,25,"1,533",192
 60～64歳,"3,181",274,37,532,451,739,7,67,11,917,146
 65～69歳,"1,488",88,33,249,254,292,2,68,5,389,108
 70～74歳,795,68,28,105,157,132,-,78,2,161,64
 75～79歳,390,47,19,56,95,38,-,41,-,56,38
 80～84歳,155,5,11,20,50,11,-,16,-,19,23
 85歳以上,82,6,4,6,20,7,-,5,-,7,27
 65歳以上,"2,910",214,95,436,576,480,2,208,7,632,260
  65～74歳,"2,283",156,61,354,411,424,2,146,7,550,172
  75歳以上,627,58,34,82,165,56,-,62,-,82,88
山科区,,,,,,,,,,,
総数,"47,852","6,933","1,056","7,439","7,327","5,667",808,515,"2,522","13,729","1,856"
 15～19歳,"1,032",70,-,158,202,289,1,1,2,252,57
 20～24歳,"3,624",794,-,543,566,670,33,13,34,814,157
 25～29歳,"4,509",960,10,772,715,477,91,27,63,"1,177",217
 30～34歳,"5,424",870,21,"1,081",794,512,84,33,127,"1,685",217
 35～39歳,"4,650",729,61,887,721,458,68,22,139,"1,414",151
 40～44歳,"4,397",756,101,847,716,439,90,21,160,"1,132",135
 45～49歳,"4,226",728,105,750,665,422,114,29,207,"1,096",110
 50～54歳,"4,880",684,117,733,676,558,115,45,356,"1,454",142
 55～59歳,"6,623",615,221,862,944,849,122,76,635,"2,075",224
 60～64歳,"4,332",334,165,458,597,561,51,59,487,"1,451",169
 65～69歳,"2,279",173,102,189,367,272,27,56,212,752,129
 70～74歳,"1,179",114,91,105,219,105,10,60,87,296,92
 75～79歳,453,74,38,38,93,34,2,47,13,83,31
 80～84歳,184,26,18,12,37,15,-,19,-,38,19
 85歳以上,60,6,6,4,15,6,-,7,-,10,6
 65歳以上,"4,155",393,255,348,731,432,39,189,312,"1,179",277
  65～74歳,"3,458",287,193,294,586,377,37,116,299,"1,048",221
  75歳以上,697,106,62,54,145,55,2,73,13,131,56
男,"27,080","2,984",928,"2,091","4,607","1,897",780,349,"2,434","9,918","1,092"
 15～19歳,491,24,-,31,81,111,1,1,2,208,32
 20～24歳,"1,679",178,-,105,299,282,29,9,33,662,82
 25～29歳,"2,393",290,10,184,461,209,86,21,57,955,120
 30～34歳,"3,124",377,17,244,547,226,78,28,114,"1,365",128
 35～39歳,"2,617",299,50,213,524,129,65,17,134,"1,099",87
 40～44歳,"2,357",336,93,220,464,121,88,17,148,787,83
 45～49歳,"2,314",326,93,243,427,108,111,19,196,728,63
 50～54歳,"2,767",337,104,257,410,124,112,27,346,961,89
 55～59歳,"3,791",324,194,291,554,191,120,47,619,"1,323",128
 60～64歳,"2,723",206,147,166,363,190,51,44,477,979,100
 65～69歳,"1,568",122,89,70,254,136,27,32,208,548,82
 70～74歳,817,84,83,47,141,52,10,37,87,211,65
 75～79歳,298,59,29,14,58,11,2,35,13,57,20
 80～84歳,106,18,14,4,16,6,-,9,-,30,9
 85歳以上,35,4,5,2,8,1,-,6,-,5,4
 65歳以上,"2,824",287,220,137,477,206,39,119,308,851,180
  65～74歳,"2,385",206,172,117,395,188,37,69,295,759,147
  75歳以上,439,81,48,20,82,18,2,50,13,92,33
女,"20,772","3,949",128,"5,348","2,720","3,770",28,166,88,"3,811",764
 15～19歳,541,46,-,127,121,178,-,-,-,44,25
 20～24歳,"1,945",616,-,438,267,388,4,4,1,152,75
 25～29歳,"2,116",670,-,588,254,268,5,6,6,222,97
 30～34歳,"2,300",493,4,837,247,286,6,5,13,320,89
 35～39歳,"2,033",430,11,674,197,329,3,5,5,315,64
 40～44歳,"2,040",420,8,627,252,318,2,4,12,345,52
 45～49歳,"1,912",402,12,507,238,314,3,10,11,368,47
 50～54歳,"2,113",347,13,476,266,434,3,18,10,493,53
 55～59歳,"2,832",291,27,571,390,658,2,29,16,752,96
 60～64歳,"1,609",128,18,292,234,371,-,15,10,472,69
 65～69歳,711,51,13,119,113,136,-,24,4,204,47
 70～74歳,362,30,8,58,78,53,-,23,-,85,27
 75～79歳,155,15,9,24,35,23,-,12,-,26,11
 80～84歳,78,8,4,8,21,9,-,10,-,8,10
 85歳以上,25,2,1,2,7,5,-,1,-,5,2
 65歳以上,"1,331",106,35,211,254,226,-,70,4,328,97
  65～74歳,"1,073",81,21,177,191,189,-,47,4,289,74
  75歳以上,258,25,14,34,63,37,-,23,-,39,23
西京区,,,,,,,,,,,
総数,"41,313","7,970",882,"6,194","6,328","5,055",798,836,"1,616","9,935","1,699"
 15～19歳,903,59,-,125,194,278,4,4,1,186,52
 20～24歳,"3,483",940,5,459,571,697,29,22,29,575,156
 25～29歳,"4,120","1,108",11,706,575,520,74,34,91,829,172
 30～34歳,"4,498",949,34,766,675,483,77,44,132,"1,167",171
 35～39歳,"4,099",861,56,703,649,425,59,41,171,"1,005",129
 40～44歳,"4,046",933,85,726,632,417,81,26,135,894,117
 45～49歳,"3,848",947,72,642,560,428,108,31,128,817,115
 50～54歳,"4,384",826,104,658,643,479,126,58,207,"1,139",144
 55～59歳,"5,092",655,159,731,799,613,134,103,291,"1,406",201
 60～64歳,"3,226",309,133,350,498,387,56,97,226,"1,028",142
 65～69歳,"1,907",180,101,172,278,203,33,100,143,555,142
 70～74歳,983,106,64,101,151,73,11,119,53,228,77
 75～79歳,470,63,34,41,57,31,6,109,8,78,43
 80～84歳,173,22,13,11,30,12,-,40,-,24,21
 85歳以上,81,12,11,3,16,9,-,8,1,4,17
 65歳以上,"3,614",383,223,328,532,328,50,376,205,889,300
  65～74歳,"2,890",286,165,273,429,276,44,219,196,783,219
  75歳以上,724,97,58,55,103,52,6,157,9,106,81
男,"21,649","3,416",730,"1,589","3,608","1,740",750,573,"1,556","6,706",981
 15～19歳,441,24,-,30,76,131,4,4,1,140,31
 20～24歳,"1,484",205,4,98,269,320,23,21,29,430,85
 25～29歳,"2,061",366,9,160,342,242,64,29,84,677,88
 30～34歳,"2,522",369,24,208,456,220,64,38,126,915,102
 35～39歳,"2,194",385,50,156,432,135,49,34,167,716,70
 40～44歳,"1,948",412,72,164,369,104,80,19,124,540,64
 45～49歳,"1,837",439,61,158,305,86,104,21,119,483,61
 50～54歳,"2,186",386,89,191,327,88,125,36,193,668,83
 55～59歳,"2,684",348,122,211,404,152,131,67,284,845,120
 60～64歳,"1,922",206,111,103,287,121,56,62,224,663,89
 65～69歳,"1,272",119,89,68,189,85,33,54,143,404,88
 70～74歳,649,77,58,31,93,38,11,79,53,161,48
 75～79歳,294,49,22,8,37,9,6,75,8,52,28
 80～84歳,111,20,13,3,16,6,-,28,-,11,14
 85歳以上,44,11,6,-,6,3,-,6,1,1,10
 65歳以上,"2,370",276,188,110,341,141,50,242,205,629,188
  65～74歳,"1,921",196,147,99,282,123,44,133,196,565,136
  75歳以上,449,80,41,11,59,18,6,109,9,64,52
女,"19,664","4,554",152,"4,605","2,720","3,315",48,263,60,"3,229",718
 15～19歳,462,35,-,95,118,147,-,-,-,46,21
 20～24歳,"1,999",735,1,361,302,377,6,1,-,145,71
 25～29歳,"2,059",742,2,546,233,278,10,5,7,152,84
 30～34歳,"1,976",580,10,558,219,263,13,6,6,252,69
 35～39歳,"1,905",476,6,547,217,290,10,7,4,289,59
 40～44歳,"2,098",521,13,562,263,313,1,7,11,354,53
 45～49歳,"2,011",508,11,484,255,342,4,10,9,334,54
 50～54歳,"2,198",440,15,467,316,391,1,22,14,471,61
 55～59歳,"2,408",307,37,520,395,461,3,36,7,561,81
 60～64歳,"1,304",103,22,247,211,266,-,35,2,365,53
 65～69歳,635,61,12,104,89,118,-,46,-,151,54
 70～74歳,334,29,6,70,58,35,-,40,-,67,29
 75～79歳,176,14,12,33,20,22,-,34,-,26,15
 80～84歳,62,2,-,8,14,6,-,12,-,13,7
 85歳以上,37,1,5,3,10,6,-,2,-,3,7
 65歳以上,"1,244",107,35,218,191,187,-,134,-,260,112
  65～74歳,969,90,18,174,147,153,-,86,-,218,83
  75歳以上,275,17,17,44,44,34,-,48,-,42,29

雇用者（役員を含む）,,,,,,,,,,,
総数,"643,832","99,981","18,167","144,099","111,430","74,790","12,121","1,578","22,634","140,171","18,861"
 15～19歳,"13,814",801,1,"1,718","2,790","5,000",83,40,88,"2,564",729
 20～24歳,"66,331","9,949",28,"11,759","13,528","16,209",650,175,723,"10,787","2,523"
 25～29歳,"78,561","15,262",147,"19,456","14,670","9,309","1,053",237,"1,375","14,669","2,383"
 30～34歳,"81,885","14,429",501,"21,012","15,178","7,094","1,157",193,"2,178","17,976","2,167"
 35～39歳,"69,060","12,393",852,"17,726","12,794","5,298",824,158,"2,237","15,081","1,697"
 40～44歳,"63,674","12,012","1,428","16,730","11,186","5,084","1,181",113,"2,078","12,387","1,475"
 45～49歳,"57,779","10,921","1,823","14,395","9,989","4,804","1,473",101,"1,935","11,215","1,123"
 50～54歳,"61,424","9,181","2,407","13,891","10,169","5,685","1,686",114,"2,776","14,201","1,314"
 55～59歳,"73,265","7,925","3,686","15,105","11,494","7,563","2,052",143,"4,546","19,024","1,727"
 60～64歳,"41,952","3,601","2,779","6,990","5,351","5,052","1,191",115,"3,037","12,569","1,267"
 65～69歳,"20,304","1,731","1,729","2,881","2,455","2,309",563,81,"1,296","6,236","1,023"
 70～74歳,"9,481",982,"1,353","1,439","1,126",907,166,75,331,"2,415",687
 75～79歳,"3,984",527,849,635,456,310,38,28,28,742,371
 80～84歳,"1,550",186,390,274,160,115,3,3,3,210,206
 85歳以上,768,81,194,88,84,51,1,2,3,95,169
 65歳以上,"36,087","3,507","4,515","5,317","4,281","3,692",771,189,"1,661","9,698","2,456"
  65～74歳,"29,785","2,713","3,082","4,320","3,581","3,216",729,156,"1,627","8,651","1,710"
  75歳以上,"6,302",794,"1,433",997,700,476,42,33,34,"1,047",746
男,"363,533","51,053","15,531","54,376","69,484","28,519","11,462","1,342","21,620","99,388","10,758"
 15～19歳,"6,424",368,1,446,"1,027","2,065",67,38,45,"1,983",384
 20～24歳,"29,349","3,181",20,"2,577","5,722","7,176",544,145,622,"8,005","1,357"
 25～29歳,"39,425","6,660",104,"4,845","8,023","4,538",946,199,"1,269","11,539","1,302"
 30～34歳,"47,204","7,422",415,"6,514","10,370","3,441","1,026",172,"2,038","14,551","1,255"
 35～39歳,"41,027","6,668",733,"6,405","9,328","2,113",760,136,"2,129","11,765",990
 40～44歳,"36,580","6,375","1,225","6,735","7,888","1,584","1,119",97,"1,962","8,759",836
 45～49歳,"33,459","5,824","1,580","6,385","6,860","1,382","1,428",83,"1,839","7,456",622
 50～54歳,"36,026","5,046","2,145","6,676","6,591","1,371","1,633",96,"2,660","9,030",778
 55～59歳,"44,230","4,608","3,225","7,515","7,425","1,845","2,010",111,"4,415","12,077",999
 60～64歳,"26,531","2,388","2,443","3,715","3,476","1,514","1,165",99,"2,997","7,960",774
 65～69歳,"13,192","1,188","1,462","1,451","1,630",909,557,72,"1,281","4,023",619
 70～74歳,"6,256",717,"1,108",685,729,401,165,65,329,"1,644",413
 75～79歳,"2,487",400,641,277,277,121,38,24,28,446,235
 80～84歳,928,148,299,115,96,44,3,3,3,103,114
 85歳以上,415,60,130,35,42,15,1,2,3,47,80
 65歳以上,"23,278","2,513","3,640","2,563","2,774","1,490",764,166,"1,644","6,263","1,461"
  65～74歳,"19,448","1,905","2,570","2,136","2,359","1,310",722,137,"1,610","5,667","1,032"
  75歳以上,"3,830",608,"1,070",427,415,180,42,29,34,596,429
女,"280,299","48,928","2,636","89,723","41,946","46,271",659,236,"1,014","40,783","8,103"
 15～19歳,"7,390",433,-,"1,272","1,763","2,935",16,2,43,581,345
 20～24歳,"36,982","6,768",8,"9,182","7,806","9,033",106,30,101,"2,782","1,166"
 25～29歳,"39,136","8,602",43,"14,611","6,647","4,771",107,38,106,"3,130","1,081"
 30～34歳,"34,681","7,007",86,"14,498","4,808","3,653",131,21,140,"3,425",912
 35～39歳,"28,033","5,725",119,"11,321","3,466","3,185",64,22,108,"3,316",707
 40～44歳,"27,094","5,637",203,"9,995","3,298","3,500",62,16,116,"3,628",639
 45～49歳,"24,320","5,097",243,"8,010","3,129","3,422",45,18,96,"3,759",501
 50～54歳,"25,398","4,135",262,"7,215","3,578","4,314",53,18,116,"5,171",536
 55～59歳,"29,035","3,317",461,"7,590","4,069","5,718",42,32,131,"6,947",728
 60～64歳,"15,421","1,213",336,"3,275","1,875","3,538",26,16,40,"4,609",493
 65～69歳,"7,112",543,267,"1,430",825,"1,400",6,9,15,"2,213",404
 70～74歳,"3,225",265,245,754,397,506,1,10,2,771,274
 75～79歳,"1,497",127,208,358,179,189,-,4,-,296,136
 80～84歳,622,38,91,159,64,71,-,-,-,107,92
 85歳以上,353,21,64,53,42,36,-,-,-,48,89
 65歳以上,"12,809",994,875,"2,754","1,507","2,202",7,23,17,"3,435",995
  65～74歳,"10,337",808,512,"2,184","1,222","1,906",7,19,17,"2,984",678
  75歳以上,"2,472",186,363,570,285,296,-,4,-,451,317
北区,,,,,,,,,,,
総数,"35,512","7,102",849,"7,014","5,250","5,617",499,257,"1,188","6,381","1,355"
 15～19歳,"1,243",95,-,159,241,469,2,11,1,190,75
 20～24歳,"4,892",657,-,808,900,"1,495",28,34,29,651,290
 25～29歳,"3,810",857,5,938,563,564,36,41,76,604,126
 30～34歳,"3,932",912,28,986,613,425,29,29,94,687,129
 35～39歳,"3,374",756,38,765,573,374,24,22,142,582,98
 40～44歳,"3,308",914,67,797,472,347,35,22,124,432,98
 45～49歳,"2,986",788,81,655,430,342,52,19,101,444,74
 50～54歳,"3,159",694,90,622,414,412,71,19,161,596,80
 55～59歳,"3,751",615,157,677,502,506,111,23,242,819,99
 60～64歳,"2,495",387,125,325,270,393,60,8,158,687,82
 65～69歳,"1,378",220,105,146,136,181,38,10,47,411,84
 70～74歳,723,125,78,82,79,77,11,12,12,197,50
 75～79歳,300,57,46,30,43,23,2,4,1,56,38
 80～84歳,106,19,26,12,10,5,-,3,-,15,16
 85歳以上,55,6,3,12,4,4,-,-,-,10,16
 65歳以上,"2,562",427,258,282,272,290,51,29,60,689,204
  65～74歳,"2,101",345,183,228,215,258,49,22,59,608,134
  75歳以上,461,82,75,54,57,32,2,7,1,81,70
男,"18,338","3,243",662,"2,395","3,083","2,013",465,239,"1,143","4,287",808
 15～19歳,598,38,-,55,98,207,2,11,-,138,49
 20～24歳,"2,325",205,-,233,447,693,24,30,27,488,178
 25～29歳,"1,820",296,2,246,328,259,26,38,71,472,82
