﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
    101 北            区,2386,2,2,-,-,55,272,2,35,72,440,35,41,228,431,357,17,306,45,46
    103 左     京     区,2272,4,3,-,1,86,125,2,29,53,327,57,35,194,416,527,18,319,51,25
    104 中     京     区,4414,-,-,-,-,104,480,2,154,54,1011,136,89,707,374,215,23,829,166,70
    105 東     山     区,698,-,-,-,-,12,40,5,5,2,124,4,10,219,81,70,4,88,24,10
    106 下     京     区,2790,4,-,-,-,63,250,12,96,74,822,236,62,300,140,110,13,504,63,41
    107 南            区,1274,-,-,-,-,71,379,16,37,195,226,19,12,17,80,34,2,152,20,14
    108 右     京     区,1519,6,-,-,-,87,382,3,28,72,227,31,25,70,151,154,20,185,59,19
    109 伏     見     区,819,-,-,-,-,50,141,3,9,57,127,11,16,21,116,100,1,91,65,11
    110 山     科     区,373,1,-,-,-,36,42,-,7,14,50,6,5,13,72,44,4,51,18,10
    111 西     京     区,379,-,-,-,-,33,28,-,1,24,49,5,2,9,71,76,2,49,22,8
　他市区町村で従業,3603,3,3,-,1,178,610,17,223,105,567,157,67,93,274,481,31,603,144,46
　　県　　　　　内,904,-,-,-,1,35,229,4,14,36,86,21,12,15,106,139,14,108,67,17
　　　204 宇　　　治　　　市,206,-,-,-,-,14,40,-,2,3,21,5,5,7,32,31,4,20,19,3
　　　206 亀　　　岡　　　市,106,-,-,-,1,3,19,4,1,1,11,5,1,2,12,20,2,12,11,1
　　　208 向　　　日　　　市,82,-,-,-,-,2,12,-,2,8,8,3,-,1,3,11,3,17,11,1
　　　209 長　  岡　 京　 市,151,-,-,-,-,4,62,-,4,4,9,5,2,-,14,17,-,22,4,4
　　　211 京　  田　 辺　 市,78,-,-,-,-,-,9,-,1,1,5,-,2,2,8,36,-,7,5,2
　　　322 久　  御　 山　 町,79,-,-,-,-,3,35,-,2,10,12,2,1,2,4,-,-,5,-,3
　　　そ の 他 の 市  町  村,202,-,-,-,-,9,52,-,2,9,20,1,1,1,33,24,5,25,17,3
　　他　　　　　県,2699,3,3,-,-,143,381,13,209,69,481,136,55,78,168,342,17,495,77,29
　　　25   滋      賀       県,547,3,-,-,-,54,105,2,6,9,80,31,10,19,50,68,6,79,18,7
　　　  201 大　　　津　　　市,256,1,-,-,-,23,41,1,5,3,41,14,5,8,22,29,3,43,13,4
　　　  206 草　　　津　　　市,117,-,-,-,-,13,21,1,1,4,13,15,3,1,4,24,1,14,1,1
　　　  そ の 他 の 市  町  村,174,2,-,-,-,18,43,-,-,2,26,2,2,10,24,15,2,22,4,2
　　　27   大      阪       府,1765,-,1,-,-,74,222,9,187,43,329,86,39,38,90,202,10,367,48,20
　　　  100 大　　　阪　　　市,1229,-,1,-,-,53,148,8,158,27,256,65,29,24,46,84,7,284,25,14
　　　    106 西　　　　　　区,85,-,-,-,-,5,13,-,10,2,12,4,3,-,4,4,1,26,-,1
　　　    123 淀　　 川 　　区,110,-,-,-,-,4,17,-,17,2,24,4,3,2,5,10,-,18,3,1
　　　    127 北　　　　　　区,359,-,1,-,-,9,31,3,55,10,71,15,5,12,10,21,1,107,5,3
　　　    128 中　　 央 　　区,444,-,-,-,-,25,46,4,56,6,107,36,16,5,6,11,3,99,16,8
　　　  　そ   の   他  の  区,231,-,-,-,-,10,41,1,20,7,42,6,2,5,21,38,2,34,1,1
　　　  205 吹　　　田　　　市,93,-,-,-,-,5,5,-,11,3,12,3,3,2,9,22,1,16,-,1
　　　  207 高　　　槻　　　市,86,-,-,-,-,4,13,-,1,1,16,2,1,5,9,13,-,16,5,-
　　　  210 枚　　　方　　　市,79,-,-,-,-,2,11,-,1,1,10,4,3,4,5,24,1,7,6,-
　　　  211 茨　　　木　　　市,63,-,-,-,-,2,6,1,1,2,11,5,-,-,8,10,-,13,4,-
　　　  そ の 他 の 市  町  村,215,-,-,-,-,8,39,-,15,9,24,7,3,3,13,49,1,31,8,5
　　　28   兵      庫       県,151,-,-,-,-,8,25,2,3,7,21,3,4,6,11,35,1,18,6,1
　　　  100 神　　　戸　　　市,69,-,-,-,-,2,6,1,3,2,14,3,3,4,4,12,1,8,5,1
　　　  　そ   の   他  の  区,69,-,-,-,-,2,6,1,3,2,14,3,3,4,4,12,1,8,5,1
　　　  そ の 他 の 市  町  村,82,-,-,-,-,6,19,1,-,5,7,-,1,2,7,23,-,10,1,-
　　　29   奈      良       県,66,-,1,-,-,1,7,-,3,2,12,7,-,-,7,17,-,6,3,-
　　　  そ の 他 の 市  町  村,66,-,1,-,-,1,7,-,3,2,12,7,-,-,7,17,-,6,3,-
　　　そ の 他  の 都 道 府 県,170,-,1,-,-,6,22,-,10,8,39,9,2,15,10,20,-,25,2,1
左京区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,"76,049",492,53,2,7,4005,"7,183",272,1705,"1,956",14371,1587,"2,012",7657,9460,8984,534,11459,1755,2555
　自  区 で 従 業,"39,618",434,33,1,5,2493,2813,56,464,838,7803,478,1322,4769,5286,4363,245,6031,248,1936
　　自　　　　宅,10114,285,14,1,3,896,1309,-,168,156,2068,94,664,1044,412,382,-,2287,2,329
　　自　 宅 　外,29504,149,19,-,2,1597,1504,56,296,682,5735,384,658,3725,4874,3981,245,3744,246,1607
　自市内他区で従業,28229,39,18,1,1,1082,3139,181,770,881,5404,846,544,2712,3295,3185,222,4156,1262,491
    101 北            区,3647,10,4,-,-,163,246,25,58,188,581,53,47,218,711,729,41,447,69,57
    102 上     京     区,3904,5,10,-,-,59,378,11,109,13,633,45,101,262,758,545,33,504,369,69
    104 中     京     区,6845,2,2,-,-,175,555,3,282,87,1419,259,150,1083,473,467,39,1309,394,146
    105 東     山     区,1942,2,-,-,-,41,143,10,15,14,335,10,39,565,223,200,15,231,60,39
    106 下     京     区,4153,3,-,-,-,104,320,23,163,87,1257,358,101,387,267,216,11,712,78,66
    107 南            区,2144,2,-,-,1,150,607,55,57,209,386,31,21,43,90,130,14,278,37,33
    108 右     京     区,"1,867",6,2,1,-,101,404,22,32,79,283,38,24,72,166,271,36,250,48,32
    109 伏     見     区,1932,3,-,-,-,133,304,22,27,128,281,24,21,41,270,273,14,247,117,27
    110 山     科     区,1178,4,-,-,-,107,138,7,24,58,158,13,24,25,238,176,15,112,68,11
    111 西     京     区,617,2,-,-,-,49,44,3,3,18,71,15,16,16,99,178,4,66,22,11
　他市区町村で従業,8202,19,2,-,1,430,1231,35,471,237,1164,263,146,176,879,1436,67,1272,245,128
　　県　　　　　内,1767,5,-,-,1,90,384,8,27,71,172,36,18,26,269,314,20,193,105,28
　　　204 宇　　　治　　　市,482,-,-,-,-,26,83,5,4,14,40,11,4,5,83,118,4,45,30,10
　　　206 亀　　　岡　　　市,150,1,-,-,-,7,27,-,1,6,19,3,1,5,18,29,2,17,12,2
　　　207 城　　　陽　　　市,98,-,-,-,1,6,20,-,-,6,10,2,1,-,22,10,1,13,5,1
　　　208 向　　　日　　　市,161,-,-,-,-,9,27,-,6,7,23,3,2,2,19,17,3,22,18,3
　　　209 長　  岡　 京　 市,236,-,-,-,-,13,67,1,3,7,20,3,7,-,35,42,5,22,5,6
　　　210 八　　　幡　　　市,95,1,-,-,-,7,23,-,-,4,17,5,-,3,16,9,-,5,5,-
　　　211 京　  田　 辺　 市,130,3,-,-,-,5,13,-,1,3,8,1,-,3,11,57,1,12,9,3
　　　322 久　  御　 山　 町,174,-,-,-,-,9,79,-,4,21,26,1,-,1,9,2,-,15,5,2
　　　そ の 他 の 市  町  村,241,-,-,-,-,8,45,2,8,3,9,7,3,7,56,30,4,42,16,1
　　他　　　　　県,"6,435",14,2,-,-,340,847,27,444,166,992,227,128,150,610,1122,47,1079,140,100
　　　13   東      京       都,133,-,-,-,-,8,23,-,12,1,24,3,4,1,4,10,-,40,1,2
　　　  100 特　  別　 区　 部,129,-,-,-,-,8,22,-,12,1,23,3,4,1,4,9,-,39,1,2
　　　  　そ   の   他  の  区,129,-,-,-,-,8,22,-,12,1,23,3,4,1,4,9,-,39,1,2
　　　  そ の 他 の 市  町  村,4,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,1,-,-
　　　23   愛      知       県,76,1,-,-,-,3,3,-,2,2,9,3,5,2,6,25,-,11,-,4
　　　  そ の 他 の 市  町  村,76,1,-,-,-,3,3,-,2,2,9,3,5,2,6,25,-,11,-,4
　　　25   滋      賀       県,"1,477",5,-,-,-,129,258,3,30,42,151,32,20,61,220,235,25,205,43,18
　　　  201 大　　　津　　　市,698,3,-,-,-,71,74,2,16,16,76,19,10,36,103,106,14,109,33,10
　　　  202 彦　　　根　　　市,64,-,-,-,-,4,5,-,1,4,4,1,-,5,6,24,1,5,3,1
　　　  206 草　　　津　　　市,240,1,-,-,-,15,44,1,9,6,14,11,6,11,16,72,5,25,2,2
　　　  207 守　　　山　　　市,71,-,-,-,-,7,13,-,-,3,7,-,1,2,17,5,2,11,2,1
　　　  208 栗　　　東　　　市,123,-,-,-,-,11,42,-,3,4,21,-,1,3,18,2,-,15,-,3
　　　  210 野　　　洲　　　市,63,-,-,-,-,3,24,-,-,2,10,-,2,1,8,4,1,8,-,-
　　　  そ の 他 の 市  町  村,218,1,-,-,-,18,56,-,1,7,19,1,-,3,52,22,2,32,3,1
　　　27   大      阪       府,4009,3,2,-,-,175,495,21,378,106,734,169,78,64,291,599,18,727,80,69
　　　  100 大　　　阪　　　市,2699,-,2,-,-,137,279,16,339,57,562,126,67,47,124,237,9,604,44,49
　　　    103 福　　 島 　　区,52,-,-,-,-,1,9,-,4,3,12,1,-,-,7,1,-,10,3,1
　　　    106 西　　　　　　区,203,-,1,-,-,22,19,1,29,6,45,3,6,1,7,11,-,45,-,7
　　　    109 天　 王　寺　 区,71,-,-,-,-,2,7,-,4,1,8,6,1,2,12,19,-,8,-,1
　　　    111 浪　　 速 　　区,66,-,-,-,-,1,6,-,12,2,23,3,-,-,4,7,-,8,-,-
　　　    118 城　　 東 　　区,51,-,-,-,-,4,12,-,4,1,5,-,2,1,9,3,-,9,1,-
　　　    123 淀　　 川 　　区,169,-,-,-,-,9,34,-,26,5,30,2,2,2,5,15,2,32,2,3
　　　    127 北　　　　　　区,745,-,1,-,-,34,57,6,115,9,130,33,27,22,34,52,1,199,11,14
　　　    128 中　　 央 　　区,966,-,-,-,-,37,83,6,125,16,246,70,27,14,10,51,4,238,21,18
　　　  　そ   の   他  の  区,376,-,-,-,-,27,52,3,20,14,63,8,2,5,36,78,2,55,6,5
　　　  203 豊　　　中　　　市,70,-,-,-,-,1,10,-,10,1,5,4,2,-,3,23,-,8,-,3
　　　  205 吹　　　田　　　市,167,-,-,-,-,5,20,1,11,3,27,2,-,2,14,62,-,17,2,1
　　　  207 高　　　槻　　　市,189,-,-,-,-,6,22,1,2,4,30,10,2,4,38,32,2,24,8,4
　　　  209 守　　　口　　　市,73,-,-,-,-,1,12,-,3,3,7,2,-,-,24,15,-,4,1,1
　　　  210 枚　　　方　　　市,207,2,-,-,-,4,22,2,2,5,28,13,3,3,36,59,3,10,12,3
　　　  211 茨　　　木　　　市,100,-,-,-,-,9,13,1,1,2,20,3,-,2,13,18,1,12,5,-
　　　  215 寝　  屋　 川　 市,74,-,-,-,-,-,7,-,1,3,7,5,1,1,9,28,2,7,3,-
　　　  223 門　　　真　　　市,84,-,-,-,-,1,48,-,5,3,11,1,-,-,2,5,-,5,1,2
　　　  227 東　  大　 阪　 市,71,-,-,-,-,-,10,-,-,4,16,1,-,1,9,24,-,2,2,2
　　　  そ の 他 の 市  町  村,275,1,-,-,-,11,52,-,4,21,21,2,3,4,19,96,1,34,2,4
　　　28   兵      庫       県,333,1,-,-,-,14,30,1,14,8,32,8,7,3,49,118,2,34,8,4
　　　  100 神　　　戸　　　市,161,-,-,-,-,7,10,1,8,6,18,6,2,2,24,57,-,15,3,2
　　　    110 中　　 央 　　区,77,-,-,-,-,5,5,1,7,3,11,6,2,-,10,13,-,11,3,-
　　　  　そ   の   他  の  区,84,-,-,-,-,2,5,-,1,3,7,-,-,2,14,44,-,4,-,2
　　　  204 西　　　宮　　　市,50,-,-,-,-,2,4,-,2,-,3,1,1,-,2,31,-,1,2,1
　　　  そ の 他 の 市  町  村,122,1,-,-,-,5,16,-,4,2,11,1,4,1,23,30,2,18,3,1
　　　29   奈      良       県,171,-,-,-,-,6,8,-,2,2,8,6,3,9,13,80,1,27,5,1
　　　  201 奈　　　良　　　市,93,-,-,-,-,2,3,-,1,-,6,6,2,6,5,42,-,14,5,1
　　　  そ の 他 の 市  町  村,78,-,-,-,-,4,5,-,1,2,2,-,1,3,8,38,1,13,-,-
　　　そ の 他  の 都 道 府 県,236,4,-,-,-,5,30,2,6,5,34,6,11,10,27,55,1,35,3,2
中京区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,50641,54,7,1,1,1873,8141,112,1377,1358,11928,1361,1382,4925,4647,3108,280,7601,1093,1392
　自  区 で 従 業,25355,22,4,-,-,973,4307,7,544,371,6835,437,929,3121,1646,707,81,3966,375,1030
　　自　　　　宅,9918,14,-,-,-,435,2428,-,91,91,3174,55,534,907,294,175,3,1479,-,238
　　自　 宅 　外,15437,8,4,-,-,538,1879,7,453,280,3661,382,395,2214,1352,532,78,2487,375,792
　自市内他区で従業,19197,22,2,1,-,621,2838,80,430,771,3994,646,333,1661,2505,1763,151,2613,507,259
    101 北            区,1495,2,1,-,-,52,115,7,27,37,282,34,26,120,287,276,16,170,18,25
    102 上     京     区,2595,1,-,-,-,48,317,11,61,19,390,20,55,189,583,250,23,359,233,36
    103 左     京     区,"1,724",2,-,-,-,51,90,5,21,21,217,52,39,142,368,420,16,232,30,18
    105 東     山     区,1071,-,1,-,-,17,79,2,12,5,143,5,13,384,134,62,7,163,23,21
    106 下     京     区,4846,5,-,-,-,76,487,16,189,126,1606,363,97,536,308,131,17,790,40,59
    107 南            区,2095,-,-,-,-,104,681,23,42,230,398,51,17,65,115,69,12,242,22,24
    108 右     京     区,2845,8,-,1,-,111,713,6,47,162,531,66,43,173,282,232,40,353,36,41
    109 伏     見     区,1275,3,-,-,-,65,230,8,9,110,255,34,14,17,174,147,7,138,47,17
    110 山     科     区,607,-,-,-,-,57,74,-,18,32,83,7,10,13,136,50,8,82,25,12
    111 西     京     区,644,1,-,-,-,40,52,2,4,29,89,14,19,22,118,126,5,84,33,6
　他市区町村で従業,6089,10,1,-,1,279,996,25,403,216,1099,278,120,143,496,638,48,1022,211,103
　　県　　　　　内,1423,7,-,-,1,70,369,3,25,68,157,38,15,26,179,167,16,171,84,27
　　　204 宇　　　治　　　市,271,-,-,-,-,15,55,-,5,10,39,7,3,2,51,36,-,28,16,4
　　　206 亀　　　岡　　　市,206,3,-,-,-,10,53,2,1,5,24,3,1,4,28,35,-,23,9,5
　　　207 城　　　陽　　　市,57,-,-,-,-,1,15,-,2,2,4,1,-,1,6,8,2,8,4,3
　　　208 向　　　日　　　市,148,1,-,-,-,5,30,-,1,10,23,8,2,1,15,15,3,23,10,1
　　　209 長　  岡　 京　 市,295,2,-,-,-,18,110,-,8,10,18,12,9,6,26,13,4,42,10,7
　　　211 京　  田　 辺　 市,80,-,-,-,-,1,13,-,-,3,3,2,-,7,9,30,1,5,4,2
　　　322 久　  御　 山　 町,109,-,-,-,-,8,44,-,2,18,22,2,-,-,5,1,1,4,2,-
　　　そ の 他 の 市  町  村,257,1,-,-,1,12,49,1,6,10,24,3,-,5,39,29,5,38,29,5
　　他　　　　　県,4666,3,1,-,-,209,627,22,378,148,942,240,105,117,317,471,32,851,127,76
　　　13   東      京       都,81,-,-,-,-,2,8,-,10,2,21,6,2,3,2,4,-,17,2,2
　　　  100 特　  別　 区　 部,72,-,-,-,-,1,6,-,8,2,19,6,2,3,2,2,-,17,2,2
　　　  　そ   の   他  の  区,72,-,-,-,-,1,6,-,8,2,19,6,2,3,2,2,-,17,2,2
　　　  そ の 他 の 市  町  村,9,-,-,-,-,1,2,-,2,-,2,-,-,-,-,2,-,-,-,-
　　　25   滋      賀       県,854,2,-,-,-,44,191,3,23,20,104,49,15,31,83,105,19,119,32,14
　　　  201 大　　　津　　　市,374,-,-,-,-,23,42,2,9,7,57,33,6,20,45,41,9,52,19,9
　　　  206 草　　　津　　　市,199,-,-,-,-,9,42,1,10,1,19,15,3,6,9,42,5,31,3,3
　　　  208 栗　　　東　　　市,67,-,-,-,-,2,30,-,3,6,6,1,-,1,4,6,1,6,1,-
　　　  そ の 他 の 市  町  村,214,2,-,-,-,10,77,-,1,6,22,-,6,4,25,16,4,30,9,2
　　　27   大      阪       府,"3,262",-,-,-,-,137,368,17,328,97,741,170,80,70,188,255,11,665,79,56
　　　  100 大　　　阪　　　市,"2,332",-,-,-,-,102,223,15,294,59,577,140,65,55,71,107,5,533,48,38
　　　    103 福　　 島 　　区,57,-,-,-,-,3,10,-,3,4,20,1,1,1,2,-,-,8,2,2
　　　    106 西　　　　　　区,183,-,-,-,-,12,29,2,29,3,45,10,3,-,-,-,-,48,1,1
　　　    114 東　 淀　川　 区,62,-,-,-,-,4,7,-,5,1,10,1,1,-,7,12,1,12,-,1
　　　    123 淀　　 川 　　区,187,-,-,-,-,13,34,-,26,5,41,8,2,4,3,9,-,39,1,2
　　　    127 北　　　　　　区,737,-,-,-,-,24,36,8,119,19,168,41,20,33,21,37,3,186,13,9
　　　    128 中　　 央 　　区,784,-,-,-,-,27,55,3,88,9,228,69,31,12,15,26,-,186,19,16
　　　  　そ   の   他  の  区,322,-,-,-,-,19,52,2,24,18,65,10,7,5,23,23,1,54,12,7
　　　  203 豊　　　中　　　市,63,-,-,-,-,3,5,-,6,2,10,3,5,-,4,10,-,14,1,-
　　　  205 吹　　　田　　　市,125,-,-,-,-,4,8,-,8,4,29,2,1,4,11,23,-,23,7,1
　　　  207 高　　　槻　　　市,201,-,-,-,-,8,27,2,5,7,39,6,3,1,36,34,5,22,4,2
　　　  210 枚　　　方　　　市,94,-,-,-,-,4,8,-,-,2,17,3,2,2,18,21,-,9,5,3
　　　  211 茨　　　木　　　市,127,-,-,-,-,3,21,-,4,2,21,9,1,3,18,22,-,15,4,4
　　　  そ の 他 の 市  町  村,320,-,-,-,-,13,76,-,11,21,48,7,3,5,30,38,1,49,10,8
　　　28   兵      庫       県,219,-,-,-,-,15,26,1,9,16,38,6,2,5,19,47,-,24,9,2
　　　  100 神　　　戸　　　市,95,-,-,-,-,5,8,1,4,6,18,4,1,4,6,20,-,11,6,1
　　　    110 中　　 央 　　区,52,-,-,-,-,2,2,1,2,1,16,4,1,3,3,3,-,9,4,1
　　　  　そ   の   他  の  区,43,-,-,-,-,3,6,-,2,5,2,-,-,1,3,17,-,2,2,-
　　　  そ の 他 の 市  町  村,124,-,-,-,-,10,18,-,5,10,20,2,1,1,13,27,-,13,3,1
　　　29   奈      良       県,85,-,-,-,-,3,4,1,6,2,13,4,1,-,14,26,1,5,4,1
　　　  そ の 他 の 市  町  村,85,-,-,-,-,3,4,1,6,2,13,4,1,-,14,26,1,5,4,1
　　　そ の 他  の 都 道 府 県,165,1,1,-,-,8,30,-,2,11,25,5,5,8,11,34,1,21,1,1
東山区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,20438,30,4,-,-,827,2578,44,350,512,4790,322,427,3571,1561,1050,107,3202,307,756
　自  区 で 従 業,10812,19,3,-,-,397,1361,6,58,111,2766,52,270,2533,656,279,44,1637,30,590
　　自　　　　宅,"4,734",6,2,-,-,174,755,-,25,29,1516,28,177,868,125,75,4,792,-,158
　　自　 宅 　外,6078,13,1,-,-,223,606,6,33,82,1250,24,93,1665,531,204,40,845,30,432
　自市内他区で従業,7414,7,1,-,-,272,834,23,181,327,1617,208,118,961,738,552,49,1179,208,139
    101 北            区,238,1,1,-,-,15,13,2,10,4,36,3,4,13,38,55,3,29,6,5
    102 上     京     区,358,-,-,-,-,7,24,-,13,1,45,3,7,30,60,50,2,60,49,7
    103 左     京     区,803,3,-,-,-,30,44,-,12,16,113,30,13,91,156,137,7,121,15,15
    104 中     京     区,1536,-,-,-,-,31,84,1,58,14,369,40,17,417,79,74,11,278,45,18
    106 下     京     区,1697,-,-,-,-,19,106,4,42,34,552,88,40,274,97,56,5,325,23,32
    107 南            区,1011,-,-,-,-,50,265,11,19,137,185,15,10,63,71,26,3,129,8,19
    108 右     京     区,395,-,-,-,-,18,90,-,8,30,58,14,4,19,34,34,7,63,13,3
    109 伏     見     区,812,3,-,-,-,53,130,4,9,51,160,11,14,38,111,70,6,102,22,28
    110 山     科     区,430,-,-,-,-,37,66,1,9,33,80,1,8,12,76,31,3,50,15,8
    111 西     京     区,134,-,-,-,-,12,12,-,1,7,19,3,1,4,16,19,2,22,12,4
　他市区町村で従業,2212,4,-,-,-,158,383,15,111,74,407,62,39,77,167,219,14,386,69,27
　　県　　　　　内,581,1,-,-,-,45,179,7,4,26,72,6,6,15,69,50,5,57,30,9
　　　204 宇　　　治　　　市,208,1,-,-,-,25,58,2,2,5,22,3,4,7,28,20,1,19,7,4
　　　208 向　　　日　　　市,52,-,-,-,-,4,10,-,-,6,10,1,-,3,4,1,-,6,7,-
　　　209 長　  岡　 京　 市,84,-,-,-,-,7,34,1,1,2,8,1,-,-,12,5,-,11,1,1
　　　322 久　  御　 山　 町,53,-,-,-,-,1,31,-,1,5,9,-,-,1,1,1,-,2,-,1
　　　そ の 他 の 市  町  村,184,-,-,-,-,8,46,4,-,8,23,1,2,4,24,23,4,19,15,3
　　他　　　　　県,1631,3,-,-,-,113,204,8,107,48,335,56,33,62,98,169,9,329,39,18
　　　25   滋      賀       県,344,1,-,-,-,28,62,1,8,14,46,9,3,24,33,35,7,54,15,4
　　　  201 大　　　津　　　市,167,1,-,-,-,8,21,-,5,8,20,3,1,13,17,21,3,34,10,2
　　　  206 草　　　津　　　市,78,-,-,-,-,5,19,1,2,1,15,4,1,9,3,6,1,6,3,2
　　　  そ の 他 の 市  町  村,99,-,-,-,-,15,22,-,1,5,11,2,1,2,13,8,3,14,2,-
　　　27   大      阪       府,"1,117",1,-,-,-,72,128,6,93,32,253,41,25,28,56,107,2,244,16,13
　　　  100 大　　　阪　　　市,739,-,-,-,-,48,61,5,79,18,187,27,18,19,18,45,1,201,7,5
　　　    106 西　　　　　　区,56,-,-,-,-,8,5,-,10,2,15,1,-,2,-,1,-,12,-,-
　　　    127 北　　　　　　区,236,-,-,-,-,15,11,2,28,5,45,5,7,10,5,13,1,88,-,1
　　　    128 中　　 央 　　区,245,-,-,-,-,9,20,3,26,3,82,18,6,4,2,11,-,55,5,1
　　　  　そ   の   他  の  区,202,-,-,-,-,16,25,-,15,8,45,3,5,3,11,20,-,46,2,3
　　　  207 高　　　槻　　　市,53,-,-,-,-,3,6,-,1,2,11,2,-,-,10,5,1,6,3,3
　　　  210 枚　　　方　　　市,98,1,-,-,-,6,17,-,2,2,17,7,2,4,11,15,-,10,1,3
　　　  そ の 他 の 市  町  村,227,-,-,-,-,15,44,1,11,10,38,5,5,5,17,42,-,27,5,2
　　　28   兵      庫       県,63,-,-,-,-,1,4,-,4,1,13,2,1,5,2,14,-,13,3,-
　　　  そ の 他 の 市  町  村,63,-,-,-,-,1,4,-,4,1,13,2,1,5,2,14,-,13,3,-
　　　そ の 他  の 都 道 府 県,107,1,-,-,-,12,10,1,2,1,23,4,4,5,7,13,-,18,5,1
下京区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,36607,38,2,1,-,1359,5566,119,989,1369,9536,861,885,3639,2926,1751,247,5564,676,1079
　自  区 で 従 業,19139,24,-,1,-,675,2641,45,374,484,6274,360,624,2177,1169,401,46,2951,94,799
　　自　　　　宅,"6,870",18,-,-,-,325,1416,-,56,66,2371,34,353,649,174,123,2,1132,-,151
　　自　 宅 　外,12269,6,-,1,-,350,1225,45,318,418,3903,326,271,1528,995,278,44,1819,94,648
　自市内他区で従業,12537,11,1,-,-,453,2098,43,313,607,2356,261,179,1330,1412,949,129,1782,412,201
    101 北            区,525,1,-,-,-,18,33,2,10,14,75,12,11,33,96,108,10,85,10,7
    102 上     京     区,908,-,-,-,-,17,87,-,45,11,122,12,12,70,170,96,11,127,114,14
    103 左     京     区,795,2,-,-,-,33,53,1,23,20,85,24,14,59,140,163,12,136,19,11
    104 中     京     区,"3,387",1,-,-,-,88,348,5,119,46,795,105,63,570,327,113,22,607,127,51
    105 東     山     区,992,1,-,-,-,17,63,4,10,7,148,7,13,349,121,73,7,137,13,22
    107 南            区,2525,2,-,-,-,113,794,18,55,293,496,32,23,98,172,86,11,269,32,31
    108 右     京     区,1569,2,-,-,-,55,447,5,21,76,302,39,18,101,127,100,30,189,24,33
    109 伏     見     区,1059,1,-,-,-,62,204,5,19,114,169,16,15,23,121,100,12,143,33,22
    110 山     科     区,358,1,1,-,-,26,41,1,8,11,77,3,6,12,59,43,10,44,10,5
    111 西     京     区,419,-,-,-,-,24,28,2,3,15,87,11,4,15,79,67,4,45,30,5
　他市区町村で従業,4931,3,1,-,-,231,827,31,302,278,906,240,82,132,345,401,72,831,170,79
　　県　　　　　内,1255,3,1,-,-,71,335,2,21,84,136,28,15,34,133,120,24,138,93,17
　　　204 宇　　　治　　　市,279,-,-,-,-,16,63,-,2,9,32,8,2,14,40,34,2,28,25,4
　　　206 亀　　　岡　　　市,115,-,-,-,-,7,28,1,-,4,14,3,2,-,10,17,5,11,11,2
　　　207 城　　　陽　　　市,77,-,-,-,-,5,16,-,1,2,13,3,1,-,16,7,-,5,8,-
　　　208 向　　　日　　　市,149,1,-,-,-,11,24,-,4,18,10,3,1,6,8,10,6,20,24,3
　　　209 長　  岡　 京　 市,256,-,-,-,-,15,93,1,6,21,23,4,5,6,19,18,2,35,4,4
　　　211 京　  田　 辺　 市,76,-,-,-,-,3,10,-,1,2,9,2,-,6,13,19,2,3,5,1
　　　322 久　  御　 山　 町,105,-,-,-,-,4,43,-,4,20,20,-,-,-,4,1,-,6,3,-
　　　そ の 他 の 市  町  村,198,2,1,-,-,10,58,-,3,8,15,5,4,2,23,14,7,30,13,3
　　他　　　　　県,3676,-,-,-,-,160,492,29,281,194,770,212,67,98,212,281,48,693,77,62
　　　25   滋      賀       県,800,-,-,-,-,48,137,2,19,36,132,66,14,33,50,79,19,120,30,15
　　　  201 大　　　津　　　市,346,-,-,-,-,27,29,1,6,11,65,23,8,23,23,34,5,63,20,8
　　　  206 草　　　津　　　市,173,-,-,-,-,6,22,1,10,4,24,35,2,5,5,23,5,27,1,3
　　　  208 栗　　　東　　　市,54,-,-,-,-,4,21,-,1,4,14,-,-,-,4,3,1,1,1,-
　　　  そ の 他 の 市  町  村,227,-,-,-,-,11,65,-,2,17,29,8,4,5,18,19,8,29,8,4
　　　27   大      阪       府,"2,439",-,-,-,-,90,290,27,238,132,554,138,42,52,129,154,28,502,34,29
　　　  100 大　　　阪　　　市,"1,689",-,-,-,-,63,175,19,214,98,419,101,32,37,59,58,10,364,18,22
　　　    106 西　　　　　　区,133,-,-,-,-,9,16,3,16,1,35,6,3,4,3,1,-,34,-,2
　　　    123 淀　　 川 　　区,152,-,-,-,-,2,28,1,20,10,42,5,4,4,5,4,-,27,-,-
　　　    127 北　　　　　　区,502,-,-,-,-,20,30,6,72,36,115,27,7,16,17,19,5,119,2,11
　　　    128 中　　 央 　　区,529,-,-,-,-,20,52,5,72,13,150,50,12,5,8,6,4,119,9,4
　　　  　そ   の   他  の  区,373,-,-,-,-,12,49,4,34,38,77,13,6,8,26,28,1,65,7,5
　　　  205 吹　　　田　　　市,100,-,-,-,-,6,9,1,7,9,17,5,3,1,8,20,1,11,1,1
　　　  207 高　　　槻　　　市,188,-,-,-,-,1,27,4,1,2,24,9,3,2,19,21,8,59,6,2
