﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
  　　　  230 交　　　野　　　市,112,22,90,92,68,15,53,55,44,7,37,37
  　　　  231 大  阪  狭  山  市,15,4,11,11,8,2,6,6,7,2,5,5
  　　　  232 阪　　　南　　　市,14,2,12,12,7,1,6,6,7,1,6,6
  　　　  301 島　　　本　　　町,130,67,63,65,96,52,44,46,34,15,19,19
  　　　  321 豊　　　能　　　町,22,3,19,19,10,1,9,9,12,2,10,10
  　　　  361 熊　　　取　　　町,12,2,10,10,9,1,8,8,3,1,2,2
  　　　  そ の 他 の 市  町  村,34,5,29,30,19,3,16,17,15,2,13,13
  　　　28   兵      庫       県,1373,300,1073,1089,832,216,616,631,541,84,457,458
  　　　  100 神　　　戸　　　市,362,83,279,281,214,64,150,152,148,19,129,129
  　　　    101 東　　 灘 　　区,83,25,58,58,53,23,30,30,30,2,28,28
  　　　    102 灘　　　　　　区,31,9,22,22,12,6,6,6,19,3,16,16
  　　　    105 兵　　 庫 　　区,17,5,12,12,9,4,5,5,8,1,7,7
  　　　    106 長　　 田 　　区,20,3,17,18,12,2,10,11,8,1,7,7
  　　　    107 須　　 磨 　　区,41,8,33,33,28,8,20,20,13,-,13,13
  　　　    108 垂　　 水 　　区,38,7,31,31,25,4,21,21,13,3,10,10
  　　　    109 北　　　　　　区,41,8,33,33,28,6,22,22,13,2,11,11
  　　　    110 中　　 央 　　区,35,9,26,27,19,5,14,15,16,4,12,12
  　　　    111 西　　　　　　区,56,9,47,47,28,6,22,22,28,3,25,25
  　　　  201 姫　　　路　　　市,41,7,34,34,23,5,18,18,18,2,16,16
  　　　  202 尼　　　崎　　　市,180,37,143,146,112,27,85,88,68,10,58,58
  　　　  203 明　　　石　　　市,52,11,41,41,38,10,28,28,14,1,13,13
  　　　  204 西　　　宮　　　市,204,43,161,162,130,28,102,103,74,15,59,59
  　　　  206 芦　　　屋　　　市,62,17,45,47,32,12,20,22,30,5,25,25
  　　　  207 伊　　　丹　　　市,86,18,68,70,50,14,36,37,36,4,32,33
  　　　  209 豊　　　岡　　　市,10,3,7,7,6,2,4,4,4,1,3,3
  　　　  210 加　  古　 川　 市,23,2,21,21,16,2,14,14,7,-,7,7
  　　　  214 宝　　　塚　　　市,100,31,69,74,54,19,35,40,46,12,34,34
  　　　  217 川　　　西　　　市,89,23,66,67,59,17,42,43,30,6,24,24
  　　　  219 三　　　田　　　市,37,9,28,28,18,4,14,14,19,5,14,14
  　　　  221 篠　　　山　　　市,14,3,11,11,10,3,7,7,4,-,4,4
  　　　  223 丹　　　波　　　市,11,2,9,9,4,1,3,3,7,1,6,6
  　　　  226 淡　　　路　　　市,12,-,12,12,7,-,7,7,5,-,5,5
  　　　  301 猪　  名　 川　 町,14,4,10,10,8,3,5,5,6,1,5,5
  　　　  そ の 他 の 市  町  村,76,7,69,69,51,5,46,46,25,2,23,23
  　　　29   奈      良       県,"1,249",241,1008,1017,718,167,551,558,531,74,457,459
  　　　  201 奈　　　良　　　市,512,130,382,388,289,84,205,211,223,46,177,177
  　　　  202 大  和  高  田  市,36,5,31,31,26,4,22,22,10,1,9,9
  　　　  203 大  和  郡  山  市,123,23,100,100,68,17,51,51,55,6,49,49
  　　　  204 天　　　理　　　市,50,7,43,44,30,5,25,26,20,2,18,18
  　　　  205 橿　　　原　　　市,78,10,68,68,43,7,36,36,35,3,32,32
  　　　  206 桜　　　井　　　市,27,2,25,25,14,1,13,13,13,1,12,12
  　　　  208 御　　　所　　　市,21,4,17,17,13,4,9,9,8,-,8,8
  　　　  209 生　　　駒　　　市,125,24,101,101,67,16,51,51,58,8,50,50
  　　　  210 香　　　芝　　　市,22,2,20,20,15,1,14,14,7,1,6,6
  　　　  211 葛　　　城　　　市,17,-,17,18,10,-,10,10,7,-,7,8
  　　　  342 平　　　群　　　町,19,3,16,16,15,3,12,12,4,-,4,4
  　　　  343 三　　　郷　　　町,14,2,12,12,7,1,6,6,7,1,6,6
  　　　  344 斑　　　鳩　　　町,20,2,18,18,11,2,9,9,9,-,9,9
  　　　  361 川　　　西　　　町,11,3,8,8,5,2,3,3,6,1,5,5
  　　　  363 田　  原　 本　 町,29,4,25,25,16,3,13,13,13,1,12,12
  　　　  383 榛　　　原　　　町,14,4,10,10,9,3,6,6,5,1,4,4
  　　　  424 上　　　牧　　　町,13,1,12,12,9,1,8,8,4,-,4,4
  　　　  425 王　　　寺　　　町,10,4,6,6,5,3,2,2,5,1,4,4
  　　　  426 広　　　陵　　　町,32,3,29,30,17,3,14,14,15,-,15,16
  　　　  427 河　　　合　　　町,14,3,11,11,8,3,5,5,6,-,6,6
  　　　  442 大　　　淀　　　町,14,-,14,14,12,-,12,12,2,-,2,2
  　　　  そ の 他 の 市  町  村,48,5,43,43,29,4,25,25,19,1,18,18
  　　　30   和    歌   山    県,93,6,87,87,47,3,44,44,46,3,43,43
  　　　  201 和　  歌　 山　 市,36,4,32,32,19,2,17,17,17,2,15,15
  　　　  そ の 他 の 市  町  村,57,2,55,55,28,1,27,27,29,1,28,28
  　　　33   岡      山       県,45,5,40,40,29,5,24,24,16,-,16,16
  　　　  201 岡　　　山　　　市,29,4,25,25,19,4,15,15,10,-,10,10
  　　　  そ の 他 の 市  町  村,16,1,15,15,10,1,9,9,6,-,6,6
  　　　34   広      島       県,28,5,23,23,16,2,14,14,12,3,9,9
  　　　  そ の 他 の 市  町  村,28,5,23,23,16,2,14,14,12,3,9,9
  　　　37   香      川       県,13,3,10,10,6,2,4,4,7,1,6,6
  　　　  そ の 他 の 市  町  村,13,3,10,10,6,2,4,4,7,1,6,6
  　　　39   高      知       県,10,-,10,10,6,-,6,6,4,-,4,4
  　　　  そ の 他 の 市  町  村,10,-,10,10,6,-,6,6,4,-,4,4
  　　　40   福      岡       県,31,4,27,27,20,3,17,17,11,1,10,10
  　　　  100 北　  九　 州　 市,10,1,9,9,6,1,5,5,4,-,4,4
  　　　  　そ   の   他  の  区,10,1,9,9,6,1,5,5,4,-,4,4
  　　　  そ の 他 の 市  町  村,21,3,18,18,14,2,12,12,7,1,6,6
  　　　そ の 他  の 都 道 府 県,55,15,40,40,35,11,24,24,20,4,16,16
上京区,,,,,,,,,,,,
　当地で従業・通学する者,62542,49340,13202,18529,33769,27212,6557,8899,28773,22128,6645,9630
　　自    区   に   常   住,22044,18917,3127,6863,11165,9420,1745,3597,10879,9497,1382,3266
　　　自　　　　　宅,8343,8343,-,-,4458,4458,-,-,3885,3885,-,-
　　　自　　宅　　外,13701,10574,3127,6863,6707,4962,1745,3597,6994,5612,1382,3266
　　自 市 内 他 区 に 常 住,25272,21320,3952,4853,13135,11250,1885,2207,12137,10070,2067,2646
　    101 北            区,5441,4885,556,867,2517,2301,216,358,2924,2584,340,509
　    103 左     京     区,4749,3904,845,999,2563,2055,508,561,2186,1849,337,438
　    104 中     京     区,3298,2595,703,797,1468,1146,322,360,1830,1449,381,437
　    105 東     山     区,455,358,97,114,213,169,44,50,242,189,53,64
　    106 下     京     区,1195,908,287,330,573,429,144,157,622,479,143,173
　    107 南            区,791,643,148,171,449,379,70,76,342,264,78,95
　    108 右     京     区,3569,3257,312,376,1878,1751,127,146,1691,1506,185,230
　    109 伏     見     区,2575,2085,490,577,1598,1352,246,269,977,733,244,308
　    110 山     科     区,1403,1153,250,281,811,698,113,119,592,455,137,162
　    111 西     京     区,1796,1532,264,341,1065,970,95,111,731,562,169,230
　　他 市 区 町 村 に 常 住,15226,9103,6123,6813,9469,6542,2927,3095,5757,2561,3196,3718
　　　県　　　　　内,5518,4418,1100,1299,3667,3150,517,573,1851,1268,583,726
  　　　203 綾　　　部　　　市,12,8,4,4,9,7,2,2,3,1,2,2
  　　　204 宇　　　治　　　市,"1,526","1,294",232,282,"1,022",914,108,129,504,380,124,153
  　　　206 亀　　　岡　　　市,835,712,123,142,578,522,56,59,257,190,67,83
  　　　207 城　　　陽　　　市,582,496,86,102,426,384,42,48,156,112,44,54
  　　　208 向　　　日　　　市,517,432,85,109,310,275,35,38,207,157,50,71
  　　　209 長　  岡　 京　 市,570,476,94,117,325,298,27,34,245,178,67,83
  　　　210 八　　　幡　　　市,228,155,73,76,159,116,43,43,69,39,30,33
  　　　211 京　  田　 辺　 市,366,248,118,131,231,168,63,63,135,80,55,68
  　　　303 大　  山　 崎　 町,96,72,24,26,59,48,11,11,37,24,13,15
  　　　322 久　  御　 山　 町,70,52,18,26,42,33,9,10,28,19,9,16
  　　　343 井　　　手　　　町,48,24,24,33,31,19,12,14,17,5,12,19
  　　　344 宇  治  田  原  町,29,20,9,11,19,14,5,5,10,6,4,6
  　　　361 山　　　城　　　町,25,16,9,9,17,14,3,3,8,2,6,6
  　　　362 木　　　津　　　町,194,106,88,97,133,88,45,49,61,18,43,48
  　　　363 加　　　茂　　　町,29,18,11,12,14,10,4,4,15,8,7,8
  　　　366 精　　　華　　　町,159,101,58,73,120,90,30,37,39,11,28,36
  　　　382 美　　　山　　　町,10,9,1,1,7,7,-,-,3,2,1,1
  　　　401 園　　　部　　　町,83,68,15,18,60,51,9,10,23,17,6,8
  　　　402 八　　　木　　　町,50,38,12,12,36,27,9,9,14,11,3,3
  　　　403 丹　　　波　　　町,14,12,2,2,9,9,-,-,5,3,2,2
  　　　404 日　　　吉　　　町,32,29,3,4,29,28,1,1,3,1,2,3
  　　　そ の 他 の 市  町  村,43,32,11,12,31,28,3,4,12,4,8,8
　　　他　　　　　県,9708,4685,5023,5514,5802,3392,2410,2522,3906,1293,2613,2992
  　　　11   埼      玉       県,11,4,7,7,7,3,4,4,4,1,3,3
  　　　  そ の 他 の 市  町  村,11,4,7,7,7,3,4,4,4,1,3,3
  　　　12   千      葉       県,15,6,9,9,11,4,7,7,4,2,2,2
  　　　  そ の 他 の 市  町  村,15,6,9,9,11,4,7,7,4,2,2,2
  　　　13   東      京       都,39,23,16,16,30,17,13,13,9,6,3,3
  　　　  100 特　  別　 区　 部,27,20,7,7,19,15,4,4,8,5,3,3
  　　　  　そ   の   他  の  区,27,20,7,7,19,15,4,4,8,5,3,3
  　　　  そ の 他 の 市  町  村,12,3,9,9,11,2,9,9,1,1,-,-
  　　　14   神    奈   川    県,27,17,10,11,19,14,5,6,8,3,5,5
  　　　  そ の 他 の 市  町  村,27,17,10,11,19,14,5,6,8,3,5,5
  　　　17   石      川       県,11,5,6,6,8,4,4,4,3,1,2,2
  　　　  そ の 他 の 市  町  村,11,5,6,6,8,4,4,4,3,1,2,2
  　　　21   岐      阜       県,32,4,28,29,18,3,15,16,14,1,13,13
  　　　  201 岐　　　阜　　　市,15,-,15,15,10,-,10,10,5,-,5,5
  　　　  そ の 他 の 市  町  村,17,4,13,14,8,3,5,6,9,1,8,8
  　　　22   静      岡       県,17,4,13,13,9,3,6,6,8,1,7,7
  　　　  202 浜　　　松　　　市,10,2,8,8,4,1,3,3,6,1,5,5
  　　　  そ の 他 の 市  町  村,7,2,5,5,5,2,3,3,2,-,2,2
  　　　23   愛      知       県,82,23,59,60,44,19,25,25,38,4,34,35
  　　　  100 名　  古　 屋　 市,38,15,23,24,17,11,6,6,21,4,17,18
  　　　  　そ   の   他  の  区,38,15,23,24,17,11,6,6,21,4,17,18
  　　　  そ の 他 の 市  町  村,44,8,36,36,27,8,19,19,17,-,17,17
  　　　24   三      重       県,63,14,49,51,33,11,22,23,30,3,27,28
  　　　  208 名　　　張　　　市,19,4,15,16,12,4,8,8,7,-,7,8
  　　　  216 伊　　　賀　　　市,11,1,10,10,2,-,2,2,9,1,8,8
  　　　  そ の 他 の 市  町  村,33,9,24,25,19,7,12,13,14,2,12,12
  　　　25   滋      賀       県,3138,2243,895,992,2110,1692,418,440,1028,551,477,552
  　　　  201 大　　　津　　　市,1569,1252,317,369,1067,921,146,154,502,331,171,215
  　　　  202 彦　　　根　　　市,108,58,50,51,69,52,17,18,39,6,33,33
  　　　  203 長　　　浜　　　市,24,10,14,14,18,9,9,9,6,1,5,5
  　　　  204 近  江  八  幡  市,121,62,59,63,85,49,36,38,36,13,23,25
  　　　  206 草　　　津　　　市,349,254,95,112,229,188,41,45,120,66,54,67
  　　　  207 守　　　山　　　市,166,98,68,73,116,80,36,38,50,18,32,35
  　　　  208 栗　　　東　　　市,123,87,36,40,79,64,15,17,44,23,21,23
  　　　  209 甲　　　賀　　　市,73,34,39,42,46,28,18,19,27,6,21,23
  　　　  210 野　　　洲　　　市,113,59,54,58,73,50,23,24,40,9,31,34
  　　　  211 湖　　　南　　　市,54,39,15,16,38,29,9,9,16,10,6,7
  　　　  212 高　　　島　　　市,86,56,30,30,60,46,14,14,26,10,16,16
  　　　  213 東　  近　 江　 市,58,33,25,26,44,30,14,14,14,3,11,12
  　　　  214 米　　　原　　　市,13,8,5,5,10,6,4,4,3,2,1,1
  　　　  301 志　　　賀　　　町,154,124,30,32,100,87,13,14,54,37,17,18
  　　　  381 安　　　土　　　町,24,15,9,9,17,12,5,5,7,3,4,4
  　　　  382 蒲　　　生　　　町,10,7,3,4,7,6,1,1,3,1,2,3
  　　　  384 竜　　　王　　　町,18,12,6,7,10,9,1,1,8,3,5,6
  　　　  403 能　  登　 川　 町,21,12,9,10,13,10,3,3,8,2,6,7
  　　　  424 愛　  知　 川　 町,10,5,5,5,5,2,3,3,5,3,2,2
  　　　  そ の 他 の 市  町  村,44,18,26,26,24,14,10,10,20,4,16,16
  　　　27   大      阪       府,4018,1703,2315,2601,2327,1179,1148,1210,1691,524,1167,1391
  　　　  100 大　　　阪　　　市,795,282,513,556,474,196,278,286,321,86,235,270
  　　　    102 都　　 島 　　区,43,13,30,32,17,7,10,10,26,6,20,22
  　　　    103 福　　 島 　　区,27,9,18,20,20,7,13,13,7,2,5,7
  　　　    106 西　　　　　　区,22,7,15,17,7,3,4,5,15,4,11,12
  　　　    107 港　　　　　　区,13,5,8,8,8,4,4,4,5,1,4,4
  　　　    108 大　　 正 　　区,16,7,9,9,12,6,6,6,4,1,3,3
  　　　    109 天　 王　寺　 区,43,15,28,31,24,11,13,13,19,4,15,18
  　　　    111 浪　　 速 　　区,11,4,7,7,7,4,3,3,4,-,4,4
  　　　    113 西　 淀  川　 区,27,11,16,18,14,4,10,11,13,7,6,7
  　　　    114 東　 淀　川　 区,72,43,29,35,44,30,14,16,28,13,15,19
  　　　    115 東　　 成 　　区,33,2,31,33,18,1,17,18,15,1,14,15
  　　　    116 生　　 野 　　区,43,11,32,32,26,5,21,21,17,6,11,11
  　　　    117 旭　　　　　　区,29,11,18,18,19,6,13,13,10,5,5,5
  　　　    118 城　　 東 　　区,61,28,33,40,36,19,17,17,25,9,16,23
  　　　    119 阿　 倍　野　 区,36,12,24,27,25,10,15,15,11,2,9,12
  　　　    120 住　　 吉 　　区,35,6,29,30,18,5,13,13,17,1,16,17
  　　　    121 東　 住　吉　 区,28,6,22,24,16,4,12,12,12,2,10,12
  　　　    122 西　　 成 　　区,12,6,6,6,7,4,3,3,5,2,3,3
  　　　    123 淀　　 川 　　区,59,32,27,29,35,23,12,13,24,9,15,16
  　　　    124 鶴　　 見 　　区,36,8,28,28,19,7,12,12,17,1,16,16
  　　　    125 住　 之　江　 区,33,13,20,20,23,9,14,14,10,4,6,6
  　　　    126 平　　 野 　　区,32,5,27,27,26,4,22,22,6,1,5,5
  　　　    127 北　　　　　　区,45,18,27,29,28,15,13,13,17,3,14,16
  　　　    128 中　　 央 　　区,30,9,21,27,19,7,12,14,11,2,9,13
  　　　  　そ   の   他  の  区,9,1,8,9,6,1,5,5,3,-,3,4
  　　　  201 堺　　　　　　　市,131,30,101,103,80,22,58,59,51,8,43,44
  　　　  202 岸　  和　 田　 市,23,3,20,20,17,3,14,14,6,-,6,6
  　　　  203 豊　　　中　　　市,174,52,122,143,82,32,50,52,92,20,72,91
  　　　  204 池　　　田　　　市,45,17,28,32,28,12,16,18,17,5,12,14
  　　　  205 吹　　　田　　　市,260,102,158,202,148,68,80,94,112,34,78,108
  　　　  206 泉　  大　 津　 市,11,3,8,8,10,3,7,7,1,-,1,1
  　　　  207 高　　　槻　　　市,566,346,220,288,319,237,82,94,247,109,138,194
  　　　  209 守　　　口　　　市,46,12,34,34,23,9,14,14,23,3,20,20
  　　　  210 枚　　　方　　　市,608,346,262,296,374,249,125,131,234,97,137,165
  　　　  211 茨　　　木　　　市,335,181,154,181,187,126,61,67,148,55,93,114
  　　　  212 八　　　尾　　　市,82,19,63,64,50,16,34,34,32,3,29,30
  　　　  213 泉　  佐　 野　 市,15,5,10,11,9,4,5,6,6,1,5,5
  　　　  214 富　  田　 林　 市,24,10,14,14,15,6,9,9,9,4,5,5
  　　　  215 寝　  屋　 川　 市,152,62,90,97,97,41,56,57,55,21,34,40
  　　　  216 河  内  長  野  市,31,6,25,25,19,6,13,13,12,-,12,12
  　　　  217 松　　　原　　　市,25,4,21,21,13,4,9,9,12,-,12,12
  　　　  218 大　　　東　　　市,39,15,24,24,19,8,11,11,20,7,13,13
  　　　  219 和　　　泉　　　市,24,1,23,23,11,1,10,10,13,-,13,13
  　　　  220 箕　　　面　　　市,74,20,54,59,38,15,23,23,36,5,31,36
  　　　  221 柏　　　原　　　市,26,7,19,20,19,6,13,13,7,1,6,7
  　　　  222 羽　  曳　 野　 市,23,6,17,17,12,5,7,7,11,1,10,10
  　　　  223 門　　　真　　　市,53,23,30,33,36,20,16,17,17,3,14,16
  　　　  224 摂　　　津　　　市,37,23,14,23,23,15,8,10,14,8,6,13
  　　　  225 高　　　石　　　市,12,1,11,11,8,-,8,8,4,1,3,3
  　　　  226 藤　  井　 寺　 市,15,3,12,12,5,-,5,5,10,3,7,7
  　　　  227 東　  大　 阪　 市,145,24,121,123,76,16,60,61,69,8,61,62
  　　　  229 四　  條　 畷　 市,18,5,13,13,10,3,7,7,8,2,6,6
  　　　  230 交　　　野　　　市,60,20,40,45,24,9,15,17,36,11,25,28
  　　　  231 大  阪  狭  山  市,10,1,9,9,5,1,4,4,5,-,5,5
  　　　  301 島　　　本　　　町,88,62,26,35,53,38,15,18,35,24,11,17
  　　　  321 豊　　　能　　　町,17,5,12,12,10,4,6,6,7,1,6,6
  　　　  そ の 他 の 市  町  村,54,7,47,47,33,4,29,29,21,3,18,18
  　　　28   兵      庫       県,1044,301,743,791,540,214,326,337,504,87,417,454
  　　　  100 神　　　戸　　　市,300,92,208,219,171,75,96,98,129,17,112,121
  　　　    101 東　　 灘 　　区,94,32,62,70,48,22,26,27,46,10,36,43
  　　　    102 灘　　　　　　区,29,13,16,17,15,12,3,3,14,1,13,14
  　　　    105 兵　　 庫 　　区,11,4,7,7,7,4,3,3,4,-,4,4
  　　　    106 長　　 田 　　区,11,2,9,9,6,2,4,4,5,-,5,5
  　　　    107 須　　 磨 　　区,26,4,22,24,14,4,10,11,12,-,12,13
  　　　    108 垂　　 水 　　区,24,6,18,18,16,6,10,10,8,-,8,8
  　　　    109 北　　　　　　区,42,13,29,29,25,10,15,15,17,3,14,14
  　　　    110 中　　 央 　　区,27,8,19,19,18,7,11,11,9,1,8,8
  　　　    111 西　　　　　　区,36,10,26,26,22,8,14,14,14,2,12,12
  　　　  201 姫　　　路　　　市,30,8,22,22,14,5,9,9,16,3,13,13
  　　　  202 尼　　　崎　　　市,110,34,76,86,59,25,34,39,51,9,42,47
  　　　  203 明　　　石　　　市,26,7,19,19,14,5,9,9,12,2,10,10
  　　　  204 西　　　宮　　　市,172,65,107,113,95,44,51,52,77,21,56,61
  　　　  206 芦　　　屋　　　市,80,18,62,71,27,9,18,21,53,9,44,50
  　　　  207 伊　　　丹　　　市,50,14,36,38,23,9,14,14,27,5,22,24
  　　　  210 加　  古　 川　 市,23,6,17,17,12,4,8,8,11,2,9,9
  　　　  214 宝　　　塚　　　市,101,23,78,85,42,15,27,27,59,8,51,58
  　　　  217 川　　　西　　　市,50,13,37,39,25,7,18,18,25,6,19,21
  　　　  219 三　　　田　　　市,29,6,23,24,20,4,16,16,9,2,7,8
  　　　  301 猪　  名　 川　 町,14,5,9,9,5,2,3,3,9,3,6,6
  　　　  そ の 他 の 市  町  村,59,10,49,49,33,10,23,23,26,-,26,26
  　　　29   奈      良       県,1059,300,759,813,563,204,359,373,496,96,400,440
  　　　  201 奈　　　良　　　市,488,184,304,339,257,128,129,137,231,56,175,202
  　　　  202 大  和  高  田  市,24,7,17,18,13,4,9,9,11,3,8,9
  　　　  203 大  和  郡  山  市,55,17,38,41,33,11,22,23,22,6,16,18
  　　　  204 天　　　理　　　市,29,2,27,28,12,1,11,12,17,1,16,16
  　　　  205 橿　　　原　　　市,63,20,43,44,39,17,22,22,24,3,21,22
  　　　  206 桜　　　井　　　市,38,9,29,29,18,6,12,12,20,3,17,17
  　　　  208 御　　　所　　　市,14,-,14,14,4,-,4,4,10,-,10,10
  　　　  209 生　　　駒　　　市,117,27,90,96,60,14,46,48,57,13,44,48
  　　　  210 香　　　芝　　　市,27,1,26,26,17,1,16,16,10,-,10,10
  　　　  211 葛　　　城　　　市,16,2,14,14,7,1,6,6,9,1,8,8
  　　　  342 平　　　群　　　町,19,4,15,16,12,3,9,10,7,1,6,6
  　　　  344 斑　　　鳩　　　町,15,3,12,12,9,3,6,6,6,-,6,6
  　　　  361 川　　　西　　　町,15,5,10,11,11,4,7,7,4,1,3,4
  　　　  363 田　  原　 本　 町,27,3,24,27,9,2,7,7,18,1,17,20
  　　　  424 上　　　牧　　　町,11,2,9,9,6,1,5,5,5,1,4,4
  　　　  426 広　　　陵　　　町,21,3,18,19,10,2,8,8,11,1,10,11
  　　　  そ の 他 の 市  町  村,80,11,69,70,46,6,40,41,34,5,29,29
  　　　30   和    歌   山    県,31,6,25,25,17,4,13,13,14,2,12,12
  　　　  201 和　  歌　 山　 市,12,4,8,8,6,3,3,3,6,1,5,5
  　　　  そ の 他 の 市  町  村,19,2,17,17,11,1,10,10,8,1,7,7
  　　　33   岡      山       県,11,2,9,9,5,1,4,4,6,1,5,5
  　　　  そ の 他 の 市  町  村,11,2,9,9,5,1,4,4,6,1,5,5
  　　　34   広      島       県,14,3,11,11,5,-,5,5,9,3,6,6
  　　　  そ の 他 の 市  町  村,14,3,11,11,5,-,5,5,9,3,6,6
  　　　35   山      口       県,10,1,9,9,5,-,5,5,5,1,4,4
  　　　  そ の 他 の 市  町  村,10,1,9,9,5,-,5,5,5,1,4,4
  　　　40   福      岡       県,16,5,11,12,10,4,6,6,6,1,5,6
  　　　  130 福　　　岡　　　市,11,4,7,8,7,3,4,4,4,1,3,4
  　　　  　そ   の   他  の  区,11,4,7,8,7,3,4,4,4,1,3,4
  　　　  そ の 他 の 市  町  村,5,1,4,4,3,1,2,2,2,-,2,2
  　　　そ の 他  の 都 道 府 県,70,21,49,49,41,16,25,25,29,5,24,24
左京区,,,,,,,,,,,,
　当地で従業・通学する者,96952,68609,28343,38965,54028,37387,16641,21893,42924,31222,11702,17072
　　自    区   に   常   住,52486,39618,12868,21957,27974,19887,8087,12782,24512,19731,4781,9175
　　　自　　　　　宅,10114,10114,-,-,5494,5494,-,-,4620,4620,-,-
　　　自　　宅　　外,42372,29504,12868,21957,22480,14393,8087,12782,19892,15111,4781,9175
　　自 市 内 他 区 に 常 住,24337,18921,5416,6487,13505,10585,2920,3315,10832,8336,2496,3172
　    101 北            区,5522,4625,897,1153,2842,2387,455,560,2680,2238,442,593
　    102 上     京     区,3212,2272,940,1051,1719,1143,576,615,1493,1129,364,436
　    104 中     京     区,2396,1724,672,801,1186,812,374,417,1210,912,298,384
　    105 東     山     区,1094,803,291,360,542,372,170,198,552,431,121,162
　    106 下     京     区,1043,795,248,301,568,447,121,147,475,348,127,154
　    107 南            区,790,595,195,245,499,387,112,124,291,208,83,121
　    108 右     京     区,2767,2222,545,662,1660,1377,283,319,1107,845,262,343
　    109 伏     見     区,3310,2596,714,817,1971,1617,354,396,1339,979,360,421
　    110 山     科     区,2577,2081,496,590,1528,1251,277,310,1049,830,219,280
　    111 西     京     区,1626,1208,418,507,990,792,198,229,636,416,220,278
　　他 市 区 町 村 に 常 住,20129,10070,10059,10521,12549,6915,5634,5796,7580,3155,4425,4725
　　　県　　　　　内,5151,3406,1745,1982,3238,2359,879,963,1913,1047,866,1019
  　　　201 福　  知　 山　 市,15,12,3,4,12,10,2,3,3,2,1,1
  　　　203 綾　　　部　　　市,11,7,4,4,7,7,-,-,4,-,4,4
  　　　204 宇　　　治　　　市,1657,1222,435,493,1095,880,215,239,562,342,220,254
  　　　206 亀　　　岡　　　市,613,390,223,273,405,292,113,124,208,98,110,149
  　　　207 城　　　陽　　　市,459,313,146,166,300,226,74,83,159,87,72,83
  　　　208 向　　　日　　　市,472,349,123,148,300,223,77,86,172,126,46,62
  　　　209 長　  岡　 京　 市,502,338,164,179,289,212,77,83,213,126,87,96
  　　　210 八　　　幡　　　市,338,207,131,149,188,124,64,68,150,83,67,81
  　　　211 京　  田　 辺　 市,275,154,121,128,162,105,57,58,113,49,64,70
  　　　303 大　  山　 崎　 町,92,66,26,28,52,42,10,11,40,24,16,17
  　　　322 久　  御　 山　 町,79,44,35,39,50,28,22,26,29,16,13,13
  　　　343 井　　　手　　　町,42,19,23,29,21,12,9,10,21,7,14,19
  　　　344 宇  治  田  原  町,30,15,15,18,15,10,5,6,15,5,10,12
  　　　361 山　　　城　　　町,19,11,8,9,8,5,3,3,11,6,5,6
  　　　362 木　　　津　　　町,155,64,91,96,85,41,44,45,70,23,47,51
  　　　363 加　　　茂　　　町,34,8,26,27,17,4,13,13,17,4,13,14
  　　　366 精　　　華　　　町,154,68,86,94,95,47,48,51,59,21,38,43
  　　　401 園　　　部　　　町,72,36,36,42,44,24,20,23,28,12,16,19
  　　　402 八　　　木　　　町,54,38,16,17,37,29,8,8,17,9,8,9
  　　　403 丹　　　波　　　町,16,8,8,10,13,8,5,6,3,-,3,4
  　　　404 日　　　吉　　　町,15,8,7,10,11,6,5,8,4,2,2,2
  　　　そ の 他 の 市  町  村,47,29,18,19,32,24,8,9,15,5,10,10
　　　他　　　　　県,14978,6664,8314,8539,9311,4556,4755,4833,5667,2108,3559,3706
  　　　01   北      海       道,12,-,12,12,6,-,6,6,6,-,6,6
  　　　  そ の 他 の 市  町  村,12,-,12,12,6,-,6,6,6,-,6,6
  　　　08   茨      城       県,14,4,10,10,9,2,7,7,5,2,3,3
  　　　  そ の 他 の 市  町  村,14,4,10,10,9,2,7,7,5,2,3,3
  　　　11   埼      玉       県,18,6,12,12,17,6,11,11,1,-,1,1
  　　　  そ の 他 の 市  町  村,18,6,12,12,17,6,11,11,1,-,1,1
  　　　12   千      葉       県,21,9,12,12,17,8,9,9,4,1,3,3
  　　　  そ の 他 の 市  町  村,21,9,12,12,17,8,9,9,4,1,3,3
  　　　13   東      京       都,108,61,47,47,76,47,29,29,32,14,18,18
  　　　  100 特　  別　 区　 部,79,41,38,38,54,31,23,23,25,10,15,15
  　　　    112 世　 田　谷　 区,14,6,8,8,11,5,6,6,3,1,2,2
  　　　  　そ   の   他  の  区,65,35,30,30,43,26,17,17,22,9,13,13
  　　　  そ の 他 の 市  町  村,29,20,9,9,22,16,6,6,7,4,3,3
  　　　14   神    奈   川    県,58,26,32,32,38,19,19,19,20,7,13,13
  　　　  100 横　　　浜　　　市,33,17,16,16,23,12,11,11,10,5,5,5
  　　　  　そ   の   他  の  区,33,17,16,16,23,12,11,11,10,5,5,5
  　　　  そ の 他 の 市  町  村,25,9,16,16,15,7,8,8,10,2,8,8
  　　　18   福      井       県,25,8,17,17,11,5,6,6,14,3,11,11
  　　　  そ の 他 の 市  町  村,25,8,17,17,11,5,6,6,14,3,11,11
  　　　20   長      野       県,11,2,9,9,6,2,4,4,5,-,5,5
