﻿第1表 常住地又は従業地による職業（大分類），男女別15歳以上就業者数（雇用者－特掲） － 京都市，行政区,,,,,,,,,,,

,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
 Ｊ 分類不能の職業,"1,631",223,32,"1,002",293,37,76,"1,509",197,37,50
女,"40,378","5,426",856,"15,836","16,572",981,"1,563","32,068","7,847","1,851","1,108"
 Ａ 専門的・技術的職業従事者,"6,167",426,73,"2,135","2,945",302,359,"4,900","1,643",415,281
 Ｂ 管理的職業従事者,304,84,3,108,98,3,11,270,59,14,5
 Ｃ 事務従事者,"11,623","1,099",344,"3,958","5,658",290,618,"8,779","2,631",704,387
 Ｄ 販売従事者,"5,988",850,107,"2,222","2,535",83,298,"4,440",968,239,161
 Ｅ サービス職業従事者,"7,216",868,118,"3,457","2,646",105,140,"5,803","1,096",243,139
 Ｆ 保安職業従事者,46,1,1,7,36,1,1,30,16,4,2
 Ｇ 農林漁業作業者,317,271,3,33,7,6,-,313,9,-,-
 Ｈ 運輸・通信従事者,91,2,-,30,50,5,4,58,20,3,3
 Ｉ 生産工程・労務作業者,"7,464","1,669",182,"3,155","2,359",171,110,"6,420","1,279",206,111
 Ｊ 分類不能の職業,"1,162",156,25,731,238,15,22,"1,055",126,23,19
伏見区,,,,,,,,,,,
総数,"130,305","13,090","1,528","48,429","39,049","16,338","13,399","109,805","18,068","19,466","10,752"
 Ａ 専門的・技術的職業従事者,"17,462","1,541",149,"5,825","5,124","2,293","2,679","15,796","3,203","3,178","2,049"
 Ｂ 管理的職業従事者,"2,586",323,5,834,822,276,331,"2,382",490,413,322
 Ｃ 事務従事者,"23,771","1,383",362,"7,408","8,973","2,670","3,337","18,613","3,409","4,042","2,371"
 Ｄ 販売従事者,"20,698","2,466",242,"6,484","6,777","1,933","3,038","16,798","2,754","2,907","2,187"
 Ｅ サービス職業従事者,"14,460","1,397",199,"6,766","4,239","1,379",679,"11,714","1,403","1,651",497
 Ｆ 保安職業従事者,"2,100",2,2,686,883,358,171,"1,814",477,403,246
 Ｇ 農林漁業作業者,"1,395",988,20,238,84,67,18,"1,296",24,31,15
 Ｈ 運輸・通信従事者,"5,938",393,40,"2,366","1,990",859,330,"5,431",992,"1,189",491
 Ｉ 生産工程・労務作業者,"37,130","4,133",435,"14,594","9,548","6,247","2,608","31,554","5,014","5,363","2,450"
 Ｊ 分類不能の職業,"4,765",464,74,"3,228",609,256,208,"4,407",302,289,124
男,"74,873","7,463",674,"23,969","23,295","10,281","9,865","64,160","12,272","12,257","8,199"
 Ａ 専門的・技術的職業従事者,"8,846","1,020",71,"2,039","2,737","1,117","1,933","7,564","1,686","1,492","1,327"
 Ｂ 管理的職業従事者,"2,227",239,2,688,738,249,313,"2,068",442,391,308
 Ｃ 事務従事者,"8,420",143,41,"1,616","3,633","1,092","1,936","6,246","1,439","1,619","1,429"
 Ｄ 販売従事者,"12,545","1,448",121,"3,461","4,082","1,246","2,308","11,033","2,186","2,073","1,865"
 Ｅ サービス職業従事者,"5,229",612,89,"1,919","1,798",505,395,"3,943",553,590,269
 Ｆ 保安職業従事者,"1,972",2,2,645,830,338,157,"1,720",448,390,235
 Ｇ 農林漁業作業者,913,584,18,194,72,47,16,837,23,24,12
 Ｈ 運輸・通信従事者,"5,663",386,38,"2,237","1,897",825,318,"5,224",972,"1,155",474
 Ｉ 生産工程・労務作業者,"26,247","2,766",254,"9,264","7,182","4,694","2,341","22,871","4,307","4,342","2,192"
 Ｊ 分類不能の職業,"2,811",263,38,"1,906",326,168,148,"2,654",216,181,88
女,"55,432","5,627",854,"24,460","15,754","6,057","3,534","45,645","5,796","7,209","2,553"
 Ａ 専門的・技術的職業従事者,"8,616",521,78,"3,786","2,387","1,176",746,"8,232","1,517","1,686",722
 Ｂ 管理的職業従事者,359,84,3,146,84,27,18,314,48,22,14
 Ｃ 事務従事者,"15,351","1,240",321,"5,792","5,340","1,578","1,401","12,367","1,970","2,423",942
 Ｄ 販売従事者,"8,153","1,018",121,"3,023","2,695",687,730,"5,765",568,834,322
 Ｅ サービス職業従事者,"9,231",785,110,"4,847","2,441",874,284,"7,771",850,"1,061",228
 Ｆ 保安職業従事者,128,-,-,41,53,20,14,94,29,13,11
 Ｇ 農林漁業作業者,482,404,2,44,12,20,2,459,1,7,3
 Ｈ 運輸・通信従事者,275,7,2,129,93,34,12,207,20,34,17
 Ｉ 生産工程・労務作業者,"10,883","1,367",181,"5,330","2,366","1,553",267,"8,683",707,"1,021",258
 Ｊ 分類不能の職業,"1,954",201,36,"1,322",283,88,60,"1,753",86,108,36
山科区,,,,,,,,,,,
総数,"63,617","7,523",879,"22,319","22,878","2,463","8,434","47,852","9,250","2,674","6,086"
 Ａ 専門的・技術的職業従事者,"8,473",766,61,"2,639","2,932",398,"1,738","6,933","1,753",486,"1,289"
 Ｂ 管理的職業従事者,"1,193",179,4,366,430,45,173,"1,056",251,74,186
 Ｃ 事務従事者,"11,301",820,232,"3,389","4,894",405,"1,793","7,439","1,567",458,"1,205"
 Ｄ 販売従事者,"10,946","1,338",98,"3,090","4,456",363,"1,699","7,327","1,325",474,"1,100"
 Ｅ サービス職業従事者,"8,221",904,118,"3,279","3,285",132,621,"5,667",872,200,412
 Ｆ 保安職業従事者,876,4,4,268,417,69,118,808,270,121,145
 Ｇ 農林漁業作業者,493,324,7,122,29,8,10,515,39,6,24
 Ｈ 運輸・通信従事者,"2,677",209,24,"1,271",865,127,205,"2,522",547,127,368
 Ｉ 生産工程・労務作業者,"17,302","2,762",299,"6,499","5,190",876,"1,975","13,729","2,468",702,"1,298"
 Ｊ 分類不能の職業,"2,135",217,32,"1,396",380,40,102,"1,856",158,26,59
男,"36,258","4,303",380,"10,795","13,349","1,888","5,923","27,080","5,955","1,932","4,095"
 Ａ 専門的・技術的職業従事者,"4,169",515,33,788,"1,484",245,"1,137","2,984",785,246,650
 Ｂ 管理的職業従事者,"1,044",144,3,316,375,44,165,928,222,73,173
 Ｃ 事務従事者,"3,769",94,37,598,"1,868",213,996,"2,091",620,237,542
 Ｄ 販売従事者,"6,599",818,50,"1,568","2,692",287,"1,234","4,607",999,373,849
 Ｅ サービス職業従事者,"3,081",361,41,879,"1,451",66,324,"1,897",360,103,194
 Ｆ 保安職業従事者,835,2,2,261,390,66,116,780,255,118,144
 Ｇ 農林漁業作業者,329,192,3,97,23,8,9,349,33,4,23
 Ｈ 運輸・通信従事者,"2,574",203,24,"1,225",830,123,193,"2,434",527,123,356
 Ｉ 生産工程・労務作業者,"12,602","1,840",166,"4,255","4,018",806,"1,683","9,918","2,052",639,"1,132"
 Ｊ 分類不能の職業,"1,256",134,21,808,218,30,66,"1,092",102,16,32
女,"27,359","3,220",499,"11,524","9,529",575,"2,511","20,772","3,295",742,"1,991"
 Ａ 専門的・技術的職業従事者,"4,304",251,28,"1,851","1,448",153,601,"3,949",968,240,639
 Ｂ 管理的職業従事者,149,35,1,50,55,1,8,128,29,1,13
 Ｃ 事務従事者,"7,532",726,195,"2,791","3,026",192,797,"5,348",947,221,663
 Ｄ 販売従事者,"4,347",520,48,"1,522","1,764",76,465,"2,720",326,101,251
 Ｅ サービス職業従事者,"5,140",543,77,"2,400","1,834",66,297,"3,770",512,97,218
 Ｆ 保安職業従事者,41,2,2,7,27,3,2,28,15,3,1
 Ｇ 農林漁業作業者,164,132,4,25,6,-,1,166,6,2,1
 Ｈ 運輸・通信従事者,103,6,-,46,35,4,12,88,20,4,12
 Ｉ 生産工程・労務作業者,"4,700",922,133,"2,244","1,172",70,292,"3,811",416,63,166
 Ｊ 分類不能の職業,879,83,11,588,162,10,36,764,56,10,27
西京区,,,,,,,,,,,
総数,"72,695","7,463",889,"19,430","31,088","6,741","7,973","41,313","7,607","4,814","1,999"
 Ａ 専門的・技術的職業従事者,"12,035","1,154",97,"3,282","4,447","1,361","1,791","7,970","1,888","1,051",595
 Ｂ 管理的職業従事者,"2,036",201,3,400,"1,015",185,235,882,156,85,40
 Ｃ 事務従事者,"14,330",882,243,"2,910","7,199","1,246","2,093","6,194","1,243",800,359
 Ｄ 販売従事者,"13,087","1,245",135,"2,929","6,086",869,"1,958","6,328","1,049",766,339
 Ｅ サービス職業従事者,"7,274",655,99,"2,962","2,753",556,348,"5,055",793,535,110
 Ｆ 保安職業従事者,"1,025",6,3,278,517,138,86,798,264,164,86
 Ｇ 農林漁業作業者,853,576,4,183,51,30,13,836,36,37,4
 Ｈ 運輸・通信従事者,"2,410",168,20,711,"1,110",306,115,"1,616",357,258,122
 Ｉ 生産工程・労務作業者,"17,438","2,348",242,"4,476","7,469","1,919","1,226","9,935","1,716","1,075",320
 Ｊ 分類不能の職業,"2,207",228,43,"1,299",441,131,108,"1,699",105,43,24
男,"42,344","4,190",344,"8,669","19,309","4,380","5,796","21,649","4,646","2,747","1,397"
 Ａ 専門的・技術的職業従事者,"6,436",730,40,"1,061","2,623",731,"1,291","3,416",862,416,347
 Ｂ 管理的職業従事者,"1,768",144,1,333,907,163,221,730,139,77,37
 Ｃ 事務従事者,"5,205",77,26,550,"2,814",572,"1,192","1,589",492,285,185
 Ｄ 販売従事者,"8,480",800,71,"1,371","4,158",583,"1,568","3,608",701,474,262
 Ｅ サービス職業従事者,"2,685",286,33,829,"1,168",219,183,"1,740",347,221,57
 Ｆ 保安職業従事者,938,6,3,251,476,125,80,750,252,157,84
 Ｇ 農林漁業作業者,583,342,4,161,40,28,12,573,34,32,4
 Ｈ 運輸・通信従事者,"2,315",164,19,673,"1,072",297,109,"1,556",345,252,122
 Ｉ 生産工程・労務作業者,"12,630","1,498",127,"2,692","5,794","1,577","1,069","6,706","1,416",814,286
 Ｊ 分類不能の職業,"1,304",143,20,748,257,85,71,981,58,19,13
女,"30,351","3,273",545,"10,761","11,779","2,361","2,177","19,664","2,961","2,067",602
 Ａ 専門的・技術的職業従事者,"5,599",424,57,"2,221","1,824",630,500,"4,554","1,026",635,248
 Ｂ 管理的職業従事者,268,57,2,67,108,22,14,152,17,8,3
 Ｃ 事務従事者,"9,125",805,217,"2,360","4,385",674,901,"4,605",751,515,174
 Ｄ 販売従事者,"4,607",445,64,"1,558","1,928",286,390,"2,720",348,292,77
 Ｅ サービス職業従事者,"4,589",369,66,"2,133","1,585",337,165,"3,315",446,314,53
 Ｆ 保安職業従事者,87,-,-,27,41,13,6,48,12,7,2
 Ｇ 農林漁業作業者,270,234,-,22,11,2,1,263,2,5,-
 Ｈ 運輸・通信従事者,95,4,1,38,38,9,6,60,12,6,-
 Ｉ 生産工程・労務作業者,"4,808",850,115,"1,784","1,675",342,157,"3,229",300,261,34
 Ｊ 分類不能の職業,903,85,23,551,184,46,37,718,47,24,11
