﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
  　　　27   大      阪       府,1476,1,-,-,-,154,91,56,45,57,257,36,11,88,70,333,15,191,10,61
  　　　  100 大　　　阪　　　市,332,-,-,-,-,54,21,5,15,10,54,4,4,19,16,59,-,55,4,12
  　　　  　そ   の   他  の  区,332,-,-,-,-,54,21,5,15,10,54,4,4,19,16,59,-,55,4,12
  　　　  203 豊　　　中　　　市,56,-,-,-,-,6,1,1,3,1,9,2,-,4,1,18,-,6,-,4
  　　　  205 吹　　　田　　　市,86,-,-,-,-,5,4,2,4,4,15,1,1,11,2,19,1,12,-,5
  　　　  207 高　　　槻　　　市,274,1,-,-,-,20,29,7,3,16,43,13,-,11,18,64,5,29,2,13
  　　　  210 枚　　　方　　　市,176,-,-,-,-,16,5,8,5,7,30,2,1,7,15,39,4,26,2,9
  　　　  211 茨　　　木　　　市,139,-,-,-,-,5,7,2,4,7,35,6,2,11,7,36,3,11,-,3
  　　　  215 寝　  屋　 川　 市,67,-,-,-,-,8,3,-,-,2,20,1,-,2,1,16,-,10,-,4
  　　　  301 島　　　本　　　町,67,-,-,-,-,6,3,27,2,1,4,3,-,3,3,8,1,5,-,1
  　　　  そ の 他 の 市  町  村,279,-,-,-,-,34,18,4,9,9,47,4,3,20,7,74,1,37,2,10
  　　　28   兵      庫       県,300,-,-,-,-,22,14,10,11,2,46,2,4,25,11,103,-,36,2,12
  　　　  100 神　　　戸　　　市,83,-,-,-,-,4,5,3,4,-,14,1,-,10,1,36,-,3,-,2
  　　　  　そ   の   他  の  区,83,-,-,-,-,4,5,3,4,-,14,1,-,10,1,36,-,3,-,2
  　　　  そ の 他 の 市  町  村,217,-,-,-,-,18,9,7,7,2,32,1,4,15,10,67,-,33,2,10
  　　　29   奈      良       県,241,-,-,-,-,15,15,4,6,13,34,3,3,24,14,67,2,33,1,7
  　　　  201 奈　　　良　　　市,130,-,-,-,-,7,7,1,2,8,13,2,1,16,6,45,1,18,1,2
  　　　  そ の 他 の 市  町  村,111,-,-,-,-,8,8,3,4,5,21,1,2,8,8,22,1,15,-,5
  　　　そ の 他  の 都 道 府 県,152,-,-,-,-,12,11,1,5,5,23,1,5,6,6,62,-,11,-,4
上京区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"49,340",52,25,-,-,"1,593","8,100",99,1124,427,"9,216",550,"1,168","3,407","6,251",3699,364,6604,5374,1287
　　自    区   に   常   住,"18,917",32,-,-,-,706,"4,266",5,208,189,4587,111,565,1812,1602,720,80,2716,442,876
　　　自　　　　　宅,"8,343",23,-,-,-,377,"2,573",-,59,46,2258,42,353,631,227,174,-,1404,-,176
　　　自　　宅　　外,"10,574",9,-,-,-,329,"1,693",5,149,143,2329,69,212,1181,1375,546,80,1312,442,700
　　自 市 内 他 区 に 常 住,"21,320",14,13,-,-,562,"2,887",57,550,149,3523,268,463,"1,290",3784,1917,210,2778,2545,310
　    101 北            区,"4,885",5,3,-,-,113,926,6,88,33,1028,54,104,322,922,327,42,528,323,61
　    103 左     京     区,"3,904",5,10,-,-,59,378,11,109,13,633,45,101,262,758,545,33,504,369,69
　    104 中     京     区,"2,595",1,-,-,-,48,317,11,61,19,390,20,55,189,583,250,23,359,233,36
　    105 東     山     区,358,-,-,-,-,7,24,-,13,1,45,3,7,30,60,50,2,60,49,7
　    106 下     京     区,908,-,-,-,-,17,87,-,45,11,122,12,12,70,170,96,11,127,114,14
　    107 南            区,643,1,-,-,-,29,96,5,21,6,98,12,22,21,96,45,7,95,76,13
　    108 右     京     区,"3,257",-,-,-,-,115,525,5,71,28,614,48,60,170,570,212,38,411,346,44
　    109 伏     見     区,"2,085",2,-,-,-,58,180,9,59,12,210,20,51,99,242,163,24,301,620,35
　    110 山     科     区,"1,153",-,-,-,-,72,136,6,31,11,180,19,27,65,171,97,17,171,140,10
　    111 西     京     区,"1,532",-,-,-,-,44,218,4,52,15,203,35,24,62,212,132,13,222,275,21
　　他 市 区 町 村 に 常 住,"9,103",6,12,-,-,325,947,37,366,89,1106,171,140,305,865,1062,74,1110,2387,101
　　　県　　　　　内,"4,418",3,6,-,-,145,400,21,145,47,490,70,59,123,455,406,40,537,1429,42
  　　　204 宇　　　治　　　市,"1,294",2,3,-,-,35,113,6,42,15,118,17,18,33,142,129,12,156,436,17
  　　　206 亀　　　岡　　　市,712,-,1,-,-,30,90,2,19,13,84,10,11,15,73,33,10,81,237,3
  　　　207 城　　　陽　　　市,496,-,-,-,-,12,43,2,22,4,57,9,8,13,37,47,3,65,170,4
  　　　208 向　　　日　　　市,432,-,-,-,-,15,45,1,13,1,70,8,3,9,54,41,1,59,105,7
  　　　209 長　  岡　 京　 市,476,-,-,-,-,12,45,2,8,5,65,7,6,16,59,54,2,66,128,1
  　　　210 八　　　幡　　　市,155,-,-,-,-,13,12,2,8,2,12,4,3,8,16,10,1,22,37,5
  　　　211 京　  田　 辺　 市,248,-,-,-,-,3,15,3,6,1,37,5,3,10,19,32,4,29,78,3
  　　　303 大　  山　 崎　 町,72,-,-,-,-,1,1,1,4,1,12,1,2,4,9,11,1,10,14,-
  　　　322 久　  御　 山　 町,52,-,-,-,-,4,3,-,3,2,5,-,1,-,9,5,-,6,14,-
  　　　362 木　　　津　　　町,106,-,-,-,-,2,4,-,5,-,4,1,-,2,7,20,-,10,50,1
  　　　366 精　　　華　　　町,101,-,-,-,-,1,9,-,4,-,8,1,1,4,4,10,5,11,43,-
  　　　401 園　　　部　　　町,68,1,1,-,-,6,6,1,2,1,5,1,2,1,7,1,-,6,27,-
  　　　そ の 他 の 市  町  村,206,-,1,-,-,11,14,1,9,2,13,6,1,8,19,13,1,16,90,1
　　　他　　　　　県,4685,3,6,-,-,180,547,16,221,42,616,101,81,182,410,656,34,573,958,59
  　　　25   滋      賀       県,2243,1,-,-,-,53,315,6,112,11,304,42,45,69,209,235,13,266,543,19
  　　　  201 大　　　津　　　市,"1,252",-,-,-,-,26,142,4,65,7,162,22,31,43,109,156,9,151,314,11
  　　　  202 彦　　　根　　　市,58,-,-,-,-,1,24,-,5,-,8,2,1,1,4,3,-,2,7,-
  　　　  204 近  江  八  幡  市,62,1,-,-,-,2,7,-,-,-,12,1,-,5,6,8,1,9,10,-
  　　　  206 草　　　津　　　市,254,-,-,-,-,8,36,-,12,1,40,6,2,3,28,26,-,29,58,5
  　　　  207 守　　　山　　　市,98,-,-,-,-,5,16,2,9,-,8,1,4,2,7,6,1,9,28,-
  　　　  208 栗　　　東　　　市,87,-,-,-,-,1,15,-,1,1,17,1,-,2,16,6,-,9,18,-
  　　　  210 野　　　洲　　　市,59,-,-,-,-,-,15,-,4,-,4,5,-,3,4,5,-,12,5,2
  　　　  212 高　　　島　　　市,56,-,-,-,-,5,6,-,3,-,12,-,-,2,7,2,-,10,9,-
  　　　  301 志　　　賀　　　町,124,-,-,-,-,2,20,-,2,-,10,2,5,4,16,12,1,14,35,1
  　　　  そ の 他 の 市  町  村,193,-,-,-,-,3,34,-,11,2,31,2,2,4,12,11,1,21,59,-
  　　　27   大      阪       府,1703,2,2,-,-,104,163,7,75,25,219,50,21,73,153,243,18,215,304,29
  　　　  100 大　　　阪　　　市,282,1,1,-,-,18,30,-,19,5,38,5,4,21,17,35,3,47,36,2
  　　　  　そ   の   他  の  区,282,1,1,-,-,18,30,-,19,5,38,5,4,21,17,35,3,47,36,2
  　　　  203 豊　　　中　　　市,52,-,-,-,-,4,3,-,3,-,3,-,-,4,4,13,-,11,5,2
  　　　  205 吹　　　田　　　市,102,-,-,-,-,3,11,-,8,1,12,6,2,3,4,19,2,18,11,2
  　　　  207 高　　　槻　　　市,346,-,-,-,-,14,48,2,15,5,43,14,6,11,40,41,5,43,54,5
  　　　  210 枚　　　方　　　市,346,-,-,-,-,19,22,1,5,5,31,8,2,11,33,47,5,37,116,4
  　　　  211 茨　　　木　　　市,181,1,-,-,-,8,17,1,11,3,28,7,3,6,20,27,-,17,29,3
  　　　  215 寝　  屋　 川　 市,62,-,-,-,-,6,6,-,1,-,16,1,1,-,8,5,-,9,8,1
  　　　  301 島　　　本　　　町,62,-,1,-,-,3,8,2,3,1,8,2,1,1,10,8,-,5,8,1
  　　　  そ の 他 の 市  町  村,270,-,-,-,-,29,18,1,10,5,40,7,2,16,17,48,3,28,37,9
  　　　28   兵      庫       県,301,-,-,-,-,10,35,-,19,3,35,2,7,14,16,66,1,48,38,7
  　　　  100 神　　　戸　　　市,92,-,-,-,-,-,10,-,6,-,9,1,-,4,3,24,-,17,17,1
  　　　  　そ   の   他  の  区,92,-,-,-,-,-,10,-,6,-,9,1,-,4,3,24,-,17,17,1
  　　　  204 西　　　宮　　　市,65,-,-,-,-,1,9,-,6,-,6,-,6,1,4,15,-,11,6,-
  　　　  そ の 他 の 市  町  村,144,-,-,-,-,9,16,-,7,3,20,1,1,9,9,27,1,20,15,6
  　　　29   奈      良       県,300,-,4,-,-,8,26,1,6,1,37,3,6,17,27,72,1,24,65,2
  　　　  201 奈　　　良　　　市,184,-,4,-,-,3,16,1,4,-,20,3,4,7,19,50,1,16,34,2
  　　　  そ の 他 の 市  町  村,116,-,-,-,-,5,10,-,2,1,17,-,2,10,8,22,-,8,31,-
  　　　そ の 他  の 都 道 府 県,138,-,-,-,-,5,8,2,9,2,21,4,2,9,5,40,1,20,8,2
左京区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"68,609",518,42,2,9,"4,354","4,525",154,912,"1,629","11,985","1,294","1,831","6,748","9,336",10738,614,10398,1213,2307
　　自    区   に   常   住,"39,618",434,33,1,5,"2,493","2,813",56,464,838,7803,478,"1,322",4769,"5,286",4363,245,6031,248,1936
　　　自　　　　　宅,"10,114",285,14,1,3,896,"1,309",-,168,156,2068,94,664,1044,412,382,-,2287,2,329
　　　自　　宅　　外,"29,504",149,19,-,2,"1,597","1,504",56,296,682,5735,384,658,3725,"4,874",3981,245,3744,246,1607
　　自 市 内 他 区 に 常 住,"18,921",67,8,1,4,"1,084","1,106",55,233,575,2911,563,351,1540,3096,3551,243,2817,482,234
　    101 北            区,"4,625",26,2,-,-,228,267,10,36,177,918,141,90,440,796,682,57,630,70,55
　    102 上     京     区,"2,272",4,3,-,1,86,125,2,29,53,327,57,35,194,416,527,18,319,51,25
　    104 中     京     区,"1,724",2,-,-,-,51,90,5,21,21,217,52,39,142,368,420,16,232,30,18
　    105 東     山     区,803,3,-,-,-,30,44,-,12,16,113,30,13,91,156,137,7,121,15,15
　    106 下     京     区,795,2,-,-,-,33,53,1,23,20,85,24,14,59,140,163,12,136,19,11
　    107 南            区,595,2,-,-,2,68,37,2,5,17,91,21,12,35,76,101,10,96,15,5
　    108 右     京     区,"2,222",8,1,1,1,168,131,5,22,66,368,81,47,137,332,377,27,353,61,36
　    109 伏     見     区,"2,596",7,-,-,-,177,143,15,38,86,282,80,41,153,367,554,58,425,140,30
　    110 山     科     区,"2,081",8,2,-,-,166,142,12,28,88,334,47,33,228,307,292,26,305,41,22
　    111 西     京     区,"1,208",5,-,-,-,77,74,3,19,31,176,30,27,61,138,298,12,200,40,17
　　他 市 区 町 村 に 常 住,"10,070",17,1,-,-,777,606,43,215,216,1271,253,158,439,954,2824,126,1550,483,137
　　　県　　　　　内,"3,406",4,1,-,-,251,199,10,59,76,420,81,62,125,337,912,37,575,212,45
  　　　204 宇　　　治　　　市,"1,222",-,-,-,-,76,53,2,13,27,130,33,24,45,106,399,14,208,76,16
  　　　206 亀　　　岡　　　市,390,2,1,-,-,37,28,2,6,16,61,6,5,15,43,68,3,57,34,6
  　　　207 城　　　陽　　　市,313,-,-,-,-,25,28,1,11,8,30,11,5,10,27,65,4,62,25,1
  　　　208 向　　　日　　　市,349,1,-,-,-,27,25,1,1,6,53,6,9,14,41,77,4,57,21,6
  　　　209 長　  岡　 京　 市,338,1,-,-,-,17,20,-,6,5,51,15,6,19,36,85,2,56,14,5
  　　　210 八　　　幡　　　市,207,-,-,-,-,13,10,1,6,3,25,3,3,6,27,50,4,39,12,5
  　　　211 京　  田　 辺　 市,154,-,-,-,-,14,14,1,3,2,17,3,3,4,8,51,1,25,7,1
  　　　303 大　  山　 崎　 町,66,-,-,-,-,7,5,-,-,1,10,2,-,1,9,13,1,13,4,-
  　　　362 木　　　津　　　町,64,-,-,-,-,3,1,-,1,-,11,1,1,2,3,27,1,9,4,-
  　　　366 精　　　華　　　町,68,-,-,-,-,3,3,-,3,-,8,-,1,2,6,23,-,13,3,3
  　　　そ の 他 の 市  町  村,235,-,-,-,-,29,12,2,9,8,24,1,5,7,31,54,3,36,12,2
　　　他　　　　　県,6664,13,-,-,-,526,407,33,156,140,851,172,96,314,617,1912,89,975,271,92
  　　　13   東      京       都,61,-,-,-,-,-,2,-,1,1,6,1,-,1,2,35,-,10,-,2
  　　　  そ の 他 の 市  町  村,61,-,-,-,-,-,2,-,1,1,6,1,-,1,2,35,-,10,-,2
  　　　25   滋      賀       県,"3,135",8,-,-,-,212,224,22,60,87,428,90,49,165,347,779,41,451,148,24
  　　　  201 大　　　津　　　市,"2,032",7,-,-,-,123,121,11,30,65,272,63,35,121,252,528,28,263,93,20
  　　　  204 近  江  八  幡  市,63,-,-,-,-,2,5,1,1,1,14,-,1,1,6,10,-,15,5,1
  　　　  206 草　　　津　　　市,294,-,-,-,-,15,23,5,7,6,53,9,3,11,24,71,4,46,15,2
  　　　  207 守　　　山　　　市,118,-,-,-,-,9,11,-,2,2,17,4,3,4,13,24,-,24,5,-
  　　　  208 栗　　　東　　　市,73,-,-,-,-,4,9,-,3,-,5,3,1,8,6,20,1,8,5,-
  　　　  209 甲　　　賀　　　市,50,-,-,-,-,4,4,-,3,2,5,-,1,2,4,7,-,14,4,-
  　　　  210 野　　　洲　　　市,59,-,-,-,-,6,9,1,1,-,8,2,1,4,3,14,2,7,1,-
  　　　  212 高　　　島　　　市,64,-,-,-,-,12,1,-,3,4,7,2,1,2,7,6,2,15,2,-
  　　　  301 志　　　賀　　　町,213,1,-,-,-,14,20,1,4,5,21,5,2,8,25,60,3,36,8,-
  　　　  そ の 他 の 市  町  村,169,-,-,-,-,23,21,3,6,2,26,2,1,4,7,39,1,23,10,1
  　　　27   大      阪       府,2468,3,-,-,-,239,114,7,61,41,321,67,25,98,209,732,44,362,105,40
  　　　  100 大　　　阪　　　市,463,1,-,-,-,55,23,1,12,4,49,11,2,19,39,139,5,76,19,8
  　　　    123 淀　　 川 　　区,50,-,-,-,-,5,1,-,1,-,10,1,1,7,3,14,-,4,2,1
  　　　  　そ   の   他  の  区,413,1,-,-,-,50,22,1,11,4,39,10,1,12,36,125,5,72,17,7
  　　　  201 堺　　　　　　　市,54,-,-,-,-,7,1,1,2,1,5,1,1,5,1,18,2,6,1,2
  　　　  203 豊　　　中　　　市,99,-,-,-,-,14,5,-,3,1,9,1,1,3,9,36,1,14,1,1
  　　　  205 吹　　　田　　　市,138,-,-,-,-,6,9,-,5,3,13,5,1,2,10,42,6,24,6,6
  　　　  207 高　　　槻　　　市,382,-,-,-,-,23,23,-,10,5,49,10,2,15,33,124,4,62,17,5
  　　　  210 枚　　　方　　　市,510,1,-,-,-,32,20,3,8,10,69,15,11,16,49,143,14,66,47,6
  　　　  211 茨　　　木　　　市,191,1,-,-,-,12,4,-,5,-,40,17,-,5,17,59,3,23,5,-
  　　　  215 寝　  屋　 川　 市,142,-,-,-,-,26,4,1,3,6,21,-,3,9,13,27,2,25,2,-
  　　　  301 島　　　本　　　町,77,-,-,-,-,6,9,-,2,2,9,3,1,2,8,24,1,9,1,-
  　　　  そ の 他 の 市  町  村,412,-,-,-,-,58,16,1,11,9,57,4,3,22,30,120,6,57,6,12
  　　　28   兵      庫       県,447,2,-,-,-,40,24,2,19,5,38,6,11,20,27,159,2,66,10,16
  　　　  100 神　　　戸　　　市,139,1,-,-,-,12,2,1,5,-,10,2,3,9,12,51,-,23,2,6
  　　　  　そ   の   他  の  区,139,1,-,-,-,12,2,1,5,-,10,2,3,9,12,51,-,23,2,6
  　　　  202 尼　　　崎　　　市,52,-,-,-,-,2,8,-,3,-,9,1,1,1,3,14,-,6,1,3
  　　　  204 西　　　宮　　　市,81,-,-,-,-,4,4,-,4,3,6,3,1,4,6,30,-,12,1,3
  　　　  そ の 他 の 市  町  村,175,1,-,-,-,22,10,1,7,2,13,-,6,6,6,64,2,25,6,4
  　　　29   奈      良       県,371,-,-,-,-,26,27,1,12,3,37,4,5,18,17,155,2,49,8,7
  　　　  201 奈　　　良　　　市,212,-,-,-,-,13,18,-,6,3,22,2,5,6,11,96,2,22,4,2
  　　　  そ の 他 の 市  町  村,159,-,-,-,-,13,9,1,6,-,15,2,-,12,6,59,-,27,4,5
  　　　そ の 他  の 都 道 府 県,182,-,-,-,-,9,16,1,3,3,21,4,6,12,15,52,-,37,-,3
中京区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"104,303",58,7,1,-,"4,170","14,072",96,"4,422","1,757","24,722","4,265","2,593","11,843","6,802",3993,552,18162,4465,2323
　　自    区   に   常   住,"25,355",22,4,-,-,973,"4,307",7,544,371,6835,437,929,3121,1646,707,81,3966,375,1030
　　　自　　　　　宅,"9,918",14,-,-,-,435,"2,428",-,91,91,3174,55,534,907,294,175,3,1479,-,238
　　　自　　宅　　外,"15,437",8,4,-,-,538,"1,879",7,453,280,3661,382,395,2214,1352,532,78,2487,375,792
　　自 市 内 他 区 に 常 住,"50,455",13,3,1,-,"1,685","6,120",30,"1,873",834,"11,063",2069,"1,102","6,921",3964,2168,297,8997,2385,930
　    101 北            区,"5,732",2,-,-,-,164,689,4,217,89,1257,202,146,821,445,280,37,1035,260,84
　    102 上     京     区,"4,414",-,-,-,-,104,480,2,154,54,1011,136,89,707,374,215,23,829,166,70
　    103 左     京     区,"6,845",2,2,-,-,175,555,3,282,87,1419,259,150,1083,473,467,39,1309,394,146
　    105 東     山     区,"1,536",-,-,-,-,31,84,1,58,14,369,40,17,417,79,74,11,278,45,18
　    106 下     京     区,"3,387",1,-,-,-,88,348,5,119,46,795,105,63,570,327,113,22,607,127,51
　    107 南            区,"2,133",1,-,-,-,65,273,1,85,47,450,113,59,243,159,89,9,407,84,48
　    108 右     京     区,"10,062",6,1,1,-,378,"1,849",5,304,199,2128,371,227,1031,1112,332,62,1590,306,160
　    109 伏     見     区,"6,225",-,-,-,-,261,575,3,250,115,1337,288,140,814,331,256,46,1135,519,155
　    110 山     科     区,"4,467",-,-,-,-,203,439,3,155,86,1045,208,91,725,240,142,29,790,222,89
　    111 西     京     区,"5,654",1,-,-,-,216,828,3,249,97,1252,347,120,510,424,200,19,1017,262,109
　　他 市 区 町 村 に 常 住,"28,493",23,-,-,-,"1,512","3,645",59,"2,005",552,"6,824",1759,562,"1,801",1192,1118,174,5199,1705,363
　　　県　　　　　内,"12,810",7,-,-,-,543,"1,844",15,717,295,2961,696,248,975,679,457,90,2317,809,157
  　　　201 福　  知　 山　 市,60,-,-,-,-,22,3,1,9,1,8,2,-,2,-,3,-,5,3,1
  　　　204 宇　　　治　　　市,"3,278",1,-,-,-,109,428,5,186,69,767,191,61,262,153,110,26,645,227,38
  　　　206 亀　　　岡　　　市,"2,035",4,-,-,-,96,349,3,91,55,440,95,35,159,115,84,11,346,127,25
  　　　207 城　　　陽　　　市,"1,268",-,-,-,-,46,151,-,91,35,339,68,26,76,56,37,7,226,94,16
  　　　208 向　　　日　　　市,"1,582",-,-,-,-,61,262,2,66,31,376,79,39,140,106,48,8,287,62,15
  　　　209 長　  岡　 京　 市,1800,-,-,-,-,69,351,1,76,30,401,116,28,139,114,68,10,312,70,15
  　　　210 八　　　幡　　　市,567,1,-,-,-,16,41,-,33,15,141,30,12,60,20,21,7,103,41,26
  　　　211 京　  田　 辺　 市,570,-,-,-,-,31,52,2,38,20,114,29,13,49,24,19,6,110,55,8
  　　　303 大　  山　 崎　 町,265,-,-,-,-,10,32,-,11,4,69,13,4,16,21,12,3,57,13,-
  　　　322 久　  御　 山　 町,180,-,-,-,-,5,18,-,12,4,46,11,8,12,9,9,-,33,12,1
  　　　343 井　　　手　　　町,76,-,-,-,-,4,10,-,6,1,23,2,2,4,1,5,-,15,3,-
  　　　344 宇  治  田  原  町,59,-,-,-,-,5,3,-,8,3,14,4,2,1,3,-,1,9,5,1
  　　　361 山　　　城　　　町,50,-,-,-,-,4,3,-,3,3,13,4,1,2,2,3,-,10,2,-
  　　　362 木　　　津　　　町,212,-,-,-,-,14,28,-,20,3,41,14,5,6,8,12,1,33,25,2
  　　　366 精　　　華　　　町,218,-,-,-,-,7,23,1,25,8,44,14,5,10,12,6,1,38,22,2
  　　　401 園　　　部　　　町,202,1,-,-,-,10,27,-,11,6,43,5,3,14,12,12,2,37,18,1
  　　　402 八　　　木　　　町,134,-,-,-,-,11,25,-,3,2,30,5,3,12,9,1,4,22,6,1
  　　　404 日　　　吉　　　町,77,-,-,-,-,3,15,-,3,1,21,2,-,2,2,5,-,8,14,1
  　　　そ の 他 の 市  町  村,177,-,-,-,-,20,23,-,25,4,31,12,1,9,12,2,3,21,10,4
　　　他　　　　　県,15683,16,-,-,-,969,1801,44,1288,257,3863,1063,314,826,513,661,84,2882,896,206
  　　　23   愛      知       県,50,-,-,-,-,3,6,-,2,1,14,3,3,3,2,5,-,5,1,2
  　　　  そ の 他 の 市  町  村,50,-,-,-,-,3,6,-,2,1,14,3,3,3,2,5,-,5,1,2
  　　　25   滋      賀       県,"7,168",3,-,-,-,298,967,18,560,99,1828,463,116,377,243,261,30,1368,458,79
  　　　  201 大　　　津　　　市,3819,2,-,-,-,148,510,9,237,47,959,248,76,247,139,141,16,709,277,54
  　　　  202 彦　　　根　　　市,125,-,-,-,-,3,15,-,12,3,41,6,1,4,5,5,2,20,7,1
  　　　  204 近  江  八  幡  市,253,-,-,-,-,13,35,4,29,3,70,13,3,10,11,5,3,39,15,-
  　　　  206 草　　　津　　　市,885,-,-,-,-,39,123,1,74,13,218,66,11,34,27,31,3,186,52,7
  　　　  207 守　　　山　　　市,419,-,-,-,-,12,72,1,39,6,113,32,2,22,15,18,2,62,20,3
  　　　  208 栗　　　東　　　市,263,-,-,-,-,20,39,-,27,5,63,17,3,13,7,8,-,49,10,2
  　　　  209 甲　　　賀　　　市,146,-,-,-,-,7,19,-,18,3,44,7,2,4,4,3,-,31,3,1
  　　　  210 野　　　洲　　　市,267,1,-,-,-,10,36,1,35,2,66,27,3,7,5,6,-,58,8,2
  　　　  211 湖　　　南　　　市,145,-,-,-,-,4,23,1,11,5,38,7,2,5,1,8,-,32,7,1
  　　　  212 高　　　島　　　市,176,-,-,-,-,8,20,-,22,2,46,7,3,7,10,6,-,30,12,3
  　　　  213 東　  近　 江　 市,83,-,-,-,-,7,9,-,8,-,27,5,1,-,-,7,-,17,1,1
  　　　  301 志　　　賀　　　町,304,-,-,-,-,12,39,1,16,4,55,15,7,16,12,14,3,77,32,1
  　　　  403 能　  登　 川　 町,65,-,-,-,-,3,6,-,6,1,15,3,-,3,3,2,1,18,3,1
  　　　  そ の 他 の 市  町  村,218,-,-,-,-,12,21,-,26,5,73,10,2,5,4,7,-,40,11,2
  　　　27   大      阪       府,"6,274",9,-,-,-,457,603,17,516,108,1536,421,142,351,210,279,47,1139,343,96
  　　　  100 大　　　阪　　　市,"1,027",2,-,-,-,76,91,1,105,16,253,52,15,53,30,55,10,211,43,14
  　　　    114 東　 淀　川　 区,171,-,-,-,-,8,12,-,17,2,47,12,2,11,1,5,5,37,10,2
  　　　    118 城　　 東 　　区,73,-,-,-,-,2,5,-,6,2,16,3,5,8,2,5,-,16,3,-
  　　　    123 淀　　 川 　　区,136,-,-,-,-,13,10,-,16,2,25,12,1,8,5,9,1,28,5,1
  　　　    127 北　　　　　　区,80,-,-,-,-,4,6,-,15,2,22,-,1,4,2,2,-,19,2,1
  　　　  　そ   の   他  の  区,567,2,-,-,-,49,58,1,51,8,143,25,6,22,20,34,4,111,23,10
  　　　  201 堺　　　　　　　市,81,-,-,-,-,14,8,-,8,3,19,3,2,4,3,1,1,11,4,-
  　　　  203 豊　　　中　　　市,257,1,-,-,-,27,22,1,23,5,53,18,8,14,9,13,2,45,14,2
  　　　  205 吹　　　田　　　市,305,-,-,-,-,27,23,1,29,6,69,21,10,19,3,9,4,68,10,6
  　　　  207 高　　　槻　　　市,1428,-,-,-,-,86,142,3,110,28,344,130,37,76,50,44,11,257,70,40
  　　　  209 守　　　口　　　市,82,-,-,-,-,5,8,-,11,1,16,6,1,2,4,7,1,13,5,2
  　　　  210 枚　　　方　　　市,1107,2,-,-,-,70,91,6,62,18,290,64,32,70,41,58,11,172,108,12
  　　　  211 茨　　　木　　　市,712,2,-,-,-,55,91,3,46,10,176,67,10,38,21,33,3,129,24,4
  　　　  215 寝　  屋　 川　 市,282,1,-,-,-,19,24,-,22,3,70,11,5,19,12,14,2,65,10,5
  　　　  220 箕　　　面　　　市,73,-,-,-,-,6,13,-,7,-,14,3,3,3,3,8,-,11,2,-
  　　　  223 門　　　真　　　市,59,-,-,-,-,9,4,-,6,1,20,2,-,5,3,1,-,6,2,-
  　　　  224 摂　　　津　　　市,96,-,-,-,-,4,7,-,8,2,21,2,-,9,1,7,-,29,5,1
  　　　  227 東　  大　 阪　 市,95,-,-,-,-,9,10,-,10,3,22,7,4,4,2,1,-,17,5,1
  　　　  230 交　　　野　　　市,97,-,-,-,-,8,6,1,11,2,23,4,4,6,3,4,-,13,11,1
  　　　  301 島　　　本　　　町,252,-,-,-,-,11,34,1,17,6,62,16,4,13,15,10,1,50,11,1
  　　　  そ の 他 の 市  町  村,321,1,-,-,-,31,29,-,41,4,84,15,7,16,10,14,1,42,19,7
  　　　28   兵      庫       県,1031,2,-,-,-,102,108,3,100,27,219,84,29,39,27,52,4,182,42,11
  　　　  100 神　　　戸　　　市,261,-,-,-,-,20,31,1,26,7,63,16,5,4,7,17,1,44,18,1
  　　　    101 東　　 灘 　　区,90,-,-,-,-,6,18,1,9,1,16,4,-,-,3,5,-,21,5,1
  　　　  　そ   の   他  の  区,171,-,-,-,-,14,13,-,17,6,47,12,5,4,4,12,1,23,13,-
  　　　  202 尼　　　崎　　　市,175,1,-,-,-,14,15,-,10,2,47,15,3,10,6,10,2,32,5,3
  　　　  204 西　　　宮　　　市,200,-,-,-,-,28,20,-,14,6,42,26,5,7,4,6,-,34,5,3
  　　　  206 芦　　　屋　　　市,68,-,-,-,-,5,9,1,8,1,8,7,5,3,3,3,-,9,3,3
  　　　  214 宝　　　塚　　　市,102,-,-,-,-,9,11,-,12,3,21,8,4,3,-,8,-,20,3,-
  　　　  217 川　　　西　　　市,67,1,-,-,-,8,7,-,5,2,6,6,3,4,1,5,-,15,3,1
  　　　  そ の 他 の 市  町  村,158,-,-,-,-,18,15,1,25,6,32,6,4,8,6,3,1,28,5,-
  　　　29   奈      良       県,886,2,-,-,-,87,86,5,84,19,190,71,21,45,23,42,2,146,48,15
  　　　  201 奈　　　良　　　市,510,1,-,-,-,45,49,3,37,13,101,47,13,30,13,25,-,86,37,10
  　　　  203 大  和  郡  山  市,62,1,-,-,-,7,8,-,6,-,11,5,1,5,-,2,-,12,2,2
  　　　  209 生　　　駒　　　市,101,-,-,-,-,11,9,-,14,-,22,9,5,1,3,4,-,18,4,1
  　　　  そ の 他 の 市  町  村,213,-,-,-,-,24,20,2,27,6,56,10,2,9,7,11,2,30,5,2
  　　　そ の 他  の 都 道 府 県,274,-,-,-,-,22,31,1,26,3,76,21,3,11,8,22,1,42,4,3
東山区,,,,,,,,,,,,,,,,,,,,
