﻿"第11表  夫の労働力状態(3区分),夫の職業（大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数‐行政区･京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,
   F 保安職業従事者,239,97,97,14,-,25,4,21,5,-,1,27,-,-,142
   G 農林漁業作業者  ,33,22,22,2,-,1,5,1,-,11,-,2,-,-,11
   H 運輸・通信従事者,536,255,253,18,-,58,46,55,-,-,2,74,-,2,281
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","4,322","2,579","2,560",82,3,556,286,180,-,1,1,"1,425",26,19,"1,738"
   J 分類不能の職業,157,81,79,2,-,4,2,1,-,-,-,8,62,2,75
  完全失業者,286,95,85,6,-,21,14,21,-,-,-,21,2,10,190
 非労働力人口,"2,023",302,296,24,1,26,59,58,-,-,-,121,7,6,"1,715"
南区DIDs,,,,,,,,,,,,,,,
総数2),"22,295","10,457","10,312",769,109,"2,679","1,495","1,337",8,226,24,"3,417",248,145,"11,769"
 労働力人口,"19,403","10,054","9,923",730,108,"2,628","1,423","1,275",7,223,24,"3,264",241,131,"9,324"
  就業者,"18,897","9,893","9,786",721,108,"2,601","1,409","1,254",7,223,24,"3,201",238,107,"8,979"
   A 専門的・技術的職業従事者,"1,412",666,655,230,3,233,58,38,-,4,-,84,5,11,746
   B 管理的職業従事者,"1,133",645,643,34,97,303,65,36,-,2,-,104,2,2,487
   C 事務従事者,"1,731",783,775,95,-,295,82,71,-,5,4,206,17,8,945
   D 販売従事者,"3,456","1,948","1,931",106,2,571,642,186,-,4,2,396,22,17,"1,505"
   E サービス職業従事者,959,668,663,16,1,49,57,455,-,1,2,75,7,5,289
   F 保安職業従事者,258,90,88,14,-,11,9,12,6,-,-,35,1,2,167
   G 農林漁業作業者  ,332,220,220,-,-,6,5,3,-,201,-,4,1,-,110
   H 運輸・通信従事者,"1,710",835,823,48,-,212,100,109,-,1,10,323,20,12,874
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,609","3,905","3,858",174,5,917,382,343,1,5,6,"1,959",66,47,"3,696"
   J 分類不能の職業,297,133,130,4,-,4,9,1,-,-,-,15,97,3,160
  完全失業者,506,161,137,9,-,27,14,21,-,-,-,63,3,24,345
 非労働力人口,"2,430",359,347,38,1,46,64,55,1,2,-,135,5,12,"2,052"
右京区DIDs,,,,,,,,,,,,,,,
総数2),"43,241","19,758","19,547","2,122",287,"4,855","3,014","2,408",17,177,54,"6,294",319,211,"23,381"
 労働力人口,"38,653","19,219","19,012","2,061",285,"4,779","2,941","2,311",17,175,54,"6,078",311,207,"19,387"
  就業者,"37,959","18,965","18,784","2,038",284,"4,736","2,906","2,265",17,174,54,"6,002",308,181,"18,947"
   A 専門的・技術的職業従事者,"4,220","1,939","1,916",796,26,591,151,76,1,3,3,249,20,23,"2,275"
   B 管理的職業従事者,"2,825","1,241","1,232",83,228,502,165,62,1,2,1,177,11,9,"1,580"
   C 事務従事者,"3,703","1,553","1,537",274,3,592,174,128,1,1,10,334,20,16,"2,150"
   D 販売従事者,"7,852","4,037","3,996",270,9,"1,182","1,286",384,1,2,10,823,29,41,"3,802"
   E サービス職業従事者,"1,907","1,284","1,278",54,1,129,106,844,-,-,-,136,8,6,621
   F 保安職業従事者,613,193,191,35,-,32,20,25,11,3,-,63,2,2,419
   G 農林漁業作業者  ,384,221,218,4,-,20,11,11,-,153,-,16,3,3,163
   H 運輸・通信従事者,"2,190","1,042","1,026",92,3,206,178,147,-,1,10,367,22,16,"1,146"
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","13,859","7,273","7,211",423,13,"1,475",806,575,2,9,20,"3,808",80,62,"6,569"
   J 分類不能の職業,406,182,179,7,1,7,9,13,-,-,-,29,113,3,222
  完全失業者,694,254,228,23,1,43,35,46,-,1,-,76,3,26,440
 非労働力人口,"3,798",473,470,59,2,67,64,83,-,2,-,189,4,3,"3,310"
伏見区DIDs,,,,,,,,,,,,,,,
総数2),"55,516","23,119","22,733","2,883",274,"5,892","3,656","2,876",34,276,94,"6,244",504,386,"32,242"
 労働力人口,"49,114","22,337","21,968","2,780",270,"5,780","3,537","2,744",33,273,91,"5,972",488,369,"26,706"
  就業者,"47,848","21,920","21,619","2,747",269,"5,708","3,488","2,686",33,270,91,"5,848",479,301,"25,859"
   A 専門的・技術的職業従事者,"5,726","2,456","2,422","1,083",20,733,159,130,2,6,6,258,25,34,"3,265"
   B 管理的職業従事者,"3,001","1,300","1,293",131,204,542,161,65,2,2,1,172,13,7,"1,699"
   C 事務従事者,"6,064","2,318","2,278",410,10,886,280,192,2,3,15,460,20,40,"3,738"
   D 販売従事者,"9,057","4,474","4,417",343,15,"1,287","1,525",376,3,4,14,788,62,57,"4,567"
   E サービス職業従事者,"2,365","1,439","1,426",65,1,161,143,836,-,-,4,196,20,13,921
   F 保安職業従事者,"1,006",331,323,54,1,84,32,36,17,-,2,91,6,8,675
   G 農林漁業作業者  ,492,299,299,7,-,11,11,8,-,245,-,15,2,-,193
   H 運輸・通信従事者,"3,826","1,757","1,726",142,5,367,264,267,2,1,27,626,25,31,"2,065"
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","15,610","7,263","7,161",505,13,"1,624",905,765,5,9,21,"3,210",104,102,"8,321"
   J 分類不能の職業,701,283,274,7,-,13,8,11,-,-,1,32,202,9,415
  完全失業者,"1,266",417,349,33,1,72,49,58,-,3,-,124,9,68,847
 非労働力人口,"5,161",689,674,90,4,102,104,114,1,3,3,241,12,15,"4,436"
山科区DIDs,,,,,,,,,,,,,,,
総数2),"29,759","13,086","12,908","1,355",153,"3,347","2,128","1,770",14,122,50,"3,729",240,178,"16,633"
 労働力人口,"27,055","12,774","12,606","1,320",150,"3,294","2,073","1,722",13,121,45,"3,634",234,168,"14,262"
  就業者,"26,423","12,560","12,417","1,299",150,"3,263","2,044","1,681",13,121,44,"3,571",231,143,"13,844"
   A 専門的・技術的職業従事者,"2,773","1,248","1,229",468,11,415,102,56,2,4,5,159,7,19,"1,523"
   B 管理的職業従事者,"1,873",796,790,68,118,326,103,49,1,1,1,116,7,6,"1,077"
   C 事務従事者,"2,710","1,022","1,011",156,4,359,132,93,-,3,9,243,12,11,"1,687"
   D 販売従事者,"5,786","2,941","2,904",202,7,825,916,299,3,7,3,611,31,37,"2,839"
   E サービス職業従事者,"1,595",988,977,32,-,118,101,597,-,2,-,120,7,11,606
   F 保安職業従事者,480,156,155,27,1,31,23,20,5,1,-,44,3,1,323
   G 農林漁業作業者  ,265,134,134,2,-,9,10,3,-,97,-,12,1,-,130
   H 運輸・通信従事者,"1,969",916,900,70,1,175,141,141,1,2,12,344,13,16,"1,051"
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","8,614","4,221","4,181",270,8,996,512,417,1,4,14,"1,905",54,40,"4,388"
   J 分類不能の職業,358,138,136,4,-,9,4,6,-,-,-,17,96,2,220
  完全失業者,632,214,189,21,-,31,29,41,-,-,1,63,3,25,418
 非労働力人口,"2,481",291,283,34,3,47,52,45,1,1,5,90,5,8,"2,179"
西京区DIDs,,,,,,,,,,,,,,,
総数2),"29,425","11,862","11,691","1,618",160,"3,389","1,845","1,153",14,149,52,"3,039",272,171,"17,490"
 労働力人口,"26,763","11,585","11,417","1,573",159,"3,359","1,799","1,104",14,147,52,"2,943",267,168,"15,142"
  就業者,"26,301","11,439","11,289","1,564",159,"3,340","1,773","1,081",14,147,52,"2,895",264,150,"14,826"
   A 専門的・技術的職業従事者,"3,742","1,494","1,468",638,9,475,99,49,-,3,7,173,15,26,"2,247"
   B 管理的職業従事者,"2,251",868,866,92,136,367,109,40,-,4,2,109,7,2,"1,382"
   C 事務従事者,"3,081","1,141","1,128",214,2,448,144,86,1,2,6,212,13,13,"1,934"
   D 販売従事者,"5,970","2,654","2,624",220,7,881,800,181,1,3,10,494,27,30,"3,309"
   E サービス職業従事者,964,561,549,32,2,73,43,314,-,-,-,77,8,12,403
   F 保安職業従事者,511,177,175,33,-,38,20,16,12,-,1,53,2,2,332
   G 農林漁業作業者  ,249,171,171,4,-,12,11,3,-,131,-,8,2,-,78
   H 運輸・通信従事者,"1,529",710,691,61,-,162,120,98,-,1,8,222,19,19,817
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,669","3,496","3,455",262,3,879,420,291,-,3,18,"1,534",45,41,"4,156"
   J 分類不能の職業,335,167,162,8,-,5,7,3,-,-,-,13,126,5,168
  完全失業者,462,146,128,9,-,19,26,23,-,-,-,48,3,18,316
 非労働力人口,"2,184",244,241,42,1,26,41,41,-,2,-,84,4,3,"1,927"
1)妻の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,
2)夫の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,
