﻿"第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)‐行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
 J 金融･保険業,362,-,2,213,140,5,-,-,-,1,1,352,-,2,211,132,5,-,-,-,1,1
 K 不動産業,188,-,23,64,52,39,-,-,1,9,-,123,-,22,52,18,22,-,-,1,8,-
 L サービス業,"4,062","1,247",65,852,91,"1,384",5,1,4,409,4,"2,993","1,029",53,746,56,795,5,1,4,303,1
 M 公務(他に分類されないもの),75,4,-,58,-,1,8,-,-,4,-,75,4,-,58,-,1,8,-,-,4,-
 N 分類不能の産業,212,-,-,4,-,-,-,-,-,1,207,163,-,-,4,-,-,-,-,-,1,158
下京区,,,,,,,,,,,,,,,,,,,,,,
総数,"39,315","3,932","1,848","7,319","8,819","4,482",398,62,898,"10,840",717,"28,155","3,098","1,733","6,533","5,270","2,801",397,19,786,"7,021",497
 A 農業,54,-,-,1,3,-,-,46,-,4,-,15,-,-,1,2,-,-,8,-,4,-
 B 林業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,3,-,-,1,-,-,-,2,-,-,-,2,-,-,1,-,-,-,1,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,2,-,-
 E 建設業,"1,685",108,97,308,92,5,3,5,16,"1,050",1,"1,194",89,82,239,74,5,3,3,15,684,-
 F 製造業,"9,198",369,503,"1,324",796,46,8,-,11,"6,136",5,"6,443",345,469,"1,191",681,38,8,-,11,"3,695",5
 G 電気･ガス･熱供給･水道業,132,4,3,55,9,-,-,-,1,58,2,132,4,3,55,9,-,-,-,1,58,2
 H 運輸･通信業,"1,801",9,81,497,93,36,4,-,744,337,-,"1,630",9,73,484,89,33,4,-,636,302,-
" I 卸売･小売業,飲食店","14,534",129,814,"2,410","6,906","2,341",9,1,34,"1,877",13,"9,447",93,795,"2,061","3,739","1,466",9,1,34,"1,241",8
 J 金融･保険業,938,17,40,511,349,7,2,-,3,9,-,881,15,40,501,304,7,2,-,3,9,-
 K 不動産業,603,10,58,159,267,81,1,-,-,27,-,420,10,50,142,142,51,-,-,-,25,-
 L サービス業,"9,136","3,268",234,"1,855",302,"1,963",132,6,79,"1,290",7,"6,978","2,516",203,"1,660",230,"1,198",132,5,76,954,4
 M 公務(他に分類されないもの),526,17,16,194,-,3,239,1,8,48,-,526,17,16,194,-,3,239,1,8,48,-
 N 分類不能の産業,702,1,2,4,2,-,-,-,-,4,689,485,-,2,4,-,-,-,-,-,1,478
男,"21,909","2,121","1,481","2,201","5,469","1,945",387,47,839,"7,054",365,"16,172","1,586","1,386","2,142","3,597","1,256",387,17,727,"4,823",251
 A 農業,38,-,-,-,1,-,-,33,-,4,-,12,-,-,-,1,-,-,7,-,4,-
 B 林業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,3,-,-,1,-,-,-,2,-,-,-,2,-,-,1,-,-,-,1,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,2,-,-
 E 建設業,"1,364",105,84,55,84,4,3,5,16,"1,008",-,967,86,69,54,72,4,3,3,15,661,-
 F 製造業,"5,518",279,409,362,642,13,8,-,11,"3,792",2,"4,077",262,379,356,570,11,8,-,11,"2,478",2
 G 電気･ガス･熱供給･水道業,107,4,3,33,9,-,-,-,-,57,1,107,4,3,33,9,-,-,-,-,57,1
 H 運輸･通信業,"1,481",8,73,321,74,15,4,-,710,276,-,"1,329",8,65,321,71,13,4,-,602,245,-
" I 卸売･小売業,飲食店","7,438",70,635,436,"4,102","1,062",8,1,22,"1,101",1,"5,002",52,620,413,"2,467",685,8,1,22,734,-
 J 金融･保険業,374,14,34,174,139,2,2,-,3,6,-,342,12,34,174,109,2,2,-,3,6,-
 K 不動産業,340,4,39,36,213,31,-,-,-,17,-,239,4,32,35,126,26,-,-,-,16,-
 L サービス業,"4,436","1,624",188,639,205,816,130,4,69,760,1,"3,402","1,146",168,611,172,513,130,4,66,591,1
 M 公務(他に分類されないもの),442,12,15,143,-,2,232,1,6,31,-,442,12,15,143,-,2,232,1,6,31,-
 N 分類不能の産業,365,1,1,1,-,-,-,-,-,2,360,249,-,1,1,-,-,-,-,-,-,247
女,"17,406","1,811",367,"5,118","3,350","2,537",11,15,59,"3,786",352,"11,983","1,512",347,"4,391","1,673","1,545",10,2,59,"2,198",246
 A 農業,16,-,-,1,2,-,-,13,-,-,-,3,-,-,1,1,-,-,1,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,321,3,13,253,8,1,-,-,-,42,1,227,3,13,185,2,1,-,-,-,23,-
 F 製造業,"3,680",90,94,962,154,33,-,-,-,"2,344",3,"2,366",83,90,835,111,27,-,-,-,"1,217",3
 G 電気･ガス･熱供給･水道業,25,-,-,22,-,-,-,-,1,1,1,25,-,-,22,-,-,-,-,1,1,1
 H 運輸･通信業,320,1,8,176,19,21,-,-,34,61,-,301,1,8,163,18,20,-,-,34,57,-
" I 卸売･小売業,飲食店","7,096",59,179,"1,974","2,804","1,279",1,-,12,776,12,"4,445",41,175,"1,648","1,272",781,1,-,12,507,8
 J 金融･保険業,564,3,6,337,210,5,-,-,-,3,-,539,3,6,327,195,5,-,-,-,3,-
 K 不動産業,263,6,19,123,54,50,1,-,-,10,-,181,6,18,107,16,25,-,-,-,9,-
 L サービス業,"4,700","1,644",46,"1,216",97,"1,147",2,2,10,530,6,"3,576","1,370",35,"1,049",58,685,2,1,10,363,3
 M 公務(他に分類されないもの),84,5,1,51,-,1,7,-,2,17,-,84,5,1,51,-,1,7,-,2,17,-
 N 分類不能の産業,337,-,1,3,2,-,-,-,-,2,329,236,-,1,3,-,-,-,-,-,1,231
南区,,,,,,,,,,,,,,,,,,,,,,
総数,"49,622","4,032","1,472","8,564","7,930","4,039",586,720,"3,005","18,127","1,147","39,464","3,409","1,367","7,889","5,486","2,710",584,48,"2,669","14,400",902
 A 農業,713,-,2,4,6,-,-,694,-,7,-,50,-,2,2,3,-,-,38,-,5,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,3,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,9,-,1,2,2,-,-,-,2,2,-,9,-,1,2,2,-,-,-,2,2,-
 E 建設業,"4,112",239,172,455,152,14,4,8,129,"2,937",2,"3,111",192,141,339,133,12,4,3,115,"2,170",2
 F 製造業,"14,576",560,508,"2,099",905,60,27,2,88,"10,306",21,"12,295",546,475,"1,950",830,57,27,2,81,"8,309",18
 G 電気･ガス･熱供給･水道業,200,15,5,81,5,1,-,-,1,92,-,200,15,5,81,5,1,-,-,1,92,-
 H 運輸･通信業,"4,543",12,118,896,182,36,6,-,"2,507",785,1,"4,154",12,110,873,175,36,6,-,"2,209",732,1
" I 卸売･小売業,飲食店","12,614",127,363,"2,299","5,515","2,171",12,8,100,"2,009",10,"9,010",109,349,"2,123","3,405","1,382",12,1,89,"1,532",8
 J 金融･保険業,"1,162",19,37,546,530,9,1,-,3,14,3,"1,086",19,36,534,472,9,1,-,3,12,-
 K 不動産業,619,4,46,161,320,56,-,1,3,27,1,458,4,44,140,204,42,-,-,3,20,1
 L サービス業,"9,175","3,031",196,"1,706",309,"1,689",175,6,155,"1,895",13,"7,436","2,487",180,"1,532",257,"1,168",173,4,149,"1,474",12
 M 公務(他に分類されないもの),766,25,20,295,-,3,361,-,15,45,2,766,25,20,295,-,3,361,-,15,45,2
 N 分類不能の産業,"1,130",-,4,20,2,-,-,-,2,8,"1,094",889,-,4,18,-,-,-,-,2,7,858
男,"30,620","2,289","1,311","2,781","5,210","1,685",546,427,"2,776","12,953",642,"24,806","1,853","1,216","2,728","3,876","1,099",544,38,"2,444","10,505",503
 A 農業,420,-,2,-,5,-,-,408,-,5,-,39,-,2,-,3,-,-,31,-,3,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,8,-,1,1,2,-,-,-,2,2,-,8,-,1,1,2,-,-,-,2,2,-
 E 建設業,"3,589",236,151,76,140,5,4,8,128,"2,839",2,"2,739",189,123,74,126,5,4,3,115,"2,098",2
 F 製造業,"9,225",476,456,605,787,11,26,1,85,"6,771",7,"8,006",464,424,598,727,10,26,1,78,"5,671",7
 G 電気･ガス･熱供給･水道業,178,14,5,64,5,-,-,-,1,89,-,178,14,5,64,5,-,-,-,1,89,-
 H 運輸･通信業,"3,836",11,108,555,149,16,6,-,"2,310",680,1,"3,474",11,101,551,143,16,6,-,"2,014",631,1
" I 卸売･小売業,飲食店","6,546",74,318,467,"3,423",899,10,5,92,"1,255",3,"4,761",62,307,457,"2,329",556,10,1,82,954,3
 J 金融･保険業,468,16,31,202,207,1,1,-,2,6,2,417,16,30,198,164,1,1,-,2,5,-
 K 不動産業,412,3,40,47,270,34,-,1,3,14,-,308,3,38,42,181,30,-,-,3,11,-
 L サービス業,"4,670","1,438",177,545,220,717,173,3,144,"1,251",2,"3,748","1,073",163,524,196,479,171,2,138,"1,000",2
 M 公務(他に分類されないもの),625,21,18,215,-,2,326,-,7,36,-,625,21,18,215,-,2,326,-,7,36,-
 N 分類不能の産業,641,-,4,4,1,-,-,-,2,5,625,503,-,4,4,-,-,-,-,2,5,488
女,"19,002","1,743",161,"5,783","2,720","2,354",40,293,229,"5,174",505,"14,658","1,556",151,"5,161","1,610","1,611",40,10,225,"3,895",399
 A 農業,293,-,-,4,1,-,-,286,-,2,-,11,-,-,2,-,-,-,7,-,2,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 E 建設業,523,3,21,379,12,9,-,-,1,98,-,372,3,18,265,7,7,-,-,-,72,-
 F 製造業,"5,351",84,52,"1,494",118,49,1,1,3,"3,535",14,"4,289",82,51,"1,352",103,47,1,1,3,"2,638",11
 G 電気･ガス･熱供給･水道業,22,1,-,17,-,1,-,-,-,3,-,22,1,-,17,-,1,-,-,-,3,-
 H 運輸･通信業,707,1,10,341,33,20,-,-,197,105,-,680,1,9,322,32,20,-,-,195,101,-
" I 卸売･小売業,飲食店","6,068",53,45,"1,832","2,092","1,272",2,3,8,754,7,"4,249",47,42,"1,666","1,076",826,2,-,7,578,5
 J 金融･保険業,694,3,6,344,323,8,-,-,1,8,1,669,3,6,336,308,8,-,-,1,7,-
 K 不動産業,207,1,6,114,50,22,-,-,-,13,1,150,1,6,98,23,12,-,-,-,9,1
 L サービス業,"4,505","1,593",19,"1,161",89,972,2,3,11,644,11,"3,688","1,414",17,"1,008",61,689,2,2,11,474,10
 M 公務(他に分類されないもの),141,4,2,80,-,1,35,-,8,9,2,141,4,2,80,-,1,35,-,8,9,2
 N 分類不能の産業,489,-,-,16,1,-,-,-,-,3,469,386,-,-,14,-,-,-,-,-,2,370
右京区,,,,,,,,,,,,,,,,,,,,,,
総数,"97,842","11,786","3,765","17,442","17,422","8,798",894,"1,005","3,221","31,585","1,924","77,230","9,784","3,581","16,224","12,977","6,263",892,212,"2,693","23,047","1,557"
 A 農業,933,4,7,24,9,2,-,866,-,21,-,173,3,5,14,5,2,-,133,-,11,-
 B 林業,78,-,3,3,2,-,-,66,1,3,-,41,-,3,3,2,-,-,31,1,1,-
 C 漁業,5,-,-,2,1,1,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,22,-,7,5,2,-,-,-,2,6,-,19,-,7,5,2,-,-,-,2,3,-
 E 建設業,"6,594",530,337,871,311,14,4,32,82,"4,404",9,"4,716",424,300,692,282,13,4,15,71,"2,906",9
 F 製造業,"27,892","1,279","1,174","3,727","2,197",87,24,1,91,"19,281",31,"22,053","1,219","1,119","3,527","2,011",81,24,1,88,"13,955",28
 G 電気･ガス･熱供給･水道業,332,24,10,143,12,2,3,-,1,136,1,332,24,10,143,12,2,3,-,1,136,1
 H 運輸･通信業,"5,126",28,188,"1,084",265,69,10,-,"2,692",785,5,"4,506",28,179,"1,054",256,66,10,-,"2,192",717,4
" I 卸売･小売業,飲食店","26,243",307,987,"4,509","11,839","4,811",16,17,102,"3,638",17,"19,847",258,960,"4,162","8,165","3,357",16,14,93,"2,809",13
 J 金融･保険業,"2,977",43,198,"1,505","1,173",25,2,-,16,15,-,"2,816",42,191,"1,484","1,042",25,2,-,16,14,-
 K 不動産業,"1,735",15,204,409,837,183,5,2,4,70,6,"1,354",13,194,371,559,143,5,-,2,62,5
 L サービス業,"22,622","9,460",610,"4,420",766,"3,603",305,20,207,"3,199",32,"18,446","7,677",573,"4,031",634,"2,573",303,18,204,"2,406",27
 M 公務(他に分類されないもの),"1,410",96,35,707,-,1,525,-,20,26,-,"1,410",96,35,707,-,1,525,-,20,26,-
 N 分類不能の産業,"1,873",-,5,33,8,-,-,-,3,1,"1,823","1,516",-,5,31,6,-,-,-,3,1,"1,470"
男,"59,245","6,772","3,315","5,867","11,530","3,988",858,688,"3,094","22,073","1,060","47,803","5,351","3,158","5,780","9,057","2,900",856,189,"2,580","17,080",852
 A 農業,610,4,6,3,5,1,-,574,-,17,-,150,3,4,3,4,1,-,125,-,10,-
 B 林業,63,-,3,2,1,-,-,53,1,3,-,33,-,3,2,1,-,-,25,1,1,-
 C 漁業,3,-,-,-,1,1,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,15,-,6,-,2,-,-,-,2,5,-,13,-,6,-,2,-,-,-,2,3,-
 E 建設業,"5,661",521,303,166,286,4,4,32,80,"4,260",5,"4,043",415,269,162,267,4,4,15,70,"2,832",5
 F 製造業,"17,935","1,089","1,036","1,251","1,936",31,21,1,83,"12,467",20,"15,088","1,037",986,"1,245","1,787",29,21,1,82,"9,880",20
 G 電気･ガス･熱供給･水道業,287,22,10,106,10,-,3,-,-,136,-,287,22,10,106,10,-,3,-,-,136,-
 H 運輸･通信業,"4,395",26,180,631,218,35,10,-,"2,622",670,3,"3,826",26,171,631,212,33,10,-,"2,129",611,3
" I 卸売･小売業,飲食店","14,154",172,866,"1,079","7,276","2,220",16,11,87,"2,419",8,"10,994",144,844,"1,063","5,343","1,579",16,9,81,"1,907",8
 J 金融･保険業,"1,310",35,184,527,534,3,2,-,15,10,-,"1,206",34,178,521,444,3,2,-,15,9,-
 K 不動産業,"1,096",11,154,87,697,97,4,1,2,40,3,860,9,145,84,487,91,4,-,-,37,3
 L サービス業,"11,550","4,820",527,"1,506",560,"1,596",301,15,186,"2,025",14,"9,343","3,589",502,"1,455",495,"1,160",299,14,184,"1,633",12
 M 公務(他に分類されないもの),"1,136",72,35,498,-,-,497,-,13,21,-,"1,136",72,35,498,-,-,497,-,13,21,-
 N 分類不能の産業,"1,030",-,5,11,4,-,-,-,3,-,"1,007",823,-,5,10,4,-,-,-,3,-,801
女,"38,597","5,014",450,"11,575","5,892","4,810",36,317,127,"9,512",864,"29,427","4,433",423,"10,444","3,920","3,363",36,23,113,"5,967",705
 A 農業,323,-,1,21,4,1,-,292,-,4,-,23,-,1,11,1,1,-,8,-,1,-
 B 林業,15,-,-,1,1,-,-,13,-,-,-,8,-,-,1,1,-,-,6,-,-,-
 C 漁業,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,7,-,1,5,-,-,-,-,-,1,-,6,-,1,5,-,-,-,-,-,-,-
 E 建設業,933,9,34,705,25,10,-,-,2,144,4,673,9,31,530,15,9,-,-,1,74,4
 F 製造業,"9,957",190,138,"2,476",261,56,3,-,8,"6,814",11,"6,965",182,133,"2,282",224,52,3,-,6,"4,075",8
 G 電気･ガス･熱供給･水道業,45,2,-,37,2,2,-,-,1,-,1,45,2,-,37,2,2,-,-,1,-,1
 H 運輸･通信業,731,2,8,453,47,34,-,-,70,115,2,680,2,8,423,44,33,-,-,63,106,1
" I 卸売･小売業,飲食店","12,089",135,121,"3,430","4,563","2,591",-,6,15,"1,219",9,"8,853",114,116,"3,099","2,822","1,778",-,5,12,902,5
 J 金融･保険業,"1,667",8,14,978,639,22,-,-,1,5,-,"1,610",8,13,963,598,22,-,-,1,5,-
 K 不動産業,639,4,50,322,140,86,1,1,2,30,3,494,4,49,287,72,52,1,-,2,25,2
 L サービス業,"11,072","4,640",83,"2,914",206,"2,007",4,5,21,"1,174",18,"9,103","4,088",71,"2,576",139,"1,413",4,4,20,773,15
 M 公務(他に分類されないもの),274,24,-,209,-,1,28,-,7,5,-,274,24,-,209,-,1,28,-,7,5,-
 N 分類不能の産業,843,-,-,22,4,-,-,-,-,1,816,693,-,-,21,2,-,-,-,-,1,669
伏見区,,,,,,,,,,,,,,,,,,,,,,
総数,"131,986","16,295","4,198","24,741","22,044","10,959","1,981","1,636","6,694","40,472","2,966","107,881","13,990","3,908","23,086","16,462","8,269","1,977",205,"5,699","31,864","2,421"
 A 農業,"1,603",2,8,20,6,5,-,"1,541",2,18,1,183,1,6,14,5,4,-,137,2,13,1
 B 林業,7,-,1,-,-,-,-,5,-,1,-,4,-,-,-,-,-,-,3,-,1,-
 C 漁業,5,-,1,-,1,-,-,2,1,-,-,3,-,1,-,1,-,-,-,1,-,-
 D 鉱業,22,-,2,6,-,-,-,-,2,10,2,21,-,2,6,-,-,-,-,2,9,2
 E 建設業,"11,478",760,472,"1,273",542,41,5,30,213,"8,132",10,"8,308",636,397,968,484,37,5,20,175,"5,580",6
 F 製造業,"30,663","1,597","1,217","4,473","2,379",124,34,4,212,"20,610",13,"26,215","1,563","1,135","4,252","2,231",115,33,4,205,"16,668",9
 G 電気･ガス･熱供給･水道業,748,65,12,312,28,3,1,-,4,323,-,748,65,12,312,28,3,1,-,4,323,-
 H 運輸･通信業,"10,000",46,270,"1,961",473,118,18,-,"5,617","1,493",4,"8,838",45,259,"1,891",458,116,18,-,"4,687","1,363",1
" I 卸売･小売業,飲食店","32,967",334,"1,073","5,874","15,135","5,615",28,6,179,"4,702",21,"25,218",279,"1,015","5,399","10,498","4,114",28,4,171,"3,698",12
 J 金融･保険業,"3,800",80,175,"1,883","1,577",32,2,-,19,32,-,"3,552",79,173,"1,858","1,358",32,2,-,19,31,-
 K 不動産業,"1,737",22,138,463,870,180,3,1,2,57,1,"1,263",16,125,415,514,138,3,-,2,50,-
 L サービス業,"31,887","13,105",679,"6,224","1,020","4,818",630,41,397,"4,946",27,"26,995","11,023",633,"5,720",877,"3,688",627,34,386,"3,986",21
 M 公務(他に分類されないもの),"4,088",283,148,"2,208",-,18,"1,260",2,44,122,3,"4,088",283,148,"2,208",-,18,"1,260",2,44,122,3
 N 分類不能の産業,"2,981",1,2,44,13,5,-,4,2,26,"2,884","2,445",-,2,43,8,4,-,1,1,20,"2,366"
男,"81,622","9,163","3,765","9,638","14,430","4,698","1,914","1,018","6,308","29,057","1,631","67,681","7,567","3,523","9,534","11,342","3,501","1,911",160,"5,329","23,501","1,313"
 A 農業,975,1,8,3,5,3,-,945,1,8,1,133,1,6,3,5,3,-,107,1,6,1
 B 林業,7,-,1,-,-,-,-,5,-,1,-,4,-,-,-,-,-,-,3,-,1,-
 C 漁業,2,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,1,-,-
 D 鉱業,18,-,2,4,-,-,-,-,2,10,-,17,-,2,4,-,-,-,-,2,9,-
 E 建設業,"10,065",743,424,266,508,11,5,26,210,"7,865",7,"7,327",620,353,262,456,9,5,16,174,"5,427",5
 F 製造業,"19,973","1,354","1,115","1,685","2,146",48,34,2,204,"13,381",4,"17,896","1,320","1,041","1,680","2,027",43,33,2,197,"11,550",3
 G 電気･ガス･熱供給･水道業,676,61,12,254,25,1,1,-,3,319,-,676,61,12,254,25,1,1,-,3,319,-
 H 運輸･通信業,"8,565",40,256,"1,182",413,57,18,-,"5,331","1,268",-,"7,503",40,246,"1,177",401,56,18,-,"4,411","1,154",-
" I 卸売･小売業,飲食店","17,299",203,932,"1,369","9,187","2,545",26,5,153,"2,871",8,"13,407",168,890,"1,340","6,741","1,883",26,3,146,"2,206",4
 J 金融･保険業,"1,656",67,165,729,657,2,2,-,16,18,-,"1,525",66,163,724,535,2,2,-,16,17,-
 K 不動産業,"1,135",18,108,133,730,103,3,-,2,38,-,840,12,98,131,464,94,3,-,2,36,-
 L サービス業,"16,163","6,429",597,"2,299",752,"1,919",610,30,349,"3,164",14,"13,580","5,032",567,"2,245",683,"1,401",608,26,341,"2,664",13
 M 公務(他に分類されないもの),"3,462",247,143,"1,704",-,9,"1,215",2,34,106,2,"3,462",247,143,"1,704",-,9,"1,215",2,34,106,2
 N 分類不能の産業,"1,626",-,2,10,7,-,-,2,2,8,"1,595","1,310",-,2,10,5,-,-,1,1,6,"1,285"
女,"50,364","7,132",433,"15,103","7,614","6,261",67,618,386,"11,415","1,335","40,200","6,423",385,"13,552","5,120","4,768",66,45,370,"8,363","1,108"
 A 農業,628,1,-,17,1,2,-,596,1,10,-,50,-,-,11,-,1,-,30,1,7,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,3,-,1,-,1,-,-,1,-,-,-,2,-,1,-,1,-,-,-,-,-,-
 D 鉱業,4,-,-,2,-,-,-,-,-,-,2,4,-,-,2,-,-,-,-,-,-,2
 E 建設業,"1,413",17,48,"1,007",34,30,-,4,3,267,3,981,16,44,706,28,28,-,4,1,153,1
 F 製造業,"10,690",243,102,"2,788",233,76,-,2,8,"7,229",9,"8,319",243,94,"2,572",204,72,-,2,8,"5,118",6
 G 電気･ガス･熱供給･水道業,72,4,-,58,3,2,-,-,1,4,-,72,4,-,58,3,2,-,-,1,4,-
 H 運輸･通信業,"1,435",6,14,779,60,61,-,-,286,225,4,"1,335",5,13,714,57,60,-,-,276,209,1
" I 卸売･小売業,飲食店","15,668",131,141,"4,505","5,948","3,070",2,1,26,"1,831",13,"11,811",111,125,"4,059","3,757","2,231",2,1,25,"1,492",8
 J 金融･保険業,"2,144",13,10,"1,154",920,30,-,-,3,14,-,"2,027",13,10,"1,134",823,30,-,-,3,14,-
 K 不動産業,602,4,30,330,140,77,-,1,-,19,1,423,4,27,284,50,44,-,-,-,14,-
 L サービス業,"15,724","6,676",82,"3,925",268,"2,899",20,11,48,"1,782",13,"13,415","5,991",66,"3,475",194,"2,287",19,8,45,"1,322",8
 M 公務(他に分類されないもの),626,36,5,504,-,9,45,-,10,16,1,626,36,5,504,-,9,45,-,10,16,1
 N 分類不能の産業,"1,355",1,-,34,6,5,-,2,-,18,"1,289","1,135",-,-,33,3,4,-,-,-,14,"1,081"
山科区,,,,,,,,,,,,,,,,,,,,,,
総数,"65,580","7,581","2,467","11,782","12,500","6,377",766,564,"2,934","19,205","1,404","52,089","6,307","2,337","10,882","9,460","4,643",765,124,"2,466","13,951","1,154"
 A 農業,548,7,5,17,13,1,-,497,-,8,-,113,3,5,11,9,1,-,77,-,7,-
 B 林業,7,-,-,2,1,-,-,4,-,-,-,5,-,-,2,1,-,-,2,-,-,-
 C 漁業,7,-,3,1,2,-,-,1,-,-,-,4,-,2,1,1,-,-,-,-,-,-
 D 鉱業,3,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,3,-
 E 建設業,"6,072",434,290,806,256,13,1,26,68,"4,177",1,"4,171",363,259,583,235,13,1,13,63,"2,640",1
 F 製造業,"14,331",811,579,"1,931","1,332",39,18,4,67,"9,548",2,"11,545",782,554,"1,833","1,267",37,18,4,62,"6,986",2
 G 電気･ガス･熱供給･水道業,269,21,13,128,12,-,1,-,3,91,-,269,21,13,128,12,-,1,-,3,91,-
 H 運輸･通信業,"4,301",30,145,807,203,49,7,-,"2,475",585,-,"3,723",30,140,774,195,47,7,-,"2,022",508,-
" I 卸売･小売業,飲食店","19,037",217,722,"3,280","8,674","3,612",14,7,75,"2,435",1,"14,464",189,694,"3,018","6,080","2,509",14,4,72,"1,883",1
 J 金融･保険業,"2,173",40,111,"1,013",963,15,3,-,15,13,-,"2,091",38,110,"1,009",888,15,3,-,15,13,-
 K 不動産業,"1,085",7,133,287,528,85,4,-,7,34,-,837,7,127,265,334,62,4,-,6,32,-
 L サービス業,"15,085","5,951",418,"2,895",514,"2,558",243,24,199,"2,265",18,"12,453","4,811",385,"2,644",436,"1,954",242,23,198,"1,743",17
 M 公務(他に分類されないもの),"1,248",63,46,593,-,4,475,1,25,41,-,"1,248",63,46,593,-,4,475,1,25,41,-
 N 分類不能の産業,"1,414",-,2,22,2,1,-,-,-,5,"1,382","1,163",-,2,21,2,1,-,-,-,4,"1,133"
男,"39,633","4,111","2,202","4,026","8,202","2,830",744,388,"2,823","13,535",772,"31,929","3,244","2,089","3,981","6,483","2,099",743,111,"2,359","10,205",615
 A 農業,355,6,3,2,8,-,-,330,-,6,-,89,3,3,2,7,-,-,69,-,5,-
 B 林業,7,-,-,2,1,-,-,4,-,-,-,5,-,-,2,1,-,-,2,-,-,-
 C 漁業,6,-,3,-,2,-,-,1,-,-,-,3,-,2,-,1,-,-,-,-,-,-
 D 鉱業,3,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,3,-
 E 建設業,"5,194",419,259,128,241,2,1,25,65,"4,053",1,"3,585",348,229,124,224,2,1,13,61,"2,582",1
 F 製造業,"9,037",672,538,697,"1,189",12,18,3,61,"5,846",1,"7,760",649,515,691,"1,132",11,18,3,56,"4,684",1
 G 電気･ガス･熱供給･水道業,233,20,13,101,9,-,1,-,2,87,-,233,20,13,101,9,-,1,-,2,87,-
 H 運輸･通信業,"3,828",29,137,533,165,27,7,-,"2,413",517,-,"3,297",29,132,531,158,26,7,-,"1,963",451,-
" I 卸売･小売業,飲食店","10,130",96,636,711,"5,392","1,688",14,5,66,"1,522",-,"7,858",76,613,701,"3,994","1,216",14,4,63,"1,177",-
 J 金融･保険業,943,34,100,405,377,2,3,-,14,8,-,893,32,100,405,329,2,3,-,14,8,-
 K 不動産業,677,7,101,62,435,43,4,-,5,20,-,516,7,95,60,287,39,4,-,4,20,-
 L サービス業,"7,426","2,779",364,976,382,"1,055",234,19,178,"1,434",5,"6,050","2,031",339,955,340,802,233,19,177,"1,150",4
 M 公務(他に分類されないもの),"1,020",49,46,406,-,1,462,1,19,36,-,"1,020",49,46,406,-,1,462,1,19,36,-
 N 分類不能の産業,774,-,2,3,1,-,-,-,-,3,765,617,-,2,3,1,-,-,-,-,2,609
女,"25,947","3,470",265,"7,756","4,298","3,547",22,176,111,"5,670",632,"20,160","3,063",248,"6,901","2,977","2,544",22,13,107,"3,746",539
 A 農業,193,1,2,15,5,1,-,167,-,2,-,24,-,2,9,2,1,-,8,-,2,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,878,15,31,678,15,11,-,1,3,124,-,586,15,30,459,11,11,-,-,2,58,-
