﻿"第8表  在学か否かの別･最終卒業学校の種類(6区分),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,雇用者1),,,,,,,
  A 専門的・技術的職業従事者,"6,652","6,609",85,"1,126",572,"4,691",43,-,"5,642","5,601",47,847,461,"4,141",41,-
  B 管理的職業従事者,"1,546","1,543",51,425,53,966,1,2,"1,461","1,459",43,397,49,924,1,1
  C 事務従事者,"5,150","5,147",92,"1,736",222,"2,962",3,-,"5,082","5,079",90,"1,705",216,"2,935",3,-
  D 販売従事者,"9,602","9,600",438,"4,126",344,"4,320",-,2,"8,100","8,098",337,"3,379",273,"3,801",-,2
  E サービス職業従事者,"2,632","2,627",491,"1,437",130,428,2,3,"1,771","1,767",356,972,82,253,2,2
  F 保安職業従事者,906,906,36,474,25,357,-,-,905,905,35,474,25,357,-,-
  G 農林漁業作業者  ,252,252,27,144,16,56,-,-,88,88,18,42,4,21,-,-
  H 運輸・通信従事者,"2,191","2,191",569,"1,259",65,159,-,-,"2,050","2,050",526,"1,183",57,152,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","13,261","13,246","3,073","7,192",618,"1,811",9,6,"10,093","10,082","2,354","5,416",457,"1,430",8,3
  J 分類不能の職業,575,569,83,236,25,139,6,-,481,475,69,188,21,125,6,-
 40-44歳,"57,520","57,483","10,131","26,414","2,159","16,524",23,14,"44,661","44,627","7,569","19,897","1,596","13,789",21,13
  A 専門的・技術的職業従事者,"6,993","6,985",181,"1,514",578,"4,582",8,-,"5,311","5,303",86,996,400,"3,728",8,-
  B 管理的職業従事者,"3,186","3,185",147,"1,091",113,"1,734",-,1,"2,985","2,984",126,"1,004",105,"1,655",-,1
  C 事務従事者,"6,277","6,273",248,"2,705",251,"2,898",3,1,"6,198","6,194",243,"2,668",251,"2,862",3,1
  D 販売従事者,"12,649","12,645","1,115","6,434",357,"4,278",1,3,"9,637","9,634",790,"4,807",258,"3,441",1,2
  E サービス職業従事者,"3,387","3,386",799,"1,795",138,477,1,-,"1,846","1,845",483,955,67,220,1,-
  F 保安職業従事者,901,900,86,564,21,206,1,-,900,899,86,564,20,206,1,-
  G 農林漁業作業者  ,368,368,70,196,16,66,-,-,88,88,20,47,5,14,-,-
  H 運輸・通信従事者,"3,862","3,859","1,304","2,072",58,171,1,2,"3,538","3,535","1,209","1,879",52,152,1,2
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","19,113","19,102","6,024","9,705",602,"1,959",6,5,"13,554","13,545","4,401","6,736",420,"1,374",4,5
  J 分類不能の職業,784,780,157,338,25,153,2,2,604,600,125,241,18,137,2,2
 45-49歳,"47,975","47,959","12,277","21,678","1,206","10,674",9,7,"35,752","35,739","8,743","15,896",870,"8,658",7,6
  A 専門的・技術的職業従事者,"4,381","4,379",209,"1,086",254,"2,722",2,-,"3,143","3,141",98,693,171,"2,103",2,-
  B 管理的職業従事者,"3,935","3,935",272,"1,604",119,"1,811",-,-,"3,702","3,702",231,"1,515",104,"1,735",-,-
  C 事務従事者,"4,842","4,841",396,"2,374",147,"1,781",-,1,"4,796","4,796",387,"2,354",145,"1,770",-,-
  D 販売従事者,"9,649","9,647","1,382","5,222",203,"2,473",2,-,"6,632","6,631",885,"3,541",147,"1,826",1,-
  E サービス職業従事者,"2,514","2,512",868,"1,135",64,281,2,-,"1,226","1,225",454,529,28,126,1,-
  F 保安職業従事者,578,578,79,364,14,99,-,-,578,578,79,364,14,99,-,-
  G 農林漁業作業者  ,320,320,130,135,8,31,-,-,71,71,31,30,3,5,-,-
  H 運輸・通信従事者,"3,928","3,928","1,585","1,885",58,154,-,-,"3,487","3,487","1,416","1,667",51,130,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","17,188","17,179","7,187","7,630",326,"1,221",3,6,"11,666","11,657","5,049","5,042",197,788,3,6
  J 分類不能の職業,640,640,169,243,13,101,-,-,451,451,113,161,10,76,-,-
 50-54歳,"42,013","41,997","11,961","19,126",936,"8,053",5,11,"30,431","30,418","8,244","13,513",676,"6,555",4,9
  A 専門的・技術的職業従事者,"3,439","3,438",190,868,203,"2,090",1,-,"2,388","2,387",105,499,127,"1,601",1,-
  B 管理的職業従事者,"4,196","4,196",355,"1,819",115,"1,780",-,-,"3,959","3,959",316,"1,706",107,"1,711",-,-
  C 事務従事者,"3,889","3,888",325,"2,057",129,"1,252",1,-,"3,846","3,845",314,"2,040",127,"1,242",1,-
  D 販売従事者,"7,825","7,825","1,389","4,364",162,"1,616",-,-,"4,872","4,872",820,"2,648",108,"1,109",-,-
  E サービス職業従事者,"2,197","2,197",868,955,55,194,-,-,"1,039","1,039",409,436,20,100,-,-
  F 保安職業従事者,541,541,126,296,8,90,-,-,536,536,122,296,8,90,-,-
  G 農林漁業作業者  ,358,358,177,145,2,16,-,-,70,70,39,26,-,3,-,-
  H 運輸・通信従事者,"3,546","3,545","1,454","1,675",29,112,-,1,"2,970","2,969","1,232","1,381",22,98,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","15,432","15,419","6,909","6,698",219,844,3,10,"10,389","10,379","4,787","4,349",149,559,2,8
  J 分類不能の職業,590,590,168,249,14,59,-,-,362,362,100,132,8,42,-,-
 55-59歳,"38,735","38,721","10,805","16,708",886,"8,292",5,9,"27,574","27,563","7,343","11,447",657,"6,613",4,7
  A 専門的・技術的職業従事者,"3,510","3,509",178,713,181,"2,339",1,-,"2,437","2,436",88,423,120,"1,746",1,-
  B 管理的職業従事者,"4,461","4,460",333,"1,782",155,"2,058",1,-,"4,218","4,217",300,"1,667",142,"1,988",1,-
  C 事務従事者,"3,841","3,840",477,"1,877",124,"1,192",1,-,"3,786","3,785",471,"1,854",123,"1,171",1,-
  D 販売従事者,"6,366","6,365","1,145","3,374",134,"1,407",-,1,"3,415","3,414",549,"1,765",72,845,-,1
  E サービス職業従事者,"1,893","1,892",629,880,34,202,1,-,980,979,331,439,16,101,1,-
  F 保安職業従事者,673,673,206,335,17,77,-,-,669,669,205,332,17,77,-,-
  G 農林漁業作業者  ,554,554,305,203,7,17,-,-,113,113,68,30,4,7,-,-
  H 運輸・通信従事者,"2,918","2,918","1,203","1,370",33,99,-,-,"2,152","2,152",867,994,30,87,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","14,000","13,991","6,176","5,954",192,834,1,8,"9,510","9,504","4,379","3,833",127,549,-,6
  J 分類不能の職業,519,519,153,220,9,67,-,-,294,294,85,110,6,42,-,-
 60-64歳,"25,088","25,068","6,361","10,169","2,144","5,024",5,15,"16,549","16,532","4,000","6,371","1,499","3,760",5,12
  A 専門的・技術的職業従事者,"3,203","3,199",142,595,512,"1,850",1,3,"1,962","1,959",81,266,299,"1,261",1,2
  B 管理的職業従事者,"3,120","3,120",241,"1,121",434,"1,179",-,-,"2,979","2,979",214,"1,060",425,"1,145",-,-
  C 事務従事者,"2,695","2,694",356,"1,255",313,654,-,1,"2,632","2,631",350,"1,220",302,647,-,1
  D 販売従事者,"3,602","3,601",626,"1,777",326,680,1,-,"1,506","1,505",232,719,147,317,1,-
  E サービス職業従事者,"1,318","1,316",403,598,85,128,-,2,741,740,223,339,43,74,-,1
  F 保安職業従事者,661,661,238,321,31,32,-,-,660,660,238,320,31,32,-,-
  G 農林漁業作業者  ,757,757,397,259,25,29,-,-,104,104,60,32,5,2,-,-
  H 運輸・通信従事者,"1,268","1,266",502,592,44,39,-,2,696,695,260,327,26,33,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","8,048","8,041","3,323","3,476",352,394,2,5,"5,069","5,062","2,271","2,013",212,229,2,5
  J 分類不能の職業,416,413,133,175,22,39,1,2,200,197,71,75,9,20,1,2
 65-69歳,"13,423","13,414","4,179","4,842","1,285","2,319",-,9,"7,961","7,956","2,269","2,814",820,"1,578",-,5
  A 専門的・技術的職業従事者,"1,932","1,932",90,287,379,"1,121",-,-,"1,054","1,054",41,119,181,682,-,-
  B 管理的職業従事者,"1,756","1,756",203,686,272,511,-,-,"1,665","1,665",190,646,263,484,-,-
  C 事務従事者,"1,157","1,157",192,578,145,197,-,-,"1,102","1,102",174,556,140,190,-,-
  D 販売従事者,"2,126","2,124",595,958,195,251,-,2,684,684,178,302,79,85,-,-
  E サービス職業従事者,827,826,313,340,71,46,-,1,455,454,170,195,34,31,-,1
  F 保安職業従事者,344,343,168,118,14,12,-,1,343,342,168,117,14,12,-,1
  G 農林漁業作業者  ,494,494,274,159,16,11,-,-,48,48,33,11,-,1,-,-
  H 運輸・通信従事者,397,397,185,150,15,10,-,-,167,167,71,65,8,8,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","4,113","4,108","2,054","1,469",167,134,-,5,"2,323","2,320","1,200",766,98,72,-,3
  J 分類不能の職業,277,277,105,97,11,26,-,-,120,120,44,37,3,13,-,-
 70-74歳,"7,310","7,301","2,997","2,456",502,874,-,9,"3,630","3,626","1,262","1,269",303,557,-,4
  A 専門的・技術的職業従事者,883,883,90,150,162,444,-,-,428,428,30,57,80,248,-,-
  B 管理的職業従事者,"1,041","1,040",216,459,117,195,-,1,979,978,195,433,112,188,-,1
  C 事務従事者,456,456,94,222,50,67,-,-,415,415,84,199,49,62,-,-
  D 販売従事者,"1,401","1,401",557,591,80,90,-,-,339,339,129,145,22,27,-,-
  E サービス職業従事者,441,440,228,140,13,27,-,1,170,170,79,66,5,9,-,-
  F 保安職業従事者,129,128,65,42,3,2,-,1,129,128,65,42,3,2,-,1
  G 農林漁業作業者  ,305,305,192,77,9,6,-,-,27,27,19,4,-,-,-,-
  H 運輸・通信従事者,141,141,73,47,3,1,-,-,24,24,10,9,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","2,334","2,329","1,396",675,59,34,-,5,"1,049","1,047",623,292,30,17,-,2
  J 分類不能の職業,179,178,86,53,6,8,-,1,70,70,28,22,2,4,-,-
 75-79歳,"4,806","4,790","2,205","1,444",306,533,1,15,"2,048","2,040",755,659,167,315,1,7
  A 専門的・技術的職業従事者,632,632,57,134,110,308,-,-,260,260,13,37,46,156,-,-
  B 管理的職業従事者,719,719,224,279,62,109,-,-,675,675,204,260,62,105,-,-
  C 事務従事者,234,233,69,107,20,23,-,1,200,199,54,92,18,22,-,1
  D 販売従事者,"1,092","1,088",523,392,53,49,-,4,225,224,96,84,14,14,-,1
  E サービス職業従事者,306,304,183,77,8,13,-,2,83,82,39,28,4,4,-,1
  F 保安職業従事者,30,29,20,4,1,2,-,1,30,29,20,4,1,2,-,1
  G 農林漁業作業者  ,178,178,120,39,5,2,-,-,8,8,4,2,-,1,-,-
  H 運輸・通信従事者,53,53,29,16,1,-,-,-,11,11,5,1,1,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","1,416","1,409",908,358,37,19,-,7,512,509,307,133,17,10,-,3
  J 分類不能の職業,146,145,72,38,9,8,1,-,44,43,13,18,4,1,1,-
 80-84歳,"2,143","2,140","1,046",541,128,276,-,3,861,860,348,255,60,140,-,1
  A 専門的・技術的職業従事者,297,297,34,47,46,156,-,-,99,99,11,11,15,59,-,-
  B 管理的職業従事者,360,359,138,118,27,58,-,1,330,329,122,109,24,56,-,1
  C 事務従事者,103,103,37,40,8,11,-,-,87,87,28,34,8,11,-,-
  D 販売従事者,553,553,293,167,27,26,-,-,111,111,51,41,5,7,-,-
  E サービス職業従事者,117,116,71,24,4,10,-,1,36,36,22,9,-,3,-,-
  F 保安職業従事者,4,4,2,2,-,-,-,-,4,4,2,2,-,-,-,-
  G 農林漁業作業者  ,78,78,57,12,2,2,-,-,2,2,1,-,1,-,-,-
  H 運輸・通信従事者,5,5,2,2,-,-,-,-,1,1,-,1,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",558,557,387,110,13,3,-,1,176,176,106,44,6,2,-,-
  J 分類不能の職業,68,68,25,19,1,10,-,-,15,15,5,4,1,2,-,-
85歳以上,735,734,396,146,52,107,-,1,315,314,155,68,20,55,-,1
  A 専門的・技術的職業従事者,132,131,21,12,27,63,-,1,41,40,5,2,6,22,-,1
  B 管理的職業従事者,165,165,88,39,9,24,-,-,157,157,85,39,9,21,-,-
  C 事務従事者,40,40,13,16,1,7,-,-,33,33,11,13,1,6,-,-
  D 販売従事者,168,168,111,36,6,8,-,-,28,28,14,6,1,4,-,-
  E サービス職業従事者,35,35,21,8,2,2,-,-,6,6,3,1,-,1,-,-
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,30,30,21,7,-,1,-,-,2,2,2,-,-,-,-,-
  H 運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",146,146,109,26,4,2,-,-,40,40,29,7,2,1,-,-
  J 分類不能の職業,19,19,12,2,3,-,-,-,8,8,6,-,1,-,-,-
女,,,,,,,,,,,,,,,,
総数,"290,842","280,396","51,903","140,036","51,171","24,720","10,239",207,"217,972","208,273","33,665","101,326","43,335","20,852","9,552",147
  A 専門的・技術的職業従事者,"40,306","37,999","1,356","8,748","16,024","10,739","2,303",4,"35,143","33,294","1,131","7,327","14,738","9,133","1,845",4
  B 管理的職業従事者,"4,088","4,078",533,"2,261",631,452,5,5,"3,827","3,817",482,"2,135",588,418,5,5
  C 事務従事者,"84,898","82,799","5,597","47,723","18,479","8,134","2,084",15,"75,293","73,230","4,321","41,952","17,026","7,442","2,050",13
  D 販売従事者,"46,630","45,278","7,747","26,253","6,399","2,689","1,327",25,"28,557","27,271","3,634","15,655","4,650","2,039","1,276",10
  E サービス職業従事者,"38,302","35,542","11,422","17,996","3,253",866,"2,728",32,"26,301","23,630","7,813","11,728","2,153",575,"2,652",19
  F 保安職業従事者,338,332,30,214,42,40,6,-,336,330,29,213,42,40,6,-
  G 農林漁業作業者  ,"2,385","2,381",952,"1,102",148,40,4,-,162,159,59,69,17,5,3,-
  H 運輸・通信従事者,"1,342","1,326",131,"1,021",86,30,16,-,"1,285","1,270",117,988,84,28,15,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","65,741","64,784","22,913","31,900","5,368","1,365",842,115,"41,661","40,777","15,248","19,116","3,405",863,797,87
  J 分類不能の職業,"6,812","5,877","1,222","2,818",741,365,924,11,"5,407","4,495",831,"2,143",632,309,903,9
 15-19歳,"11,375","7,126","1,365","5,761",-,-,"4,244",5,"10,951","6,887","1,278","5,609",-,-,"4,060",4
  A 専門的・技術的職業従事者,992,458,19,439,-,-,534,-,912,453,18,435,-,-,459,-
  B 管理的職業従事者,1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
  C 事務従事者,"3,737","2,841",222,"2,619",-,-,895,1,"3,674","2,793",213,"2,580",-,-,880,1
  D 販売従事者,"1,594",955,119,836,-,-,639,-,"1,545",929,114,815,-,-,616,-
  E サービス職業従事者,"2,455","1,164",522,642,-,-,"1,289",2,"2,336","1,087",482,605,-,-,"1,248",1
  F 保安職業従事者,29,26,2,24,-,-,3,-,29,26,2,24,-,-,3,-
  G 農林漁業作業者  ,6,3,-,3,-,-,3,-,4,2,-,2,-,-,2,-
  H 運輸・通信従事者,222,218,3,215,-,-,4,-,221,217,2,215,-,-,4,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","1,589","1,147",383,764,-,-,440,2,"1,499","1,080",354,726,-,-,417,2
  J 分類不能の職業,750,314,95,219,-,-,436,-,730,300,93,207,-,-,430,-
 20-24歳,"45,757","40,215","1,660","18,269","15,856","3,671","5,535",7,"44,016","38,941","1,516","17,574","15,532","3,592","5,069",6
  A 専門的・技術的職業従事者,"9,321","7,834",42,"1,662","5,009",988,"1,487",-,"8,839","7,716",39,"1,634","4,954",957,"1,123",-
  B 管理的職業従事者,30,28,1,11,11,5,2,-,29,27,1,10,11,5,2,-
  C 事務従事者,"19,547","18,423",296,"8,963","7,109","1,736","1,121",3,"19,299","18,191",280,"8,851","7,030","1,720","1,105",3
  D 販売従事者,"6,039","5,369",227,"2,689","1,718",637,669,1,"5,796","5,150",203,"2,566","1,661",625,645,1
  E サービス職業従事者,"4,730","3,318",601,"1,837",721,91,"1,410",2,"4,384","3,007",551,"1,651",660,83,"1,376",1
  F 保安職業従事者,63,60,-,47,8,5,3,-,63,60,-,47,8,5,3,-
  G 農林漁業作業者  ,23,22,2,8,11,1,1,-,18,17,2,6,8,1,1,-
  H 運輸・通信従事者,317,308,4,267,26,5,9,-,314,305,4,266,26,5,9,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","4,276","3,900",421,"2,279",988,130,376,-,"3,918","3,558",376,"2,060",930,121,360,-
  J 分類不能の職業,"1,411",953,66,506,255,73,457,1,"1,356",910,60,483,244,70,445,1
 25-29歳,"30,443","30,155",993,"11,276","10,710","6,061",280,8,"27,893","27,631",820,"10,109","10,010","5,693",254,8
  A 専門的・技術的職業従事者,"7,557","7,385",41,"1,052","3,762","2,327",170,2,"7,194","7,037",37,999,"3,629","2,180",155,2
  B 管理的職業従事者,65,65,4,21,21,18,-,-,64,64,4,20,21,18,-,-
  C 事務従事者,"12,938","12,887",177,"5,426","4,371","2,484",48,3,"12,470","12,421",157,"5,220","4,227","2,406",46,3
  D 販売従事者,"3,827","3,819",149,"1,730","1,132",664,7,1,"3,339","3,333",122,"1,499",991,595,5,1
  E サービス職業従事者,"2,205","2,188",304,"1,155",465,159,16,1,"1,738","1,722",251,888,360,140,15,1
  F 保安職業従事者,77,77,1,32,20,22,-,-,77,77,1,32,20,22,-,-
  G 農林漁業作業者  ,39,39,3,13,13,7,-,-,8,8,1,2,2,3,-,-
  H 運輸・通信従事者,168,165,2,112,27,15,3,-,165,163,2,111,27,14,2,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","2,993","2,979",285,"1,518",757,280,13,1,"2,319","2,308",220,"1,141",606,238,10,1
  J 分類不能の職業,574,551,27,217,142,85,23,-,519,498,25,197,127,77,21,-
 30-34歳,"20,065","19,958",902,"8,305","5,980","3,996",102,5,"16,181","16,082",724,"6,460","4,890","3,374",96,3
  A 専門的・技術的職業従事者,"4,874","4,805",35,643,"2,055","1,937",69,-,"4,391","4,326",33,589,"1,894","1,686",65,-
  B 管理的職業従事者,109,109,1,32,33,38,-,-,105,105,1,31,31,37,-,-
  C 事務従事者,"6,754","6,742",155,"3,164","1,927","1,245",11,1,"6,044","6,032",132,"2,851","1,705","1,119",11,1
  D 販売従事者,"2,559","2,555",128,"1,353",656,318,4,-,"1,894","1,891",94,"1,013",476,231,3,-
  E サービス職業従事者,"1,931","1,924",215,"1,065",395,148,7,-,"1,310","1,303",176,716,247,91,7,-
  F 保安職業従事者,36,36,1,23,3,9,-,-,36,36,1,23,3,9,-,-
  G 農林漁業作業者  ,74,74,2,42,22,5,-,-,4,4,1,3,-,-,-,-
  H 運輸・通信従事者,89,89,6,66,10,3,-,-,86,86,4,65,10,3,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","3,272","3,263",328,"1,780",804,223,5,4,"1,983","1,976",251,"1,044",461,134,5,2
  J 分類不能の職業,367,361,31,137,75,70,6,-,328,323,31,125,63,64,5,-
 35-39歳,"25,091","25,051","2,463","13,044","5,111","3,382",32,8,"18,544","18,510","1,832","9,395","3,804","2,681",29,5
  A 専門的・技術的職業従事者,"4,159","4,139",96,769,"1,503","1,662",20,-,"3,623","3,603",91,674,"1,349","1,400",20,-
  B 管理的職業従事者,217,217,3,87,56,64,-,-,205,205,2,84,52,60,-,-
  C 事務従事者,"7,410","7,404",308,"4,476","1,438",899,4,2,"6,307","6,302",234,"3,836","1,203",781,3,2
  D 販売従事者,"3,596","3,594",290,"2,146",680,318,1,1,"2,356","2,356",205,"1,408",441,196,-,-
  E サービス職業従事者,"2,936","2,931",539,"1,682",426,129,3,2,"1,852","1,848",371,"1,056",236,74,3,1
  F 保安職業従事者,30,30,1,23,3,3,-,-,29,29,-,23,3,3,-,-
  G 農林漁業作業者  ,140,140,3,75,44,11,-,-,9,9,-,6,2,-,-,-
  H 運輸・通信従事者,106,106,11,76,10,1,-,-,100,100,11,71,9,1,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","5,989","5,983","1,158","3,448",877,241,4,2,"3,640","3,636",867,"2,028",446,124,3,1
  J 分類不能の職業,508,507,54,262,74,54,-,1,423,422,51,209,63,42,-,1
 40-44歳,"38,357","38,335","6,390","21,715","5,405","3,066",16,6,"26,844","26,822","4,513","14,871","3,835","2,321",16,6
  A 専門的・技術的職業従事者,"4,085","4,074",179,984,"1,335","1,445",11,-,"3,400","3,389",160,811,"1,142","1,162",11,-
  B 管理的職業従事者,465,464,28,203,123,90,1,-,428,427,22,190,114,83,1,-
  C 事務従事者,"10,803","10,800",796,"7,210","1,627",775,3,-,"8,961","8,958",621,"6,028","1,325",647,3,-
  D 販売従事者,"6,272","6,271",861,"3,931",826,322,-,1,"3,757","3,756",522,"2,364",471,191,-,1
  E サービス職業従事者,"5,080","5,078","1,362","2,812",476,140,1,1,"3,066","3,064",928,"1,622",253,75,1,1
  F 保安職業従事者,27,27,4,17,4,1,-,-,27,27,4,17,4,1,-,-
  G 農林漁業作業者  ,188,188,12,132,29,9,-,-,10,10,2,5,3,-,-,-
  H 運輸・通信従事者,147,147,20,102,9,4,-,-,139,139,18,99,8,3,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","10,542","10,539","3,000","5,936",901,246,-,3,"6,467","6,464","2,131","3,429",458,135,-,3
  J 分類不能の職業,748,747,128,388,75,34,-,1,589,588,105,306,57,24,-,1
 45-49歳,"35,262","35,242","9,173","19,505","2,904","1,853",12,8,"24,031","24,015","6,377","12,943","2,021","1,375",11,5
  A 専門的・技術的職業従事者,"2,821","2,815",235,857,717,889,6,-,"2,307","2,301",215,679,619,695,6,-
  B 管理的職業従事者,547,547,59,291,92,78,-,-,497,497,51,265,87,69,-,-
  C 事務従事者,"8,677","8,676","1,050","5,964",807,491,1,-,"7,101","7,100",823,"4,921",655,400,1,-
  D 販売従事者,"6,314","6,310","1,261","3,983",515,184,4,-,"3,506","3,502",728,"2,182",265,99,4,-
  E サービス職業従事者,"5,170","5,167","1,979","2,546",283,67,-,3,"3,233","3,232","1,349","1,508",140,37,-,1
  F 保安職業従事者,24,24,3,18,3,-,-,-,24,24,3,18,3,-,-,-
  G 農林漁業作業者  ,220,220,67,131,5,3,-,-,23,23,7,13,1,1,-,-
  H 運輸・通信従事者,121,121,33,80,1,1,-,-,116,116,32,77,1,1,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","10,737","10,731","4,319","5,322",441,114,1,5,"6,781","6,777","3,047","3,075",217,51,-,4
  J 分類不能の職業,631,631,167,313,40,26,-,-,443,443,122,205,33,22,-,-
 50-54歳,"28,670","28,653","9,111","14,871","1,878","1,167",7,10,"18,846","18,831","6,034","9,490","1,301",846,6,9
  A 専門的・技術的職業従事者,"2,208","2,204",237,709,552,619,4,-,"1,758","1,754",206,545,454,478,4,-
  B 管理的職業従事者,495,495,54,303,60,57,-,-,453,453,45,280,56,52,-,-
  C 事務従事者,"6,102","6,101",915,"4,118",497,262,-,1,"4,886","4,885",695,"3,341",391,203,-,1
  D 販売従事者,"5,118","5,117","1,268","3,182",306,101,-,1,"2,615","2,614",660,"1,594",155,49,-,1
  E サービス職業従事者,"4,672","4,671","1,961","2,154",191,54,-,1,"3,006","3,005","1,329","1,312",106,33,-,1
  F 保安職業従事者,13,13,3,10,-,-,-,-,13,13,3,10,-,-,-,-
  G 農林漁業作業者  ,313,313,149,143,4,1,-,-,29,29,11,14,1,-,-,-
  H 運輸・通信従事者,88,88,25,53,2,1,-,-,80,80,24,46,2,1,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","9,092","9,084","4,323","3,931",242,63,2,6,"5,627","5,621","2,943","2,182",122,25,1,5
  J 分類不能の職業,569,567,176,268,24,9,1,1,379,377,118,166,14,5,1,1
 55-59歳,"22,798","22,780","7,124","12,201","1,184",867,2,16,"14,528","14,515","4,679","7,485",810,582,2,11
  A 専門的・技術的職業従事者,"1,792","1,791",188,637,401,486,1,-,"1,325","1,324",160,443,317,341,1,-
  B 管理的職業従事者,588,587,57,384,66,44,1,-,553,552,52,363,62,40,1,-
  C 事務従事者,"4,545","4,543",782,"3,076",279,163,-,2,"3,546","3,545",587,"2,427",214,121,-,1
  D 販売従事者,"4,004","4,003",916,"2,584",169,75,-,1,"1,781","1,780",425,"1,115",72,29,-,1
  E サービス職業従事者,"3,812","3,811","1,512","1,879",106,47,-,1,"2,546","2,546","1,067","1,212",56,25,-,-
  F 保安職業従事者,26,26,9,15,-,-,-,-,25,25,9,14,-,-,-,-
  G 農林漁業作業者  ,399,399,170,194,4,1,-,-,22,22,11,10,-,-,-,-
  H 運輸・通信従事者,60,60,19,37,1,-,-,-,48,48,14,30,1,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,119","7,107","3,319","3,185",136,47,-,12,"4,418","4,409","2,275","1,755",76,23,-,9
  J 分類不能の職業,453,453,152,210,22,4,-,-,264,264,79,116,12,3,-,-
 60-64歳,"14,741","14,691","4,397","7,839","1,084",352,9,41,"8,288","8,247","2,521","4,221",623,237,9,32
  A 専門的・技術的職業従事者,"1,274","1,272",113,520,361,208,1,1,817,815,88,303,226,147,1,1
  B 管理的職業従事者,546,544,47,374,61,29,-,2,516,514,44,355,56,26,-,2
  C 事務従事者,"2,465","2,463",385,"1,626",248,48,1,1,"1,760","1,759",257,"1,175",170,30,1,-
  D 販売従事者,"2,808","2,801",644,"1,755",183,33,3,4,952,949,186,603,60,14,3,-
  E サービス職業従事者,"2,478","2,469",907,"1,263",88,16,2,7,"1,572","1,565",619,751,55,11,2,5
  F 保安職業従事者,8,8,2,4,1,-,-,-,8,8,2,4,1,-,-,-
  G 農林漁業作業者  ,412,412,194,189,5,-,-,-,17,17,10,6,-,-,-,-
  H 運輸・通信従事者,20,20,6,12,-,-,-,-,14,14,5,8,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","4,421","4,396","1,993","1,966",118,13,1,24,"2,465","2,442","1,252",948,47,8,1,22
  J 分類不能の職業,309,306,106,130,19,5,1,2,167,164,58,68,8,1,1,2
 65-69歳,"9,078","9,033","3,633","3,971",622,159,-,45,"4,341","4,313","1,712","1,862",323,77,-,28
  A 専門的・技術的職業従事者,646,646,74,250,188,97,-,-,352,352,48,129,104,49,-,-
  B 管理的職業従事者,416,416,85,235,63,8,-,-,399,399,82,226,58,8,-,-
  C 事務従事者,"1,179","1,179",240,721,121,19,-,-,799,799,159,502,76,8,-,-
  D 販売従事者,"2,002","1,996",675,"1,050",118,21,-,6,525,523,156,290,30,6,-,2
  E サービス職業従事者,"1,402","1,398",682,534,58,9,-,4,701,699,363,252,23,4,-,2
  F 保安職業従事者,4,4,3,1,-,-,-,-,4,4,3,1,-,-,-,-
  G 農林漁業作業者  ,319,319,177,116,7,-,-,-,10,10,9,1,-,-,-,-
  H 運輸・通信従事者,4,4,2,1,-,-,-,-,2,2,1,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","2,887","2,854","1,601",986,61,4,-,33,"1,449","1,426",849,429,27,2,-,23
  J 分類不能の職業,219,217,94,77,6,1,-,2,100,99,42,32,5,-,-,1
 70-74歳,"4,979","4,960","2,386","1,942",233,70,-,19,"2,003","1,991",919,786,100,36,-,12
  A 専門的・技術的職業従事者,313,313,50,126,81,39,-,-,125,125,20,48,28,20,-,-
