﻿"第9表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)‐京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
夫の年齢(各歳),総数,妻が15歳,妻が16歳,妻が17歳,妻が18歳,妻が19歳,妻が20歳,妻が21歳,妻が22歳,妻が23歳,妻が24歳,妻が25歳,妻が26歳,妻が27歳,妻が28歳,妻が29歳,妻が30歳,妻が31歳,妻が32歳,妻が33歳,妻が34歳,妻が35歳,妻が36歳,妻が37歳,妻が38歳,妻が39歳,妻が40歳,妻が41歳,妻が42歳,妻が43歳,妻が44歳,妻が45歳,妻が46歳,妻が47歳,妻が48歳,妻が49歳,妻が50歳,妻が51歳,妻が52歳,妻が53歳,妻が54歳,妻が55歳,妻が56歳,妻が57歳,妻が58歳,妻が59歳,妻が60歳,妻が61歳,妻が62歳,妻が63歳,妻が64歳,妻が65歳,妻が66歳,妻が67歳,妻が68歳,妻が69歳,妻が70歳,妻が71歳,妻が72歳,妻が73歳,妻が74歳,妻が75歳,妻が76歳,妻が77歳,妻が78歳,妻が79歳,妻が80歳,妻が81歳,妻が82歳,妻が83歳,妻が84歳,妻が85歳以上
 夫が23歳,725,-,-,3,3,21,36,89,114,179,102,64,40,22,18,5,4,9,3,2,4,1,2,1,1,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が24歳,943,-,-,2,1,11,27,53,112,162,196,180,78,48,29,15,12,7,2,2,1,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が25歳,"1,765",-,-,1,1,19,29,43,106,228,288,466,270,105,63,50,31,17,12,10,10,4,2,-,3,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が26歳,"2,331",-,-,1,1,7,28,60,95,162,216,534,536,324,160,83,43,24,18,11,9,8,1,1,2,3,-,-,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が27歳,"2,978",-,-,1,4,6,22,29,68,156,212,430,622,653,409,139,86,50,34,18,11,7,3,5,6,4,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が28歳,"3,644",-,-,2,2,3,13,35,64,106,209,411,554,755,693,412,167,92,34,29,18,14,6,11,1,-,3,5,2,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が29歳,"3,953",-,-,-,2,2,9,24,54,94,156,328,416,585,698,740,401,176,115,41,34,22,11,17,5,2,8,4,1,5,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が30歳,"4,601",-,-,-,-,2,10,13,49,71,124,285,408,489,670,779,845,432,163,88,60,37,18,13,13,10,3,5,7,2,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が31歳,"5,173",-,-,-,1,4,10,14,40,72,108,265,346,498,614,720,838,785,409,162,99,64,44,18,13,11,12,11,3,6,1,-,2,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が32歳,"5,160",-,-,1,1,2,6,17,35,60,74,174,236,392,510,618,680,801,685,391,188,100,58,49,17,15,7,16,8,7,7,-,2,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が33歳,"5,122",-,-,-,-,1,4,12,16,36,54,116,177,275,364,489,611,680,743,701,390,175,93,57,35,30,7,22,11,8,7,1,3,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が34歳,"5,348",-,-,-,-,1,2,10,15,29,37,94,152,228,335,410,534,595,659,740,643,404,168,101,61,35,20,25,18,11,6,5,2,4,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が35歳,"5,850",-,-,-,-,3,2,6,12,30,29,72,100,161,248,335,495,617,639,668,814,701,385,161,103,79,45,46,25,28,13,5,7,7,2,3,6,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が36歳,"5,851",-,-,-,-,-,3,2,10,10,27,37,70,118,158,260,390,506,633,634,663,748,650,365,181,128,70,62,45,32,16,9,6,5,5,1,2,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が37歳,"6,286",-,-,-,-,-,1,8,4,14,18,41,59,80,113,206,270,407,474,601,679,729,758,723,393,242,143,114,75,48,15,14,14,12,9,3,9,2,4,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が38歳,"6,686",-,-,-,-,-,2,8,5,6,14,34,37,64,84,136,196,303,444,518,655,740,752,777,758,480,242,169,87,68,32,18,19,15,8,7,5,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が39歳,"7,480",-,-,-,-,-,2,2,9,4,15,18,29,53,78,109,142,229,315,380,555,734,717,871,932,871,542,350,225,116,58,26,27,26,13,10,4,5,4,3,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が40歳,"8,713",-,-,-,1,-,1,5,4,10,8,16,37,33,51,105,139,175,281,355,497,592,773,913,963,"1,101","1,073",742,367,193,78,42,46,25,23,20,13,11,3,4,5,4,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が41歳,"10,494",-,-,-,-,1,-,1,7,6,15,15,25,29,52,76,86,128,198,289,392,608,773,969,"1,086","1,299","1,365","1,376",759,440,127,111,85,51,36,30,15,7,9,6,11,4,3,-,-,1,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が42歳,"10,634",-,-,-,-,-,-,2,2,4,8,10,12,20,25,39,60,96,128,170,272,370,596,798,932,"1,186","1,396","1,561","1,408",817,219,149,94,67,59,36,29,18,14,11,9,6,3,6,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が43歳,"10,555",-,-,-,-,3,-,1,2,6,3,9,10,17,24,26,40,65,81,122,169,273,372,561,749,"1,105","1,366","1,570","1,505","1,281",453,231,150,113,71,41,43,21,18,14,16,4,10,2,5,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が44歳,"6,162",-,-,-,-,-,-,3,2,3,4,2,7,4,10,14,16,23,28,40,60,93,139,264,380,541,673,950,986,856,409,233,154,85,59,40,21,13,15,6,7,5,5,5,2,2,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が45歳,"6,258",-,-,-,-,-,-,-,1,2,-,2,1,6,11,8,8,11,24,33,36,54,90,155,241,448,632,873,995,919,528,412,286,173,104,63,52,18,20,14,15,5,6,5,3,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が46歳,"8,716",-,-,-,-,-,-,1,-,2,1,2,2,5,7,12,8,15,21,31,33,46,81,116,221,356,586,"1,041","1,316","1,424",802,757,764,467,218,130,81,49,35,24,18,9,13,5,6,4,2,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が47歳,"8,391",-,-,-,-,-,-,1,-,-,1,3,2,1,7,5,4,11,13,21,25,38,47,78,143,256,428,763,"1,047","1,184",824,796,938,751,432,224,96,73,48,34,29,19,13,13,6,5,3,3,3,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が48歳,"9,118",-,-,-,-,-,-,-,1,-,2,-,1,7,1,5,8,11,10,14,14,27,32,52,81,120,278,599,843,"1,172",909,888,"1,160","1,029",797,479,187,123,83,46,33,28,22,14,12,8,6,7,3,4,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が49歳,"9,081",-,-,-,-,-,-,-,-,2,-,1,3,2,3,4,9,10,9,9,14,11,26,22,49,84,180,390,631,949,693,857,"1,264","1,092","1,035",770,422,175,112,77,50,36,23,14,13,9,8,5,4,4,7,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が50歳,"7,795",-,-,-,-,-,-,-,-,1,-,-,3,-,3,3,3,2,7,5,12,10,19,21,33,54,82,201,343,502,458,696,"1,033","1,025","1,039",868,555,320,178,72,89,36,29,24,18,12,13,8,5,5,3,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が51歳,"6,579",-,-,-,-,-,-,-,-,-,-,1,1,1,2,1,1,3,4,7,9,4,8,15,19,32,47,93,166,279,279,448,806,863,919,876,632,398,262,135,86,49,28,30,25,13,7,8,5,7,5,-,1,1,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
 夫が52歳,"7,212",-,-,-,-,-,-,-,-,-,-,1,2,3,1,1,-,2,4,6,7,5,10,12,13,16,36,62,98,160,179,290,650,818,"1,080","1,087",807,564,502,306,175,98,61,44,34,23,14,17,9,6,3,1,1,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 夫が53歳,"7,903",-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,3,-,2,5,4,8,5,10,6,21,31,47,79,104,126,215,501,761,974,"1,175","1,003",730,670,542,359,184,109,69,39,31,25,21,13,8,6,5,3,3,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が54歳,"8,126",-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,3,2,4,1,3,4,7,8,5,11,24,25,56,91,71,127,329,533,833,987,"1,021",852,856,748,604,346,210,127,71,40,32,37,14,14,10,5,5,2,1,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
 夫が55歳,"7,609",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,5,5,1,7,6,12,14,21,32,45,52,74,171,324,502,794,829,790,917,935,743,498,329,166,110,68,51,37,11,20,8,6,6,4,2,2,1,2,1,1,-,-,1,-,1,1,-,-,-,-,-,-
 夫が56歳,"7,471",-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,4,2,5,8,3,12,10,17,35,41,51,91,186,334,515,624,636,866,980,972,690,566,372,161,96,67,30,34,16,16,11,3,4,5,1,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-
 夫が57歳,"7,285",-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,-,2,1,3,5,6,9,11,15,17,19,23,81,108,181,321,422,507,805,951,966,827,704,520,333,168,88,69,30,21,18,11,13,7,6,6,2,3,2,-,-,-,-,-,-,-,1,-,-,-,-,-
 夫が58歳,"7,270",-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3,4,4,5,8,7,20,19,20,19,33,71,124,196,283,401,628,837,917,889,799,680,570,298,161,93,57,43,27,17,9,11,3,5,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-
 夫が59歳,"6,738",-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,1,2,3,5,2,4,2,6,9,15,14,33,38,74,109,172,214,389,547,880,846,819,782,703,455,234,145,93,36,24,23,13,11,9,7,4,3,3,3,-,1,-,-,-,-,1,1,-,-,-,-
 夫が60歳,"6,273",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,1,4,7,5,5,4,8,10,24,27,60,61,103,146,261,402,622,714,720,701,752,592,386,272,121,87,41,42,25,29,8,7,6,6,1,4,1,2,-,1,-,1,-,-,-,-,-,-
 夫が61歳,"6,338",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,2,2,-,3,6,7,10,8,13,8,18,32,40,56,63,160,250,430,544,714,781,842,778,531,398,239,152,86,57,35,23,17,8,7,6,-,3,1,3,1,-,-,-,-,-,-,-,-,1
 夫が62歳,"5,989",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,3,-,4,2,10,5,4,8,14,18,24,30,38,51,116,133,258,372,580,691,740,698,683,543,368,236,140,69,53,28,18,14,4,10,3,4,4,4,4,1,-,1,-,-,-,-,-,-
 夫が63歳,"5,649",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,6,6,5,3,6,8,14,21,22,16,47,75,155,223,368,489,574,744,715,647,564,354,239,119,66,42,32,24,18,12,9,3,6,3,5,1,3,1,-,-,-,-,-,-
 夫が64歳,"5,480",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,4,8,1,6,5,10,16,14,12,43,43,92,153,225,338,488,591,692,724,686,487,325,205,128,57,35,22,16,11,7,8,3,5,6,3,2,1,-,-,-,-,-,-
 夫が65歳,"5,102",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,2,5,5,3,5,5,9,10,13,19,29,42,57,91,155,242,331,437,505,610,684,619,457,311,178,93,59,40,26,10,8,10,8,6,5,3,4,1,-,-,-,-,1,-
 夫が66歳,"4,525",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1,1,-,6,5,-,5,2,3,8,6,10,15,15,34,36,37,99,119,217,277,417,540,588,597,502,389,235,138,77,59,20,20,9,9,8,5,2,6,2,-,1,-,1,1,1,-
 夫が67歳,"3,649",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,-,2,5,8,3,4,10,14,18,28,37,71,125,179,299,372,444,479,460,367,266,188,113,47,37,23,14,8,7,8,2,2,-,1,-,2,1,-,-,-
 夫が68歳,"3,289",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,3,4,1,3,8,9,5,18,17,21,35,70,105,142,249,354,443,458,365,336,270,145,92,55,21,23,9,6,2,3,1,3,2,-,2,-,-,-,1
 夫が69歳,"2,888",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1,2,5,1,3,3,9,10,9,24,27,37,51,125,170,246,320,378,364,337,286,196,102,67,38,23,16,12,5,8,5,1,1,-,-,-,-,1,-
 夫が70歳,"3,224",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,4,6,4,6,8,6,14,14,23,37,45,83,151,200,272,402,437,423,345,249,193,143,53,34,22,15,10,7,7,3,-,2,1,-,-,-,1
 夫が71歳,"2,672",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,3,2,6,6,3,13,4,13,20,19,51,75,122,186,253,374,344,351,271,202,147,68,55,28,21,13,7,3,2,1,3,-,1,1,-,1
 夫が72歳,"2,662",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,1,2,1,6,4,3,3,6,15,17,22,25,47,78,140,199,301,320,367,347,271,215,124,58,33,23,10,7,1,6,3,-,3,1,-,-,-
 夫が73歳,"2,803",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,3,2,3,1,6,8,17,14,14,42,61,101,153,220,310,362,397,325,273,179,127,76,44,25,18,7,8,1,-,1,2,-,-,-
 夫が74歳,"2,793",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,1,1,2,-,3,5,11,10,16,11,10,33,51,58,101,156,246,287,333,310,397,256,185,121,86,55,18,11,7,4,4,-,-,-,-,1
 夫が75歳,"2,659",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,4,3,3,7,5,9,9,16,25,26,32,73,113,150,201,277,334,383,301,240,172,118,67,37,21,7,7,10,-,1,1,1,1
 夫が76歳,"2,592",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-,1,1,1,1,-,1,2,1,1,2,2,7,7,7,8,15,25,18,28,38,72,128,153,247,291,369,279,263,212,162,85,82,40,21,7,5,-,1,5,-,-
 夫が77歳,"2,476",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,1,2,-,2,5,4,8,3,9,7,13,13,15,27,28,51,70,133,140,224,305,252,319,250,164,147,125,68,46,20,13,4,2,-,2,1
 夫が78歳,"2,182",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,3,3,6,8,11,6,18,21,40,44,86,120,126,222,217,225,248,207,183,148,91,62,35,20,12,6,6,1,2
 夫が79歳,"1,856",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,4,3,5,3,10,6,8,13,20,29,31,53,59,99,116,141,168,202,199,218,168,113,86,41,30,12,4,7,1,5
 夫が80歳,"1,849",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-,4,2,4,2,7,4,8,11,19,24,31,53,50,89,94,111,177,237,272,211,162,105,83,49,10,17,3,2,4
 夫が81歳,"1,511",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1,2,1,1,4,4,6,7,8,17,15,12,20,24,31,48,56,83,98,185,169,169,174,159,96,45,32,13,13,5,9
 夫が82歳,"1,381",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,1,-,-,1,-,5,2,2,2,-,2,9,4,9,11,14,17,26,29,46,46,52,67,102,138,145,164,159,122,100,45,26,18,5,9
 夫が83歳,"1,130",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,2,2,2,1,3,2,1,5,9,8,6,8,19,19,26,37,43,47,88,105,100,84,124,114,122,65,43,24,8,11
 夫が84歳,839,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1,1,1,5,3,6,4,5,5,7,11,16,14,23,23,41,54,71,84,98,106,107,52,44,26,11,16
 夫が85歳以上,"2,464",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,1,4,1,11,3,8,6,16,18,20,15,32,40,46,43,61,74,116,158,184,223,242,254,223,167,140,355
