﻿"第5表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐行政区",,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者及び労務作業者", J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者及び労務作業者", J 分類不能の職業
 75-79歳,293,42,38,12,78,25,1,-,1,93,3,120,21,36,11,15,6,1,-,-,30,-
 80-84歳,149,19,17,10,46,13,-,-,-,40,4,61,10,16,10,5,6,-,-,-,13,1
 85歳以上,57,11,12,1,19,4,-,-,-,9,1,26,7,11,1,3,1,-,-,-,3,-
女,"12,454","1,348",237,"2,819","2,604","2,806",13,3,23,"2,379",222,"8,406","1,113",221,"2,485","1,280","1,675",13,1,22,"1,431",165
 15-19歳,477,38,-,111,87,164,-,-,-,53,24,456,34,-,111,84,153,-,-,-,50,24
 20-24歳,"1,759",332,1,638,268,312,2,1,5,140,60,"1,674",309,1,635,257,279,2,1,5,130,55
 25-29歳,"1,051",238,2,419,161,112,4,-,1,99,15,955,226,2,409,138,86,4,-,1,76,13
 30-34歳 ,676,142,8,203,108,101,-,-,2,101,11,531,125,8,185,69,64,-,-,2,68,10
 35-39歳,804,130,11,198,146,142,-,-,3,163,11,561,113,11,162,78,78,-,-,3,106,10
 40-44歳,"1,340",103,21,320,292,286,3,-,1,295,19,860,88,18,259,154,148,3,-,1,174,15
 45-49歳,"1,295",78,21,256,302,331,-,-,2,287,18,811,54,20,213,142,187,-,-,2,184,9
 50-54歳,"1,273",83,25,214,292,328,-,1,3,312,15,721,55,21,177,116,167,-,-,3,176,6
 55-59歳,"1,286",75,38,207,292,330,3,-,5,327,9,746,59,35,158,107,197,3,-,4,180,3
 60-64歳,979,56,36,125,235,272,1,-,1,243,10,481,27,34,84,52,153,1,-,1,123,6
 65-69歳,708,35,24,80,188,196,-,1,-,169,15,319,10,22,63,47,81,-,-,-,88,8
 70-74歳,421,19,25,34,118,106,-,-,-,110,9,163,6,24,18,24,39,-,-,-,47,5
 75-79歳,242,12,13,9,70,78,-,-,-,54,6,83,4,13,6,7,33,-,-,-,19,1
 80-84歳,111,3,9,4,36,40,-,-,-,19,-,35,2,9,4,4,7,-,-,-,9,-
 85歳以上,32,4,3,1,9,8,-,-,-,7,-,10,1,3,1,1,3,-,-,-,1,-
下京区,,,,,,,,,,,,,,,,,,,,,,
総数,"39,315","3,932","1,848","7,319","8,819","4,482",398,62,898,"10,840",717,"28,155","3,098","1,733","6,533","5,270","2,801",397,19,786,"7,021",497
 15-19歳,"1,091",65,-,226,151,247,1,2,23,313,63,"1,037",63,-,224,142,236,1,1,23,288,59
 20-24歳,"4,670",701,4,"1,280",802,651,44,4,66,987,131,"4,452",676,4,"1,258",765,606,44,3,66,906,124
 25-29歳,"3,939",701,26,"1,068",908,352,55,4,72,691,62,"3,615",669,22,"1,033",820,289,55,2,71,599,55
 30-34歳 ,"2,778",468,50,666,607,270,34,2,58,587,36,"2,319",403,49,627,484,191,34,1,55,444,31
 35-39歳,"2,903",349,88,607,669,312,47,-,72,726,33,"2,239",300,83,533,486,200,46,-,71,493,27
 40-44歳,"4,531",378,167,884,"1,038",500,52,6,139,"1,312",55,"3,222",287,150,765,665,274,52,2,131,850,46
 45-49歳,"4,082",237,233,694,930,485,30,8,134,"1,272",59,"2,746",170,222,575,514,260,30,1,128,809,37
 50-54歳,"3,844",206,250,563,913,453,24,10,136,"1,228",61,"2,494",141,238,488,469,217,24,3,117,762,35
 55-59歳,"3,856",225,278,519,894,412,43,12,109,"1,307",57,"2,366",127,258,422,400,209,43,4,86,790,27
 60-64歳,"2,993",238,277,392,638,334,34,7,59,969,45,"1,681",112,264,311,221,164,34,2,28,522,23
 65-69歳,"1,951",162,179,220,470,211,25,3,19,619,43,968,78,169,161,129,86,25,-,10,293,17
 70-74歳,"1,266",91,121,119,366,133,7,3,6,398,22,504,34,113,82,87,35,7,-,-,140,6
 75-79歳,880,58,99,60,269,71,2,1,4,283,33,322,19,90,41,56,23,2,-,-,82,9
 80-84歳,408,35,54,14,141,35,-,-,1,115,13,140,11,50,9,27,11,-,-,-,31,1
 85歳以上,123,18,22,7,23,16,-,-,-,33,4,50,8,21,4,5,-,-,-,-,12,-
男,"21,909","2,121","1,481","2,201","5,469","1,945",387,47,839,"7,054",365,"16,172","1,586","1,386","2,142","3,597","1,256",387,17,727,"4,823",251
 15-19歳,558,21,-,47,85,128,1,2,4,236,34,524,20,-,47,80,125,1,1,4,215,31
 20-24歳,"2,180",186,1,235,473,355,43,3,52,766,66,"2,053",174,1,231,452,333,43,2,52,703,62
 25-29歳,"2,255",350,24,297,674,216,53,3,62,543,33,"2,074",336,20,290,614,186,53,2,61,482,30
 30-34歳 ,"1,768",288,47,280,455,142,34,2,58,442,20,"1,528",253,46,277,381,107,34,1,55,358,16
 35-39歳,"1,729",214,67,221,475,152,43,-,70,473,14,"1,393",183,63,216,367,105,43,-,69,335,12
 40-44歳,"2,616",231,140,290,680,203,52,5,135,859,21,"1,989",172,128,281,503,112,52,2,127,593,19
 45-49歳,"2,166",150,191,181,541,162,29,5,129,753,25,"1,539",107,182,175,331,82,29,1,123,489,20
 50-54歳,"2,106",110,214,188,518,148,24,8,133,729,34,"1,442",75,202,187,300,50,24,3,114,469,18
 55-59歳,"2,233",147,222,185,536,158,41,7,107,800,30,"1,442",83,204,180,262,61,41,3,84,511,13
 60-64歳,"1,701",167,225,135,345,112,34,6,59,596,22,"1,014",77,215,130,143,42,34,2,28,329,14
 65-69歳,"1,037",112,132,71,234,75,24,2,19,349,19,558,56,124,67,66,31,24,-,10,172,8
 70-74歳,682,55,88,46,196,43,7,3,6,228,10,289,20,83,40,44,11,7,-,-,82,2
 75-79歳,533,48,70,16,154,31,2,1,4,185,22,190,16,62,13,31,6,2,-,-,55,5
 80-84歳,268,27,42,6,87,14,-,-,1,78,13,99,7,39,5,18,5,-,-,-,24,1
 85歳以上,77,15,18,3,16,6,-,-,-,17,2,38,7,17,3,5,-,-,-,-,6,-
女,"17,406","1,811",367,"5,118","3,350","2,537",11,15,59,"3,786",352,"11,983","1,512",347,"4,391","1,673","1,545",10,2,59,"2,198",246
 15-19歳,533,44,-,179,66,119,-,-,19,77,29,513,43,-,177,62,111,-,-,19,73,28
 20-24歳,"2,490",515,3,"1,045",329,296,1,1,14,221,65,"2,399",502,3,"1,027",313,273,1,1,14,203,62
 25-29歳,"1,684",351,2,771,234,136,2,1,10,148,29,"1,541",333,2,743,206,103,2,-,10,117,25
 30-34歳 ,"1,010",180,3,386,152,128,-,-,-,145,16,791,150,3,350,103,84,-,-,-,86,15
 35-39歳,"1,174",135,21,386,194,160,4,-,2,253,19,846,117,20,317,119,95,3,-,2,158,15
 40-44歳,"1,915",147,27,594,358,297,-,1,4,453,34,"1,233",115,22,484,162,162,-,-,4,257,27
 45-49歳,"1,916",87,42,513,389,323,1,3,5,519,34,"1,207",63,40,400,183,178,1,-,5,320,17
 50-54歳,"1,738",96,36,375,395,305,-,2,3,499,27,"1,052",66,36,301,169,167,-,-,3,293,17
 55-59歳,"1,623",78,56,334,358,254,2,5,2,507,27,924,44,54,242,138,148,2,1,2,279,14
 60-64歳,"1,292",71,52,257,293,222,-,1,-,373,23,667,35,49,181,78,122,-,-,-,193,9
 65-69歳,914,50,47,149,236,136,1,1,-,270,24,410,22,45,94,63,55,1,-,-,121,9
 70-74歳,584,36,33,73,170,90,-,-,-,170,12,215,14,30,42,43,24,-,-,-,58,4
 75-79歳,347,10,29,44,115,40,-,-,-,98,11,132,3,28,28,25,17,-,-,-,27,4
 80-84歳,140,8,12,8,54,21,-,-,-,37,-,41,4,11,4,9,6,-,-,-,7,-
 85歳以上,46,3,4,4,7,10,-,-,-,16,2,12,1,4,1,-,-,-,-,-,6,-
南区,,,,,,,,,,,,,,,,,,,,,,
総数,"49,622","4,032","1,472","8,564","7,930","4,039",586,720,"3,005","18,127","1,147","39,464","3,409","1,367","7,889","5,486","2,710",584,48,"2,669","14,400",902
 15-19歳,"1,757",74,-,348,157,221,38,7,109,683,120,"1,668",67,-,343,146,207,38,4,106,644,113
 20-24歳,"5,755",581,11,"1,519",794,484,99,14,256,"1,815",182,"5,489",563,11,"1,503",759,439,99,8,249,"1,683",175
 25-29歳,"5,407",794,30,"1,280",986,348,82,14,259,"1,511",103,"4,970",755,28,"1,229",918,278,82,4,246,"1,335",95
 30-34歳 ,"4,412",629,66,835,791,314,53,25,223,"1,384",92,"3,815",568,59,772,687,218,53,4,215,"1,159",80
 35-39歳,"5,119",501,112,898,883,365,41,36,327,"1,864",92,"4,153",438,100,818,687,221,41,2,312,"1,454",80
 40-44歳,"6,787",451,214,"1,145","1,154",519,50,50,520,"2,578",106,"5,304",357,197,"1,024",805,301,50,4,487,"2,001",78
 45-49歳,"5,785",284,227,875,869,509,18,80,414,"2,407",102,"4,394",218,212,786,548,303,18,7,385,"1,841",76
 50-54歳,"4,983",201,230,651,707,455,38,100,390,"2,098",113,"3,655",151,215,568,394,265,37,4,336,"1,605",80
 55-59歳,"4,158",176,214,480,586,353,50,109,321,"1,785",84,"2,912",116,199,409,259,223,50,2,237,"1,369",48
 60-64歳,"2,757",174,163,320,431,243,53,117,136,"1,050",70,"1,760",96,154,264,163,150,53,4,81,754,41
 65-69歳,"1,457",88,95,132,250,129,42,88,34,562,37,817,43,89,110,66,75,41,3,14,358,18
 70-74歳,680,39,58,44,161,54,20,48,10,227,19,316,19,53,36,29,22,20,1,-,127,9
 75-79歳,381,28,24,26,104,37,2,21,4,119,16,144,14,23,20,19,7,2,1,-,52,6
 80-84歳,141,6,21,10,39,8,-,10,2,36,9,51,2,20,6,4,1,-,-,1,16,1
 85歳以上,43,6,7,1,18,-,-,1,-,8,2,16,2,7,1,2,-,-,-,-,2,2
男,"30,620","2,289","1,311","2,781","5,210","1,685",546,427,"2,776","12,953",642,"24,806","1,853","1,216","2,728","3,876","1,099",544,38,"2,444","10,505",503
 15-19歳,948,20,-,58,87,112,24,4,23,552,68,885,15,-,56,77,104,24,2,21,522,64
 20-24歳,"3,145",194,9,274,502,257,84,13,177,"1,528",107,"2,971",186,9,273,480,237,84,7,170,"1,424",101
 25-29歳,"3,526",435,24,421,764,182,79,12,248,"1,295",66,"3,254",416,22,411,718,143,79,3,235,"1,166",61
 30-34歳 ,"3,025",401,63,369,611,158,53,15,214,"1,090",51,"2,703",359,56,362,553,117,53,4,206,949,44
 35-39歳,"3,340",309,108,347,654,172,39,20,317,"1,326",48,"2,799",264,96,338,537,111,39,2,302,"1,068",42
 40-44歳,"4,195",290,200,379,772,195,48,29,507,"1,725",50,"3,372",213,183,373,579,106,48,2,475,"1,356",37
 45-49歳,"3,362",165,200,289,539,148,18,39,404,"1,507",53,"2,600",118,188,283,368,60,18,5,375,"1,147",38
 50-54歳,"2,977",114,213,226,395,158,36,50,385,"1,342",58,"2,246",82,199,226,239,73,35,3,331,"1,016",42
 55-59歳,"2,639",120,193,186,345,108,49,59,317,"1,212",50,"1,901",77,179,183,158,56,49,2,234,934,29
 60-64歳,"1,764",126,135,132,248,89,53,71,135,735,40,"1,169",69,127,127,98,50,53,3,80,538,24
 65-69歳,917,63,77,65,124,61,41,53,33,377,23,544,28,73,63,37,32,40,3,14,242,12
 70-74歳,416,25,48,16,76,26,20,33,10,148,14,215,14,44,16,19,8,20,1,-,87,6
 75-79歳,246,20,17,10,63,17,2,20,4,84,9,95,10,17,10,9,2,2,1,-,41,3
 80-84歳,94,3,18,8,21,2,-,8,2,27,5,41,-,17,6,3,-,-,-,1,14,-
 85歳以上,26,4,6,1,9,-,-,1,-,5,-,11,2,6,1,1,-,-,-,-,1,-
女,"19,002","1,743",161,"5,783","2,720","2,354",40,293,229,"5,174",505,"14,658","1,556",151,"5,161","1,610","1,611",40,10,225,"3,895",399
 15-19歳,809,54,-,290,70,109,14,3,86,131,52,783,52,-,287,69,103,14,2,85,122,49
 20-24歳,"2,610",387,2,"1,245",292,227,15,1,79,287,75,"2,518",377,2,"1,230",279,202,15,1,79,259,74
 25-29歳,"1,881",359,6,859,222,166,3,2,11,216,37,"1,716",339,6,818,200,135,3,1,11,169,34
 30-34歳 ,"1,387",228,3,466,180,156,-,10,9,294,41,"1,112",209,3,410,134,101,-,-,9,210,36
 35-39歳,"1,779",192,4,551,229,193,2,16,10,538,44,"1,354",174,4,480,150,110,2,-,10,386,38
 40-44歳,"2,592",161,14,766,382,324,2,21,13,853,56,"1,932",144,14,651,226,195,2,2,12,645,41
 45-49歳,"2,423",119,27,586,330,361,-,41,10,900,49,"1,794",100,24,503,180,243,-,2,10,694,38
 50-54歳,"2,006",87,17,425,312,297,2,50,5,756,55,"1,409",69,16,342,155,192,2,1,5,589,38
 55-59歳,"1,519",56,21,294,241,245,1,50,4,573,34,"1,011",39,20,226,101,167,1,-,3,435,19
 60-64歳,993,48,28,188,183,154,-,46,1,315,30,591,27,27,137,65,100,-,1,1,216,17
 65-69歳,540,25,18,67,126,68,1,35,1,185,14,273,15,16,47,29,43,1,-,-,116,6
 70-74歳,264,14,10,28,85,28,-,15,-,79,5,101,5,9,20,10,14,-,-,-,40,3
 75-79歳,135,8,7,16,41,20,-,1,-,35,7,49,4,6,10,10,5,-,-,-,11,3
 80-84歳,47,3,3,2,18,6,-,2,-,9,4,10,2,3,-,1,1,-,-,-,2,1
 85歳以上,17,2,1,-,9,-,-,-,-,3,2,5,-,1,-,1,-,-,-,-,1,2
右京区,,,,,,,,,,,,,,,,,,,,,,
総数,"97,842","11,786","3,765","17,442","17,422","8,798",894,"1,005","3,221","31,585","1,924","77,230","9,784","3,581","16,224","12,977","6,263",892,212,"2,693","23,047","1,557"
 15-19歳,"3,424",185,-,676,399,722,11,20,25,"1,157",229,"3,289",164,-,666,383,706,11,19,23,"1,095",222
 20-24歳,"13,292","1,724",9,"3,573","2,059","1,609",68,46,227,"3,459",518,"12,681","1,592",9,"3,525","1,955","1,525",68,33,217,"3,259",498
 25-29歳,"11,172","2,176",67,"2,753","2,179",704,107,50,232,"2,722",182,"10,321","2,068",64,"2,679","2,031",579,107,24,218,"2,392",159
 30-34歳 ,"8,623","1,769",148,"1,591","1,761",576,115,59,203,"2,279",122,"7,470","1,606",141,"1,506","1,560",408,115,26,195,"1,810",103
 35-39歳,"9,147","1,373",246,"1,525","1,808",645,120,69,286,"2,952",123,"7,272","1,171",236,"1,393","1,511",403,120,21,265,"2,044",108
 40-44歳,"12,783","1,311",494,"2,136","2,470","1,043",101,94,501,"4,481",152,"9,495","1,035",469,"1,918","1,819",598,101,13,459,"2,968",115
 45-49歳,"11,465",891,564,"1,743","2,146",987,62,69,505,"4,349",149,"8,163",629,531,"1,527","1,439",534,62,8,457,"2,868",108
 50-54歳,"9,934",677,611,"1,334","1,768",881,63,88,489,"3,893",130,"6,979",484,577,"1,175","1,078",542,62,15,392,"2,578",76
 55-59歳,"8,253",611,628,"1,076","1,312",740,97,125,464,"3,091",109,"5,764",415,589,953,692,456,96,19,330,"2,152",62
 60-64歳,"4,902",531,452,628,680,457,87,159,192,"1,644",72,"3,224",349,438,553,296,289,87,20,99,"1,053",40
 65-69歳,"2,604",299,235,276,410,240,44,102,66,879,53,"1,499",159,226,229,125,142,44,7,31,510,26
 70-74歳,"1,238",119,149,85,215,116,13,61,21,416,43,633,61,143,67,61,57,13,6,5,200,20
 75-79歳,658,76,87,26,145,49,5,45,10,190,25,281,31,87,19,20,15,5,1,2,88,13
 80-84歳,254,35,50,17,49,20,1,14,-,57,11,119,16,47,11,6,7,1,-,-,26,5
 85歳以上,93,9,25,3,21,9,-,4,-,16,6,40,4,24,3,1,2,-,-,-,4,2
男,"59,245","6,772","3,315","5,867","11,530","3,988",858,688,"3,094","22,073","1,060","47,803","5,351","3,158","5,780","9,057","2,900",856,189,"2,580","17,080",852
 15-19歳,"1,842",74,-,115,188,379,10,20,21,919,116,"1,751",61,-,112,178,370,10,19,19,870,112
 20-24歳,"6,970",676,7,685,"1,175",988,63,40,193,"2,821",322,"6,592",602,7,675,"1,109",941,63,28,184,"2,671",312
 25-29歳,"6,802","1,168",58,813,"1,654",405,94,41,212,"2,254",103,"6,331","1,113",55,805,"1,572",350,94,23,201,"2,032",86
 30-34歳 ,"5,833","1,069",137,689,"1,406",342,107,51,191,"1,760",81,"5,237",973,131,682,"1,289",256,107,25,183,"1,523",68
 35-39歳,"5,850",836,224,626,"1,361",303,119,49,273,"2,001",58,"4,882",699,216,619,"1,188",196,119,19,253,"1,522",51
 40-44歳,"7,678",805,434,751,"1,678",407,100,67,485,"2,870",81,"5,952",602,412,743,"1,307",212,100,13,446,"2,055",62
 45-49歳,"6,547",529,492,584,"1,285",297,61,43,497,"2,683",76,"4,871",339,464,580,940,127,61,6,449,"1,850",55
 50-54歳,"5,979",407,550,522,"1,090",276,61,52,479,"2,489",53,"4,301",263,520,514,701,125,60,12,384,"1,698",24
 55-59歳,"5,414",403,567,526,834,231,96,74,454,"2,172",57,"3,932",256,534,519,479,117,95,16,324,"1,562",30
 60-64歳,"3,216",383,395,346,387,183,86,107,192,"1,100",37,"2,205",238,383,342,166,113,86,18,99,743,17
 65-69歳,"1,640",234,199,143,215,95,43,59,66,559,27,"1,014",120,191,131,72,64,43,4,31,345,13
 70-74歳,798,93,116,40,133,44,13,40,21,271,27,425,47,111,37,41,20,13,5,5,132,14
 75-79歳,441,62,77,12,80,25,4,29,10,127,15,195,24,77,10,10,5,4,1,2,57,5
 80-84歳,167,27,38,12,29,9,1,13,-,34,4,82,13,36,8,4,2,1,-,-,16,2
 85歳以上,68,6,21,3,15,4,-,3,-,13,3,33,1,21,3,1,2,-,-,-,4,1
女,"38,597","5,014",450,"11,575","5,892","4,810",36,317,127,"9,512",864,"29,427","4,433",423,"10,444","3,920","3,363",36,23,113,"5,967",705
 15-19歳,"1,582",111,-,561,211,343,1,-,4,238,113,"1,538",103,-,554,205,336,1,-,4,225,110
 20-24歳,"6,322","1,048",2,"2,888",884,621,5,6,34,638,196,"6,089",990,2,"2,850",846,584,5,5,33,588,186
 25-29歳,"4,370","1,008",9,"1,940",525,299,13,9,20,468,79,"3,990",955,9,"1,874",459,229,13,1,17,360,73
 30-34歳 ,"2,790",700,11,902,355,234,8,8,12,519,41,"2,233",633,10,824,271,152,8,1,12,287,35
 35-39歳,"3,297",537,22,899,447,342,1,20,13,951,65,"2,390",472,20,774,323,207,1,2,12,522,57
 40-44歳,"5,105",506,60,"1,385",792,636,1,27,16,"1,611",71,"3,543",433,57,"1,175",512,386,1,-,13,913,53
 45-49歳,"4,918",362,72,"1,159",861,690,1,26,8,"1,666",73,"3,292",290,67,947,499,407,1,2,8,"1,018",53
 50-54歳,"3,955",270,61,812,678,605,2,36,10,"1,404",77,"2,678",221,57,661,377,417,2,3,8,880,52
 55-59歳,"2,839",208,61,550,478,509,1,51,10,919,52,"1,832",159,55,434,213,339,1,3,6,590,32
 60-64歳,"1,686",148,57,282,293,274,1,52,-,544,35,"1,019",111,55,211,130,176,1,2,-,310,23
 65-69歳,964,65,36,133,195,145,1,43,-,320,26,485,39,35,98,53,78,1,3,-,165,13
 70-74歳,440,26,33,45,82,72,-,21,-,145,16,208,14,32,30,20,37,-,1,-,68,6
 75-79歳,217,14,10,14,65,24,1,16,-,63,10,86,7,10,9,10,10,1,-,-,31,8
 80-84歳,87,8,12,5,20,11,-,1,-,23,7,37,3,11,3,2,5,-,-,-,10,3
 85歳以上,25,3,4,-,6,5,-,1,-,3,3,7,3,3,-,-,-,-,-,-,-,1
伏見区,,,,,,,,,,,,,,,,,,,,,,
総数,"131,986","16,295","4,198","24,741","22,044","10,959","1,981","1,636","6,694","40,472","2,966","107,881","13,990","3,908","23,086","16,462","8,269","1,977",205,"5,699","31,864","2,421"
 15-19歳,"4,772",251,-,952,551,750,63,14,138,"1,713",340,"4,511",223,-,933,522,705,63,11,137,"1,589",328
 20-24歳,"16,161","2,343",12,"4,344","2,326","1,632",235,40,505,"4,126",598,"15,379","2,213",10,"4,279","2,226","1,525",235,25,480,"3,814",572
 25-29歳,"14,447","2,661",66,"3,397","2,634",857,306,53,564,"3,637",272,"13,393","2,570",65,"3,319","2,414",725,306,22,533,"3,197",242
 30-34歳 ,"11,987","2,315",150,"2,439","2,138",757,274,64,471,"3,198",181,"10,575","2,152",134,"2,299","1,877",603,274,11,447,"2,615",163
 35-39歳,"14,461","2,117",281,"2,742","2,581","1,021",220,104,690,"4,449",256,"12,042","1,866",264,"2,516","2,112",730,220,18,648,"3,451",217
 40-44歳,"19,631","2,176",576,"3,461","3,581","1,569",230,144,"1,062","6,439",393,"15,508","1,778",529,"3,140","2,694","1,022",230,23,969,"4,814",309
 45-49歳,"16,250","1,277",690,"2,697","2,786","1,330",145,156,"1,165","5,735",269,"12,521","1,031",639,"2,435","1,872",879,145,23,997,"4,288",212
 50-54歳,"12,668",975,711,"1,848","2,056","1,161",124,167,981,"4,415",230,"9,527",763,660,"1,648","1,261",797,123,17,797,"3,302",159
 55-59歳,"10,397",881,737,"1,542","1,538",888,147,251,697,"3,565",151,"7,721",666,692,"1,390",867,653,144,28,507,"2,684",90
 60-64歳,"5,920",668,471,814,813,518,147,264,290,"1,798",137,"3,982",415,442,714,353,375,147,15,147,"1,305",69
 65-69歳,"2,893",358,268,325,466,263,65,202,77,800,69,"1,687",207,250,273,150,161,65,9,28,514,30
 70-74歳,"1,337",143,119,106,283,132,23,94,44,358,35,615,61,111,85,61,60,23,3,6,193,12
 75-79歳,701,82,74,54,175,59,2,56,8,171,20,299,34,71,37,35,27,2,-,3,79,11
 80-84歳,281,33,34,14,97,16,-,20,2,54,11,92,6,33,12,16,5,-,-,-,16,4
 85歳以上,80,15,9,6,19,6,-,7,-,14,4,29,5,8,6,2,2,-,-,-,3,3
男,"81,622","9,163","3,765","9,638","14,430","4,698","1,914","1,018","6,308","29,057","1,631","67,681","7,567","3,523","9,534","11,342","3,501","1,911",160,"5,329","23,501","1,313"
 15-19歳,"2,515",80,-,170,225,350,57,12,58,"1,381",182,"2,345",66,-,165,208,328,57,10,57,"1,277",177
 20-24歳,"8,222",771,7,862,"1,295",913,228,34,412,"3,351",349,"7,716",701,5,850,"1,228",853,228,21,389,"3,106",335
 25-29歳,"9,091","1,359",59,"1,213","1,971",473,292,43,512,"3,017",152,"8,449","1,308",58,"1,205","1,831",404,292,19,481,"2,720",131
 30-34歳 ,"8,239","1,397",133,"1,201","1,729",411,270,38,444,"2,507",109,"7,500","1,303",118,"1,193","1,574",345,270,9,422,"2,168",98
 35-39歳,"9,359","1,309",252,"1,218","1,890",485,215,57,655,"3,145",133,"8,075","1,142",238,"1,210","1,639",352,215,12,617,"2,537",113
 40-44歳,"12,218","1,398",523,"1,442","2,420",620,219,91,"1,028","4,277",200,"9,955","1,106",485,"1,437","1,947",391,219,20,937,"3,260",153
 45-49歳,"9,804",735,623,"1,127","1,702",411,139,86,"1,132","3,716",133,"7,700",562,584,"1,120","1,206",210,139,17,966,"2,793",103
 50-54歳,"7,891",578,648,830,"1,211",339,119,86,965,"2,987",128,"6,099",429,608,823,784,193,118,10,782,"2,268",84
 55-59歳,"6,864",576,677,808,939,297,140,143,687,"2,530",67,"5,204",420,637,799,551,186,138,22,499,"1,911",41
 60-64歳,"3,962",481,418,475,475,190,145,172,285,"1,234",87,"2,747",292,392,460,210,126,145,9,142,932,39
 65-69歳,"1,830",270,219,181,241,111,65,125,76,496,46,"1,140",154,205,176,89,71,65,9,28,325,18
 70-74歳,888,107,108,66,154,51,23,66,44,249,20,438,47,100,58,37,23,23,2,6,133,9
 75-79歳,476,67,62,32,104,33,2,41,8,114,13,217,28,59,27,23,14,2,-,3,55,6
 80-84歳,208,24,28,8,64,10,-,19,2,44,9,73,5,27,6,13,4,-,-,-,14,4
 85歳以上,55,11,8,5,10,4,-,5,-,9,3,23,4,7,5,2,1,-,-,-,2,2
女,"50,364","7,132",433,"15,103","7,614","6,261",67,618,386,"11,415","1,335","40,200","6,423",385,"13,552","5,120","4,768",66,45,370,"8,363","1,108"
 15-19歳,"2,257",171,-,782,326,400,6,2,80,332,158,"2,166",157,-,768,314,377,6,1,80,312,151
 20-24歳,"7,939","1,572",5,"3,482","1,031",719,7,6,93,775,249,"7,663","1,512",5,"3,429",998,672,7,4,91,708,237
 25-29歳,"5,356","1,302",7,"2,184",663,384,14,10,52,620,120,"4,944","1,262",7,"2,114",583,321,14,3,52,477,111
 30-34歳 ,"3,748",918,17,"1,238",409,346,4,26,27,691,72,"3,075",849,16,"1,106",303,258,4,2,25,447,65
 35-39歳,"5,102",808,29,"1,524",691,536,5,47,35,"1,304",123,"3,967",724,26,"1,306",473,378,5,6,31,914,104
 40-44歳,"7,413",778,53,"2,019","1,161",949,11,53,34,"2,162",193,"5,553",672,44,"1,703",747,631,11,3,32,"1,554",156
 45-49歳,"6,446",542,67,"1,570","1,084",919,6,70,33,"2,019",136,"4,821",469,55,"1,315",666,669,6,6,31,"1,495",109
 50-54歳,"4,777",397,63,"1,018",845,822,5,81,16,"1,428",102,"3,428",334,52,825,477,604,5,7,15,"1,034",75
 55-59歳,"3,533",305,60,734,599,591,7,108,10,"1,035",84,"2,517",246,55,591,316,467,6,6,8,773,49
 60-64歳,"1,958",187,53,339,338,328,2,92,5,564,50,"1,235",123,50,254,143,249,2,6,5,373,30
 65-69歳,"1,063",88,49,144,225,152,-,77,1,304,23,547,53,45,97,61,90,-,-,-,189,12
 70-74歳,449,36,11,40,129,81,-,28,-,109,15,177,14,11,27,24,37,-,1,-,60,3
 75-79歳,225,15,12,22,71,26,-,15,-,57,7,82,6,12,10,12,13,-,-,-,24,5
 80-84歳,73,9,6,6,33,6,-,1,-,10,2,19,1,6,6,3,1,-,-,-,2,-
 85歳以上,25,4,1,1,9,2,-,2,-,5,1,6,1,1,1,-,1,-,-,-,1,1
山科区,,,,,,,,,,,,,,,,,,,,,,
総数,"65,580","7,581","2,467","11,782","12,500","6,377",766,564,"2,934","19,205","1,404","52,089","6,307","2,337","10,882","9,460","4,643",765,124,"2,466","13,951","1,154"
 15-19歳,"2,360",134,-,493,330,454,12,5,30,733,169,"2,237",125,-,484,322,431,12,3,29,666,165
 20-24歳,"7,995","1,180",17,"2,211","1,280",845,68,22,180,"1,917",275,"7,573","1,116",15,"2,184","1,225",785,68,12,171,"1,727",270
 25-29歳,"6,698","1,276",46,"1,521","1,388",476,99,27,195,"1,541",129,"6,157","1,220",44,"1,472","1,275",406,99,16,182,"1,326",117
 30-34歳 ,"5,285",924,75,993,"1,088",464,94,22,173,"1,380",72,"4,603",833,68,934,966,372,94,7,167,"1,101",61
 35-39歳,"6,472",819,139,"1,118","1,340",636,90,28,234,"1,963",105,"5,160",708,129,"1,000","1,090",448,90,6,217,"1,389",83
 40-44歳,"10,160",958,326,"1,702","2,095",983,104,50,507,"3,258",177,"7,573",727,309,"1,503","1,535",601,104,12,461,"2,185",136
 45-49歳,"9,113",659,424,"1,428","1,856",899,67,49,550,"3,031",150,"6,641",485,402,"1,237","1,295",542,67,15,491,"1,993",114
 50-54歳,"7,043",505,464,942,"1,401",674,53,60,473,"2,343",128,"5,105",369,436,837,908,427,52,12,387,"1,596",81
 55-59歳,"5,111",451,443,680,882,471,69,83,373,"1,563",96,"3,728",314,433,618,531,329,69,16,269,"1,087",62
