﻿"第10表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数‐京都市･行政区",,,,,,,,,,,,,,,,,,,
"地域,夫の労働力状態(3区分),夫の産業(大分類)",妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
総数2),"32,457","13,910","13,775",75,2,-,-,356,"1,970",22,149,"4,601",498,332,"5,262",190,318,135,"18,457"
 労働力人口,"27,714","13,350","13,228",72,1,-,-,355,"1,899",22,147,"4,454",474,319,"5,010",180,295,122,"14,322"
  就業者,"27,212","13,183","13,085",72,1,-,-,351,"1,879",22,147,"4,414",465,317,"4,946",178,293,98,"13,988"
    A 農業,146,74,74,50,-,-,-,-,1,-,-,10,2,1,9,-,1,-,72
    B 林業,19,5,5,1,1,-,-,-,-,-,-,2,-,1,-,-,-,-,14
    D 鉱業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
    E 建設業,"2,349","1,022","1,015",-,-,-,-,314,123,-,3,226,35,8,276,6,24,7,"1,324"
    F 製造業,"4,840","2,438","2,423",2,-,-,-,5,"1,206",9,15,463,76,28,578,18,23,15,"2,402"
    G 電気･ガス･熱供給･水道業 ,185,86,86,2,-,-,-,-,6,5,1,10,3,2,47,9,1,-,98
    H 運輸･通信業,"1,590",731,720,1,-,-,-,2,98,-,80,219,45,8,245,8,14,11,856
"     I 卸売･小売業,飲食店","6,398","3,738","3,715",2,-,-,-,13,172,2,15,"2,870",95,35,475,9,27,23,"2,649"
    J 金融･保険業,824,278,273,2,-,-,-,2,19,2,3,63,92,12,72,-,6,5,544
    K 不動産業,726,328,326,1,-,-,-,-,18,-,3,58,11,184,45,3,3,2,396
    L サービス業,"8,855","3,890","3,857",10,-,-,-,13,204,4,21,426,93,36,"2,948",58,44,33,"4,948"
    M 公務(他に分類されないもの),873,395,393,1,-,-,-,2,20,-,5,51,12,2,232,63,5,2,478
    N 分類不能の産業,404,197,197,-,-,-,-,-,12,-,1,16,1,-,18,4,145,-,205
  完全失業者,502,167,143,-,-,-,-,4,20,-,-,40,9,2,64,2,2,24,334
非労働力人口,"4,027",495,483,3,1,-,-,1,62,-,2,128,22,10,227,9,18,12,"3,512"
中京区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
総数2),"21,305","11,302","11,211",5,1,1,-,248,"3,296",8,125,"4,414",333,169,"2,358",61,192,91,"9,957"
 労働力人口,"18,433","10,986","10,897",5,1,1,-,248,"3,200",8,123,"4,300",323,165,"2,276",58,189,89,"7,420"
  就業者,"18,091","10,872","10,804",5,1,1,-,247,"3,178",8,123,"4,267",312,164,"2,252",58,188,68,"7,192"
    A 農業,18,9,8,5,-,-,-,-,1,-,-,-,1,-,1,-,-,1,9
    B 林業,6,3,3,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,3
    C 漁業,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
    D 鉱業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
    E 建設業,"1,161",533,532,-,-,-,-,205,88,-,4,106,26,6,87,1,9,1,627
    F 製造業,"5,580","3,495","3,473",-,1,-,-,11,"2,551",3,25,416,82,13,345,4,22,22,"2,076"
    G 電気･ガス･熱供給･水道業 ,48,19,19,-,-,-,-,-,2,1,-,8,-,-,8,-,-,-,29
    H 運輸･通信業,902,455,451,-,-,-,-,6,126,-,61,139,28,2,82,4,3,4,447
"     I 卸売･小売業,飲食店","5,721","3,907","3,892",-,-,1,-,12,213,-,10,"3,277",77,24,260,3,15,15,"1,805"
    J 金融･保険業,382,130,129,-,-,-,-,1,14,-,3,33,41,-,32,1,4,1,252
    K 不動産業,378,182,181,-,-,-,-,2,8,-,1,35,5,102,26,-,2,1,193
    L サービス業,"3,293","1,829","1,812",-,-,-,-,7,149,1,14,217,51,14,"1,328",15,16,17,"1,459"
    M 公務(他に分類されないもの),327,155,152,-,-,-,-,3,11,3,3,26,-,2,73,30,1,3,172
    N 分類不能の産業,272,154,151,-,-,-,-,-,13,-,2,9,-,1,10,-,116,3,118
  完全失業者,342,114,93,-,-,-,-,1,22,-,-,33,11,1,24,-,1,21,228
非労働力人口,"2,574",299,297,-,-,-,-,-,94,-,2,107,9,2,77,3,3,2,"2,268"
東山区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
総数2),"10,216","5,136","5,096",3,-,-,1,111,"1,121",-,38,"2,240",118,67,"1,305",36,56,40,"5,069"
 労働力人口,"8,747","4,963","4,925",3,-,-,1,108,"1,096",-,36,"2,179",112,65,"1,235",35,55,38,"3,779"
  就業者,"8,464","4,865","4,844",3,-,-,1,108,"1,078",-,36,"2,138",110,65,"1,216",35,54,21,"3,594"
    A 農業,14,7,7,3,-,-,-,-,-,-,-,2,-,-,2,-,-,-,7
    B 林業,5,3,3,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,2
    D 鉱業,1,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
    E 建設業,653,284,278,-,-,-,-,95,37,-,2,77,10,2,53,1,1,6,369
    F 製造業,"2,143","1,239","1,238",-,-,-,1,5,823,-,12,183,33,8,160,7,6,1,904
    G 電気･ガス･熱供給･水道業 ,39,12,12,-,-,-,-,-,-,-,-,6,-,-,6,-,-,-,27
    H 運輸･通信業,447,225,222,-,-,-,-,1,44,-,14,75,11,2,73,-,2,3,222
"     I 卸売･小売業,飲食店","2,692","1,901","1,894",-,-,-,-,4,86,-,1,"1,616",28,5,146,2,6,7,790
    J 金融･保険業,157,48,48,-,-,-,-,-,5,-,-,8,15,1,18,-,1,-,109
    K 不動産業,152,74,73,-,-,-,-,-,4,-,-,16,-,41,12,-,-,1,78
    L サービス業,"1,865",943,940,-,-,-,-,3,67,-,7,136,7,3,704,7,6,3,918
    M 公務(他に分類されないもの),219,89,89,-,-,-,-,-,10,-,-,12,6,3,39,18,1,-,130
    N 分類不能の産業,77,39,39,-,-,-,-,-,2,-,-,5,-,-,1,-,31,-,38
  完全失業者,283,98,81,-,-,-,-,-,18,-,-,41,2,-,19,-,1,17,185
非労働力人口,"1,404",169,167,-,-,-,-,3,24,-,2,58,6,2,70,1,1,2,"1,233"
下京区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
総数2),"16,412","8,503","8,434",15,-,-,-,185,"2,098",10,145,"3,755",176,109,"1,781",37,123,69,"7,866"
 労働力人口,"14,048","8,176","8,114",15,-,-,-,181,"2,014",10,142,"3,641",169,106,"1,688",34,114,62,"5,856"
  就業者,"13,762","8,081","8,029",15,-,-,-,180,"1,997",9,142,"3,605",167,106,"1,662",34,112,52,"5,666"
    A 農業,25,18,18,13,-,-,-,-,-,-,1,3,1,-,-,-,-,-,7
    B 林業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
    C 漁業,3,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2
    D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    E 建設業,831,393,390,-,-,-,-,157,47,1,2,105,11,5,57,1,4,3,437
    F 製造業,"3,586","2,180","2,166",-,-,-,-,6,"1,559",-,23,328,34,9,192,1,14,14,"1,404"
    G 電気･ガス･熱供給･水道業 ,84,22,21,-,-,-,-,-,2,5,-,3,2,-,8,-,1,1,62
    H 運輸･通信業,977,459,452,-,-,-,-,6,69,1,86,149,19,2,115,3,2,7,518
"     I 卸売･小売業,飲食店","4,760","3,251","3,238",1,-,-,-,5,180,1,18,"2,749",46,16,202,8,12,13,"1,501"
    J 金融･保険業,228,81,80,-,-,-,-,-,13,-,1,22,26,-,16,-,2,1,146
    K 不動産業,231,120,117,-,-,-,-,1,8,1,1,21,2,64,19,-,-,3,111
    L サービス業,"2,594","1,352","1,344",1,-,-,-,2,94,-,9,184,23,10,995,15,11,8,"1,240"
    M 公務(他に分類されないもの),283,121,121,-,-,-,-,3,19,-,1,31,3,-,55,6,3,-,162
    N 分類不能の産業,159,83,81,-,-,-,-,-,6,-,-,9,-,-,3,-,63,2,75
  完全失業者,286,95,85,-,-,-,-,1,17,1,-,36,2,-,26,-,2,10,190
非労働力人口,"2,023",302,296,-,-,-,-,3,77,-,3,110,6,2,85,3,7,6,"1,715"
南区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
総数2),"22,295","10,457","10,312",229,-,1,1,322,"3,241",13,278,"3,311",324,98,"2,194",65,235,145,"11,769"
 労働力人口,"19,403","10,054","9,923",225,-,1,1,320,"3,132",12,274,"3,198",304,96,"2,069",63,228,131,"9,324"
  就業者,"18,897","9,893","9,786",225,-,1,1,316,"3,089",12,271,"3,171",295,95,"2,023",62,225,107,"8,979"
    A 農業,322,216,216,202,-,-,-,-,4,-,-,4,2,2,1,-,1,-,104
    B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    C 漁業,2,2,2,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-
    D 鉱業,8,4,4,-,-,-,1,-,3,-,-,-,-,-,-,-,-,-,4
    E 建設業,"2,121",922,907,1,-,-,-,250,217,-,17,220,42,3,136,-,21,15,"1,197"
    F 製造業,"5,752","3,019","2,984",7,-,-,-,30,"1,822",1,61,523,73,8,413,5,41,35,"2,727"
    G 電気･ガス･熱供給･水道業 ,122,55,53,-,-,-,-,-,15,6,-,9,2,-,18,2,1,2,67
    H 運輸･通信業,"2,406","1,157","1,142",4,-,-,-,10,381,2,123,337,33,9,210,7,26,15,"1,247"
"     I 卸売･小売業,飲食店","4,122","2,508","2,494",3,-,-,-,13,329,-,36,"1,755",60,12,259,9,18,14,"1,608"
    J 金融･保険業,296,112,112,-,-,-,-,1,23,-,2,30,36,2,17,1,-,-,184
    K 不動産業,285,134,133,2,-,-,-,3,15,-,4,36,7,50,15,-,1,1,151
    L サービス業,"2,846","1,487","1,467",5,-,-,-,8,241,2,25,217,36,7,895,13,18,20,"1,357"
    M 公務(他に分類されないもの),324,146,144,1,-,-,-,1,27,1,3,31,2,1,50,24,3,2,177
    N 分類不能の産業,291,131,128,-,-,-,-,-,12,-,-,9,2,1,8,1,95,3,156
  完全失業者,506,161,137,-,-,-,-,4,43,-,3,27,9,1,46,1,3,24,345
非労働力人口,"2,430",359,347,3,-,-,-,2,96,1,4,103,17,1,113,2,5,12,"2,052"
右京区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
総数2),"43,241","19,758","19,547",188,2,1,3,597,"5,899",19,320,"6,123",701,314,"4,917",149,314,211,"23,381"
 労働力人口,"38,653","19,219","19,012",186,2,1,3,591,"5,755",18,315,"5,977",679,304,"4,730",145,306,207,"19,387"
  就業者,"37,959","18,965","18,784",186,2,1,3,590,"5,685",18,311,"5,893",672,303,"4,672",145,303,181,"18,947"
    A 農業,358,212,212,166,-,1,-,-,9,-,2,12,-,4,16,-,2,-,146
    B 林業,20,10,9,-,1,-,-,1,2,-,2,2,-,-,1,-,-,1,10
    C 漁業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
    D 鉱業,12,3,3,-,-,-,1,-,1,-,-,-,-,-,1,-,-,-,9
    E 建設業,"3,810","1,714","1,701",1,-,-,-,484,388,1,20,375,79,16,305,4,28,13,"2,091"
    F 製造業,"11,946","6,185","6,133",7,-,-,1,39,"3,768",10,65,"1,065",188,31,884,18,57,52,"5,746"
    G 電気･ガス･熱供給･水道業 ,125,43,43,-,-,-,-,-,8,1,3,11,3,-,16,1,-,-,82
    H 運輸･通信業,"3,015","1,403","1,383",1,-,-,1,15,375,2,140,396,51,16,344,13,29,20,"1,609"
"     I 卸売･小売業,飲食店","8,799","4,928","4,889",3,-,-,-,22,616,1,44,"3,376",148,32,603,11,33,39,"3,863"
    J 金融･保険業,906,298,293,2,-,-,-,3,49,-,5,66,84,4,74,3,3,5,603
    K 不動産業,789,338,335,-,-,-,-,3,29,-,2,67,9,175,47,1,2,3,450
    L サービス業,"6,926","3,328","3,286",4,1,-,-,20,374,2,24,459,98,20,"2,220",34,30,42,"3,591"
    M 公務(他に分類されないもの),853,322,319,2,-,-,-,2,45,1,4,45,10,4,141,59,6,3,530
    N 分類不能の産業,398,181,178,-,-,-,-,1,21,-,-,19,2,1,20,1,113,3,215
  完全失業者,694,254,228,-,-,-,-,1,70,-,4,84,7,1,58,-,3,26,440
非労働力人口,"3,798",473,470,2,-,-,-,6,121,1,5,130,19,10,169,3,4,3,"3,310"
伏見区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
総数2),"55,516","23,119","22,733",278,-,2,1,729,"5,160",28,538,"7,263",835,251,"6,765",389,494,386,"32,242"
 労働力人口,"49,114","22,337","21,968",276,-,2,1,718,"4,990",25,522,"7,063",801,248,"6,466",379,477,369,"26,706"
  就業者,"47,848","21,920","21,619",275,-,2,1,710,"4,902",24,514,"6,967",785,247,"6,350",374,468,301,"25,859"
    A 農業,472,295,295,255,-,-,-,1,10,-,-,15,-,2,11,-,1,-,177
    B 林業,4,2,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2
    C 漁業,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
    D 鉱業,13,6,6,-,-,-,-,-,2,-,-,-,1,-,3,-,-,-,7
    E 建設業,"5,775","2,325","2,294",3,-,-,-,565,466,2,36,546,90,19,497,25,45,31,"3,441"
    F 製造業,"11,479","5,344","5,282",3,-,-,-,48,"2,560",2,95,"1,106",191,35,"1,145",35,62,62,"6,114"
    G 電気･ガス･熱供給･水道業 ,395,158,156,-,-,-,-,1,27,2,3,35,8,1,65,10,4,2,236
    H 運輸･通信業,"5,201","2,332","2,295",1,-,-,-,21,542,4,231,712,102,12,606,26,38,37,"2,863"
"     I 卸売･小売業,飲食店","10,145","5,456","5,392",5,-,1,1,32,623,6,55,"3,657",146,27,757,30,52,64,"4,673"
    J 金融･保険業,"1,070",329,325,-,-,-,-,5,49,1,13,82,73,2,89,5,6,4,740
    K 不動産業,754,314,312,2,-,-,-,5,38,-,6,70,13,115,53,7,3,2,438
    L サービス業,"9,630","4,278","4,205",5,-,-,-,26,451,5,55,603,124,28,"2,785",77,46,73,"5,343"
    M 公務(他に分類されないもの),"2,197",791,774,1,-,-,-,3,110,2,19,123,34,6,311,159,6,17,"1,405"
    N 分類不能の産業,712,289,280,-,-,-,-,3,24,-,1,18,3,-,27,-,204,9,420
  完全失業者,"1,266",417,349,1,-,-,-,8,88,1,8,96,16,1,116,5,9,68,847
非労働力人口,"5,161",689,674,2,-,-,-,10,149,1,16,175,31,3,264,10,13,15,"4,436"
山科区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
総数2),"29,759","13,086","12,908",126,-,-,-,558,"3,128",11,237,"4,323",541,199,"3,417",123,245,178,"16,633"
 労働力人口,"27,055","12,774","12,606",125,-,-,-,553,"3,075",11,231,"4,228",523,197,"3,305",119,239,168,"14,262"
  就業者,"26,423","12,560","12,417",125,-,-,-,552,"3,028",11,229,"4,168",506,195,"3,248",119,236,143,"13,844"
    A 農業,249,138,138,106,-,-,-,1,8,-,-,12,1,1,9,-,-,-,110
    B 林業,5,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3
    C 漁業,5,3,3,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,2
    D 鉱業,2,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
    E 建設業,"3,519","1,546","1,533",1,-,-,-,460,315,1,13,330,80,15,282,5,31,13,"1,970"
    F 製造業,"5,989","2,890","2,855",2,-,-,-,22,"1,573",3,26,535,91,24,535,18,26,35,"3,093"
    G 電気･ガス･熱供給･水道業 ,185,50,50,1,-,-,-,2,12,1,1,12,1,-,17,2,1,-,135
    H 運輸･通信業,"2,669","1,204","1,185",3,-,-,-,14,292,1,114,331,72,11,325,3,19,19,"1,463"
"     I 卸売･小売業,飲食店","6,720","3,711","3,677",3,-,-,-,27,471,1,43,"2,430",109,23,513,28,29,34,"3,006"
    J 金融･保険業,642,193,190,-,-,-,-,3,24,-,3,57,50,3,46,1,3,3,449
    K 不動産業,502,213,212,2,-,-,-,5,20,-,-,37,8,96,38,1,5,1,289
    L サービス業,"4,809","2,197","2,164",5,-,-,-,16,264,3,24,344,81,16,"1,363",26,22,33,"2,610"
    M 公務(他に分類されないもの),770,274,271,2,-,-,-,2,35,-,5,68,10,5,106,35,3,3,495
    N 分類不能の産業,357,139,137,-,-,-,-,-,13,1,-,11,2,-,13,-,97,2,218
  完全失業者,632,214,189,-,-,-,-,1,47,-,2,60,17,2,57,-,3,25,418
非労働力人口,"2,481",291,283,1,-,-,-,4,48,-,6,89,17,2,107,4,5,8,"2,179"
西京区 DIDｓ,,,,,,,,,,,,,,,,,,,
総数2),"29,425","11,862","11,691",154,2,-,-,388,"2,661",11,230,"3,611",583,164,"3,441",175,271,171,"17,490"
 労働力人口,"26,763","11,585","11,417",152,2,-,-,383,"2,592",10,227,"3,539",570,160,"3,345",170,267,168,"15,142"
  就業者,"26,301","11,439","11,289",152,2,-,-,380,"2,562",9,227,"3,490",564,158,"3,313",168,264,150,"14,826"
    A 農業,247,167,167,136,-,-,-,-,6,1,-,7,-,1,13,1,2,-,80
    B 林業,5,2,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,3
    D 鉱業,6,2,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,4
    E 建設業,"2,553","1,001",988,2,-,-,-,293,164,2,14,236,41,14,197,6,19,13,"1,548"
    F 製造業,"7,054","3,036","3,007",3,-,-,-,28,"1,491",2,44,603,134,21,630,19,32,29,"4,009"
    G 電気･ガス･熱供給･水道業 ,158,44,42,1,-,-,-,-,9,1,-,9,1,-,13,7,1,2,114
    H 運輸･通信業,"2,231",968,949,3,1,-,-,7,211,1,100,307,61,4,219,12,23,19,"1,260"
"     I 卸売･小売業,飲食店","6,109","2,909","2,881",2,-,-,-,24,341,-,28,"1,837",120,26,461,15,27,28,"3,191"
    J 金融･保険業,865,240,234,-,-,-,-,4,33,1,4,54,71,4,58,4,1,6,625
    K 不動産業,508,195,192,2,-,-,-,2,20,-,2,40,16,73,32,2,3,3,313
    L サービス業,"5,304","2,357","2,320",3,1,-,-,18,222,1,26,332,103,14,"1,539",35,26,37,"2,937"
    M 公務(他に分類されないもの),929,354,346,-,-,-,-,4,54,-,9,54,14,1,138,67,5,8,574
    N 分類不能の産業,332,164,159,-,-,-,-,-,10,-,-,8,3,-,13,-,125,5,168
  完全失業者,462,146,128,-,-,-,-,3,30,1,-,49,6,2,32,2,3,18,316
非労働力人口,"2,184",244,241,2,-,-,-,5,61,1,3,64,10,4,84,3,4,3,"1,927"
1)妻の労働力状態｢不詳」を含む。,,,,,,,,,,,,,,,,,,,
2)夫の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,
