﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,
"   I 卸売･小売業,飲食店","2,686",31,316,163,"1,527",256,2,1,-,382,8,922,11,306,111,268,80,2,-,-,139,5,
  J 金融･保険業,84,-,5,13,63,3,-,-,-,-,-,53,-,5,10,35,3,-,-,-,-,-,
  K 不動産業,299,-,66,21,172,30,2,-,-,7,1,133,-,63,16,22,23,2,-,-,6,1,
  L サービス業,"1,767",730,126,117,44,429,22,6,1,285,7,787,288,109,80,9,137,22,4,1,135,2,
  M 公務(他に分類されないもの),24,2,3,16,-,-,1,-,-,2,-,24,2,3,16,-,-,1,-,-,2,-,
  N 分類不能の産業,222,-,3,-,-,-,-,-,-,1,218,77,-,3,-,-,-,-,-,-,-,74,
 80-84歳,"3,218",368,460,160,901,283,4,101,5,832,104,"1,240",128,423,128,169,85,4,3,1,275,24,
  A 農業,100,1,1,-,1,-,-,97,-,-,-,3,-,1,-,-,-,-,2,-,-,-,
  B 林業,4,-,-,-,-,-,-,4,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  E 建設業,86,3,25,12,2,-,-,-,-,44,-,60,2,24,10,1,-,-,-,-,23,-,
  F 製造業,780,12,159,45,23,6,-,-,-,535,-,384,11,150,39,8,5,-,-,-,171,-,
  G 電気･ガス･熱供給･水道業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  H 運輸･通信業,21,-,9,3,1,1,-,-,5,2,-,12,-,7,2,-,1,-,-,1,1,-,
"   I 卸売･小売業,飲食店","1,188",19,158,54,733,86,-,-,-,136,2,402,8,153,44,133,21,-,-,-,42,1,
  J 金融･保険業,35,-,3,3,29,-,-,-,-,-,-,17,-,3,1,13,-,-,-,-,-,-,
  K 不動産業,147,-,36,3,91,14,-,-,-,2,1,52,-,32,2,7,9,-,-,-,2,-,
  L サービス業,753,333,66,39,21,176,4,-,-,113,1,282,107,50,29,7,49,4,-,-,36,-,
  M 公務(他に分類されないもの),2,-,1,1,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-,
  N 分類不能の産業,101,-,1,-,-,-,-,-,-,-,100,24,-,1,-,-,-,-,-,-,-,23,
 85歳以上,"1,075",160,204,52,266,84,-,43,-,229,37,428,51,193,41,38,20,-,3,-,67,15,
  A 農業,39,-,-,-,-,-,-,39,-,-,-,2,-,-,-,-,-,-,2,-,-,-,
  B 林業,3,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,
  E 建設業,20,1,8,3,1,-,-,-,-,7,-,14,1,8,3,-,-,-,-,-,2,-,
  F 製造業,242,4,82,8,6,-,-,-,-,141,1,128,3,79,7,1,-,-,-,-,37,1,
  G 電気･ガス･熱供給･水道業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  H 運輸･通信業,7,-,4,1,-,-,-,-,-,2,-,7,-,4,1,-,-,-,-,-,2,-,
"   I 卸売･小売業,飲食店",379,10,60,21,212,24,-,-,-,50,2,133,2,59,17,29,8,-,-,-,17,1,
  J 金融･保険業,17,-,2,3,12,-,-,-,-,-,-,8,-,2,2,4,-,-,-,-,-,-,
  K 不動産業,51,-,12,3,30,5,-,-,-,1,-,19,-,12,2,2,2,-,-,-,1,-,
  L サービス業,285,145,36,12,5,55,-,1,-,28,3,105,45,29,8,2,10,-,1,-,8,2,
  M 公務(他に分類されないもの),1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  N 分類不能の産業,30,-,-,-,-,-,-,-,-,-,30,10,-,-,-,-,-,-,-,-,-,10,
男,,,,,,,,,,,,,,,,,,,,,,,
総数,"427,864","54,541","25,832","45,206","84,383","30,890","7,702","4,391","23,246","143,114","8,559","338,555","42,807","24,360","44,474","62,636","22,132","7,689","1,043","19,780","106,916","6,718",
  A 農業,"3,821",28,40,19,60,9,-,"3,588",5,71,1,756,18,32,18,46,7,-,581,5,48,1,
  B 林業,424,3,15,16,4,-,-,373,3,10,-,178,2,12,16,3,-,-,139,3,3,-,
  C 漁業,24,-,4,1,6,1,-,9,2,1,-,13,-,3,1,4,-,-,2,2,1,-,
  D 鉱業,84,1,14,6,6,-,-,-,15,41,1,75,1,14,6,6,-,-,-,13,35,-,
  E 建設業,"41,260","3,522","2,248","1,220","2,143",38,24,166,714,"31,165",20,"29,611","2,879","1,959","1,187","1,966",35,24,107,631,"20,806",17,
  F 製造業,"108,932","7,022","7,667","8,029","12,490",206,175,18,617,"72,643",65,"89,320","6,725","7,203","7,970","11,502",178,174,18,590,"54,902",58,
  G 電気･ガス･熱供給･水道業 ,"2,338",213,88,929,94,2,8,-,8,994,2,"2,338",213,88,929,94,2,8,-,8,994,2,
  H 運輸･通信業,"33,282",203,"1,345","5,144","1,764",250,69,-,"19,473","5,025",9,"29,397",199,"1,286","5,122","1,697",232,69,-,"16,203","4,580",9,
"   I 卸売･小売業,飲食店","107,224","1,206","7,416","7,664","55,522","17,306",105,45,638,"17,263",59,"79,099",964,"7,143","7,486","37,705","12,307",105,26,598,"12,720",45,
  J 金融･保険業,"9,593",306,"1,219","4,009","3,833",25,25,1,83,90,2,"8,885",296,"1,201","3,963","3,206",25,25,1,83,85,-,
  K 不動産業,"7,287",98,"1,055",722,"4,493",599,27,3,23,260,7,"5,447",81,968,700,"2,881",524,27,1,20,238,7,
  L サービス業,"93,193","41,122","4,142","12,137","3,949","12,428","2,476",171,"1,518","15,150",100,"74,863","30,616","3,872","11,768","3,513","8,796","2,464",158,"1,478","12,110",88,
  M 公務(他に分類されないもの),"11,957",809,558,"5,254",-,25,"4,793",9,139,368,2,"11,957",809,558,"5,254",-,25,"4,793",9,139,368,2,
  N 分類不能の産業,"8,445",8,21,56,19,1,-,8,8,33,"8,291","6,616",4,21,54,13,1,-,1,7,26,"6,489",
 15-19歳,"12,291",655,1,842,"1,231","2,453",136,65,201,"5,852",855,"11,425",488,1,822,"1,147","2,356",136,54,191,"5,407",823,
  A 農業,53,1,-,-,-,-,-,49,-,3,-,44,1,-,-,-,-,-,40,-,3,-,
  E 建設業,"1,472",35,-,15,20,-,-,11,21,"1,369",1,"1,256",34,-,12,16,-,-,11,20,"1,162",1,
  F 製造業,"2,575",34,-,82,101,7,-,-,10,"2,335",6,"2,430",33,-,81,101,5,-,-,8,"2,197",5,
  G 電気･ガス･熱供給･水道業 ,35,-,-,8,1,-,-,-,-,26,-,35,-,-,8,1,-,-,-,-,26,-,
  H 運輸･通信業,495,-,-,115,8,6,2,-,156,208,-,477,-,-,113,8,6,2,-,149,199,-,
"   I 卸売･小売業,飲食店","4,439",9,1,388,"1,018","1,651",1,1,8,"1,356",6,"4,230",8,1,379,942,"1,590",1,1,8,"1,295",5,
  J 金融･保険業,40,-,-,30,10,-,-,-,-,-,-,40,-,-,30,10,-,-,-,-,-,-,
  K 不動産業,40,-,-,6,30,2,-,-,-,1,1,38,-,-,5,29,2,-,-,-,1,1,
  L サービス業,"2,226",574,-,157,42,787,91,1,6,546,22,"1,991",410,-,153,39,753,91,1,6,516,22,
  M 公務(他に分類されないもの),86,2,-,39,-,-,42,-,-,2,1,86,2,-,39,-,-,42,-,-,2,1,
  N 分類不能の産業,826,-,-,2,1,-,-,-,-,5,818,796,-,-,2,1,-,-,-,-,5,788,
 20-24歳,"47,078","5,913",82,"4,640","7,695","7,172",767,220,"1,479","16,931","2,179","43,699","4,811",76,"4,577","7,255","6,804",767,159,"1,410","15,741","2,099",
  A 農業,176,1,-,1,-,1,-,158,1,14,-,122,1,-,1,-,-,-,105,1,14,-,
  B 林業,9,-,-,-,-,-,-,8,1,-,-,5,-,-,-,-,-,-,4,1,-,-,
  C 漁業,2,-,-,-,-,-,-,1,-,1,-,2,-,-,-,-,-,-,1,-,1,-,
  D 鉱業,5,-,-,-,1,-,-,-,2,1,1,4,-,-,-,1,-,-,-,2,1,-,
  E 建設業,"3,929",237,9,94,170,-,4,32,125,"3,254",4,"3,427",230,5,91,165,-,4,29,110,"2,789",4,
  F 製造業,"9,560",628,15,604,"1,054",20,5,-,52,"7,172",10,"9,086",625,15,595,"1,008",19,5,-,45,"6,764",10,
  G 電気･ガス･熱供給･水道業 ,209,12,-,66,4,1,2,-,1,123,-,209,12,-,66,4,1,2,-,1,123,-,
  H 運輸･通信業,"2,565",12,2,524,148,47,5,-,"1,110",716,1,"2,506",12,2,524,146,46,5,-,"1,074",696,1,
"   I 卸売･小売業,飲食店","14,349",105,26,"1,117","5,129","4,482",4,3,89,"3,386",8,"13,575",103,25,"1,092","4,790","4,260",4,3,84,"3,207",7,
  J 金融･保険業,755,22,4,437,289,-,1,-,-,2,-,748,22,4,435,284,-,1,-,-,2,-,
  K 不動産業,555,6,7,59,442,19,-,-,2,18,2,535,6,7,58,424,19,-,-,1,18,2,
  L サービス業,"11,966","4,868",19,"1,370",455,"2,602",315,16,91,"2,211",19,"10,562","3,779",18,"1,347",430,"2,459",315,15,86,"2,095",18,
  M 公務(他に分類されないもの),839,19,-,361,-,-,431,2,3,23,-,839,19,-,361,-,-,431,2,3,23,-,
  N 分類不能の産業,"2,159",3,-,7,3,-,-,-,2,10,"2,134","2,079",2,-,7,3,-,-,-,2,8,"2,057",
 25-29歳,"45,837","8,111",384,"5,824","11,130","3,099","1,002",213,"1,726","13,564",784,"42,322","7,683",358,"5,742","10,347","2,673","1,002",124,"1,629","12,063",701,
  A 農業,175,3,-,1,8,1,-,155,-,7,-,96,3,-,1,8,1,-,78,-,5,-,
  B 林業,22,-,-,-,-,-,-,20,1,1,-,12,-,-,-,-,-,-,11,1,-,-,
  C 漁業,5,-,-,-,2,1,-,1,1,-,-,3,-,-,-,2,-,-,-,1,-,-,
  D 鉱業,10,-,1,-,-,-,-,-,2,7,-,9,-,1,-,-,-,-,-,1,7,-,
  E 建設業,"3,996",385,47,107,281,6,1,12,87,"3,067",3,"3,319",371,40,101,269,5,1,11,70,"2,449",2,
  F 製造業,"11,291","1,791",80,966,"1,899",15,2,2,52,"6,477",7,"10,736","1,785",76,956,"1,843",13,2,2,52,"6,000",7,
  G 電気･ガス･熱供給･水道業 ,333,31,-,128,21,-,-,-,1,152,-,333,31,-,128,21,-,-,-,1,152,-,
  H 運輸･通信業,"2,875",30,23,565,276,33,6,-,"1,368",572,2,"2,759",30,22,564,272,33,6,-,"1,297",533,2,
"   I 卸売･小売業,飲食店","11,152",191,125,751,"6,560","1,802",1,2,58,"1,652",10,"10,033",189,119,736,"5,937","1,550",1,1,53,"1,438",9,
  J 金融･保険業,"1,472",42,15,618,789,1,-,-,2,5,-,"1,441",42,13,615,764,1,-,-,2,4,-,
  K 不動産業,744,8,28,95,565,24,-,-,1,23,-,702,8,27,94,528,22,-,-,1,22,-,
  L サービス業,"11,216","5,525",65,"1,807",726,"1,214",135,19,145,"1,568",12,"10,415","5,120",60,"1,761",700,"1,046",135,19,142,"1,420",12,
  M 公務(他に分類されないもの),"1,781",103,-,778,-,1,857,2,8,32,-,"1,781",103,-,778,-,1,857,2,8,32,-,
  N 分類不能の産業,765,2,-,8,3,1,-,-,-,1,750,683,1,-,8,3,1,-,-,-,1,669,
 30-34歳,"40,143","7,808",880,"5,216","9,294","2,499","1,030",199,"1,531","11,158",528,"35,654","7,060",815,"5,156","8,338","1,946","1,030",85,"1,454","9,324",446,
  A 農業,180,3,1,-,10,2,-,152,1,10,1,76,2,-,-,8,2,-,55,1,7,1,
  B 林業,16,-,2,-,-,-,-,14,-,-,-,6,-,1,-,-,-,-,5,-,-,-,
  D 鉱業,5,-,-,-,1,-,-,-,1,3,-,4,-,-,-,1,-,-,-,1,2,-,
  E 建設業,"3,716",463,87,94,246,2,1,13,58,"2,751",1,"2,884",416,70,94,239,2,1,9,55,"1,997",1,
  F 製造業,"9,068","1,217",193,798,"1,564",18,3,1,33,"5,232",9,"8,340","1,203",184,793,"1,511",16,3,1,33,"4,587",9,
  G 電気･ガス･熱供給･水道業 ,347,47,2,137,8,-,1,-,-,152,-,347,47,2,137,8,-,1,-,-,152,-,
  H 運輸･通信業,"2,556",30,48,496,235,26,-,-,"1,239",480,2,"2,435",30,47,495,227,26,-,-,"1,173",435,2,
"   I 卸売･小売業,飲食店","9,682",163,271,758,"5,633","1,535",1,4,52,"1,262",3,"8,309",154,262,747,"4,864","1,184",1,2,49,"1,044",2,
  J 金融･保険業,"1,157",51,46,464,590,-,1,-,2,3,-,"1,116",51,45,460,554,-,1,-,2,3,-,
  K 不動産業,632,10,41,64,463,35,4,-,1,14,-,565,10,38,62,405,32,4,-,1,13,-,
  L サービス業,"10,237","5,674",181,"1,498",543,879,80,12,138,"1,221",11,"9,107","4,997",158,"1,461",520,682,80,12,133,"1,054",10,
  M 公務(他に分類されないもの),"2,036",150,5,903,-,2,939,1,6,29,1,"2,036",150,5,903,-,2,939,1,6,29,1,
  N 分類不能の産業,510,-,3,4,1,-,-,1,-,1,500,429,-,3,4,1,-,-,-,-,1,420,
 35-39歳,"42,767","6,652","1,546","5,150","9,602","2,632",906,252,"2,191","13,261",575,"35,673","5,642","1,461","5,082","8,100","1,771",905,88,"2,050","10,093",481,
  A 農業,214,3,1,1,7,-,-,191,2,9,-,73,3,1,1,5,-,-,55,2,6,-,
  B 林業,39,1,1,3,1,-,-,32,-,1,-,17,1,1,3,1,-,-,11,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,9,-,2,-,1,-,-,-,2,4,-,8,-,2,-,1,-,-,-,1,4,-,
  E 建設業,"4,414",454,136,138,265,1,1,12,69,"3,336",2,"3,081",406,120,134,251,1,1,7,57,"2,102",2,
  F 製造業,"10,119",840,375,799,"1,544",26,2,2,61,"6,466",4,"8,760",812,359,793,"1,483",24,2,2,59,"5,222",4,
  G 電気･ガス･熱供給･水道業 ,347,51,3,133,9,-,-,-,2,149,-,347,51,3,133,9,-,-,-,2,149,-,
  H 運輸･通信業,"3,381",41,95,546,265,28,-,-,"1,842",564,-,"3,188",41,86,545,255,27,-,-,"1,725",509,-,
"   I 卸売･小売業,飲食店","10,510",161,499,742,"6,028","1,635",3,7,62,"1,371",2,"8,299",145,481,726,"4,786","1,052",3,5,55,"1,044",2,
  J 金融･保険業,"1,304",43,108,556,587,1,1,-,2,6,-,"1,238",42,107,552,529,1,1,-,2,4,-,
  K 不動産業,610,12,61,92,387,31,1,-,2,23,1,511,11,56,89,307,23,1,-,2,21,1,
  L サービス業,"9,445","4,933",252,"1,330",505,908,78,8,139,"1,285",7,"7,874","4,017",232,"1,298",472,641,77,8,137,986,6,
  M 公務(他に分類されないもの),"1,797",113,12,799,-,2,820,-,6,45,-,"1,797",113,12,799,-,2,820,-,6,45,-,
  N 分類不能の産業,578,-,1,11,3,-,-,-,2,2,559,480,-,1,9,1,-,-,-,2,1,466,
 40-44歳,"57,520","6,993","3,186","6,277","12,649","3,387",901,368,"3,862","19,113",784,"44,661","5,311","2,985","6,198","9,637","1,846",900,88,"3,538","13,554",604,
  A 農業,309,4,3,2,10,-,-,283,-,7,-,66,3,3,2,8,-,-,48,-,2,-,
  B 林業,42,-,-,4,1,-,-,35,-,2,-,12,-,-,4,1,-,-,6,-,1,-,
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  D 鉱業,7,-,1,-,-,-,-,-,4,2,-,7,-,1,-,-,-,-,-,4,2,-,
  E 建設業,"6,311",619,322,179,395,5,-,25,88,"4,676",2,"4,208",500,271,179,361,4,-,12,76,"2,803",2,
  F 製造業,"14,917",926,842,"1,158","2,095",28,7,1,93,"9,765",2,"12,137",867,782,"1,152","1,945",24,7,1,88,"7,269",2,
  G 電気･ガス･熱供給･水道業 ,350,29,6,159,10,-,1,-,1,144,-,350,29,6,159,10,-,1,-,1,144,-,
  H 運輸･通信業,"5,483",42,157,821,283,34,4,-,"3,355",786,1,"5,080",41,151,815,277,32,4,-,"3,061",698,1,
"   I 卸売･小売業,飲食店","14,274",155,937,933,"8,296","2,003",-,5,84,"1,857",4,"10,130",125,904,922,"5,821","1,011",-,5,77,"1,262",3,
  J 金融･保険業,"1,250",34,195,561,446,1,-,-,7,5,1,"1,145",34,193,555,350,1,-,-,7,5,-,
  K 不動産業,880,22,144,87,561,44,-,-,3,19,-,665,17,134,82,378,35,-,-,3,16,-,
  L サービス業,"11,052","5,012",517,"1,531",549,"1,270",151,16,206,"1,794",6,"8,397","3,546",478,"1,486",484,737,150,13,201,"1,296",6,
  M 公務(他に分類されないもの),"1,858",149,60,836,-,2,738,2,19,52,-,"1,858",149,60,836,-,2,738,2,19,52,-,
  N 分類不能の産業,786,1,2,6,3,-,-,-,2,4,768,605,-,2,6,2,-,-,-,1,4,590,
 45-49歳,"47,975","4,381","3,935","4,842","9,649","2,514",578,320,"3,928","17,188",640,"35,752","3,143","3,702","4,796","6,632","1,226",578,71,"3,487","11,666",451,
  A 農業,293,5,6,3,9,3,-,263,-,4,-,59,3,4,2,8,3,-,37,-,2,-,
  B 林業,24,-,2,2,-,-,-,20,-,-,-,13,-,2,2,-,-,-,9,-,-,-,
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,
  D 鉱業,11,-,1,3,-,-,-,-,1,6,-,11,-,1,3,-,-,-,-,1,6,-,
  E 建設業,"5,380",466,380,157,271,5,1,16,101,"3,981",2,"3,418",349,331,157,233,5,1,5,91,"2,244",2,
  F 製造業,"14,099",589,"1,157","1,122","1,646",27,7,1,93,"9,451",6,"11,184",542,"1,082","1,118","1,478",24,7,1,91,"6,835",6,
  G 電気･ガス･熱供給･水道業 ,251,14,14,114,12,-,1,-,2,93,1,251,14,14,114,12,-,1,-,2,93,1,
  H 運輸･通信業,"5,226",22,229,723,237,10,3,-,"3,385",615,2,"4,718",21,220,720,229,9,3,-,"2,971",543,2,
"   I 卸売･小売業,飲食店","11,238",96,"1,036",710,"6,338","1,398",1,3,82,"1,572",2,"7,292",68,995,702,"3,887",612,1,2,76,948,1,
  J 金融･保険業,"1,060",32,326,388,289,1,1,-,14,9,-,958,31,323,385,196,1,1,-,14,7,-,
  K 不動産業,759,13,146,57,482,25,-,-,7,29,-,518,11,130,56,267,21,-,-,5,28,-,
  L サービス業,"7,761","3,071",521,"1,029",363,"1,045",132,17,210,"1,369",4,"5,644","2,031",483,"1,003",321,551,132,17,203,902,1,
  M 公務(他に分類されないもの),"1,234",72,115,526,-,-,432,-,32,57,-,"1,234",72,115,526,-,-,432,-,32,57,-,
  N 分類不能の産業,638,1,2,8,1,-,-,-,1,2,623,451,1,2,8,-,-,-,-,1,1,438,
 50-54歳,"42,013","3,439","4,196","3,889","7,825","2,197",541,358,"3,546","15,432",590,"30,431","2,388","3,959","3,846","4,872","1,039",536,70,"2,970","10,389",362,
  A 農業,314,3,11,4,3,-,-,289,1,3,-,48,2,9,4,2,-,-,28,1,2,-,
  B 林業,47,-,2,4,-,-,-,38,1,2,-,27,-,2,4,-,-,-,20,1,-,-,
  C 漁業,3,-,-,1,1,-,-,-,1,-,-,3,-,-,1,1,-,-,-,1,-,-,
  D 鉱業,12,1,1,-,1,-,-,-,2,7,-,12,1,1,-,1,-,-,-,2,7,-,
  E 建設業,"4,269",282,334,119,199,4,3,13,76,"3,237",2,"2,797",209,282,115,173,4,3,8,69,"1,933",1,
  F 製造業,"12,956",401,"1,326",948,"1,225",24,16,2,105,"8,904",5,"10,038",360,"1,248",948,"1,080",19,16,2,102,"6,259",4,
  G 電気･ガス･熱供給･水道業 ,203,18,30,72,10,-,-,-,1,72,-,203,18,30,72,10,-,-,-,1,72,-,
  H 運輸･通信業,"4,410",16,257,545,136,15,5,-,"2,985",451,-,"3,772",16,248,543,128,12,5,-,"2,427",393,-,
"   I 卸売･小売業,飲食店","9,896",74,"1,210",646,"5,410","1,076",3,6,89,"1,375",7,"6,028",55,"1,164",638,"2,916",426,3,3,85,732,6,
  J 金融･保険業,841,22,211,341,234,4,2,-,17,10,-,758,21,207,337,160,4,2,-,17,10,-,
  K 不動産業,568,4,126,37,337,41,2,-,3,18,-,389,3,111,37,181,37,2,-,3,15,-,
  L サービス業,"6,980","2,565",553,807,267,"1,030",208,10,232,"1,304",4,"5,066","1,650",522,782,218,534,203,9,228,917,3,
  M 公務(他に分類されないもの),933,53,131,362,-,3,302,-,33,49,-,933,53,131,362,-,3,302,-,33,49,-,
  N 分類不能の産業,581,-,4,3,2,-,-,-,-,-,572,357,-,4,3,2,-,-,-,-,-,348,
 55-59歳,"38,735","3,510","4,461","3,841","6,366","1,893",673,554,"2,918","14,000",519,"27,574","2,437","4,218","3,786","3,415",980,669,113,"2,152","9,510",294,
  A 農業,457,3,9,1,5,2,-,432,-,5,-,73,-,8,1,5,1,-,55,-,3,-,
  B 林業,78,1,3,2,1,-,-,69,-,2,-,31,-,3,2,1,-,-,24,-,1,-,
  C 漁業,5,-,1,-,2,-,-,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  D 鉱業,13,-,4,2,-,-,-,-,1,6,-,10,-,4,2,-,-,-,-,1,3,-,
  E 建設業,"3,864",252,376,117,150,7,3,18,53,"2,887",1,"2,581",164,330,117,131,6,3,8,49,"1,773",-,
  F 製造業,"11,344",331,"1,363",810,776,24,49,4,83,"7,898",6,"8,580",283,"1,267",808,648,21,48,4,79,"5,417",5,
  G 電気･ガス･熱供給･水道業 ,203,8,28,88,13,1,1,-,-,63,1,203,8,28,88,13,1,1,-,-,63,1,
  H 運輸･通信業,"3,691",3,249,464,111,18,13,-,"2,462",371,-,"2,887",3,241,462,105,13,13,-,"1,710",340,-,
"   I 卸売･小売業,飲食店","8,579",63,"1,181",624,"4,506",796,26,3,66,"1,310",4,"4,922",34,"1,133",609,"2,004",314,26,-,65,736,1,
  J 金融･保険業,858,28,171,359,241,6,4,-,28,21,-,771,26,167,352,167,6,4,-,28,21,-,
  K 不動産業,727,10,147,75,348,104,6,-,2,34,1,520,8,142,73,164,93,6,-,2,31,1,
  L サービス業,"7,520","2,749",735,948,213,929,371,22,198,"1,351",4,"5,821","1,849",700,921,177,519,368,20,193,"1,071",3,
  M 公務(他に分類されないもの),881,62,192,347,-,6,200,1,24,49,-,881,62,192,347,-,6,200,1,24,49,-,
  N 分類不能の産業,515,-,2,4,-,-,-,3,1,3,502,293,-,2,4,-,-,-,1,1,2,283,
 60-64歳,"25,088","3,203","3,120","2,695","3,602","1,318",661,757,"1,268","8,048",416,"16,549","1,962","2,979","2,632","1,506",741,660,104,696,"5,069",200,
  A 農業,671,1,3,5,2,-,-,655,-,5,-,56,-,2,5,1,-,-,45,-,3,-,
  B 林業,65,1,4,1,1,-,-,56,-,2,-,29,1,3,1,-,-,-,23,-,1,-,
  C 漁業,3,-,3,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,
  D 鉱業,3,-,-,1,1,-,-,-,-,1,-,3,-,-,1,1,-,-,-,-,1,-,
  E 建設業,"2,349",207,281,100,99,5,3,10,29,"1,613",2,"1,606",129,252,100,87,5,3,6,27,995,2,
  F 製造業,"5,933",131,949,379,316,8,37,3,26,"4,080",4,"4,054",110,904,374,243,5,37,3,26,"2,350",2,
  G 電気･ガス･熱供給･水道業 ,50,2,5,19,5,-,2,-,-,17,-,50,2,5,19,5,-,2,-,-,17,-,
  H 運輸･通信業,"1,692",5,155,235,38,15,28,-,"1,053",162,1,"1,093",3,148,234,31,15,28,-,485,148,1,
"   I 卸売･小売業,飲食店","5,351",68,826,479,"2,560",430,34,7,34,910,3,"2,926",36,800,469,879,156,34,3,34,513,2,
  J 金融･保険業,482,18,97,171,143,9,10,1,10,23,-,418,17,96,164,88,9,10,1,10,23,-,
  K 不動産業,699,9,126,91,304,121,7,1,1,38,1,449,5,115,89,87,108,7,1,1,35,1,
  L サービス業,"7,059","2,700",643,"1,025",132,727,518,23,109,"1,178",4,"5,347","1,598",624,987,84,440,517,22,107,964,4,
  M 公務(他に分類されないもの),324,61,26,187,-,3,22,-,6,19,-,324,61,26,187,-,3,22,-,6,19,-,
  N 分類不能の産業,407,-,2,2,1,-,-,1,-,-,401,192,-,2,2,-,-,-,-,-,-,188,
 65-69歳,"13,423","1,932","1,756","1,157","2,126",827,344,494,397,"4,113",277,"7,961","1,054","1,665","1,102",684,455,343,48,167,"2,323",120,
  A 農業,429,-,4,1,2,-,-,418,-,4,-,22,-,4,1,-,-,-,16,-,1,-,
  B 林業,52,-,1,-,-,-,-,51,-,-,-,17,-,-,-,-,-,-,17,-,-,-,
  C 漁業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,5,-,2,-,1,-,-,-,-,2,-,4,-,2,-,1,-,-,-,-,1,-,
  E 建設業,925,88,137,58,31,3,6,2,5,595,-,641,58,129,54,28,3,6,-,5,358,-,
  F 製造業,"3,152",67,537,188,142,7,29,2,5,"2,172",3,"1,952",55,506,187,104,7,29,2,5,"1,055",2,
  G 電気･ガス･熱供給･水道業 ,9,1,-,4,1,-,-,-,-,3,-,9,1,-,4,1,-,-,-,-,3,-,
  H 運輸･通信業,587,-,69,79,17,11,2,-,337,72,-,340,-,66,78,12,8,2,-,110,64,-,
"   I 卸売･小売業,飲食店","3,159",48,548,246,"1,537",221,19,3,9,525,3,"1,546",21,533,234,397,76,19,1,8,255,2,
  J 金融･保険業,195,11,26,60,87,1,4,-,1,5,-,148,8,26,58,45,1,4,-,1,5,-,
  K 不動産業,492,3,92,39,230,97,3,2,1,25,-,293,1,82,38,57,88,3,-,1,23,-,
  L サービス業,"4,016","1,696",329,403,77,482,278,12,38,699,2,"2,745",892,306,369,39,267,277,11,36,547,1,
  M 公務(他に分類されないもの),125,18,9,78,-,5,3,1,1,10,-,125,18,9,78,-,5,3,1,1,10,-,
  N 分類不能の産業,275,-,2,1,1,-,-,1,-,1,269,119,-,2,1,-,-,-,-,-,1,115,
 70-74歳,"7,310",883,"1,041",456,"1,401",441,129,305,141,"2,334",179,"3,630",428,979,415,339,170,129,27,24,"1,049",70,
  A 農業,278,-,-,-,2,-,-,276,-,-,-,14,-,-,-,-,-,-,14,-,-,-,
  B 林業,16,-,-,-,-,-,-,16,-,-,-,5,-,-,-,-,-,-,5,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,359,19,69,20,9,-,1,2,1,238,-,222,8,65,15,8,-,1,1,1,123,-,
