﻿第2表  労働力状況(8区分），年齢（5歳階級），男女別15歳以上人口-京都市･行政区,,,,,,,,,,,
,総数１）,労働力人口,,,,,,,非労働力人口,,
 50-54歳,"4,819","3,914","3,844","3,087",724,3,30,70,852,775,3
 55-59歳,"5,174","3,943","3,856","3,092",717,-,47,87,"1,153",987,-
 60-64歳,"4,956","3,153","2,993","2,300",643,1,49,160,"1,703","1,203",2
 65-69歳,"4,089","2,005","1,951","1,413",487,1,50,54,"1,949","1,137",-
 70-74歳,"3,490","1,293","1,266",890,347,-,29,27,"2,022",945,1
 75-79歳,"3,269",902,880,645,188,1,46,22,"2,180",772,2
 80-84歳,"2,090",413,408,290,84,-,34,5,"1,545",351,2
 85歳以上,"1,134",125,123,90,21,-,12,2,921,121,2
 15-64歳,"49,943","35,684","34,687","28,325","5,056",962,344,997,"13,632","6,823","5,755"
 65歳以上,"14,072","4,738","4,628","3,328","1,127",2,171,110,"8,617","3,326",7
男,"29,389","22,603","21,909","20,910",148,514,337,694,"6,137",285,"3,026"
 15-19歳,"2,662",599,558,397,8,148,5,41,"2,028",7,"1,992"
 20-24歳,"3,288","2,260","2,180","1,841",6,312,21,80,988,14,946
 25-29歳,"2,440","2,323","2,255","2,191",11,33,20,68,88,5,68
 30-34歳,"1,857","1,801","1,768","1,739",4,13,12,33,36,4,11
 35-39歳,"1,830","1,774","1,729","1,709",3,1,16,45,25,6,2
 40-44歳,"2,730","2,661","2,616","2,582",10,2,22,45,37,5,2
 45-49歳,"2,285","2,207","2,166","2,145",3,1,17,41,50,7,-
 50-54歳,"2,236","2,156","2,106","2,080",4,2,20,50,54,3,-
 55-59歳,"2,449","2,293","2,233","2,195",5,-,33,60,113,14,-
 60-64歳,"2,241","1,843","1,701","1,652",12,1,36,142,342,35,2
 65-69歳,"1,576","1,079","1,037",971,28,-,38,42,438,41,-
 70-74歳,"1,303",707,682,639,20,-,23,25,524,49,1
 75-79歳,"1,264",550,533,474,20,1,38,17,629,52,1
 80-84歳,836,271,268,233,10,-,25,3,508,28,1
 85歳以上,392,79,77,62,4,-,11,2,277,15,-
 15-64歳,"24,018","19,917","19,312","18,531",66,513,202,605,"3,761",100,"3,023"
 65歳以上,"5,371","2,686","2,597","2,379",82,1,135,89,"2,376",185,3
女,"34,626","17,819","17,406","10,743","6,035",450,178,413,"16,112","9,864","2,736"
 15-19歳,"2,704",561,533,332,19,178,4,28,"2,114",52,"2,049"
 20-24歳,"3,487","2,559","2,490","2,116",117,237,20,69,897,228,643
 25-29歳,"2,571","1,800","1,684","1,404",227,19,34,116,740,693,28
 30-34歳,"1,834","1,043","1,010",677,317,3,13,33,765,750,5
 35-39歳,"1,929","1,203","1,174",653,505,5,11,29,705,688,3
 40-44歳,"2,768","1,945","1,915","1,011",894,4,6,30,799,772,-
 45-49歳,"2,609","1,938","1,916","1,049",848,2,17,22,652,627,1
 50-54歳,"2,583","1,758","1,738","1,007",720,1,10,20,798,772,3
 55-59歳,"2,725","1,650","1,623",897,712,-,14,27,"1,040",973,-
 60-64歳,"2,715","1,310","1,292",648,631,-,13,18,"1,361","1,168",-
 65-69歳,"2,513",926,914,442,459,1,12,12,"1,511","1,096",-
 70-74歳,"2,187",586,584,251,327,-,6,2,"1,498",896,-
 75-79歳,"2,005",352,347,171,168,-,8,5,"1,551",720,1
 80-84歳,"1,254",142,140,57,74,-,9,2,"1,037",323,1
 85歳以上,742,46,46,28,17,-,1,-,644,106,2
 15-64歳,"25,925","15,767","15,375","9,794","4,990",449,142,392,"9,871","6,723","2,732"
 65歳以上,"8,701","2,052","2,031",949,"1,045",1,36,21,"6,241","3,141",4
南区,,,,,,,,,,,
総数,"81,662","51,405","49,622","41,548","6,813",674,587,"1,783","28,231","14,275","7,134"
 15-19歳,"7,976","1,925","1,757","1,378",35,326,18,168,"5,905",103,"5,759"
 20-24歳,"8,092","6,008","5,755","5,243",168,298,46,253,"1,865",528,"1,283"
 25-29歳,"7,299","5,603","5,407","4,893",421,30,63,196,"1,513","1,441",46
 30-34歳,"6,159","4,542","4,412","3,802",560,8,42,130,"1,521","1,467",27
 35-39歳,"6,801","5,255","5,119","4,206",869,5,39,136,"1,447","1,394",8
 40-44歳,"8,536","6,935","6,787","5,498","1,227",-,62,148,"1,491","1,412",2
 45-49歳,"7,140","5,903","5,785","4,654","1,079",4,48,118,"1,143","1,076",1
 50-54歳,"6,439","5,103","4,983","4,116",811,1,55,120,"1,233","1,137",1
 55-59歳,"6,066","4,297","4,158","3,443",633,1,81,139,"1,634","1,395",2
 60-64歳,"5,270","2,981","2,757","2,273",428,-,56,224,"2,130","1,412",1
 65-69歳,"3,899","1,544","1,457","1,143",276,1,37,87,"2,193","1,118",2
 70-74歳,"3,063",715,680,506,164,-,10,35,"2,147",856,-
 75-79歳,"2,656",400,381,272,93,-,16,19,"2,088",608,1
 80-84歳,"1,509",148,141,91,38,-,12,7,"1,260",243,1
 85歳以上,757,46,43,30,11,-,2,3,661,85,-
 15-64歳,"69,778","48,552","46,920","39,506","6,231",673,510,"1,632","19,882","11,365","7,130"
 65歳以上,"11,884","2,853","2,702","2,042",582,1,77,151,"8,349","2,910",4
男,"40,515","31,807","30,620","29,656",177,418,369,"1,187","7,531",339,"3,984"
 15-19歳,"4,231","1,048",948,752,4,181,11,100,"3,099",13,"3,055"
 20-24歳,"4,341","3,279","3,145","2,902",14,201,28,134,925,13,874
 25-29歳,"3,809","3,632","3,526","3,466",13,22,25,106,56,7,32
 30-34歳,"3,199","3,102","3,025","2,994",5,7,19,77,37,4,17
 35-39歳,"3,532","3,424","3,340","3,309",8,2,21,84,41,11,3
 40-44歳,"4,411","4,297","4,195","4,151",8,-,36,102,53,9,2
 45-49歳,"3,567","3,440","3,362","3,316",13,3,30,78,55,11,-
 50-54歳,"3,206","3,058","2,977","2,930",7,1,39,81,75,17,-
 55-59歳,"2,993","2,742","2,639","2,564",14,1,60,103,170,32,-
 60-64歳,"2,528","1,961","1,764","1,703",24,-,37,197,472,56,-
 65-69歳,"1,684",990,917,867,21,-,29,73,602,47,-
 70-74歳,"1,155",444,416,388,19,-,9,28,612,47,-
 75-79歳,"1,013",261,246,219,14,-,13,15,682,42,-
 80-84歳,586,100,94,74,9,-,11,6,437,18,1
 85歳以上,260,29,26,21,4,-,1,3,215,12,-
 15-64歳,"35,817","29,983","28,921","28,087",110,418,306,"1,062","4,983",173,"3,983"
 65歳以上,"4,698","1,824","1,699","1,569",67,-,63,125,"2,548",166,1
女,"41,147","19,598","19,002","11,892","6,636",256,218,596,"20,700","13,936","3,150"
 15-19歳,"3,745",877,809,626,31,145,7,68,"2,806",90,"2,704"
 20-24歳,"3,751","2,729","2,610","2,341",154,97,18,119,940,515,409
 25-29歳,"3,490","1,971","1,881","1,427",408,8,38,90,"1,457","1,434",14
 30-34歳,"2,960","1,440","1,387",808,555,1,23,53,"1,484","1,463",10
 35-39歳,"3,269","1,831","1,779",897,861,3,18,52,"1,406","1,383",5
 40-44歳,"4,125","2,638","2,592","1,347","1,219",-,26,46,"1,438","1,403",-
 45-49歳,"3,573","2,463","2,423","1,338","1,066",1,18,40,"1,088","1,065",1
 50-54歳,"3,233","2,045","2,006","1,186",804,-,16,39,"1,158","1,120",1
 55-59歳,"3,073","1,555","1,519",879,619,-,21,36,"1,464","1,363",2
 60-64歳,"2,742","1,020",993,570,404,-,19,27,"1,658","1,356",1
 65-69歳,"2,215",554,540,276,255,1,8,14,"1,591","1,071",2
 70-74歳,"1,908",271,264,118,145,-,1,7,"1,535",809,-
 75-79歳,"1,643",139,135,53,79,-,3,4,"1,406",566,1
 80-84歳,923,48,47,17,29,-,1,1,823,225,-
 85歳以上,497,17,17,9,7,-,1,-,446,73,-
 15-64歳,"33,961","18,569","17,999","11,419","6,121",255,204,570,"14,899","11,192","3,147"
 65歳以上,"7,186","1,029","1,003",473,515,1,14,26,"5,801","2,744",3
右京区,,,,,,,,,,,
総数,"163,521","100,488","97,842","80,084","13,189","3,464","1,105","2,646","59,799","28,423","18,920"
 15-19歳,"17,424","3,665","3,424","2,130",64,"1,191",39,241,"13,520",139,"13,279"
 20-24歳,"20,558","13,815","13,292","10,741",310,"2,120",121,523,"6,261",785,"5,325"
 25-29歳,"14,772","11,545","11,172","10,143",816,87,126,373,"2,994","2,690",207
 30-34歳,"12,065","8,830","8,623","7,496",976,38,113,207,"3,086","2,979",44
 35-39歳,"12,318","9,310","9,147","7,495","1,573",10,69,163,"2,848","2,750",24
 40-44歳,"16,253","12,963","12,783","10,102","2,576",7,98,180,"3,143","3,009",12
 45-49歳,"14,322","11,593","11,465","9,081","2,314",4,66,128,"2,627","2,479",7
 50-54歳,"12,981","10,102","9,934","8,139","1,704",2,89,168,"2,770","2,572",3
 55-59歳,"11,795","8,424","8,253","6,990","1,143",2,118,171,"3,201","2,779",4
 60-64歳,"9,314","5,228","4,902","4,086",716,3,97,326,"3,830","2,740",6
 65-69歳,"6,828","2,713","2,604","2,029",521,-,54,109,"3,864","2,160",1
 70-74歳,"5,246","1,270","1,238",926,262,-,50,32,"3,668","1,541",1
 75-79歳,"4,616",676,658,478,141,-,39,18,"3,637","1,091",4
 80-84歳,"3,052",258,254,182,58,-,14,4,"2,575",528,3
 85歳以上,"1,977",96,93,66,15,-,12,3,"1,775",181,-
 15-64歳,"141,802","95,475","92,995","76,403","12,192","3,464",936,"2,480","44,280","22,922","18,911"
 65歳以上,"21,719","5,013","4,847","3,681",997,-,169,166,"15,519","5,501",9
男,"79,387","60,898","59,245","56,041",319,"2,214",671,"1,653","16,612",575,"10,482"
 15-19歳,"8,899","2,004","1,842","1,161",16,644,21,162,"6,743",17,"6,653"
 20-24歳,"11,278","7,232","6,970","5,401",45,"1,454",70,262,"3,738",22,"3,619"
 25-29歳,"7,331","6,952","6,802","6,668",25,68,41,150,229,14,155
 30-34歳,"6,121","5,952","5,833","5,749",16,30,38,119,73,7,22
 35-39歳,"6,130","5,955","5,850","5,792",13,7,38,105,65,6,11
 40-44歳,"7,960","7,789","7,678","7,593",14,5,66,111,83,13,7
 45-49歳,"6,755","6,615","6,547","6,485",17,2,43,68,76,6,3
 50-54歳,"6,277","6,077","5,979","5,916",10,1,52,98,135,16,2
 55-59歳,"5,902","5,545","5,414","5,311",13,2,88,131,257,20,2
 60-64歳,"4,454","3,518","3,216","3,099",40,1,76,302,768,107,5
 65-69歳,"2,851","1,736","1,640","1,555",42,-,43,96,992,112,1
 70-74歳,"2,027",826,798,728,31,-,39,28,"1,027",97,-
 75-79歳,"1,731",456,441,385,21,-,35,15,"1,135",75,2
 80-84歳,"1,089",170,167,144,12,-,11,3,813,45,-
 85歳以上,582,71,68,54,4,-,10,3,478,18,-
 15-64歳,"71,107","57,639","56,131","53,175",209,"2,214",533,"1,508","12,167",228,"10,479"
 65歳以上,"8,280","3,259","3,114","2,866",110,-,138,145,"4,445",347,3
女,"84,134","39,590","38,597","24,043","12,870","1,250",434,993,"43,187","27,848","8,438"
 15-19歳,"8,525","1,661","1,582",969,48,547,18,79,"6,777",122,"6,626"
 20-24歳,"9,280","6,583","6,322","5,340",265,666,51,261,"2,523",763,"1,706"
 25-29歳,"7,441","4,593","4,370","3,475",791,19,85,223,"2,765","2,676",52
 30-34歳,"5,944","2,878","2,790","1,747",960,8,75,88,"3,013","2,972",22
 35-39歳,"6,188","3,355","3,297","1,703","1,560",3,31,58,"2,783","2,744",13
 40-44歳,"8,293","5,174","5,105","2,509","2,562",2,32,69,"3,060","2,996",5
 45-49歳,"7,567","4,978","4,918","2,596","2,297",2,23,60,"2,551","2,473",4
 50-54歳,"6,704","4,025","3,955","2,223","1,694",1,37,70,"2,635","2,556",1
 55-59歳,"5,893","2,879","2,839","1,679","1,130",-,30,40,"2,944","2,759",2
 60-64歳,"4,860","1,710","1,686",987,676,2,21,24,"3,062","2,633",1
 65-69歳,"3,977",977,964,474,479,-,11,13,"2,872","2,048",-
 70-74歳,"3,219",444,440,198,231,-,11,4,"2,641","1,444",1
 75-79歳,"2,885",220,217,93,120,-,4,3,"2,502","1,016",2
 80-84歳,"1,963",88,87,38,46,-,3,1,"1,762",483,3
 85歳以上,"1,395",25,25,12,11,-,2,-,"1,297",163,-
 15-64歳,"70,695","37,836","36,864","23,228","11,983","1,250",403,972,"32,113","22,694","8,432"
 65歳以上,"13,439","1,754","1,733",815,887,-,31,21,"11,074","5,154",6
伏見区,,,,,,,,,,,
総数,"226,261","136,776","131,986","110,005","17,101","3,293","1,587","4,790","84,224","44,069","24,062"
 15-19歳,"24,850","5,264","4,772","3,314",147,"1,254",57,492,"19,147",324,"18,663"
 20-24歳,"24,457","17,026","16,161","13,662",471,"1,848",180,865,"6,828","1,576","5,017"
 25-29歳,"20,059","15,011","14,447","13,113","1,048",100,186,564,"4,649","4,271",219
 30-34歳,"17,561","12,308","11,987","10,352","1,453",42,140,321,"5,015","4,804",78
 35-39歳,"20,117","14,800","14,461","11,850","2,464",17,130,339,"5,067","4,875",31
 40-44歳,"26,058","20,047","19,631","15,838","3,640",8,145,416,"5,700","5,406",25
 45-49歳,"21,107","16,580","16,250","13,307","2,807",8,128,330,"4,248","3,960",12
 50-54歳,"17,244","12,950","12,668","10,601","1,892",8,167,282,"4,002","3,669",6
 55-59歳,"15,567","10,723","10,397","8,929","1,296",5,167,326,"4,536","3,924",2
 60-64歳,"12,357","6,459","5,920","4,934",872,2,112,539,"5,467","3,846",2
 65-69歳,"8,861","3,084","2,893","2,292",536,-,65,191,"5,347","3,003",3
 70-74歳,"6,912","1,409","1,337","1,030",265,-,42,72,"5,045","2,157",-
 75-79歳,"5,607",732,701,518,145,1,37,31,"4,459","1,397",1
 80-84歳,"3,620",299,281,212,48,-,21,18,"3,044",665,3
 85歳以上,"1,884",84,80,53,17,-,10,4,"1,670",192,-
 15-64歳,"199,377","131,168","126,694","105,900","16,090","3,292","1,412","4,474","64,659","36,655","24,055"
 65歳以上,"26,884","5,608","5,292","4,105","1,011",1,175,316,"19,565","7,414",7
男,"109,156","84,603","81,622","78,223",415,"2,011",973,"2,981","21,549",993,"12,894"
 15-19歳,"12,697","2,815","2,515","1,800",41,643,31,300,"9,625",50,"9,467"
 20-24歳,"12,422","8,677","8,222","6,860",35,"1,236",91,455,"3,396",41,"3,186"
 25-29歳,"9,894","9,365","9,091","8,920",30,78,63,274,276,14,159
 30-34歳,"8,708","8,406","8,239","8,145",10,28,56,167,138,14,42
 35-39歳,"9,879","9,558","9,359","9,254",25,10,70,199,141,19,17
 40-44歳,"12,887","12,457","12,218","12,088",25,4,101,239,223,32,11
 45-49歳,"10,384","10,006","9,804","9,699",13,4,88,202,205,23,6
 50-54歳,"8,448","8,053","7,891","7,756",16,4,115,162,229,22,4
 55-59歳,"7,715","7,103","6,864","6,715",18,2,129,239,421,56,-
 60-64歳,"5,874","4,438","3,962","3,802",71,1,88,476,"1,177",177,2
 65-69歳,"3,552","2,000","1,830","1,733",47,-,50,170,"1,350",167,-
 70-74歳,"2,601",945,888,807,46,-,35,57,"1,429",166,-
 75-79歳,"2,120",499,476,419,25,1,31,23,"1,417",127,-
 80-84歳,"1,364",223,208,181,10,-,17,15,"1,016",69,-
 85歳以上,611,58,55,44,3,-,8,3,506,16,-
 15-64歳,"98,908","80,878","78,165","75,039",284,"2,010",832,"2,713","15,831",448,"12,894"
 65歳以上,"10,248","3,725","3,457","3,184",131,1,141,268,"5,718",545,-
女,"117,105","52,173","50,364","31,782","16,686","1,282",614,"1,809","62,675","43,076","11,168"
 15-19歳,"12,153","2,449","2,257","1,514",106,611,26,192,"9,522",274,"9,196"
 20-24歳,"12,035","8,349","7,939","6,802",436,612,89,410,"3,432","1,535","1,831"
 25-29歳,"10,165","5,646","5,356","4,193","1,018",22,123,290,"4,373","4,257",60
 30-34歳,"8,853","3,902","3,748","2,207","1,443",14,84,154,"4,877","4,790",36
 35-39歳,"10,238","5,242","5,102","2,596","2,439",7,60,140,"4,926","4,856",14
 40-44歳,"13,171","7,590","7,413","3,750","3,615",4,44,177,"5,477","5,374",14
 45-49歳,"10,723","6,574","6,446","3,608","2,794",4,40,128,"4,043","3,937",6
 50-54歳,"8,796","4,897","4,777","2,845","1,876",4,52,120,"3,773","3,647",2
 55-59歳,"7,852","3,620","3,533","2,214","1,278",3,38,87,"4,115","3,868",2
 60-64歳,"6,483","2,021","1,958","1,132",801,1,24,63,"4,290","3,669",-
 65-69歳,"5,309","1,084","1,063",559,489,-,15,21,"3,997","2,836",3
 70-74歳,"4,311",464,449,223,219,-,7,15,"3,616","1,991",-
 75-79歳,"3,487",233,225,99,120,-,6,8,"3,042","1,270",1
 80-84歳,"2,256",76,73,31,38,-,4,3,"2,028",596,3
 85歳以上,"1,273",26,25,9,14,-,2,1,"1,164",176,-
 15-64歳,"100,469","50,290","48,529","30,861","15,806","1,282",580,"1,761","48,828","36,207","11,161"
 65歳以上,"16,636","1,883","1,835",921,880,-,34,48,"13,847","6,869",7
山科区,,,,,,,,,,,
総数,"112,126","68,071","65,580","54,636","8,859","1,325",760,"2,491","42,740","20,824","12,478"
 15-19歳,"12,757","2,631","2,360","1,647",65,619,29,271,"10,027",159,"9,795"
 20-24歳,"11,884","8,428","7,995","7,074",213,631,77,433,"3,230",644,"2,517"
 25-29歳,"9,128","6,987","6,698","6,028",535,40,95,289,"2,006","1,788",104
 30-34歳,"7,871","5,459","5,285","4,567",626,20,72,174,"2,329","2,168",20
 35-39歳,"9,076","6,646","6,472","5,264","1,153",5,50,174,"2,368","2,169",13
 40-44歳,"13,480","10,427","10,160","8,057","2,032",5,66,267,"2,977","2,680",11
 45-49歳,"11,737","9,267","9,113","7,351","1,690",4,68,154,"2,399","2,157",4
 50-54歳,"9,346","7,177","7,043","5,945","1,022",-,76,134,"2,082","1,841",5
 55-59歳,"7,665","5,260","5,111","4,403",631,1,76,149,"2,323","1,917",2
 60-64歳,"5,850","3,108","2,827","2,369",408,-,50,281,"2,660","1,783",2
 65-69歳,"4,203","1,514","1,429","1,119",268,-,42,85,"2,620","1,397",2
 70-74歳,"3,269",673,624,466,130,-,28,49,"2,516",994,1
 75-79歳,"2,864",329,317,232,63,-,22,12,"2,445",694,1
 80-84歳,"1,872",128,114,91,18,-,5,14,"1,693",319,-
 85歳以上,"1,124",37,32,23,5,-,4,5,"1,065",114,1
 15-64歳,"98,794","65,390","63,064","52,705","8,375","1,325",659,"2,326","32,401","17,306","12,473"
 65歳以上,"13,332","2,681","2,516","1,931",484,-,101,165,"10,339","3,518",5
男,"53,184","41,167","39,633","38,295",228,652,458,"1,534","11,248",433,"6,146"
 15-19歳,"6,170","1,328","1,167",852,22,274,19,161,"4,789",26,"4,716"
 20-24歳,"5,523","4,011","3,797","3,402",24,331,40,214,"1,381",10,"1,330"
 25-29歳,"4,453","4,186","4,048","3,970",17,28,33,138,178,11,71
 30-34歳,"3,899","3,700","3,607","3,555",8,11,33,93,148,9,10
 35-39歳,"4,435","4,212","4,097","4,058",8,3,28,115,181,8,6
 40-44歳,"6,550","6,229","6,067","6,014",17,2,34,162,264,10,5
 45-49歳,"5,734","5,470","5,383","5,328",11,2,42,87,220,13,2
 50-54歳,"4,811","4,561","4,472","4,414",6,-,52,89,192,14,2
 55-59歳,"3,887","3,541","3,430","3,367",5,1,57,111,282,19,2
 60-64歳,"2,798","2,148","1,915","1,848",27,-,40,233,601,81,-
 65-69歳,"1,715",982,910,846,34,-,30,72,698,73,-
 70-74歳,"1,179",435,398,351,24,-,23,37,704,54,1
 75-79歳,"1,036",235,228,192,17,-,19,7,765,52,1
 80-84歳,677,101,90,79,7,-,4,11,560,40,-
 85歳以上,317,28,24,19,1,-,4,4,285,13,-
 15-64歳,"48,260","39,386","37,983","36,808",145,652,378,"1,403","8,236",201,"6,144"
 65歳以上,"4,924","1,781","1,650","1,487",83,-,80,131,"3,012",232,2
女,"58,942","26,904","25,947","16,341","8,631",673,302,957,"31,492","20,391","6,332"
 15-19歳,"6,587","1,303","1,193",795,43,345,10,110,"5,238",133,"5,079"
 20-24歳,"6,361","4,417","4,198","3,672",189,300,37,219,"1,849",634,"1,187"
 25-29歳,"4,675","2,801","2,650","2,058",518,12,62,151,"1,828","1,777",33
 30-34歳,"3,972","1,759","1,678","1,012",618,9,39,81,"2,181","2,159",10
 35-39歳,"4,641","2,434","2,375","1,206","1,145",2,22,59,"2,187","2,161",7
 40-44歳,"6,930","4,198","4,093","2,043","2,015",3,32,105,"2,713","2,670",6
 45-49歳,"6,003","3,797","3,730","2,023","1,679",2,26,67,"2,179","2,144",2
 50-54歳,"4,535","2,616","2,571","1,531","1,016",-,24,45,"1,890","1,827",3
 55-59歳,"3,778","1,719","1,681","1,036",626,-,19,38,"2,041","1,898",-
 60-64歳,"3,052",960,912,521,381,-,10,48,"2,059","1,702",2
 65-69歳,"2,488",532,519,273,234,-,12,13,"1,922","1,324",2
 70-74歳,"2,090",238,226,115,106,-,5,12,"1,812",940,-
 75-79歳,"1,828",94,89,40,46,-,3,5,"1,680",642,-
 80-84歳,"1,195",27,24,12,11,-,1,3,"1,133",279,-
 85歳以上,807,9,8,4,4,-,-,1,780,101,1
 15-64歳,"50,534","26,004","25,081","15,897","8,230",673,281,923,"24,165","17,105","6,329"
 65歳以上,"8,408",900,866,444,401,-,21,34,"7,327","3,286",3
西京区,,,,,,,,,,,
総数,"112,562","67,780","66,096","55,361","8,742","1,313",680,"1,684","42,736","23,120","12,619"
 15-19歳,"12,451","2,008","1,852","1,279",52,506,15,156,"10,244",113,"10,043"
 20-24歳,"11,485","8,096","7,789","6,776",219,736,58,307,"3,183",674,"2,430"
 25-29歳,"10,466","7,675","7,432","6,803",507,42,80,243,"2,610","2,459",100
 30-34歳,"9,959","6,754","6,622","5,715",813,17,77,132,"3,104","3,045",12
 35-39歳,"10,624","7,647","7,532","6,149","1,321",4,58,115,"2,877","2,822",8
 40-44歳,"13,476","10,286","10,153","8,049","2,030",5,69,133,"3,092","3,013",11
 45-49歳,"10,865","8,472","8,376","6,849","1,476",3,48,96,"2,288","2,215",6
 50-54歳,"8,611","6,534","6,456","5,454",942,-,60,78,"1,987","1,887",-
 55-59歳,"7,017","4,842","4,742","4,092",570,-,80,100,"2,052","1,835",-
 60-64歳,"5,658","2,873","2,665","2,247",365,-,53,208,"2,643","1,867",1
 65-69歳,"3,971","1,387","1,307","1,071",202,-,34,80,"2,421","1,292",-
 70-74歳,"3,044",689,664,501,140,-,23,25,"2,161",918,1
 75-79歳,"2,515",352,343,264,68,-,11,9,"1,993",629,3
 80-84歳,"1,576",139,137,94,31,-,12,2,"1,330",263,3
 85歳以上,844,26,26,18,6,-,2,-,751,88,1
 15-64歳,"100,612","65,187","63,619","53,413","8,295","1,313",598,"1,568","34,080","19,930","12,611"
 65歳以上,"11,950","2,593","2,477","1,948",447,-,82,116,"8,656","3,190",8
男,"53,654","42,307","41,260","39,980",205,662,413,"1,047","10,177",412,"6,472"
 15-19歳,"6,160",977,868,629,13,215,11,109,"5,060",21,"4,982"
 20-24歳,"5,185","3,606","3,453","2,997",29,399,28,153,"1,468",11,"1,407"
 25-29歳,"4,987","4,766","4,649","4,585",11,25,28,117,106,8,68
 30-34歳,"4,878","4,766","4,700","4,645",6,14,35,66,38,6,6
 35-39歳,"5,115","5,015","4,948","4,908",6,2,32,67,39,9,1
 40-44歳,"6,555","6,436","6,361","6,305",9,4,43,75,54,6,3
 45-49歳,"5,371","5,252","5,201","5,164",5,3,29,51,52,8,3
 50-54歳,"4,421","4,300","4,256","4,206",5,-,45,44,66,9,-
 55-59歳,"3,536","3,338","3,263","3,189",13,-,61,75,125,18,-
 60-64歳,"2,683","2,051","1,862","1,800",25,-,37,189,544,71,1
 65-69歳,"1,705",961,893,842,26,-,25,68,660,81,-
 70-74歳,"1,204",468,445,403,23,-,19,23,644,70,-
 75-79歳,993,258,249,221,19,-,9,9,641,54,1
 80-84歳,601,96,95,72,14,-,9,1,459,28,-
 85歳以上,260,17,17,14,1,-,2,-,221,12,-
 15-64歳,"48,891","40,507","39,561","38,428",122,662,349,946,"7,552",167,"6,471"
 65歳以上,"4,763","1,800","1,699","1,552",83,-,64,101,"2,625",245,1
女,"58,908","25,473","24,836","15,381","8,537",651,267,637,"32,559","22,708","6,147"
 15-19歳,"6,291","1,031",984,650,39,291,4,47,"5,184",92,"5,061"
 20-24歳,"6,300","4,490","4,336","3,779",190,337,30,154,"1,715",663,"1,023"
 25-29歳,"5,479","2,909","2,783","2,218",496,17,52,126,"2,504","2,451",32
 30-34歳,"5,081","1,988","1,922","1,070",807,3,42,66,"3,066","3,039",6
 35-39歳,"5,509","2,632","2,584","1,241","1,315",2,26,48,"2,838","2,813",7
 40-44歳,"6,921","3,850","3,792","1,744","2,021",1,26,58,"3,038","3,007",8
 45-49歳,"5,494","3,220","3,175","1,685","1,471",-,19,45,"2,236","2,207",3
 50-54歳,"4,190","2,234","2,200","1,248",937,-,15,34,"1,921","1,878",-
 55-59歳,"3,481","1,504","1,479",903,557,-,19,25,"1,927","1,817",-
 60-64歳,"2,975",822,803,447,340,-,16,19,"2,099","1,796",-
 65-69歳,"2,266",426,414,229,176,-,9,12,"1,761","1,211",-
 70-74歳,"1,840",221,219,98,117,-,4,2,"1,517",848,1
 75-79歳,"1,522",94,94,43,49,-,2,-,"1,352",575,2
 80-84歳,975,43,42,22,17,-,3,1,871,235,3
 85歳以上,584,9,9,4,5,-,-,-,530,76,1
 15-64歳,"51,721","24,680","24,058","14,985","8,173",651,249,622,"26,528","19,763","6,140"
 65歳以上,"7,187",793,778,396,364,-,18,15,"6,031","2,945",7
1）労働力状態｢不詳」を含む,,,,,,,,,,,
