﻿"第6表  5年前の常住地又は現住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口-京都市･行政区",,,,,,,,,,,,,,,,
,総数,年齢(5歳階級),,,,,,,,,,,,,,
   他県へ,"3,140",312,545,796,414,231,109,63,46,89,104,110,94,91,91,45
  家事,,,,,,,,,,,,,,,,
   常住者2),"17,923",87,410,"1,254","1,525","1,554","1,799","1,402","1,400","1,792","1,963","1,745","1,315",990,511,176
    現住所,"14,186",55,165,330,750,"1,061","1,429","1,251","1,267","1,629","1,803","1,636","1,227",939,478,166
    自区内,"1,088",7,58,207,191,154,128,58,52,52,63,44,35,26,11,2
    転入,"2,646",24,187,717,583,339,242,93,81,110,97,65,53,25,22,8
     自市内他区から,"1,456",12,100,385,315,157,127,53,60,72,63,36,39,14,18,5
     県内他市区町村から,223,2,26,80,37,27,18,10,3,5,2,7,2,3,-,1
     他県から,920,9,60,242,220,146,87,27,18,31,32,22,12,8,4,2
     国外から,47,1,1,10,11,9,10,3,-,2,-,-,-,-,-,-
  転出,"3,968",11,254,"1,340",829,397,202,155,132,155,157,142,95,65,27,7
   自市内他区へ,"1,550",5,103,475,326,134,79,82,64,54,72,64,49,32,10,1
   県内他市区町村へ,516,3,34,169,102,42,21,19,27,30,20,23,16,6,2,2
   他県へ,"1,902",3,117,696,401,221,102,54,41,71,65,55,30,27,15,4
 通学,,,,,,,,,,,,,,,,
   常住者2),"15,639","9,262","6,084",193,40,20,9,9,2,3,5,-,1,6,3,2
    現住所,"7,722","6,097","1,505",82,12,4,6,3,1,2,-,-,1,6,2,1
    自区内,635,499,107,23,2,1,1,1,-,-,1,-,-,-,-,-
    転入,"7,275","2,664","4,467",88,26,15,2,5,1,1,4,-,-,-,1,1
     自市内他区から,436,312,98,16,4,3,-,1,-,-,1,-,-,-,-,1
     県内他市区町村から,317,156,160,1,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,"6,436","2,187","4,183",45,7,5,1,3,1,-,3,-,-,-,1,-
     国外から,86,9,26,26,15,7,1,1,-,1,-,-,-,-,-,-
  転出,"1,294",634,537,109,9,2,2,-,-,1,-,-,-,-,-,-
   自市内他区へ,399,255,102,35,4,1,2,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,99,77,22,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,796,302,413,74,5,1,-,-,-,1,-,-,-,-,-,-
 その他,,,,,,,,,,,,,,,,
   常住者2),"9,242",83,134,64,55,58,87,97,125,225,731,"1,181","1,515","1,973","1,720","1,194"
    現住所,"7,973",68,102,50,40,44,69,83,97,191,626,"1,047","1,340","1,756","1,472",988
    自区内,415,4,4,4,4,1,4,4,9,4,41,47,56,77,81,75
    転入,850,11,28,10,11,13,14,10,19,29,64,87,118,140,166,130
     自市内他区から,557,1,8,5,8,8,8,5,13,17,36,56,77,91,116,108
     県内他市区町村から,52,1,1,1,1,2,1,2,1,2,3,3,13,9,7,5
     他県から,238,9,18,4,2,3,5,3,5,10,24,27,28,40,43,17
     国外から,3,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-
  転出,"1,253",13,33,42,24,20,15,26,23,48,96,152,176,215,197,173
   自市内他区へ,653,2,11,13,15,9,6,16,12,24,42,77,93,119,97,117
   県内他市区町村へ,158,4,7,3,1,2,2,1,6,7,15,20,19,32,24,15
   他県へ,442,7,15,26,8,9,7,9,5,17,39,55,64,64,76,41
男,,,,,,,,,,,,,,,,
常住者1),"53,543","6,492","10,150","3,996","3,318","3,485","4,702","3,989","3,624","3,743","3,199","2,108","1,634","1,519","1,059",525
 現住所,"35,736","3,731","3,169","2,129","1,659","2,245","3,589","3,381","3,170","3,405","2,938","1,969","1,528","1,416",950,457
 自区内,"3,673",309,361,624,560,469,475,257,194,124,111,44,46,34,41,24
  転入,"14,112","2,451","6,614","1,243","1,097",770,637,349,257,210,149,95,59,69,68,44
   自市内他区から,"3,527",217,375,630,664,449,379,198,167,134,89,56,35,48,50,36
   県内他市区町村から,802,153,291,99,88,58,43,24,14,11,5,2,8,2,2,2
   他県から,"9,606","2,073","5,918",476,309,239,194,118,72,60,54,36,16,19,16,6
   国外から,177,8,30,38,36,24,21,9,4,5,1,1,-,-,-,-
転出,"14,794",509,"2,911","6,178","1,670",993,761,406,321,308,235,160,102,106,85,49
 自市内他区へ,"4,013",197,444,995,744,455,324,183,150,137,109,90,52,61,42,30
 県内他市区町村へ,"1,122",56,129,294,203,128,85,43,37,42,51,18,12,12,9,3
 他県へ,"9,659",256,"2,338","4,889",723,410,352,180,134,129,75,52,38,33,34,16
  常住者2),"37,986","1,268","5,325","3,727","3,189","3,378","4,596","3,889","3,523","3,563","2,596","1,382",753,491,225,81
   現住所,"26,589",548,"1,992","1,972","1,567","2,166","3,504","3,301","3,089","3,249","2,410","1,311",725,467,211,77
   自区内,"3,117",57,282,599,555,461,467,253,188,118,80,25,15,7,8,2
   転入,"8,264",663,"3,049","1,156","1,065",750,624,333,243,193,105,46,12,17,6,2
    自市内他区から,"3,015",48,288,610,655,443,370,191,159,124,68,27,9,16,6,1
    県内他市区町村から,568,56,178,98,88,56,43,23,13,9,3,1,-,-,-,-
    他県から,"4,569",558,"2,570",428,299,233,191,112,67,56,33,17,3,1,-,1
    国外から,112,1,13,20,23,18,20,7,4,4,1,1,-,-,-,-
  転出,"13,286",147,"2,461","6,040","1,642",970,748,381,309,280,165,84,38,10,7,4
   自市内他区へ,"3,459",55,364,955,732,446,317,166,144,123,79,47,19,7,2,3
   県内他市区町村へ,988,13,109,289,201,126,83,43,33,39,35,9,7,-,1,-
   他県へ,"8,839",79,"1,988","4,796",709,398,348,172,132,118,51,28,12,3,4,1
   常住者2),"36,946","1,163","5,111","3,626","3,140","3,306","4,532","3,848","3,476","3,480","2,444","1,317",727,480,216,80
    現住所,"25,842",494,"1,880","1,905","1,537","2,113","3,457","3,268","3,052","3,176","2,276","1,251",699,456,202,76
    自区内,"3,052",51,271,586,551,451,462,251,183,115,75,24,15,7,8,2
    転入,"8,037",618,"2,958","1,135","1,050",741,612,327,238,186,93,42,12,17,6,2
     自市内他区から,"2,952",44,282,598,645,437,361,189,156,120,63,25,9,16,6,1
     県内他市区町村から,548,52,173,96,84,55,43,20,12,9,3,1,-,-,-,-
     他県から,"4,428",521,"2,491",422,298,231,188,111,66,54,26,15,3,1,-,1
     国外から,109,1,12,19,23,18,20,7,4,3,1,1,-,-,-,-
  転出,"12,968",136,"2,403","5,936","1,609",951,727,368,302,263,147,75,36,6,5,4
   自市内他区へ,"3,379",49,349,941,720,441,309,159,143,122,75,43,19,4,2,3
   県内他市区町村へ,959,10,107,284,196,126,80,42,32,36,32,7,7,-,-,-
   他県へ,"8,630",77,"1,947","4,711",693,384,338,167,127,105,40,25,10,2,3,1
   常住者2),450,6,33,24,22,37,40,37,30,41,81,37,35,9,9,9
    現住所,385,2,12,13,15,31,31,37,27,38,80,37,35,9,9,9
    自区内,24,-,3,4,3,5,4,-,3,1,1,-,-,-,-,-
    転入,39,4,16,7,4,1,5,-,-,2,-,-,-,-,-,-
     自市内他区から,10,-,1,3,2,-,2,-,-,2,-,-,-,-,-,-
     県内他市区町村から,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
     他県から,27,4,15,4,1,1,2,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,62,1,6,27,12,8,3,1,-,1,-,1,2,-,-,-
   自市内他区へ,11,-,1,4,2,1,2,-,-,-,-,1,-,-,-,-
   県内他市区町村へ,9,-,1,3,-,1,1,1,-,1,-,-,1,-,-,-
   他県へ,42,1,4,20,10,6,-,-,-,-,-,-,1,-,-,-
  B 林業,,,,,,,,,,,,,,,,
   常住者2),245,1,6,12,8,24,30,13,24,46,33,34,10,3,1,-
    現住所,235,1,4,9,6,24,29,13,24,45,32,34,10,3,1,-
    自区内,4,-,-,1,1,-,1,-,-,-,1,-,-,-,-,-
    転入,6,-,2,2,1,-,-,-,-,1,-,-,-,-,-,-
     自市内他区から,4,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,7,-,-,1,3,1,-,1,-,1,-,-,-,-,-,-
   自市内他区へ,3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,3,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-
   他県へ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,,,,,,,,,,,,,,,,
   常住者2),1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
    現住所,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,4,-,1,1,-,1,-,-,-,1,-,-,-,-,-,-
   自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
   他県へ,3,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-
  D 鉱業,,,,,,,,,,,,,,,,
   常住者2),7,-,1,2,-,1,1,-,-,-,-,2,-,-,-,-
    現住所,4,-,1,1,-,1,-,-,-,-,-,1,-,-,-,-
    自区内,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
    転入,2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
     自市内他区から,2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-
   自市内他区へ,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,,,,,,,,,,,,,,,,
   常住者2),"2,887",114,346,322,260,264,407,332,284,277,171,58,25,20,7,-
    現住所,"2,061",78,191,153,121,167,323,281,242,243,158,56,23,20,5,-
    自区内,338,8,37,56,69,52,44,25,22,17,5,1,1,-,1,-
    転入,484,28,118,113,70,45,40,25,19,15,8,1,1,-,1,-
     自市内他区から,277,5,31,75,50,34,29,18,12,13,7,1,1,-,1,-
     県内他市区町村から,27,2,5,8,3,4,3,1,1,-,-,-,-,-,-,-
     他県から,175,21,82,28,14,7,8,6,6,2,1,-,-,-,-,-
     国外から,5,-,-,2,3,-,-,-,-,-,-,-,-,-,-,-
  転出,723,16,113,246,110,72,59,21,33,26,20,5,1,-,1,-
   自市内他区へ,274,8,33,64,59,34,29,9,15,13,7,2,1,-,-,-
   県内他市区町村へ,55,2,3,13,13,8,4,3,3,1,4,1,-,-,-,-
   他県へ,394,6,77,169,38,30,26,9,15,12,9,2,-,-,1,-
  F 製造業,,,,,,,,,,,,,,,,
   常住者2),"9,032",158,704,755,642,721,"1,180","1,180","1,157","1,121",640,335,222,128,69,20
    現住所,"7,208",114,427,443,348,483,935,"1,032","1,044","1,056",597,314,210,123,65,17
    自区内,718,8,47,119,104,109,124,81,55,24,27,8,8,1,1,2
    転入,"1,103",36,230,193,188,129,121,67,57,41,16,13,4,4,3,1
     自市内他区から,591,3,52,100,123,77,82,49,46,29,12,7,3,4,3,1
     県内他市区町村から,101,12,27,19,17,13,5,4,2,2,-,-,-,-,-,-
     他県から,397,21,151,72,48,37,29,14,6,9,4,5,1,-,-,-
     国外から,14,-,-,2,-,2,5,-,3,1,-,1,-,-,-,-
  転出,"2,541",33,435,"1,128",347,200,148,87,63,49,24,16,8,2,-,1
   自市内他区へ,703,12,62,186,158,98,57,39,36,26,14,8,5,1,-,1
   県内他市区町村へ,234,6,27,62,49,30,27,12,8,7,5,-,1,-,-,-
   他県へ,"1,604",15,346,880,140,72,64,36,19,16,5,8,2,1,-,-
  G 電気･ガス･熱供給･水道業,,,,,,,,,,,,,,,,
   常住者2),165,1,14,24,17,34,18,19,17,14,7,-,-,-,-,-
    現住所,127,1,10,15,7,25,15,18,16,14,6,-,-,-,-,-
    自区内,18,-,1,5,5,5,-,-,1,-,1,-,-,-,-,-
    転入,20,-,3,4,5,4,3,1,-,-,-,-,-,-,-,-
     自市内他区から,15,-,1,3,4,4,3,-,-,-,-,-,-,-,-,-
     県内他市区町村から,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,4,-,2,-,1,-,-,1,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,66,-,12,38,6,4,-,1,4,1,-,-,-,-,-,-
   自市内他区へ,5,-,-,1,2,1,-,-,1,-,-,-,-,-,-,-
   県内他市区町村へ,3,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-
   他県へ,58,-,12,36,3,3,-,1,2,1,-,-,-,-,-,-
  H 運輸･通信業,,,,,,,,,,,,,,,,
   常住者2),"2,048",29,229,146,144,177,329,316,259,238,121,42,12,5,-,1
    現住所,"1,520",13,109,91,82,114,248,253,224,215,115,38,12,5,-,1
    自区内,173,-,10,18,24,23,42,26,14,10,4,2,-,-,-,-
    転入,355,16,110,37,38,40,39,37,21,13,2,2,-,-,-,-
     自市内他区から,151,2,18,20,29,20,21,18,12,8,1,2,-,-,-,-
     県内他市区町村から,23,1,3,4,2,4,5,3,1,-,-,-,-,-,-,-
     他県から,181,13,89,13,7,16,13,16,8,5,1,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,599,2,95,239,64,63,41,29,29,21,11,3,2,-,-,-
   自市内他区へ,223,-,19,55,32,34,26,15,19,12,10,-,1,-,-,-
   県内他市区町村へ,50,-,5,9,14,9,3,3,2,4,-,-,1,-,-,-
   他県へ,326,2,71,175,18,20,12,11,8,5,1,3,-,-,-,-
"  I 卸売･小売業,飲食店",,,,,,,,,,,,,,,,
   常住者2),"9,845",517,"1,947",945,790,840,"1,146",925,808,765,489,285,159,146,67,16
    現住所,"6,443",180,577,519,395,589,878,798,711,705,453,270,152,137,63,16
    自区内,754,24,97,149,131,92,114,63,39,22,10,5,3,2,3,-
    転入,"2,646",313,"1,273",277,264,159,154,64,57,38,26,10,3,7,1,-
     自市内他区から,803,19,93,155,172,111,97,48,44,25,21,7,3,7,1,-
     県内他市区町村から,152,19,59,24,21,14,8,4,2,1,-,-,-,-,-,-
     他県から,"1,669",275,"1,119",91,66,33,45,11,11,10,5,3,-,-,-,-
     国外から,22,-,2,7,5,1,4,1,-,2,-,-,-,-,-,-
  転出,"3,122",44,672,"1,448",361,177,163,79,59,51,33,19,10,1,4,1
   自市内他区へ,872,22,96,241,180,101,86,37,35,31,19,13,7,1,2,1
   県内他市区町村へ,189,1,24,64,35,26,9,9,6,4,7,3,1,-,-,-
   他県へ,"2,061",21,552,"1,143",146,50,68,33,18,16,7,3,2,-,2,-
  J 金融･保険業,,,,,,,,,,,,,,,,
   常住者2),991,2,89,149,122,133,116,121,88,78,57,17,7,4,5,3
    現住所,573,2,46,62,42,52,69,84,63,66,52,17,7,4,4,3
    自区内,73,-,5,18,13,11,10,2,4,6,4,-,-,-,-,-
    転入,345,-,38,69,67,70,37,35,21,6,1,-,-,-,1,-
     自市内他区から,75,-,6,22,20,11,3,5,4,2,1,-,-,-,1,-
     県内他市区町村から,20,-,5,4,4,1,4,-,2,-,-,-,-,-,-,-
     他県から,248,-,27,43,43,58,29,29,15,4,-,-,-,-,-,-
     国外から,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
  転出,"1,241",-,289,628,90,69,78,50,28,8,1,-,-,-,-,-
   自市内他区へ,117,-,23,55,19,9,4,4,2,1,-,-,-,-,-,-
   県内他市区町村へ,65,-,7,19,12,6,8,5,6,1,1,-,-,-,-,-
   他県へ,"1,059",-,259,554,59,54,66,41,20,6,-,-,-,-,-,-
  K 不動産業,,,,,,,,,,,,,,,,
   常住者2),702,5,59,75,64,53,71,62,52,77,77,47,24,21,9,6
    現住所,495,3,34,30,34,29,45,44,42,62,70,45,24,19,8,6
    自区内,77,1,4,14,12,13,11,8,5,6,1,1,-,-,1,-
    転入,129,1,21,31,18,11,14,10,5,9,6,1,-,2,-,-
     自市内他区から,81,1,8,22,15,6,8,6,3,6,3,1,-,2,-,-
     県内他市区町村から,5,-,2,-,1,1,1,-,-,-,-,-,-,-,-,-
     他県から,43,-,11,9,2,4,5,4,2,3,3,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,206,-,32,84,27,16,12,11,7,10,3,1,2,1,-,-
   自市内他区へ,78,-,8,20,15,11,7,6,3,3,3,1,-,1,-,-
   県内他市区町村へ,11,-,-,1,2,2,-,1,1,3,-,-,1,-,-,-
   他県へ,117,-,24,63,10,3,5,4,3,4,-,-,1,-,-,-
  L サービス業,,,,,,,,,,,,,,,,
   常住者2),"8,726",237,"1,252",969,888,828,993,703,642,691,685,429,211,131,43,24
    現住所,"5,673",64,351,453,408,474,729,584,556,614,638,409,206,123,41,23
    自区内,736,6,54,176,156,118,95,40,35,25,16,7,2,4,2,-
    転入,"2,314",167,847,340,324,235,169,78,51,51,31,13,3,4,-,1
     自市内他区から,789,11,57,168,184,143,101,39,32,27,18,5,1,3,-,-
     県内他市区町村から,151,15,54,23,23,8,12,5,3,5,2,1,-,-,-,-
     他県から,"1,317",140,731,143,103,69,47,29,15,19,10,7,2,1,-,1
     国外から,57,1,5,6,14,15,9,5,1,-,1,-,-,-,-,-
  転出,"3,549",29,591,"1,622",487,301,196,77,68,84,54,28,9,2,-,1
   自市内他区へ,921,5,95,262,197,131,87,42,27,31,22,17,3,1,-,1
   県内他市区町村へ,249,1,22,80,52,33,21,6,2,13,14,3,2,-,-,-
   他県へ,"2,379",23,474,"1,280",238,137,88,29,39,40,18,8,4,1,-,-
  M 公務(他に分類されないもの),,,,,,,,,,,,,,,,
   常住者2),890,3,45,134,143,138,130,84,73,78,43,14,3,2,-,-
    現住所,606,2,26,71,54,83,101,73,68,71,38,14,3,2,-,-
    自区内,75,-,-,16,26,18,6,2,3,-,4,-,-,-,-,-
    転入,209,1,19,47,63,37,23,9,2,7,1,-,-,-,-,-
     自市内他区から,110,-,3,24,39,25,10,5,-,4,-,-,-,-,-,-
     県内他市区町村から,49,-,7,12,12,9,3,3,1,1,1,-,-,-,-,-
     他県から,49,1,9,10,12,3,10,1,1,2,-,-,-,-,-,-
     国外から,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  転出,759,6,140,443,92,30,20,7,10,7,1,1,1,-,-,1
   自市内他区へ,133,-,8,45,48,13,7,4,5,2,-,-,1,-,-,-
   県内他市区町村へ,85,-,16,31,17,9,7,-,3,1,1,-,-,-,-,-
   他県へ,541,6,116,367,27,8,6,3,2,4,-,1,-,-,-,1
 N 分類不能の産業,,,,,,,,,,,,,,,,
   常住者2),957,90,386,69,40,56,71,56,41,54,40,17,19,11,6,1
    現住所,511,34,92,45,25,41,54,51,34,47,37,16,17,11,6,1
    自区内,61,4,13,9,7,5,11,4,2,4,1,-,1,-,-,-
    転入,385,52,281,15,8,10,6,1,5,3,2,1,1,-,-,-
     自市内他区から,44,3,12,4,6,6,4,1,3,3,-,1,1,-,-,-
     県内他市区町村から,17,3,11,1,-,1,1,-,-,-,-,-,-,-,-,-
     他県から,316,46,253,9,1,3,-,-,2,-,2,-,-,-,-,-
     国外から,8,-,5,1,1,-,1,-,-,-,-,-,-,-,-,-
  転出,87,5,16,31,10,8,7,4,1,3,-,1,1,-,-,-
   自市内他区へ,37,2,3,8,6,6,4,3,-,3,-,1,1,-,-,-
   県内他市区町村へ,5,-,2,1,-,1,-,1,-,-,-,-,-,-,-,-
   他県へ,45,3,11,22,4,1,3,-,1,-,-,-,-,-,-,-
 完全失業者,,,,,,,,,,,,,,,,
  常住者2),"1,040",105,214,101,49,72,64,41,47,83,152,65,26,11,9,1
   現住所,747,54,112,67,30,53,47,33,37,73,134,60,26,11,9,1
   自区内,65,6,11,13,4,10,5,2,5,3,5,1,-,-,-,-
   転入,227,45,91,21,15,9,12,6,5,7,12,4,-,-,-,-
    自市内他区から,63,4,6,12,10,6,9,2,3,4,5,2,-,-,-,-
    県内他市区町村から,20,4,5,2,4,1,-,3,1,-,-,-,-,-,-,-
    他県から,141,37,79,6,1,2,3,1,1,2,7,2,-,-,-,-
    国外から,3,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-
  転出,318,11,58,104,33,19,21,13,7,17,18,9,2,4,2,-
   自市内他区へ,80,6,15,14,12,5,8,7,1,1,4,4,-,3,-,-
   県内他市区町村へ,29,3,2,5,5,-,3,1,1,3,3,2,-,-,1,-
   他県へ,209,2,41,85,16,14,10,5,5,13,11,3,2,1,1,-
 非労働力人口,,,,,,,,,,,,,,,,
  常住者2),"14,480","5,130","4,636",199,70,53,68,59,72,131,529,654,782,919,763,415
   現住所,"8,197","3,111","1,016",98,38,35,53,46,56,111,461,589,714,846,672,351
   自区内,514,247,75,22,3,-,4,3,3,3,28,19,28,25,32,22
   転入,"5,764","1,771","3,542",79,29,18,11,10,13,16,40,46,40,48,59,42
    自市内他区から,479,166,84,18,8,5,7,4,7,10,19,26,21,28,41,35
    県内他市区町村から,228,95,112,1,-,2,-,1,1,1,1,1,7,2,2,2
    他県から,"4,998","1,503","3,332",43,8,5,3,5,5,4,20,19,12,18,16,5
    国外から,59,7,14,17,13,6,1,-,-,1,-,-,-,-,-,-
  転出,"1,455",360,444,129,26,19,13,21,10,27,65,72,60,91,75,43
   自市内他区へ,521,142,77,40,12,6,7,13,5,14,26,39,29,49,37,25
   県内他市区町村へ,128,42,19,3,2,2,2,-,3,3,15,9,5,12,8,3
   他県へ,806,176,348,86,12,11,4,8,2,10,24,24,26,30,30,15
  家事,,,,,,,,,,,,,,,,
   常住者2),455,12,12,7,5,9,6,5,6,20,82,85,74,66,47,19
    現住所,410,10,4,5,4,7,6,4,5,17,74,80,69,65,42,18
    自区内,13,-,2,-,-,-,-,-,-,1,3,1,3,1,1,1
    転入,31,2,6,2,1,2,-,1,1,1,5,4,2,-,4,-
     自市内他区から,14,1,2,1,-,1,-,1,-,1,2,1,-,-,4,-
     県内他市区町村から,2,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-
     他県から,15,1,3,1,1,1,-,-,1,-,3,3,1,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,46,2,3,7,3,1,2,1,-,2,10,8,3,3,1,-
   自市内他区へ,16,1,2,1,1,-,2,-,-,-,3,5,1,-,-,-
   県内他市区町村へ,6,-,-,-,1,-,-,-,-,-,5,-,-,-,-,-
   他県へ,24,1,1,6,1,1,-,1,-,2,2,3,2,3,1,-
 通学,,,,,,,,,,,,,,,,
   常住者2),"9,822","5,059","4,538",156,33,11,6,6,1,2,4,-,-,3,1,2
    現住所,"4,088","3,054",949,64,9,1,3,3,-,1,-,-,-,3,-,1
    自区内,337,243,70,21,2,-,1,-,-,-,-,-,-,-,-,-
    転入,"5,393","1,761","3,516",71,22,10,2,3,1,1,4,-,-,-,1,1
     自市内他区から,261,164,77,13,4,1,-,-,-,-,1,-,-,-,-,1
     県内他市区町村から,205,94,110,1,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,"4,869","1,496","3,316",40,5,3,1,3,1,-,3,-,-,-,1,-
     国外から,58,7,13,17,13,6,1,-,-,1,-,-,-,-,-,-
  転出,866,349,417,91,6,1,2,-,-,-,-,-,-,-,-,-
   自市内他区へ,241,140,67,30,2,-,2,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,53,39,14,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,572,170,336,61,4,1,-,-,-,-,-,-,-,-,-,-
 その他,,,,,,,,,,,,,,,,
   常住者2),"4,203",59,86,36,32,33,56,48,65,109,443,569,708,850,715,394
    現住所,"3,699",47,63,29,25,27,44,39,51,93,387,509,645,778,630,332
    自区内,164,4,3,1,1,-,3,3,3,2,25,18,25,24,31,21
    転入,340,8,20,6,6,6,9,6,11,14,31,42,38,48,54,41
     自市内他区から,204,1,5,4,4,3,7,3,7,9,16,25,21,28,37,34
     県内他市区町村から,21,1,1,-,-,2,-,1,1,1,1,1,6,2,2,2
     他県から,114,6,13,2,2,1,2,2,3,4,14,16,11,18,15,5
     国外から,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,543,9,24,31,17,17,9,20,10,25,55,64,57,88,74,43
   自市内他区へ,264,1,8,9,9,6,3,13,5,14,23,34,28,49,37,25
   県内他市区町村へ,69,3,5,3,1,2,2,-,3,3,10,9,5,12,8,3
   他県へ,210,5,11,19,7,9,4,7,2,8,22,21,24,27,29,15
女,,,,,,,,,,,,,,,,
常住者1),"55,314","5,394","6,424","4,045","3,378","3,675","5,064","4,394","4,105","4,127","3,658","3,182","2,644","2,499","1,672","1,053"
 現住所,"41,861","3,708","3,245","1,922","1,792","2,590","4,037","3,827","3,659","3,769","3,320","2,929","2,414","2,279","1,473",897
 自区内,"3,662",321,311,534,492,428,472,254,197,119,135,104,83,93,62,57
  転入,"9,774","1,361","2,866","1,588","1,093",657,554,312,248,238,203,148,146,126,136,98
   自市内他区から,"4,086",195,473,898,649,374,341,208,189,164,130,101,104,84,96,80
   県内他市区町村から,814,130,281,148,80,45,38,24,8,12,11,9,9,10,5,4
   他県から,"4,757","1,033","2,089",513,340,225,161,75,50,60,60,37,33,32,35,14
   国外から,117,3,23,29,24,13,14,5,1,2,2,1,-,-,-,-
転出,"10,235",413,"1,486","3,229","1,462",786,551,390,319,321,286,258,233,198,157,146
 自市内他区へ,"4,351",196,511,"1,118",664,347,283,212,179,153,154,123,126,109,76,100
 県内他市区町村へ,"1,108",52,124,315,169,77,62,46,56,48,27,39,34,26,19,14
 他県へ,"4,776",165,851,"1,796",629,362,206,132,84,120,105,96,73,63,62,32
  常住者2),"26,110","1,048","4,347","2,684","1,802","2,063","3,204","2,928","2,620","2,204","1,428",839,494,311,106,32
   現住所,"19,408",561,"2,419","1,516","1,005","1,490","2,556","2,522","2,322","2,029","1,309",774,470,301,102,32
   自区内,"1,992",57,213,321,295,270,341,193,139,65,50,29,13,5,1,-
   転入,"4,704",428,"1,715",846,502,303,306,213,158,110,69,35,11,5,3,-
    自市内他区から,"2,076",34,346,506,330,209,212,152,122,81,44,30,5,3,2,-
    県内他市区町村から,447,66,205,66,42,18,19,13,5,6,6,-,1,-,-,-
    他県から,"2,141",328,"1,155",264,119,73,71,47,30,23,18,5,5,2,1,-
    国外から,40,-,9,10,11,3,4,1,1,-,1,-,-,-,-,-
  転出,"5,102",110,"1,100","1,852",623,381,344,230,171,142,94,31,15,2,4,3
   自市内他区へ,"2,214",71,369,626,329,204,202,127,105,88,62,18,8,1,2,2
   県内他市区町村へ,461,10,80,145,68,35,41,26,26,14,7,5,3,-,1,-
   他県へ,"2,427",29,651,"1,081",226,142,101,77,40,40,25,8,4,1,1,1
