﻿"第8表  5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別5歳以上人口-京都市･行政区",,,,,,,,
5年前の常住地又は現住地,総数,卒業者,,,,,在学者,未就学者
    自市内他区から,"4,207","3,281",433,"1,214",235,"1,263",800,126
    県内他市区町村から,"1,047",631,56,283,50,219,397,19
    他県から,"14,927","3,633",193,"1,379",243,"1,698","11,203",91
    国外から,851,359,13,28,18,276,475,17
  転出,"23,577","20,331","1,055","3,790","1,519","13,636","2,938",308
   自市内他区へ,"5,091","4,287",556,"1,539",339,"1,675",705,99
   県内他市区町村へ,"1,475","1,224",121,399,81,607,215,36
   他県へ,"17,011","14,820",378,"1,852","1,099","11,354","2,018",173
  常住者2),"8,666",-,-,-,-,-,"7,486","1,180"
   現住所,"6,613",-,-,-,-,-,"5,843",770
   自区内,979,-,-,-,-,-,811,168
   転入,"1,073",-,-,-,-,-,831,242
    自市内他区から,493,-,-,-,-,-,371,122
    県内他市区町村から,94,-,-,-,-,-,77,17
    他県から,416,-,-,-,-,-,329,87
    国外から,70,-,-,-,-,-,54,16
  転出,"1,210",-,-,-,-,-,915,295
   自市内他区へ,396,-,-,-,-,-,304,92
   県内他市区町村へ,127,-,-,-,-,-,93,34
   他県へ,687,-,-,-,-,-,518,169
  常住者2),"8,272","1,550",332,"1,218",-,-,"6,717",5
   現住所,"4,694",873,224,649,-,-,"3,818",3
   自区内,399,72,34,38,-,-,327,-
   転入,"3,177",605,74,531,-,-,"2,570",2
    自市内他区から,191,53,23,30,-,-,138,-
    県内他市区町村から,183,80,8,72,-,-,102,1
    他県から,"2,768",469,42,427,-,-,"2,298",1
    国外から,35,3,1,2,-,-,32,-
  転出,678,144,58,86,-,-,534,-
   自市内他区へ,209,51,23,28,-,-,158,-
   県内他市区町村へ,85,16,8,8,-,-,69,-
   他県へ,384,77,27,50,-,-,307,-
  常住者2),"14,415","3,832",352,"2,200",469,649,"10,582",1
   現住所,"4,086","2,441",236,"1,432",285,374,"1,644",1
   自区内,766,328,53,164,42,57,438,-
   転入,"9,557","1,062",63,604,142,217,"8,495",-
    自市内他区から,416,244,28,140,25,42,172,-
    県内他市区町村から,317,122,10,80,20,10,195,-
    他県から,"8,714",679,24,379,95,159,"8,035",-
    国外から,110,17,1,5,2,6,93,-
  転出,"3,731","2,715",119,549,465,"1,542","1,015",1
   自市内他区へ,528,406,61,189,59,85,122,-
   県内他市区町村へ,115,92,8,39,10,34,23,-
   他県へ,"3,088","2,217",50,321,396,"1,423",870,1
  常住者2),"6,339","4,835",265,"1,603",472,"2,223","1,499",5
   現住所,"3,038","2,600",147,927,257,"1,072",437,1
   自区内,"1,271",830,47,280,83,394,439,2
   転入,"2,024","1,402",71,396,131,756,620,2
    自市内他区から,670,572,41,199,63,249,98,-
    県内他市区町村から,113,97,4,31,9,48,15,1
    他県から,"1,048",669,25,161,53,414,378,1
    国外から,193,64,1,5,6,45,129,-
  転出,"10,203","9,823",94,"1,005",645,"8,005",377,3
   自市内他区へ,"1,108","1,024",51,367,119,467,83,1
   県内他市区町村へ,364,342,6,95,24,215,22,-
   他県へ,"8,731","8,457",37,543,502,"7,323",272,2
  常住者2),"4,733","4,315",192,"1,271",297,"2,355",414,4
   現住所,"2,217","2,143",106,729,139,"1,046",71,3
   自区内,991,911,36,263,60,515,79,1
   転入,"1,523","1,259",50,279,98,792,264,-
    自市内他区から,615,599,33,183,62,305,16,-
    県内他市区町村から,91,86,4,18,7,55,5,-
    他県から,618,490,11,74,26,363,128,-
    国外から,199,84,2,4,3,69,115,-
  転出,"2,930","2,845",75,601,147,"1,974",84,1
   自市内他区へ,946,913,40,276,62,507,32,1
   県内他市区町村へ,261,256,8,76,14,155,5,-
   他県へ,"1,723","1,676",27,249,71,"1,312",47,-
  常住者2),"4,925","4,834",387,"1,576",237,"2,398",83,8
   現住所,"3,157","3,133",288,"1,088",168,"1,423",17,7
   自区内,759,749,49,214,39,407,10,-
   転入,"1,006",949,49,274,30,566,56,1
    自市内他区から,474,472,28,177,17,233,2,-
    県内他市区町村から,66,64,5,19,1,36,2,-
    他県から,348,331,13,74,8,229,16,1
    国外から,118,82,3,4,4,68,36,-
  転出,"1,451","1,442",96,403,65,842,9,-
   自市内他区へ,512,507,43,178,22,243,5,-
   県内他市区町村へ,159,158,16,44,11,85,1,-
   他県へ,780,777,37,181,32,514,3,-
40-45歳,,,,,,,,
  常住者2),"6,468","6,433",828,"2,361",279,"2,636",31,4
   現住所,"4,955","4,946",664,"1,870",212,"1,944",5,4
   自区内,686,681,91,262,26,265,5,-
   転入,825,804,72,228,41,427,21,-
    自市内他区から,401,401,51,128,19,180,-,-
    県内他市区町村から,59,58,2,17,5,31,1,-
    他県から,300,294,18,78,15,176,6,-
    国外から,65,51,1,5,2,40,14,-
  転出,"1,000",998,111,334,47,480,2,-
   自市内他区へ,381,380,64,141,18,141,1,-
   県内他市区町村へ,101,100,17,43,4,36,1,-
   他県へ,518,518,30,150,25,303,-,-
46-49歳,,,,,,,,
  常住者2),"5,258","5,248",961,"1,981",152,"1,865",6,4
   現住所,"4,406","4,401",834,"1,685",122,"1,512",2,3
   自区内,388,387,78,144,15,133,1,-
   転入,464,460,49,152,15,220,3,1
    自市内他区から,223,221,30,92,7,82,1,1
    県内他市区町村から,34,34,4,14,1,14,-,-
    他県から,185,183,15,45,7,104,2,-
    国外から,22,22,-,1,-,20,-,-
  転出,565,564,79,216,14,238,-,1
   自市内他区へ,221,221,43,93,8,65,-,-
   県内他市区町村へ,58,57,6,29,-,22,-,1
   他県へ,286,286,30,94,6,151,-,-
50-54歳,,,,,,,,
  常住者2),"4,759","4,744","1,022","1,857",105,"1,495",7,8
   現住所,"4,173","4,165",929,"1,648",89,"1,270",1,7
   自区内,249,249,60,91,7,74,-,-
   転入,336,329,33,118,9,150,6,1
    自市内他区から,157,156,24,71,4,53,1,-
    県内他市区町村から,25,25,1,12,1,8,-,-
    他県から,137,133,6,35,3,77,4,-
    国外から,17,15,2,-,1,12,1,1
  転出,426,424,78,141,11,177,1,1
   自市内他区へ,162,162,34,61,5,48,-,-
   県内他市区町村へ,32,31,4,15,1,11,-,1
   他県へ,232,231,40,65,5,118,1,-
55-59歳,,,,,,,,
  常住者2),"4,925","4,916","1,039","1,843",130,"1,585",4,5
   現住所,"4,365","4,358",943,"1,636",115,"1,385",2,5
   自区内,225,225,55,92,4,57,-,-
   転入,335,333,41,115,11,143,2,-
    自市内他区から,164,164,27,64,7,53,-,-
    県内他市区町村から,19,19,1,7,1,9,-,-
    他県から,143,141,13,43,3,73,2,-
    国外から,9,9,-,1,-,8,-,-
  転出,412,411,73,157,11,150,-,1
   自市内他区へ,168,168,43,63,5,43,-,-
   県内他市区町村へ,42,42,7,12,2,18,-,-
   他県へ,202,201,23,82,4,89,-,1
60-64歳,,,,,,,,
  常住者2),"4,222","4,214",900,"1,433",423,"1,162",2,6
   現住所,"3,801","3,797",822,"1,305",370,"1,026",-,4
   自区内,180,179,43,53,21,50,-,1
   転入,241,238,35,75,32,86,2,1
    自市内他区から,122,122,25,45,14,32,-,-
    県内他市区町村から,14,14,3,5,3,3,-,-
    他県から,100,98,7,24,15,48,1,1
    国外から,5,4,-,1,-,3,1,-
  転出,338,336,52,125,47,101,1,1
   自市内他区へ,150,149,36,57,17,32,-,1
   県内他市区町村へ,40,39,5,14,7,12,1,-
   他県へ,148,148,11,54,23,57,-,-
65-69歳,,,,,,,,
  常住者2),"2,962","2,952",707,957,350,718,1,9
   現住所,"2,700","2,693",639,876,331,640,-,7
   自区内,98,98,30,36,6,20,-,-
   転入,164,161,38,45,13,58,1,2
    自市内他区から,89,86,29,28,5,24,1,2
    県内他市区町村から,9,9,4,2,-,3,-,-
    他県から,63,63,5,15,8,28,-,-
    国外から,3,3,-,-,-,3,-,-
  転出,202,201,46,65,29,47,-,1
   自市内他区へ,85,84,25,30,9,10,-,1
   県内他市区町村へ,31,31,6,10,4,9,-,-
   他県へ,86,86,15,25,16,28,-,-
70-74歳,,,,,,,,
  常住者2),"2,196","2,190",715,672,191,415,-,6
   現住所,"2,017","2,012",663,607,180,384,-,5
   自区内,69,69,25,23,2,11,-,-
   転入,110,109,27,42,9,20,-,1
    自市内他区から,60,59,17,30,2,5,-,1
    県内他市区町村から,8,8,5,1,1,-,-,-
    他県から,39,39,4,11,6,14,-,-
    国外から,3,3,1,-,-,1,-,-
  転出,147,146,46,46,13,27,-,1
   自市内他区へ,75,74,21,28,7,6,-,1
   県内他市区町村へ,22,22,11,4,1,5,-,-
   他県へ,50,50,14,14,5,16,-,-
75-79歳,,,,,,,,
  常住者2),"1,941","1,931",736,531,159,325,2,8
   現住所,"1,756","1,749",661,492,145,296,-,7
   自区内,85,84,32,19,4,14,-,1
   転入,100,98,43,20,10,15,2,-
    自市内他区から,63,63,34,14,6,3,-,-
    県内他市区町村から,7,7,3,2,1,1,-,-
    他県から,28,26,5,4,3,10,2,-
    国外から,2,2,1,-,-,1,-,-
  転出,131,131,57,33,11,23,-,-
   自市内他区へ,65,65,29,18,2,10,-,-
   県内他市区町村へ,19,19,8,4,2,4,-,-
   他県へ,47,47,20,11,7,9,-,-
80-84歳,,,,,,,,
  常住者2),"1,274","1,265",499,292,108,233,3,6
   現住所,"1,168","1,162",456,264,103,224,-,6
   自区内,58,57,23,12,2,6,1,-
   転入,47,45,20,16,2,3,2,-
    自市内他区から,31,31,19,7,1,1,-,-
    県内他市区町村から,5,5,-,3,-,1,-,-
    他県から,11,9,1,6,1,1,2,-
    国外から,-,-,-,-,-,-,-,-
  転出,96,95,40,21,11,17,-,1
   自市内他区へ,49,48,21,7,5,10,-,1
   県内他市区町村へ,14,14,7,5,1,1,-,-
   他県へ,33,33,12,9,5,6,-,-
85歳以上,,,,,,,,
  常住者2),697,693,290,132,58,147,-,4
   現住所,611,607,250,119,53,133,-,4
   自区内,36,36,10,4,2,11,-,-
   転入,50,50,30,9,3,3,-,-
    自市内他区から,38,38,24,6,3,1,-,-
    県内他市区町村から,3,3,2,-,-,-,-,-
    他県から,9,9,4,3,-,2,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,57,56,31,8,3,13,-,1
   自市内他区へ,36,35,22,3,1,8,-,1
   県内他市区町村へ,5,5,4,1,-,-,-,-
   他県へ,16,16,5,4,2,5,-,-
女,,,,,,,,
  常住者2),"82,657","64,629","12,621","28,739","11,242","7,761","16,694","1,334"
   現住所,"62,107","50,471","11,008","23,201","7,757","5,044","10,716",920
   自区内,"6,573","5,183",727,"2,109","1,135",827,"1,215",175
   転入,"13,947","8,951",885,"3,421","2,345","1,886","4,757",239
    自市内他区から,"4,837","4,068",588,"1,664",923,670,661,108
    県内他市区町村から,"1,079",777,62,352,218,112,276,26
    他県から,"7,357","3,711",220,"1,360","1,149",845,"3,558",88
    国外から,674,395,15,45,55,259,262,17
  転出,"15,212","13,119","1,351","4,478","3,473","3,467","1,787",306
   自市内他区へ,"5,469","4,769",716,"2,005","1,116",689,562,138
   県内他市区町村へ,"1,406","1,206",158,517,320,190,169,31
   他県へ,"8,337","7,144",477,"1,956","2,037","2,588","1,056",137
  常住者2),"8,247",-,-,-,-,-,"7,107","1,140"
   現住所,"6,295",-,-,-,-,-,"5,540",755
   自区内,872,-,-,-,-,-,707,165
   転入,"1,080",-,-,-,-,-,860,220
    自市内他区から,491,-,-,-,-,-,394,97
    県内他市区町村から,94,-,-,-,-,-,70,24
    他県から,428,-,-,-,-,-,343,85
    国外から,67,-,-,-,-,-,53,14
  転出,"1,240",-,-,-,-,-,956,284
   自市内他区へ,419,-,-,-,-,-,301,118
   県内他市区町村へ,136,-,-,-,-,-,105,31
   他県へ,685,-,-,-,-,-,550,135
  常住者2),"6,800",833,183,650,-,-,"5,966",1
   現住所,"4,525",499,112,387,-,-,"4,026",-
   自区内,445,77,26,51,-,-,368,-
   転入,"1,828",257,45,212,-,-,"1,570",1
    自市内他区から,218,42,19,23,-,-,176,-
    県内他市区町村から,179,62,6,56,-,-,117,-
    他県から,"1,407",150,18,132,-,-,"1,257",-
    国外から,24,3,2,1,-,-,20,1
  転出,593,119,52,67,-,-,474,-
   自市内他区へ,245,73,35,38,-,-,172,-
   県内他市区町村へ,63,11,4,7,-,-,52,-
   他県へ,285,35,13,22,-,-,250,-
  常住者2),"7,985","4,761",187,"1,867","1,973",598,"3,224",-
   現住所,"4,011","2,950",107,"1,178","1,191",387,"1,061",-
   自区内,463,382,29,155,141,46,81,-
   転入,"3,503","1,424",51,532,639,165,"2,079",-
    自市内他区から,431,371,24,148,131,53,60,-
    県内他市区町村から,267,187,5,96,76,6,80,-
    他県から,"2,713",842,19,282,430,94,"1,871",-
    国外から,92,24,3,6,2,12,68,-
  転出,"2,043","1,784",93,485,677,499,258,1
   自市内他区へ,566,501,61,223,156,49,65,-
   県内他市区町村へ,129,123,4,50,49,18,6,-
   他県へ,"1,348","1,160",28,212,472,432,187,1
  常住者2),"5,556","5,305",144,"1,702","1,835","1,401",248,3
   現住所,"2,533","2,486",70,810,858,617,47,-
   自区内,850,805,25,273,302,178,44,1
   転入,"2,169","2,011",49,617,674,606,156,2
    自市内他区から,957,937,39,362,300,208,19,1
    県内他市区町村から,160,153,1,46,66,31,7,-
    他県から,879,818,9,201,297,288,60,1
    国外から,173,103,-,8,11,79,70,-
  転出,"4,322","4,253",65,"1,022","1,402","1,703",68,1
   自市内他区へ,"1,239","1,223",34,446,443,265,15,1
   県内他市区町村へ,342,339,6,127,126,76,3,-
   他県へ,"2,741","2,691",25,449,833,"1,362",50,-
  常住者2),"4,666","4,583",126,"1,486","1,474","1,301",80,3
   現住所,"2,348","2,331",75,824,751,577,16,1
   自区内,779,770,21,238,270,208,9,-
   転入,"1,537","1,480",30,424,453,514,55,2
    自市内他区から,703,696,20,230,233,185,7,-
    県内他市区町村から,112,110,1,39,33,33,2,-
    他県から,584,573,7,144,171,230,11,-
    国外から,138,101,2,11,16,66,35,2
  転出,"2,065","2,039",49,608,688,665,25,1
   自市内他区へ,791,782,23,273,281,188,8,1
   県内他市区町村へ,193,191,4,66,70,50,2,-
   他県へ,"1,081","1,066",22,269,337,427,15,-
  常住者2),"5,204","5,169",305,"2,186","1,250","1,183",29,6
   現住所,"3,688","3,673",234,"1,620",881,765,10,5
   自区内,647,645,32,271,157,152,2,-
   転入,867,849,39,294,212,265,17,1
    自市内他区から,383,383,19,150,100,92,-,-
    県内他市区町村から,60,60,2,21,14,18,-,-
    他県から,334,324,15,115,87,101,9,1
    国外から,90,82,3,8,11,54,8,-
  転出,"1,085","1,082",63,435,275,287,3,-
   自市内他区へ,380,379,34,158,80,89,1,-
   県内他市区町村へ,98,98,4,52,16,25,-,-
   他県へ,607,605,25,225,179,173,2,-
40-45歳,,,,,,,,
  常住者2),"6,975","6,945",763,"3,343","1,336","1,155",20,10
   現住所,"5,557","5,540",637,"2,707","1,063",866,7,10
   自区内,672,670,71,315,125,122,2,-
   転入,743,732,55,321,148,166,11,-
    自市内他区から,386,385,37,177,69,74,1,-
    県内他市区町村から,61,61,4,25,18,13,-,-
    他県から,254,250,14,118,53,55,4,-
    国外から,42,36,-,1,8,24,6,-
  転出,820,818,87,389,171,142,2,-
   自市内他区へ,345,345,46,178,59,42,-,-
   県内他市区町村へ,91,90,11,53,19,7,1,-
   他県へ,384,383,30,158,93,93,1,-
46-49歳,,,,,,,,
  常住者2),"6,061","6,053","1,069","3,099",754,765,6,2
   現住所,"5,264","5,258",947,"2,712",644,642,4,2
   自区内,375,375,77,190,45,48,-,-
   転入,419,417,45,196,64,75,2,-
    自市内他区から,189,188,24,98,25,22,1,-
    県内他市区町村から,30,30,6,12,2,8,-,-
    他県から,182,182,14,84,35,33,-,-
    国外から,18,17,1,2,2,12,1,-
  転出,515,515,90,284,55,64,-,-
   自市内他区へ,250,250,55,138,20,20,-,-
   県内他市区町村へ,44,44,8,25,5,5,-,-
   他県へ,221,221,27,121,30,39,-,-
50-54歳,,,,,,,,
  常住者2),"5,403","5,389","1,243","2,771",515,499,5,9
   現住所,"4,790","4,781","1,104","2,461",463,426,2,7
   自区内,275,274,64,143,17,32,-,1
   転入,338,334,75,167,35,41,3,1
    自市内他区から,189,187,49,93,17,17,2,-
    県内他市区町村から,25,25,6,14,3,2,-,-
    他県から,116,115,20,58,14,18,-,1
    国外から,8,7,-,2,1,4,1,-
  転出,441,441,94,242,46,38,-,-
   自市内他区へ,231,231,50,132,18,11,-,-
   県内他市区町村へ,44,44,13,18,10,2,-,-
   他県へ,166,166,31,92,18,25,-,-
55-59歳,,,,,,,,
  常住者2),"5,569","5,554","1,296","3,021",415,411,5,10
   現住所,"4,994","4,982","1,177","2,711",368,365,2,10
   自区内,249,247,55,135,13,22,2,-
   転入,325,324,64,175,34,24,1,-
    自市内他区から,185,184,40,106,15,9,1,-
    県内他市区町村から,18,18,5,9,-,1,-,-
    他県から,114,114,17,58,17,12,-,-
    国外から,8,8,2,2,2,2,-,-
  転出,444,443,107,240,33,38,-,1
   自市内他区へ,200,199,46,110,16,11,-,1
   県内他市区町村へ,51,51,11,30,3,5,-,-
   他県へ,193,193,50,100,14,22,-,-
60-64歳,,,,,,,,
  常住者2),"5,182","5,167","1,147","2,794",591,189,2,13
   現住所,"4,708","4,695","1,045","2,544",528,168,-,13
   自区内,202,202,40,110,27,8,-,-
   転入,271,269,62,140,35,13,2,-
    自市内他区から,138,138,39,73,12,3,-,-
    県内他市区町村から,17,17,7,7,2,-,-,-
    他県から,107,105,15,58,20,5,2,-
    国外から,9,9,1,2,1,5,-,-
  転出,382,381,84,224,34,12,1,-
   自市内他区へ,173,173,35,101,13,6,-,-
   県内他市区町村へ,62,62,17,34,6,1,-,-
   他県へ,147,146,32,89,15,5,1,-
65-69歳,,,,,,,,
  常住者2),"4,468","4,439","1,421","2,096",399,100,1,28
   現住所,"4,044","4,018","1,284","1,907",363,89,-,26
   自区内,178,177,59,70,15,4,-,1
   転入,245,243,78,118,21,7,1,1
    自市内他区から,153,153,57,70,10,1,-,-
    県内他市区町村から,12,11,3,8,-,-,-,1
    他県から,78,77,18,40,10,5,1,-
    国外から,2,2,-,-,1,1,-,-
  転出,326,323,115,153,26,7,-,3
   自市内他区へ,153,150,54,69,6,2,-,3
   県内他市区町村へ,38,38,16,15,5,1,-,-
   他県へ,135,135,45,69,15,4,-,-
70-74歳,,,,,,,,
  常住者2),"3,660","3,643","1,442","1,536",247,50,-,17
   現住所,"3,317","3,301","1,310","1,384",226,48,-,16
   自区内,168,167,63,70,14,2,-,1
   転入,175,175,69,82,7,-,-,-
    自市内他区から,106,106,49,43,4,-,-,-
    県内他市区町村から,21,21,9,10,1,-,-,-
    他県から,46,46,10,28,2,-,-,-
    国外から,2,2,1,1,-,-,-,-
  転出,279,275,118,113,30,3,-,4
   自市内他区へ,140,136,58,55,11,2,-,4
   県内他市区町村へ,33,33,16,10,7,-,-,-
   他県へ,106,106,44,48,12,1,-,-
75-79歳,,,,,,,,
  常住者2),"3,202","3,173","1,414","1,150",220,53,-,29
   現住所,"2,859","2,836","1,263","1,040",207,46,-,23
   自区内,156,153,64,45,2,3,-,3
   転入,187,184,87,65,11,4,-,3
    自市内他区から,118,115,63,38,2,2,-,3
    県内他市区町村から,11,11,3,4,2,-,-,-
    他県から,57,57,21,22,7,2,-,-
    国外から,1,1,-,1,-,-,-,-
  転出,293,291,144,111,16,4,-,2
   自市内他区へ,142,140,73,45,5,3,-,2
   県内他市区町村へ,36,36,17,18,1,-,-,-
   他県へ,115,115,54,48,10,1,-,-
80-84歳,,,,,,,,
  常住者2),"2,134","2,102","1,013",653,165,34,1,31
   現住所,"1,873","1,843",907,575,152,29,1,29
   自区内,135,135,53,32,5,1,-,-
   転入,124,122,52,46,8,4,-,2
    自市内他区から,85,84,40,32,4,2,-,1
    県内他市区町村から,8,7,2,3,1,-,-,1
    他県から,31,31,10,11,3,2,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,181,179,92,59,12,1,-,2
   自市内他区へ,83,81,48,16,5,-,-,2
   県内他市区町村へ,19,19,12,6,-,-,-,-
   他県へ,79,79,32,37,7,1,-,-
85歳以上,,,,,,,,
  常住者2),"1,545","1,513",868,385,68,22,-,32
   現住所,"1,301","1,278",736,341,62,19,-,23
   自区内,107,104,48,11,2,1,-,3
   転入,136,130,84,32,4,2,-,6
    自市内他区から,105,99,69,21,1,2,-,6
    県内他市区町村から,4,4,2,2,-,-,-,-
    他県から,27,27,13,9,3,-,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,183,176,98,46,8,4,-,7
   自市内他区へ,112,106,64,23,3,1,-,6
   県内他市区町村へ,27,27,15,6,3,-,-,-
   他県へ,44,43,19,17,2,3,-,1
中京区,,,,,,,,
  常住者2),"91,089","73,266","18,343","33,284","7,652","10,247","16,551","1,272"
   現住所,"70,875","58,168","16,486","26,619","5,159","6,813","11,760",947
   自区内,"4,419","3,517",635,"1,586",454,691,814,88
   転入,"15,771","11,560","1,220","5,071","2,038","2,739","3,975",236
    自市内他区から,"7,272","6,159",838,"2,776",968,"1,274",953,160
    県内他市区町村から,"1,438","1,154",106,586,252,171,270,14
    他県から,"6,876","4,123",267,"1,686",806,"1,225","2,695",58
    国外から,185,124,9,23,12,69,57,4
  転出,"19,467","16,658","2,303","6,749","2,519","4,594","2,438",371
   自市内他区へ,"9,771","8,361","1,411","3,836","1,189","1,547","1,199",211
   県内他市区町村へ,"2,191","1,892",325,848,281,395,256,43
   他県へ,"7,505","6,405",567,"2,065","1,049","2,652",983,117
  常住者2),"8,354",-,-,-,-,-,"7,224","1,130"
   現住所,"6,710",-,-,-,-,-,"5,901",809
   自区内,567,-,-,-,-,-,481,86
   転入,"1,076",-,-,-,-,-,842,234
    自市内他区から,706,-,-,-,-,-,548,158
    県内他市区町村から,85,-,-,-,-,-,71,14
    他県から,268,-,-,-,-,-,210,58
    国外から,17,-,-,-,-,-,13,4
  転出,"1,524",-,-,-,-,-,"1,184",340
   自市内他区へ,892,-,-,-,-,-,697,195
   県内他市区町村へ,182,-,-,-,-,-,142,40
   他県へ,450,-,-,-,-,-,345,105
  常住者2),"7,274","1,444",357,"1,087",-,-,"5,820",10
   現住所,"5,337",873,230,643,-,-,"4,454",10
   自区内,299,51,15,36,-,-,248,-
   転入,"1,636",520,112,408,-,-,"1,116",-
    自市内他区から,337,96,46,50,-,-,241,-
    県内他市区町村から,201,93,16,77,-,-,108,-
    他県から,"1,089",331,50,281,-,-,758,-
    国外から,9,-,-,-,-,-,9,-
  転出,858,196,69,127,-,-,661,1
   自市内他区へ,440,109,41,68,-,-,330,1
   県内他市区町村へ,107,18,2,16,-,-,89,-
   他県へ,311,69,26,43,-,-,242,-
  常住者2),"9,403","6,164",407,"3,094","1,742",759,"3,239",-
   現住所,"4,962","3,662",264,"1,860","1,003",427,"1,300",-
   自区内,346,274,23,148,70,30,72,-
   転入,"4,091","2,224",119,"1,083",669,302,"1,867",-
    自市内他区から,793,682,62,336,183,79,111,-
    県内他市区町村から,458,371,13,215,122,14,87,-
    他県から,"2,819","1,162",43,530,363,205,"1,657",-
    国外から,21,9,1,2,1,4,12,-
  転出,"2,258","1,763",152,746,339,493,495,-
   自市内他区へ,829,693,89,382,138,63,136,-
   県内他市区町村へ,175,151,15,91,27,15,24,-
   他県へ,"1,254",919,48,273,174,415,335,-
  常住者2),"6,517","6,324",293,"2,434","1,481","1,827",193,-
   現住所,"3,373","3,293",165,"1,314",732,897,80,-
   自区内,550,539,28,234,120,136,11,-
   転入,"2,585","2,483",100,884,629,791,102,-
    自市内他区から,"1,355","1,315",72,539,333,329,40,-
    県内他市区町村から,207,206,8,91,59,35,1,-
    他県から,980,935,19,247,234,411,45,-
    国外から,43,27,1,7,3,16,16,-
  転出,"4,766","4,689",148,"1,607","1,040","1,810",77,-
   自市内他区へ,"1,832","1,806",96,821,447,388,26,-
   県内他市区町村へ,476,475,14,218,119,119,1,-
   他県へ,"2,458","2,408",38,568,474,"1,303",50,-
  常住者2),"5,267","5,214",260,"1,977","1,000","1,775",50,3
   現住所,"2,843","2,827",167,"1,116",561,860,13,3
   自区内,505,503,23,190,98,182,2,-
   転入,"1,917","1,882",70,671,341,732,35,-
    自市内他区から,"1,183","1,173",50,455,218,411,10,-
    県内他市区町村から,140,137,6,45,28,55,3,-
    他県から,550,535,10,164,92,246,15,-
    国外から,44,37,4,7,3,20,7,-
  転出,"2,809","2,792",106,981,587,"1,059",17,-
   自市内他区へ,"1,450","1,442",58,581,286,474,8,-
   県内他市区町村へ,344,344,12,121,69,132,-,-
   他県へ,"1,015","1,006",36,279,232,453,9,-
  常住者2),"5,307","5,293",469,"2,388",754,"1,442",11,3
   現住所,"3,740","3,731",355,"1,700",553,951,6,3
   自区内,445,445,30,200,60,139,-,-
   転入,"1,121","1,116",84,487,141,352,5,-
    自市内他区から,699,697,57,326,84,197,2,-
    県内他市区町村から,88,88,4,39,16,25,-,-
    他県から,314,311,21,120,39,117,3,-
    国外から,20,20,2,2,2,13,-,-
  転出,"1,571","1,570",119,705,204,504,1,-
   自市内他区へ,874,873,70,425,105,244,1,-
   県内他市区町村へ,175,175,13,73,32,55,-,-
   他県へ,522,522,36,207,67,205,-,-
40-45歳,,,,,,,,
  常住者2),"7,228","7,218","1,072","3,757",676,"1,375",5,5
   現住所,"5,793","5,785",884,"3,087",527,"1,038",3,5
   自区内,453,453,66,224,40,100,-,-
   転入,978,976,121,444,108,237,2,-
    自市内他区から,630,630,93,306,65,125,-,-
    県内他市区町村から,91,91,11,39,14,21,-,-
    他県から,238,236,17,95,27,79,2,-
    国外から,19,19,-,4,2,12,-,-
  転出,"1,251","1,248",165,615,120,301,3,-
   自市内他区へ,735,734,109,373,71,143,1,-
   県内他市区町村へ,140,140,23,70,13,33,-,-
   他県へ,376,374,33,172,36,125,2,-
46-49歳,,,,,,,,
  常住者2),"6,431","6,425","1,556","3,370",364,861,2,4
   現住所,"5,552","5,546","1,387","2,940",305,689,2,4
   自区内,296,296,60,168,22,37,-,-
   転入,582,582,109,262,37,135,-,-
    自市内他区から,361,361,82,183,21,53,-,-
    県内他市区町村から,41,41,9,21,2,7,-,-
    他県から,171,171,17,57,13,72,-,-
    国外から,9,9,1,1,1,3,-,-
  転出,769,769,147,412,52,131,-,-
   自市内他区へ,456,456,93,248,32,64,-,-
   県内他市区町村へ,79,79,18,39,5,13,-,-
   他県へ,234,234,36,125,15,54,-,-
50-54歳,,,,,,,,
  常住者2),"6,182","6,177","1,766","3,190",298,629,3,2
   現住所,"5,488","5,486","1,601","2,866",251,524,-,2
   自区内,205,205,73,94,11,18,-,-
   転入,489,486,92,230,36,87,3,-
    自市内他区から,302,301,69,154,20,25,1,-
    県内他市区町村から,33,33,8,16,2,7,-,-
    他県から,153,151,15,60,14,54,2,-
    国外から,1,1,-,-,-,1,-,-
  転出,663,662,133,371,29,105,-,1
   自市内他区へ,422,422,83,243,21,56,-,-
   県内他市区町村へ,69,68,17,44,-,5,-,1
   他県へ,172,172,33,84,8,44,-,-
55-59歳,,,,,,,,
  常住者2),"6,464","6,458","1,801","3,474",216,625,-,6
   現住所,"5,877","5,871","1,667","3,161",191,551,-,6
   自区内,191,191,57,91,6,26,-,-
   転入,396,396,77,222,19,48,-,-
    自市内他区から,263,263,60,152,7,22,-,-
    県内他市区町村から,25,25,2,18,4,-,-,-
    他県から,108,108,15,52,8,26,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,590,589,146,318,22,77,-,1
   自市内他区へ,349,349,84,186,11,47,-,-
   県内他市区町村へ,80,80,23,45,1,8,-,-
   他県へ,161,160,39,87,10,22,-,1
60-64歳,,,,,,,,
  常住者2),"5,804","5,791","1,604","2,961",442,446,2,11
