﻿"第5表  5年前の常住都道府県又は現住都道府県,労働力状態(5区分),産業(大分類),男女別15歳以上人口-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
  熊本市,276,185,178,-,-,-,-,14,28,-,15,50,6,2,48,10,5,7,90,2,82,6
  鹿児島市,355,237,233,-,-,-,-,16,23,1,36,50,11,1,74,11,10,4,115,-,106,9
 転出,"89,405","78,540","76,734",315,33,39,27,"5,042","17,350",714,"3,946","16,492","5,635","1,000","21,333","4,438",370,"1,806","10,711",289,"6,969","3,453"
  県内他市区町村へ,"17,277","14,881","14,505",69,8,5,1,"1,220","3,689",138,"1,068","2,905",524,226,"3,330","1,247",75,376,"2,360",75,"1,173","1,112"
  他県へ,"72,128","63,659","62,229",246,25,34,26,"3,822","13,661",576,"2,878","13,587","5,111",774,"18,003","3,191",295,"1,430","8,351",214,"5,796","2,341"
   北海道,"1,004",780,751,9,1,1,1,32,52,6,21,146,85,2,309,83,3,29,224,1,197,26
   青森県 ,97,85,83,2,1,-,1,5,7,-,3,18,9,1,26,10,-,2,12,-,12,-
   岩手県,111,88,83,-,1,-,-,3,14,1,2,19,7,1,30,5,-,5,23,-,22,1
   宮城県,364,279,277,2,-,1,-,12,30,4,9,95,28,2,84,9,1,2,85,-,76,9
   秋田県,74,64,64,-,-,-,-,4,9,-,2,12,9,1,23,4,-,-,10,-,4,6
   山形県,111,94,87,-,1,-,-,7,14,2,3,18,3,-,34,5,-,7,17,-,13,4
   福島県,167,144,135,1,-,-,-,10,27,4,4,28,10,-,46,5,-,9,23,-,15,8
   茨城県,645,565,560,4,1,-,-,18,140,-,17,61,23,-,270,26,-,5,79,-,65,14
   栃木県,256,235,232,-,-,-,-,11,73,-,4,44,16,1,77,6,-,3,21,-,13,8
   群馬県,276,256,249,-,-,-,-,13,77,1,5,53,16,-,74,10,-,7,19,-,14,5
   埼玉県,"1,761","1,618","1,595",3,-,-,2,96,371,3,56,430,191,26,360,48,9,23,142,4,110,28
   千葉県,"2,481","2,294","2,278",7,-,-,-,145,460,4,96,482,361,30,522,157,14,16,184,3,150,31
   東京都,"7,429","6,358","6,263",4,-,1,6,326,"1,194",18,243,"1,356",795,81,"1,903",292,44,95,"1,050",12,951,87
   神奈川県,"4,268","3,858","3,823",1,-,-,2,151,"1,143",7,143,643,372,41,"1,212",95,13,35,406,9,334,63
   新潟県,387,342,338,4,-,-,2,15,54,3,14,65,28,1,131,21,-,4,45,1,36,8
   富山県,602,531,521,2,-,2,-,24,111,7,14,101,56,-,165,39,-,10,71,2,43,26
   石川県,"1,074",931,902,4,-,1,-,48,177,3,31,233,53,5,286,58,3,29,143,5,113,25
   福井県,997,894,869,4,1,-,-,62,172,33,27,165,59,2,277,65,2,25,103,4,81,18
   山梨県,147,117,115,-,-,-,-,6,30,1,6,29,7,-,31,5,-,2,30,-,25,5
   長野県,612,514,504,7,3,-,1,36,102,4,14,102,28,3,174,30,-,10,98,3,81,14
   岐阜県,"1,018",871,841,6,1,1,-,52,188,11,36,182,78,1,228,55,2,30,147,4,127,16
   静岡県,"1,282","1,170","1,149",8,-,-,1,37,313,12,34,212,71,7,392,61,1,21,112,8,74,30
   愛知県,"3,991","3,621","3,560",8,-,-,2,153,"1,111",37,171,882,256,23,790,120,7,61,365,7,286,72
   三重県,"1,143","1,027","1,006",14,1,1,-,47,262,7,53,167,81,13,296,64,-,21,114,2,69,43
   滋賀県,"10,117","8,914","8,695",27,4,5,3,717,"2,453",105,544,"1,814",263,132,"2,037",544,47,219,"1,194",72,545,577
   大阪府,"12,226","10,879","10,635",11,2,-,1,813,"2,098",123,589,"2,561",825,208,"3,031",291,82,244,"1,304",25,787,492
   兵庫県,"6,113","5,450","5,359",12,-,-,1,337,"1,150",68,266,"1,095",457,99,"1,575",259,40,91,654,10,395,249
   奈良県,"1,601","1,314","1,292",5,2,-,-,70,271,16,68,274,86,15,415,65,5,22,282,4,167,111
   和歌山県,692,644,631,5,-,-,-,26,75,5,27,141,62,8,212,67,3,13,47,2,25,20
   鳥取県,501,424,406,6,-,1,1,29,49,2,22,100,38,-,125,33,-,18,77,2,57,18
   島根県,466,419,403,3,-,1,-,26,51,6,14,83,26,1,158,32,2,16,46,3,35,8
   岡山県,"1,425","1,275","1,243",9,1,-,-,61,207,13,49,298,117,7,394,85,2,32,150,4,109,37
   広島県,"1,615","1,485","1,455",7,2,-,-,69,275,14,49,339,142,16,441,98,3,30,127,4,92,31
   山口県,663,582,559,6,1,-,-,27,98,7,25,107,52,3,186,47,-,23,79,2,59,18
   徳島県,419,348,330,3,-,-,-,17,37,2,13,79,24,1,117,35,2,18,71,2,46,23
   香川県,691,631,611,3,-,1,-,34,63,12,19,163,49,5,195,65,2,20,60,3,41,16
   愛媛県,692,622,603,7,-,5,-,26,124,7,28,115,59,2,185,45,-,19,68,3,44,21
   高知県,424,375,358,4,2,1,-,23,33,5,20,83,27,2,126,31,1,17,49,3,36,10
   福岡県,"1,732","1,487","1,424",8,-,-,1,72,255,11,55,386,124,23,415,70,4,63,242,3,201,38
   佐賀県,211,192,185,3,-,1,-,15,36,2,9,38,6,1,56,18,-,7,19,2,10,7
   長崎県,418,349,319,5,-,3,-,24,47,3,13,67,20,-,111,26,-,30,69,2,46,21
   熊本県,487,415,400,8,-,2,-,32,63,2,15,80,24,1,128,43,2,15,71,1,43,27
   大分県,348,292,273,3,-,-,-,22,38,3,7,60,19,2,95,23,1,19,56,-,39,17
   宮崎県,294,246,231,5,-,1,-,19,31,-,12,50,17,1,81,14,-,15,47,1,30,16
   鹿児島県,517,423,386,14,-,4,1,39,68,2,19,73,22,3,123,18,-,37,94,-,62,32
   沖縄県,179,157,146,2,-,1,-,11,8,-,7,38,10,3,57,9,-,11,22,1,16,5
(再掲),,,,,,,,,,,,,,,,,,,,,,
  札幌市,478,362,344,1,-,1,-,18,20,3,12,99,48,2,123,15,2,18,116,-,110,6
  仙台市,286,213,212,1,-,1,-,7,17,4,5,86,22,2,62,5,-,1,73,-,67,6
  千葉市,336,309,308,-,-,-,-,21,70,-,11,66,43,2,72,18,5,1,27,1,24,2
  船橋市,444,421,419,1,-,-,-,23,67,-,28,89,83,7,63,58,-,2,23,-,21,2
  特別区部,"5,337","4,674","4,605",2,-,1,1,230,784,15,200,"1,045",594,72,"1,388",240,33,69,644,9,594,41
   大田区,405,376,374,-,-,-,-,15,95,1,27,88,46,3,90,7,2,2,29,-,29,-
   世田谷区,811,666,659,1,-,-,-,38,80,1,26,151,69,9,236,41,7,7,143,2,131,10
   杉並区,539,470,460,-,-,-,-,18,99,-,14,87,82,6,135,14,5,10,60,2,52,6
   板橋区,245,218,213,-,-,-,-,11,56,1,11,43,21,2,59,8,1,5,26,-,24,2
   練馬区  ,401,350,346,1,-,-,-,22,76,1,14,61,47,1,110,9,4,4,51,2,43,6
   足立区,169,152,148,-,-,-,-,9,33,-,7,42,7,1,45,3,1,4,16,1,13,2
   江戸川区,295,280,278,-,-,-,-,11,60,1,11,71,36,8,75,5,-,2,14,1,12,1
  横浜市,"1,929","1,754","1,737",-,-,-,1,88,506,3,80,323,166,14,512,37,7,17,171,2,135,34
  川崎市,"1,050",976,970,-,-,-,1,32,266,2,29,149,127,24,320,18,2,6,74,-,71,3
  相模原市,221,196,194,-,-,-,-,8,60,-,6,30,17,1,69,1,2,2,25,-,22,3
  浜松市,259,237,233,1,-,-,-,5,70,5,8,55,16,4,60,9,-,4,22,-,13,9
  名古屋市,"1,913","1,720","1,686",2,-,-,-,87,332,27,79,548,147,15,391,53,5,34,189,2,171,16
  大阪市,"3,506","3,189","3,085",-,2,-,-,320,507,27,142,804,137,83,972,64,27,104,296,8,175,113
  堺市,799,592,580,-,-,-,-,36,111,13,25,137,69,6,146,29,8,12,203,3,56,144
  東大阪市,451,376,369,1,-,-,-,26,83,-,19,93,52,6,83,4,2,7,73,-,67,6
  神戸市,"1,774","1,509","1,479",2,-,-,-,68,277,10,65,376,81,31,480,69,20,30,260,5,204,51
  岡山市,731,638,627,3,-,-,-,26,71,6,24,191,71,3,188,43,1,11,93,2,75,16
  広島市,844,768,760,2,-,-,-,36,131,6,25,226,83,11,193,44,3,8,74,-,55,19
  北九州市,342,293,278,1,-,-,-,10,61,4,7,58,25,3,95,14,-,15,48,-,42,6
  福岡市,773,674,655,-,-,-,-,30,106,5,28,226,68,16,150,23,3,19,98,1,89,8
  熊本市,237,197,193,2,-,-,-,12,26,1,4,51,15,1,55,24,2,4,39,1,29,9
  鹿児島市,187,155,142,1,-,-,-,9,18,1,10,30,14,3,50,6,-,13,32,-,25,7
女,,,,,,,,,,,,,,,,,,,,,,
常住者2),"637,579","299,026","290,842","2,390",98,9,19,"6,982","65,142",346,"5,538","94,940","11,948","4,576","89,404","2,711","6,739","8,184","328,180","211,222","63,163","53,795"
 現住所,"474,282","220,547","215,192","2,302",94,9,18,"5,290","52,403",281,"3,736","71,980","8,876","3,289","60,059","1,847","5,008","5,355","244,870","159,743","42,305","42,822"
 自市内,"95,030","47,856","46,159",64,3,-,1,"1,268","8,861",48,952,"14,191","2,134",897,"16,291",545,904,"1,697","46,144","32,601","5,486","8,057"
  自区内,"49,388","25,184","24,377",36,2,-,1,751,"4,912",20,512,"7,502","1,107",424,"8,366",252,492,807,"23,639","16,078","3,619","3,942"
  自市内他区,"45,642","22,672","21,782",28,1,-,-,517,"3,949",28,440,"6,689","1,027",473,"7,925",293,412,890,"22,505","16,523","1,867","4,115"
 転入,"68,051","30,524","29,398",24,1,-,-,422,"3,868",17,850,"8,748",934,390,"13,020",319,805,"1,126","37,065","18,814","15,356","2,895"
  県内他市区町村から,"14,058","7,397","7,134",8,-,-,-,151,"1,192",4,203,"1,932",280,110,"3,012",114,128,263,"6,557","4,566","1,249",742
  他県から,"52,109","22,543","21,712",16,1,-,-,266,"2,631",13,641,"6,705",648,275,"9,680",202,634,831,"29,244","13,522","13,605","2,117"
   北海道,587,234,225,1,-,-,-,3,33,1,11,69,10,3,85,1,8,9,351,176,153,22
   青森県 ,158,84,82,-,-,-,-,1,12,1,15,16,3,2,29,1,2,2,73,33,38,2
   岩手県,92,40,37,-,-,-,-,-,8,-,4,11,-,-,13,-,1,3,51,25,26,-
   宮城県,169,62,61,1,-,-,-,1,7,-,3,16,1,1,30,1,-,1,105,57,45,3
   秋田県,134,60,57,-,-,-,-,1,5,-,6,17,3,-,24,-,1,3,73,29,43,1
   山形県,83,35,34,-,-,-,-,2,6,-,1,11,-,-,11,-,3,1,48,18,27,3
   福島県,163,56,52,-,-,-,-,-,12,-,2,15,-,-,19,-,4,4,107,50,55,2
   茨城県,246,93,91,-,-,-,-,-,10,-,1,34,3,1,37,1,4,2,152,64,82,6
   栃木県,175,68,63,-,-,-,-,-,8,-,2,21,2,-,28,-,2,5,106,41,62,3
   群馬県,231,83,81,-,-,-,-,1,7,-,4,38,-,1,27,-,3,2,146,35,106,5
   埼玉県,498,171,160,-,-,-,-,1,20,-,5,52,4,4,67,-,7,11,324,248,65,11
   千葉県,750,232,221,-,-,-,-,4,38,-,14,65,13,2,78,3,4,11,514,348,142,24
   東京都,"2,292",883,818,-,-,-,-,9,115,-,17,228,34,24,355,13,23,65,"1,393","1,079",223,91
   神奈川県,936,311,295,1,-,-,-,5,35,-,5,104,11,6,122,3,3,16,618,450,138,30
   新潟県,347,137,134,-,-,-,-,-,16,1,11,44,6,-,53,1,2,3,208,67,134,7
   富山県,779,317,306,1,-,-,-,5,24,-,11,127,4,3,113,1,17,11,458,99,342,17
   石川県,"1,162",441,428,-,-,-,-,4,50,-,13,159,7,2,167,4,22,13,711,208,479,24
   福井県,"1,562",800,774,-,-,-,-,9,102,-,29,235,20,9,354,3,13,26,749,208,495,46
   山梨県,78,24,24,-,-,-,-,-,2,-,-,8,-,-,14,-,-,-,53,19,31,3
   長野県,518,207,200,-,-,-,-,3,18,-,2,69,5,6,88,-,9,7,311,74,231,6
   岐阜県,977,411,399,1,-,-,-,3,51,-,1,128,4,4,184,2,21,12,566,151,403,12
   静岡県,"1,099",391,378,-,-,-,-,-,46,-,9,140,7,4,150,4,18,13,703,153,534,16
   愛知県,"2,108",854,818,-,-,-,-,12,91,1,13,277,24,12,360,4,24,36,"1,241",506,686,49
   三重県,"1,284",512,498,-,-,-,-,4,57,-,14,160,6,2,238,5,12,14,770,158,562,50
   滋賀県,"4,710","2,330","2,232",5,-,-,-,40,341,1,40,670,147,46,866,29,47,98,"2,337","1,529",508,300
   大阪府,"8,894","3,755","3,592",2,-,-,-,63,461,6,108,985,120,56,"1,671",43,77,163,"5,060","3,459",947,654
   兵庫県,"5,324","2,237","2,158",-,-,-,-,21,233,1,75,658,59,15,992,19,85,79,"3,055","1,349","1,391",315
   和歌山県,"1,409",582,561,-,-,-,-,8,76,-,10,148,22,9,262,14,12,21,819,447,273,99
   鳥取県,"1,226",490,478,1,-,-,-,2,58,-,17,187,6,6,179,7,15,12,731,182,522,27
   島根県,740,357,343,-,-,-,-,3,36,-,11,86,6,2,190,2,7,14,381,107,259,15
   岡山県,739,392,383,1,-,-,-,7,64,-,11,123,7,3,152,5,10,9,345,103,227,15
   広島県,"1,494",619,600,-,-,-,-,3,63,-,11,185,16,9,273,6,34,19,869,234,605,30
   山口県,"1,734",704,688,-,-,-,-,4,67,1,24,243,13,5,291,3,37,16,"1,027",268,720,39
   徳島県,"1,022",423,412,-,1,-,-,1,40,-,18,143,11,5,176,2,15,11,596,153,422,21
   香川県,618,268,259,-,-,-,-,1,42,-,4,90,6,2,102,1,11,9,345,84,251,10
   愛媛県,933,348,342,-,-,-,-,7,48,-,7,118,9,-,139,3,11,6,583,129,440,14
   高知県,"1,190",505,493,-,-,-,-,2,40,-,10,183,13,7,219,1,18,12,677,166,488,23
   福岡県,558,274,271,-,-,-,-,4,25,-,12,97,5,4,115,2,7,3,280,79,192,9
   佐賀県,"1,508",683,656,-,-,-,-,6,91,-,18,192,12,6,314,5,12,27,817,342,441,34
   長崎県,299,155,150,1,-,-,-,4,17,-,10,48,1,2,59,1,7,5,141,51,79,11
   熊本県,597,365,349,-,-,-,-,4,33,-,21,93,5,3,186,1,3,16,230,86,127,17
   大分県,606,349,336,1,-,-,-,6,25,-,8,91,2,1,189,6,7,13,254,110,132,12
   宮崎県,672,337,335,-,-,-,-,3,32,-,9,94,7,2,184,2,2,2,331,82,239,10
   鹿児島県,486,297,287,-,-,-,-,3,25,-,13,59,6,2,176,-,3,10,186,82,95,9
   沖縄県,729,449,442,-,-,-,-,6,36,-,9,133,6,1,243,3,5,7,274,140,120,14
  国外から,193,118,109,-,-,-,-,-,5,-,2,35,2,3,56,-,6,9,75,44,25,6
(再掲),"1,884",584,552,-,-,-,-,5,45,-,6,111,6,5,328,3,43,32,"1,264",726,502,36
  札幌市,,,,,,,,,,,,,,,,,,,,,,
  仙台市,263,100,95,1,-,-,-,1,9,-,-,32,3,2,47,-,-,5,162,93,60,9
  千葉市,130,50,49,1,-,-,-,1,6,-,2,11,1,-,26,1,-,1,78,45,31,2
  船橋市,125,47,42,-,-,-,-,1,7,-,2,13,2,-,14,-,3,5,78,56,19,3
  特別区部,111,32,32,-,-,-,-,2,4,-,4,8,3,-,11,-,-,-,78,57,18,3
   大田区,"1,724",678,621,-,-,-,-,6,81,-,11,178,28,19,272,9,17,57,"1,035",802,165,68
   世田谷区,107,37,35,-,-,-,-,-,5,-,1,9,2,1,15,1,1,2,70,55,13,2
   杉並区,260,97,86,-,-,-,-,-,8,-,2,30,3,2,38,1,2,11,162,121,31,10
   板橋区,185,65,61,-,-,-,-,1,11,-,1,18,1,-,28,1,-,4,118,91,16,11
   練馬区  ,71,23,21,-,-,-,-,1,3,-,-,6,2,1,8,-,-,2,47,34,10,3
   足立区,95,35,33,-,-,-,-,-,7,-,-,6,1,-,15,2,2,2,59,47,11,1
   江戸川区,62,30,24,-,-,-,-,-,6,-,1,9,2,1,3,-,2,6,32,28,2,2
  横浜市,48,15,15,-,-,-,-,-,1,-,-,5,1,-,8,-,-,-,33,29,3,1
  川崎市,449,132,124,-,-,-,-,3,11,-,2,43,8,4,50,1,2,8,314,231,72,11
  相模原市,150,57,55,-,-,-,-,1,7,-,-,18,2,1,26,-,-,2,93,75,14,4
  浜松市,45,18,17,-,-,-,-,-,1,-,1,4,-,-,9,1,1,1,27,22,4,1
  名古屋市,267,80,79,-,-,-,-,-,13,-,1,25,-,-,37,-,3,1,185,28,153,4
  大阪市,865,338,326,-,-,-,-,4,31,1,1,102,13,8,155,2,9,12,517,269,231,17
  堺市,"2,312",966,922,-,-,-,-,18,108,-,22,285,30,19,413,12,15,44,"1,320",898,187,235
  東大阪市,526,222,217,-,-,-,-,5,23,-,3,64,8,1,102,5,6,5,301,188,102,11
  神戸市,347,119,107,-,-,-,-,2,17,-,2,30,2,-,52,1,1,12,225,134,48,43
  岡山市,"1,193",500,480,-,-,-,-,5,47,-,9,150,17,4,220,9,19,20,686,342,250,94
  広島市,518,196,190,-,-,-,-,1,17,-,3,59,8,4,85,2,11,6,320,118,190,12
  北九州市,613,236,228,-,-,-,-,2,24,1,3,67,7,2,108,2,12,8,377,136,228,13
  福岡市,425,204,197,-,-,-,-,1,22,-,5,64,5,1,90,3,6,7,217,89,118,10
  熊本市,414,171,162,-,-,-,-,2,29,-,3,50,3,2,70,1,2,9,241,121,112,8
  鹿児島市,208,95,93,-,-,-,-,3,8,-,2,19,1,1,56,-,3,2,112,54,55,3
 転出,221,111,107,-,-,-,-,3,8,-,3,28,4,-,60,1,-,4,106,60,40,6
  県内他市区町村へ,"69,606","31,973","30,403",124,6,8,2,742,"5,087",55,831,"7,430","1,792",408,"12,989",743,186,"1,570","37,477","29,902","3,661","3,914"
  他県へ,"18,051","7,469","7,157",38,-,-,-,174,"1,592",9,180,"1,803",398,81,"2,678",154,50,312,"10,535","8,125",887,"1,523"
   北海道,"51,555","24,504","23,246",86,6,8,2,568,"3,495",46,651,"5,627","1,394",327,"10,311",589,136,"1,258","26,942","21,777","2,774","2,391"
   青森県 ,466,218,206,21,-,-,-,5,15,-,9,38,14,1,97,4,2,12,247,189,46,12
   岩手県,70,36,32,-,-,-,-,1,4,-,1,9,2,1,12,2,-,4,34,21,8,5
   宮城県,54,25,20,-,-,-,-,2,4,-,-,3,1,1,9,-,-,5,29,23,5,1
   秋田県,154,60,56,-,-,-,-,1,6,-,1,9,2,1,35,1,-,4,94,83,8,3
   山形県,55,30,25,-,-,-,-,1,2,-,-,8,3,1,10,-,-,5,25,21,1,3
   福島県,56,36,32,-,-,-,-,-,5,-,1,9,-,-,14,3,-,4,20,17,2,1
   茨城県,77,40,39,-,-,1,-,-,6,-,2,9,2,-,19,-,-,1,36,31,3,2
   栃木県,322,128,124,-,-,-,-,2,13,-,2,31,4,4,63,4,1,4,194,146,35,13
   群馬県,135,62,58,-,-,-,-,1,7,-,1,16,2,-,28,2,1,4,73,67,2,4
   埼玉県,148,80,76,1,-,-,-,-,14,-,1,16,4,-,38,2,-,4,68,56,6,6
   千葉県,903,322,305,1,-,-,-,2,46,-,5,91,27,3,126,3,1,17,580,478,53,49
   東京都,"1,314",489,462,2,-,-,-,12,47,2,71,116,22,11,160,15,4,27,822,694,74,54
   神奈川県,"3,818","1,973","1,884",-,-,2,-,35,287,1,63,436,123,33,859,27,18,89,"1,831","1,348",382,101
   新潟県,"1,901",714,682,-,-,-,-,12,111,-,14,155,41,10,324,12,3,32,"1,180",978,122,80
   富山県,215,115,112,-,-,-,-,2,18,-,7,15,8,-,59,3,-,3,100,83,8,9
   石川県,398,258,251,1,-,-,-,7,34,-,8,70,19,3,103,6,-,7,140,116,14,10
   福井県,784,463,438,-,-,-,-,6,64,2,4,111,21,4,213,12,1,25,321,228,58,35
   山梨県,832,514,480,2,-,1,-,22,71,4,8,122,16,3,214,16,1,34,316,262,29,25
   長野県,85,39,37,-,-,-,-,1,4,-,-,5,1,-,26,-,-,2,46,34,9,3
   岐阜県,405,234,227,8,-,-,-,9,41,-,-,37,12,2,113,4,1,7,171,145,14,12
   静岡県,632,361,347,-,-,-,-,5,48,1,8,83,24,4,163,10,1,14,271,205,41,25
   愛知県,807,472,449,1,-,-,-,4,61,3,16,105,34,5,207,12,1,23,334,268,35,31
   三重県,"1,847",866,821,3,-,-,-,24,126,5,13,223,48,7,357,11,4,45,977,796,95,86
   滋賀県,806,426,405,7,1,-,-,6,57,1,8,80,20,3,202,19,1,21,380,294,32,54
   大阪府,"10,567","4,047","3,882",9,1,1,-,123,793,4,69,"1,011",209,56,"1,499",77,30,165,"6,505","5,304",544,657
   兵庫県,"9,739","4,597","4,373",2,-,1,-,101,697,6,153,"1,156",229,90,"1,833",70,35,224,"5,119","4,201",459,459
   奈良県,"4,363","2,063","1,967",4,1,1,-,40,261,2,63,487,105,42,898,52,11,96,"2,282","1,844",237,201
   和歌山県,"1,464",527,508,1,-,-,-,12,70,1,10,114,23,3,256,13,5,19,928,698,110,120
   鳥取県,595,336,317,2,-,-,-,6,31,-,5,61,30,5,160,17,-,19,257,205,18,34
   島根県,447,272,254,1,-,-,-,6,46,-,3,48,28,1,109,12,-,18,175,137,21,17
   岡山県,442,278,259,1,-,-,1,6,29,-,5,53,23,1,125,14,1,19,164,137,16,11
   広島県,955,508,481,1,1,-,-,9,74,3,15,98,32,3,225,20,-,27,447,385,36,26
   山口県,"1,089",638,609,2,-,-,-,16,80,1,13,138,42,5,291,18,3,29,450,394,30,26
   徳島県,538,324,305,-,-,-,-,13,26,-,16,60,33,3,142,12,-,19,214,176,16,22
   香川県,343,197,185,2,-,-,-,4,22,-,2,35,18,1,91,8,2,12,142,112,21,9
   愛媛県,548,333,316,2,-,-,-,9,30,3,3,80,42,2,134,10,1,17,214,181,17,16
   高知県,661,435,401,1,-,-,-,13,47,4,11,69,44,3,181,28,-,34,226,193,16,17
   福岡県,"1,075",508,470,-,-,-,-,18,57,-,15,123,25,9,211,10,2,38,565,460,53,52
   佐賀県,317,206,192,1,1,-,1,7,13,-,5,37,6,2,107,11,1,14,111,89,13,9
   長崎県,179,105,101,1,-,-,-,4,13,-,2,17,7,1,47,9,-,4,74,56,11,7
   熊本県,324,184,163,1,-,1,-,2,14,2,6,29,8,-,95,4,1,21,140,110,9,21
   大分県,362,241,219,3,-,-,-,3,23,-,1,44,16,3,116,9,1,22,121,104,9,8
   宮崎県,386,216,196,2,-,-,-,2,26,-,5,47,7,-,100,6,1,20,170,135,18,17
   鹿児島県,280,168,151,-,1,-,-,6,18,-,1,33,7,-,80,4,1,17,112,92,10,10
   沖縄県,148,83,69,-,-,-,-,2,1,-,-,23,5,-,36,2,-,14,65,48,13,4
(再掲),449,277,260,3,-,-,-,6,33,1,5,67,5,-,124,15,1,17,172,133,15,24
  札幌市,,,,,,,,,,,,,,,,,,,,,,
  仙台市,221,95,91,-,-,-,-,3,8,-,4,23,8,1,42,-,2,4,125,100,22,3
  千葉市,113,38,36,-,-,-,-,1,2,-,-,5,2,1,24,1,-,2,75,66,7,2
  船橋市,165,51,48,-,-,-,-,1,10,1,-,16,3,-,12,3,2,3,113,96,14,3
  特別区部,172,60,58,-,-,-,-,1,6,-,15,11,1,3,16,5,-,2,112,99,9,4
   大田区,"2,776","1,565","1,496",-,-,1,-,26,227,1,53,347,99,26,682,20,14,69,"1,199",912,236,51
   世田谷区,188,104,101,-,-,-,-,1,20,-,7,25,5,2,38,2,1,3,82,72,8,2
   杉並区,416,244,230,-,-,-,-,6,32,-,9,40,15,3,119,5,1,14,171,128,40,3
   板橋区,302,185,179,-,-,1,-,6,29,1,1,43,11,3,79,-,5,6,114,82,24,8
   練馬区  ,129,64,62,-,-,-,-,1,13,-,3,11,3,3,28,-,-,2,63,44,15,4
   足立区,228,111,108,-,-,-,-,-,13,-,2,37,6,2,48,-,-,3,115,86,21,8
   江戸川区,96,46,42,-,-,-,-,2,8,-,1,10,3,-,18,-,-,4,50,44,5,1
  横浜市,145,71,68,-,-,-,-,2,8,-,2,24,6,2,24,-,-,3,74,70,4,-
  川崎市,902,325,314,-,-,-,-,7,51,-,10,71,15,4,149,6,1,11,572,480,58,34
  相模原市,398,176,168,-,-,-,-,1,39,-,3,33,15,5,69,2,1,8,222,196,15,11
  浜松市,90,39,37,-,-,-,-,1,-,-,-,10,2,-,23,-,1,2,51,38,8,5
  名古屋市,210,128,124,1,-,-,-,-,25,-,6,35,11,1,42,2,1,4,81,67,6,8
  大阪市,858,415,395,-,-,-,-,13,34,3,6,115,20,4,189,8,3,20,440,379,34,27
  堺市,"2,620","1,545","1,448",-,-,1,-,43,207,1,47,435,52,38,597,13,14,97,"1,072",879,116,77
  東大阪市,378,168,164,-,-,-,-,4,19,-,3,52,8,1,74,2,1,4,208,172,16,20
  神戸市,266,115,109,-,-,-,-,-,25,-,2,27,2,2,51,-,-,6,151,120,17,14
  岡山市,"1,274",592,566,-,-,1,-,17,61,-,15,176,33,15,230,15,3,26,676,512,94,70
  広島市,420,209,198,-,-,-,-,6,32,1,11,43,13,1,86,5,-,11,211,181,22,8
  北九州市,469,254,246,-,-,-,-,11,26,-,7,61,20,1,111,6,3,8,214,184,17,13
  福岡市,190,97,90,-,-,-,-,1,21,-,3,19,7,-,38,1,-,7,93,76,9,8
  熊本市,459,213,198,-,-,-,-,9,10,-,8,60,12,7,86,4,2,15,244,198,27,19
  鹿児島市,170,83,79,-,-,-,-,-,8,-,1,25,5,-,37,2,1,4,87,72,9,6
1)労働力状態「不詳」を含む。,142,87,81,-,-,-,-,1,4,-,3,26,5,-,38,4,-,6,55,44,4,7
2)5年前の常住地「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,
