﻿"第1表  5年前の常住都道府県又は現住都道府県,年齢(5歳階級),男女別5歳以上人口-京都市",,,,,,,,,,,,,,,,,,
5年前の常住都道府県又は現住都道府県,総数,年齢(5歳階級),,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
   鹿児島県,585,32,36,29,89,142,92,57,41,20,15,13,6,4,6,1,1,1
   沖縄県,206,22,5,5,33,54,30,26,17,4,1,5,3,1,-,-,-,-
(再掲),,,,,,,,,,,,,,,,,,
  札幌市,504,18,8,32,144,147,42,30,38,12,13,7,6,2,2,1,1,1
  仙台市,314,18,10,17,89,75,41,20,23,8,10,1,-,1,1,-,-,-
  千葉市,386,23,27,14,77,134,31,27,30,14,2,1,3,-,-,2,1,-
  船橋市,474,18,12,13,76,250,40,23,24,5,5,4,-,1,2,-,1,-
  特別区部,"5,592",148,107,245,"1,468","2,217",499,250,235,156,110,73,34,21,12,7,6,4
   大田区,430,18,7,3,92,210,29,28,14,10,6,10,1,1,1,-,-,-
   世田谷区,836,19,6,52,253,314,83,28,25,21,6,11,5,7,2,2,1,1
   杉並区,563,15,9,23,176,218,43,20,12,9,13,11,8,1,2,2,1,-
   板橋区,256,8,3,7,58,112,26,10,12,10,5,1,1,1,-,1,-,1
   練馬区  ,430,12,17,22,93,161,52,16,29,11,6,3,3,1,2,1,1,-
   足立区,179,7,3,9,43,58,20,18,10,5,3,-,1,1,-,1,-,-
   江戸川区,307,6,6,5,60,138,32,17,13,14,6,6,1,1,2,-,-,-
  横浜市,"2,046",72,45,68,440,904,177,101,95,54,27,27,14,6,6,2,6,2
  川崎市,"1,095",23,22,28,271,544,90,37,33,18,12,11,2,3,-,-,-,1
  相模原市,235,6,8,9,62,94,14,15,11,10,2,-,1,1,-,1,-,1
  浜松市,282,17,6,9,53,124,26,13,18,5,1,2,1,2,3,1,1,-
  名古屋市,"2,029",67,49,76,448,867,159,98,88,75,45,27,17,8,1,1,1,2
  大阪市,"3,649",87,56,107,735,"1,293",439,264,226,129,114,79,52,32,13,11,10,2
  堺市,848,27,22,31,174,284,90,54,53,29,26,26,9,10,5,4,1,3
  東大阪市,471,12,8,26,151,142,47,29,18,10,14,5,-,3,2,-,2,2
  神戸市,"1,906",77,55,85,448,675,174,118,89,55,33,26,28,11,16,9,5,2
  岡山市,792,38,23,31,169,288,85,46,40,32,12,13,6,3,3,2,-,1
  広島市,893,24,25,24,154,413,73,44,52,33,20,12,10,1,2,2,2,2
  北九州市,368,18,8,19,66,160,36,23,18,10,2,2,2,1,1,1,1,-
  福岡市,855,49,33,24,158,299,106,65,51,25,22,13,5,2,2,1,-,-
  熊本市,265,17,11,14,37,89,30,25,15,7,4,6,5,4,-,1,-,-
  鹿児島市,209,5,17,10,37,53,36,14,17,6,4,3,3,1,2,-,-,1
女,,,,,,,,,,,,,,,,,,
常住者1),"716,678","36,711","42,388","62,195","68,869","51,403","42,738","46,859","62,960","54,705","47,817","45,307","40,072","34,233","28,726","25,118","16,291","10,286"
 現住所,"533,818","25,467","34,069","44,214","36,783","22,264","22,429","33,305","50,537","46,745","41,986","40,401","35,721","30,610","25,463","21,856","13,719","8,249"
 自市内,"109,155","8,101","6,024","6,533","9,935","17,849","13,178","9,460","9,283","6,066","4,496","3,718","3,254","2,798","2,511","2,495","1,911","1,543"
  自区内,"58,328","4,905","4,035","4,234","4,725","7,294","6,204","5,577","5,816","3,628","2,542","1,989","1,719","1,451","1,274","1,265",981,689
  自市内他区,"50,827","3,196","1,989","2,299","5,210","10,555","6,974","3,883","3,467","2,438","1,954","1,729","1,535","1,347","1,237","1,230",930,854
 転入,"73,474","3,136","2,287","11,428","22,117","11,248","7,108","4,081","3,126","1,882","1,323","1,174","1,091",816,747,764,655,491
  県内他市区町村から,"15,433",838,537,"1,658","3,709","2,763","1,743",938,812,528,391,322,291,221,229,183,163,107
  他県から,"55,926","2,169","1,648","9,666","18,072","8,021","4,984","2,869","2,163","1,270",897,827,780,589,515,580,492,384
   北海道,668,47,34,105,168,78,63,59,45,20,10,5,14,11,1,4,4,-
   青森県 ,173,8,7,28,62,16,14,8,10,5,4,4,1,4,1,1,-,-
   岩手県,107,8,7,18,34,6,8,9,6,4,3,1,1,1,1,-,-,-
   宮城県,190,8,13,30,45,28,12,19,14,7,6,3,2,-,1,2,-,-
   秋田県,147,6,7,32,54,15,10,8,7,5,-,-,1,1,-,-,1,-
   山形県,86,1,2,22,33,5,8,6,3,3,-,1,-,-,1,-,1,-
   福島県,189,12,14,38,46,25,16,10,16,5,2,2,2,-,1,-,-,-
   茨城県,273,13,14,54,83,29,16,19,14,9,7,3,4,4,1,1,1,1
   栃木県,188,9,4,38,72,16,21,9,2,5,4,3,2,1,-,2,-,-
   群馬県,243,7,5,53,122,14,14,8,9,3,2,2,-,1,2,-,1,-
   埼玉県,607,49,60,53,90,91,69,66,57,23,14,8,10,5,5,3,3,1
   千葉県,933,94,89,95,141,102,101,107,90,33,15,14,11,15,9,4,9,4
   東京都,"2,616",191,133,129,297,499,437,290,184,100,78,65,78,51,26,23,23,12
   神奈川県,"1,125",101,88,88,156,142,159,120,84,61,31,18,23,11,15,12,10,6
   新潟県,378,14,17,76,162,22,23,25,15,7,2,5,2,5,2,1,-,-
   富山県,810,16,15,239,367,59,32,16,18,15,8,4,5,3,3,2,5,3
   石川県,"1,214",30,22,351,454,104,57,38,45,27,22,16,11,10,6,10,6,5
   福井県,"1,609",26,21,501,672,146,81,32,26,15,13,15,10,12,10,12,10,7
   山梨県,82,2,2,22,31,9,3,3,2,2,-,1,1,1,-,2,1,-
   長野県,539,19,2,135,250,41,31,18,12,8,5,4,5,3,2,2,-,2
   岐阜県,"1,016",23,16,250,467,110,44,30,19,12,15,8,11,2,3,1,3,2
   静岡県,"1,150",26,25,342,486,86,59,33,31,17,9,8,11,7,6,2,1,1
   愛知県,"2,297",106,83,407,796,309,188,102,104,53,36,34,22,14,16,11,12,4
   三重県,"1,325",21,20,366,604,110,51,26,27,11,14,13,14,11,8,9,9,11
   滋賀県,"5,036",188,138,546,"1,132","1,078",629,265,228,141,109,94,106,94,76,99,60,53
   大阪府,"9,696",508,294,681,"1,732","2,309","1,340",680,467,294,209,226,181,160,149,176,153,137
   兵庫県,"5,622",171,127,985,"1,892",857,471,255,160,98,75,87,92,56,64,79,77,76
   奈良県,"1,499",53,37,153,425,337,162,68,52,21,36,26,18,14,26,22,29,20
   和歌山県,"1,261",20,15,368,565,104,53,32,20,12,11,16,11,12,4,5,8,5
   鳥取県,767,12,15,202,355,68,37,19,23,12,5,2,2,3,2,4,3,3
   島根県,760,13,8,189,382,52,41,15,16,7,6,8,6,3,1,9,2,2
   岡山県,"1,572",47,31,421,664,165,69,46,28,28,12,12,8,6,15,7,6,7
   広島県,"1,829",56,39,452,823,123,97,58,50,32,21,13,24,8,7,11,9,6
   山口県,"1,076",27,27,279,502,71,52,32,22,9,9,11,7,9,6,11,2,-
   徳島県,637,10,9,165,309,63,31,13,7,6,4,7,2,1,1,6,1,2
   香川県,975,18,24,271,452,71,36,29,24,14,11,3,4,2,4,6,3,3
   愛媛県,"1,235",25,20,348,559,97,51,34,25,21,7,5,14,5,5,7,10,2
   高知県,587,18,11,151,256,46,27,22,16,10,5,6,5,2,2,7,3,-
   福岡県,"1,635",68,59,259,627,170,133,86,74,53,27,19,14,13,9,11,8,5
   佐賀県,321,10,12,66,132,32,18,7,13,4,2,4,5,6,3,3,3,1
   長崎県,631,16,18,115,306,49,35,26,17,6,8,12,6,5,3,3,5,1
   熊本県,633,14,13,123,268,70,51,23,17,9,9,10,11,6,4,3,2,-
   大分県,691,7,12,178,349,47,35,16,15,5,4,8,3,2,4,3,2,1
   宮崎県,514,15,13,94,239,46,27,27,9,11,10,7,8,4,3,-,1,-
   鹿児島県,777,28,20,118,343,79,54,36,27,21,14,9,8,5,5,4,5,1
   沖縄県,207,8,6,30,68,25,18,19,13,6,3,5,4,-,2,-,-,-
  国外から,"2,115",129,102,104,336,464,381,274,151,84,35,25,20,6,3,1,-,-
(再掲),,,,,,,,,,,,,,,,,,
  札幌市,307,24,20,38,66,36,36,23,26,15,4,3,5,7,1,1,2,-
  仙台市,148,5,13,20,31,22,11,16,13,6,6,3,1,-,-,1,-,-
  千葉市,154,16,13,8,30,18,15,24,16,3,1,-,2,3,2,2,1,-
  船橋市,151,18,22,14,12,10,20,15,22,4,3,5,-,4,1,-,1,-
  特別区部,"1,938",132,82,90,216,394,334,207,138,69,63,46,61,43,20,18,18,7
   大田区,122,10,5,7,10,21,22,16,7,7,8,1,1,3,-,-,1,3
   世田谷区,290,18,12,18,23,60,63,26,22,7,6,8,13,6,1,3,2,2
   杉並区,203,9,9,11,15,34,41,19,14,17,10,6,5,6,-,5,2,-
   板橋区,77,4,2,5,11,10,15,7,8,2,1,4,5,1,1,1,-,-
   練馬区  ,111,10,6,5,16,23,12,16,8,3,3,-,2,4,2,-,1,-
   足立区,73,6,5,4,9,19,9,10,3,-,2,1,1,2,-,1,1,-
   江戸川区,51,1,2,2,7,14,10,5,4,-,3,1,-,1,-,1,-,-
  横浜市,541,51,41,47,67,65,82,68,43,25,13,9,9,5,4,7,3,2
  川崎市,180,18,12,9,18,33,26,19,17,12,6,2,3,-,2,1,1,1
  相模原市,53,5,3,3,6,7,10,4,7,4,1,-,-,1,2,-,-,-
  浜松市,276,3,6,102,116,17,8,7,5,4,2,1,2,-,1,2,-,-
  名古屋市,955,47,43,119,282,135,102,54,63,29,24,25,12,6,5,2,5,2
  大阪市,"2,466",98,56,141,338,611,395,178,114,75,71,55,56,55,49,67,56,51
  堺市,566,26,14,64,137,141,63,33,17,18,14,11,8,8,7,4,-,1
  東大阪市,378,19,12,26,69,102,49,15,17,9,2,9,4,4,8,10,16,7
  神戸市,"1,265",45,27,137,357,259,126,81,42,20,17,23,32,13,16,25,21,24
  岡山市,567,27,22,123,186,78,37,26,19,14,7,5,6,6,5,2,-,4
  広島市,667,29,25,122,255,54,43,39,31,24,13,5,9,4,2,4,5,3
  北九州市,469,22,22,70,182,47,41,19,21,17,7,6,4,3,4,-,2,2
  福岡市,464,30,20,68,121,58,46,44,23,21,11,6,4,6,-,4,1,1
  熊本市,218,8,2,33,86,21,25,15,8,3,5,3,6,1,1,1,-,-
  鹿児島市,241,11,9,32,70,37,26,15,14,8,7,2,1,1,3,3,2,-
 転出,"79,247","5,730","3,911","3,381","9,882","20,405","10,862","6,786","4,787","2,517","1,954","2,038","1,825","1,525","1,172","1,142",778,552
  県内他市区町村へ,"21,151","1,879","1,221","1,014","1,688","3,948","3,036","1,945","1,507",875,740,711,669,557,413,437,290,221
  他県へ,"58,096","3,851","2,690","2,367","8,194","16,457","7,826","4,841","3,280","1,642","1,214","1,327","1,156",968,759,705,488,331
   北海道,536,39,31,29,79,147,69,47,41,8,11,6,10,7,6,2,-,4
   青森県 ,80,6,4,3,14,29,4,6,7,2,-,-,-,2,1,1,1,-
   岩手県,61,4,3,4,5,17,10,5,3,2,1,3,1,1,2,-,-,-
   宮城県,186,16,16,7,25,37,24,29,12,7,1,3,3,1,3,1,1,-
   秋田県,60,3,2,-,5,22,7,6,3,2,3,3,-,2,1,1,-,-
   山形県,64,6,2,1,13,19,10,4,3,1,1,-,2,1,1,-,-,-
   福島県,90,7,6,2,11,17,18,11,7,1,1,4,2,2,1,-,-,-
   茨城県,375,28,25,25,55,83,47,42,27,5,2,4,8,11,5,4,3,1
   栃木県,159,15,9,3,23,41,25,20,5,8,-,1,4,1,2,2,-,-
   群馬県,163,8,7,3,33,55,16,17,7,4,3,4,1,1,-,2,1,1
   埼玉県,"1,055",86,66,50,82,279,178,99,88,25,12,12,15,18,17,15,11,2
   千葉県,"1,538",121,103,73,153,426,220,152,104,41,30,21,16,22,15,17,14,10
   東京都,"4,179",178,183,257,779,"1,236",561,314,227,128,57,59,35,38,27,44,34,22
   神奈川県,"2,143",121,121,98,232,638,346,167,140,54,50,19,37,31,30,27,16,16
   新潟県,239,16,8,5,34,85,36,16,13,6,4,3,3,1,2,1,3,3
   富山県,437,24,15,13,81,175,45,30,24,7,6,5,3,3,2,2,2,-
   石川県,881,59,38,45,165,249,96,62,49,21,16,22,17,12,8,7,9,6
   福井県,920,55,33,30,187,323,97,59,34,26,11,20,9,11,7,10,3,5
   山梨県,97,8,4,5,17,25,9,15,4,4,-,-,-,1,1,4,-,-
   長野県,444,25,14,11,85,148,52,35,20,12,9,12,6,7,5,2,1,-
   岐阜県,700,40,28,30,144,233,70,43,28,17,14,15,11,8,6,5,4,4
   静岡県,893,60,26,26,193,297,96,59,45,20,8,12,11,13,12,7,7,1
   愛知県,"2,084",132,105,74,292,637,291,188,113,54,35,26,25,30,15,30,23,14
   三重県,869,36,27,33,154,271,92,48,52,26,18,31,13,24,15,16,6,7
   滋賀県,"12,672","1,263",842,608,829,"2,166","1,888","1,388",967,475,427,483,415,282,264,183,114,78
   大阪府,"10,516",466,311,385,"1,611","3,374","1,526",760,481,302,209,220,209,182,138,162,109,71
   兵庫県,"4,837",293,181,177,746,"1,549",637,345,213,121,74,107,98,88,73,61,41,33
   奈良県,"1,662",113,85,93,187,418,239,131,82,52,36,46,38,44,30,28,18,22
   和歌山県,645,33,17,17,146,213,80,43,21,15,20,9,10,10,1,3,7,-
   鳥取県,491,27,17,13,105,161,50,34,23,7,14,9,6,13,6,2,3,1
   島根県,477,20,15,11,103,179,58,33,16,10,2,6,5,11,2,1,2,3
   岡山県,"1,075",92,28,25,210,371,120,79,42,21,13,21,17,10,9,6,8,3
   広島県,"1,158",37,32,31,252,472,116,58,47,19,21,23,14,8,9,7,7,5
   山口県,579,25,16,8,138,211,66,31,20,10,12,8,8,10,4,6,4,2
   徳島県,393,30,20,11,72,140,33,28,27,6,3,6,6,2,3,3,2,1
   香川県,611,34,29,16,133,221,56,38,24,15,7,12,7,5,7,4,2,1
   愛媛県,715,28,26,15,199,252,58,41,31,10,9,10,12,4,6,7,5,2
   高知県,353,23,13,9,78,112,41,24,14,6,6,9,10,4,3,1,-,-
   福岡県,"1,231",100,56,51,146,348,154,120,97,37,23,24,19,16,7,14,15,4
   佐賀県,207,16,12,10,35,62,23,16,13,4,2,4,4,2,1,2,-,1
   長崎県,356,21,11,8,48,125,47,29,19,6,7,7,10,6,4,3,4,1
   熊本県,454,37,31,15,60,123,55,50,22,8,11,19,8,7,2,4,1,1
   大分県,397,16,19,8,91,158,26,22,18,7,6,5,12,2,2,2,1,2
   宮崎県,310,23,7,11,45,111,45,24,13,8,5,3,5,7,1,-,1,1
   鹿児島県,529,42,38,13,68,158,58,55,28,18,13,9,9,6,2,6,4,2
   沖縄県,175,19,8,5,31,44,31,18,6,4,1,2,2,1,1,-,1,1
(再掲),,,,,,,,,,,,,,,,,,
  札幌市,264,21,22,17,29,69,32,30,21,3,5,4,1,2,6,1,-,1
  仙台市,141,14,14,6,18,22,20,24,10,3,1,3,2,1,2,1,-,-
  千葉市,200,19,16,13,15,38,28,31,19,8,4,2,1,2,1,1,1,1
  船橋市,201,17,12,10,15,62,32,21,16,4,-,3,4,1,1,-,3,-
  特別区部,"3,013",121,116,153,599,943,410,225,151,95,45,41,28,20,13,27,19,7
   大田区,205,12,5,4,41,75,29,17,5,6,5,3,1,-,-,1,-,1
   世田谷区,444,13,15,20,110,139,63,28,18,9,8,7,5,3,-,5,1,-
   杉並区,320,9,9,10,83,113,32,17,12,12,6,5,1,2,2,3,2,2
   板橋区,139,5,5,9,30,41,22,9,9,5,-,1,1,-,1,-,1,-
   練馬区  ,260,16,16,18,27,77,45,20,21,3,2,1,3,2,1,4,2,2
   足立区,106,8,2,8,13,34,14,15,5,3,1,-,1,-,2,-,-,-
   江戸川区,157,8,4,3,18,62,29,12,7,5,1,5,1,-,1,1,-,-
  横浜市,"1,016",50,64,42,110,318,164,85,68,22,27,9,11,14,9,10,6,7
  川崎市,444,29,17,15,63,154,74,27,28,9,7,3,3,-,8,3,2,2
  相模原市,111,11,10,7,8,23,18,10,9,2,1,1,5,-,2,1,1,2
  浜松市,223,10,3,5,56,84,25,12,8,4,-,3,2,3,4,1,3,-
  名古屋市,973,58,57,25,121,313,130,88,57,37,21,13,13,9,5,11,8,7
  大阪市,"2,767",92,55,102,582,915,379,176,113,86,55,51,48,36,26,23,17,11
  堺市,407,18,11,14,67,129,58,28,20,13,8,11,10,7,2,3,7,1
  東大阪市,285,13,6,15,39,105,29,23,14,12,3,5,4,7,2,4,3,1
  神戸市,"1,431",92,65,60,203,410,180,104,81,40,18,38,38,31,26,20,12,13
  岡山市,481,43,18,14,99,150,44,36,25,16,7,8,3,6,6,3,3,-
  広島市,492,12,11,15,100,191,60,22,25,11,10,11,3,3,3,6,5,4
  北九州市,210,9,11,7,35,61,24,21,17,5,3,5,2,2,2,4,2,-
  福岡市,540,53,28,22,51,147,70,60,40,21,12,9,7,7,1,4,5,3
  熊本市,202,16,16,6,31,37,32,24,10,3,8,8,3,5,1,1,-,1
  鹿児島市,161,7,12,2,18,56,15,17,14,8,5,1,1,1,-,-,3,1
1)5年前の常住地「不詳」を含む。,,,,,,,,,,,,,,,,,,
