﻿"第10表  世帯主の5年前の常住都道府県又は現住都道府県,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員-京都市",,,,,,
世帯主の5年前の常住都道府県又は現住都道府県,総数,親族世帯,,,非親族世帯,単独世帯
   奈良県,18,18,11,7,-,-
   和歌山県,16,16,8,8,-,-
   鳥取県,5,5,-,5,-,-
   島根県,9,9,5,4,-,-
   岡山県,22,22,9,13,-,-
   広島県,19,19,12,7,-,-
   山口県,9,9,3,6,-,-
   徳島県,2,2,1,1,-,-
   香川県,9,9,5,4,-,-
   愛媛県,8,8,5,3,-,-
   高知県,4,4,2,2,-,-
   福岡県,24,24,14,10,-,-
   佐賀県,-,-,-,-,-,-
   長崎県,4,4,2,2,-,-
   熊本県,5,5,2,3,-,-
   大分県,2,2,2,-,-,-
   宮崎県,2,2,1,1,-,-
   鹿児島県,9,9,5,4,-,-
   沖縄県,2,2,-,2,-,-
 国外から,62,62,34,28,-,-
   札幌市       ,3,3,1,2,-,-
   仙台市,2,2,1,1,-,-
   千葉市,2,2,1,1,-,-
   船橋市,3,3,1,2,-,-
   特別区部,102,102,62,40,-,-
    大田区,8,8,6,2,-,-
    世田谷区,12,12,8,4,-,-
    杉並区,10,10,6,4,-,-
    板橋区,1,1,-,1,-,-
    練馬区,4,4,-,4,-,-
    足立区,3,3,2,1,-,-
    江戸川区,2,2,2,-,-,-
   横浜市,24,24,10,14,-,-
   川崎市,9,9,6,3,-,-
   相模原市,2,2,1,1,-,-
   浜松市,3,3,2,1,-,-
   名古屋市,30,30,13,17,-,-
   大阪市,60,60,39,21,-,-
   堺市,6,6,3,3,-,-
   東大阪市,5,5,3,2,-,-
   神戸市,21,21,12,9,-,-
   岡山市,14,14,5,9,-,-
   広島市,14,14,9,5,-,-
   北九州市,4,4,4,-,-,-
   福岡市,14,14,6,8,-,-
   熊本市,-,-,-,-,-,-
   鹿児島市,4,4,2,2,-,-
 転出,"1,742","1,742",868,874,-,-
  県内他区市区町村へ,455,455,206,249,-,-
  他県へ,"1,287","1,287",662,625,-,-
   北海道,12,12,7,5,-,-
   青森県,-,-,-,-,-,-
   岩手県,2,2,-,2,-,-
   宮城県,2,2,2,-,-,-
   秋田県,1,1,-,1,-,-
   山形県,5,5,2,3,-,-
   福島県,1,1,1,-,-,-
   茨城県,9,9,7,2,-,-
   栃木県,3,3,3,-,-,-
   群馬県,4,4,3,1,-,-
   埼玉県,16,16,13,3,-,-
   千葉県,26,26,18,8,-,-
   東京都,99,99,70,29,-,-
   神奈川県,44,44,30,14,-,-
   新潟県,7,7,4,3,-,-
   富山県,21,21,5,16,-,-
   石川県,29,29,12,17,-,-
   福井県,38,38,15,23,-,-
   山梨県,3,3,2,1,-,-
   長野県,18,18,7,11,-,-
   岐阜県,24,24,10,14,-,-
   静岡県,18,18,10,8,-,-
   愛知県,44,44,28,16,-,-
   三重県,38,38,15,23,-,-
   滋賀県,173,173,71,102,-,-
   大阪府,199,199,131,68,-,-
   兵庫県,117,117,52,65,-,-
   奈良県,32,32,19,13,-,-
   和歌山県,23,23,8,15,-,-
   鳥取県,21,21,10,11,-,-
   島根県,12,12,4,8,-,-
   岡山県,28,28,6,22,-,-
   広島県,33,33,16,17,-,-
   山口県,10,10,4,6,-,-
   徳島県,10,10,4,6,-,-
   香川県,7,7,2,5,-,-
   愛媛県,22,22,8,14,-,-
   高知県,12,12,3,9,-,-
   福岡県,35,35,17,18,-,-
   佐賀県,6,6,2,4,-,-
   長崎県,18,18,7,11,-,-
   熊本県,19,19,8,11,-,-
   大分県,11,11,7,4,-,-
   宮崎県,11,11,9,2,-,-
   鹿児島県,16,16,6,10,-,-
   沖縄県,8,8,4,4,-,-
   札幌市       ,5,5,5,-,-,-
   仙台市,2,2,2,-,-,-
   千葉市,-,-,-,-,-,-
   船橋市,4,4,2,2,-,-
   特別区部,70,70,50,20,-,-
    大田区,7,7,3,4,-,-
    世田谷区,14,14,12,2,-,-
    杉並区,11,11,9,2,-,-
    板橋区,3,3,3,-,-,-
    練馬区,3,3,3,-,-,-
    足立区,1,1,-,1,-,-
    江戸川区,3,3,1,2,-,-
   横浜市,28,28,21,7,-,-
   川崎市,5,5,3,2,-,-
   相模原市,1,1,-,1,-,-
   浜松市,1,1,-,1,-,-
   名古屋市,28,28,18,10,-,-
   大阪市,44,44,31,13,-,-
   堺市,11,11,4,7,-,-
   東大阪市,11,11,8,3,-,-
   神戸市,22,22,14,8,-,-
   岡山市,11,11,5,6,-,-
   広島市,9,9,7,2,-,-
   北九州市,5,5,1,4,-,-
   福岡市,7,7,3,4,-,-
   熊本市,6,6,4,2,-,-
   鹿児島市,2,2,-,2,-,-
一般世帯数：親族人員に移動者のいない世帯,,,,,,
常住者1),"337,926","267,742","221,423","46,319",753,"69,431"
 現住所,"337,926","267,742","221,423","46,319",753,"69,431"
 自市内,-,-,-,-,-,-
  自区内,-,-,-,-,-,-
  自市内他区,-,-,-,-,-,-
 転入,-,-,-,-,-,-
  県内他市区町村から,-,-,-,-,-,-
  他県から,-,-,-,-,-,-
   北海道,-,-,-,-,-,-
   青森県,-,-,-,-,-,-
   岩手県,-,-,-,-,-,-
   宮城県,-,-,-,-,-,-
   秋田県,-,-,-,-,-,-
   山形県,-,-,-,-,-,-
   福島県,-,-,-,-,-,-
   茨城県,-,-,-,-,-,-
   栃木県,-,-,-,-,-,-
   群馬県,-,-,-,-,-,-
   埼玉県,-,-,-,-,-,-
   千葉県,-,-,-,-,-,-
   東京都,-,-,-,-,-,-
   神奈川県,-,-,-,-,-,-
   新潟県,-,-,-,-,-,-
   富山県,-,-,-,-,-,-
   石川県,-,-,-,-,-,-
   福井県,-,-,-,-,-,-
   山梨県,-,-,-,-,-,-
   長野県,-,-,-,-,-,-
   岐阜県,-,-,-,-,-,-
   静岡県,-,-,-,-,-,-
   愛知県,-,-,-,-,-,-
   三重県,-,-,-,-,-,-
   滋賀県,-,-,-,-,-,-
   大阪府,-,-,-,-,-,-
   兵庫県,-,-,-,-,-,-
   奈良県,-,-,-,-,-,-
   和歌山県,-,-,-,-,-,-
   鳥取県,-,-,-,-,-,-
   島根県,-,-,-,-,-,-
   岡山県,-,-,-,-,-,-
   広島県,-,-,-,-,-,-
   山口県,-,-,-,-,-,-
   徳島県,-,-,-,-,-,-
   香川県,-,-,-,-,-,-
   愛媛県,-,-,-,-,-,-
   高知県,-,-,-,-,-,-
   福岡県,-,-,-,-,-,-
   佐賀県,-,-,-,-,-,-
   長崎県,-,-,-,-,-,-
   熊本県,-,-,-,-,-,-
   大分県,-,-,-,-,-,-
   宮崎県,-,-,-,-,-,-
   鹿児島県,-,-,-,-,-,-
   沖縄県,-,-,-,-,-,-
 国外から,-,-,-,-,-,-
   札幌市       ,-,-,-,-,-,-
   仙台市,-,-,-,-,-,-
   千葉市,-,-,-,-,-,-
   船橋市,-,-,-,-,-,-
   特別区部,-,-,-,-,-,-
    大田区,-,-,-,-,-,-
    世田谷区,-,-,-,-,-,-
    杉並区,-,-,-,-,-,-
    板橋区,-,-,-,-,-,-
    練馬区,-,-,-,-,-,-
    足立区,-,-,-,-,-,-
    江戸川区,-,-,-,-,-,-
   横浜市,-,-,-,-,-,-
   川崎市,-,-,-,-,-,-
   相模原市,-,-,-,-,-,-
   浜松市,-,-,-,-,-,-
   名古屋市,-,-,-,-,-,-
   大阪市,-,-,-,-,-,-
   堺市,-,-,-,-,-,-
   東大阪市,-,-,-,-,-,-
   神戸市,-,-,-,-,-,-
   岡山市,-,-,-,-,-,-
   広島市,-,-,-,-,-,-
   北九州市,-,-,-,-,-,-
   福岡市,-,-,-,-,-,-
   熊本市,-,-,-,-,-,-
   鹿児島市,-,-,-,-,-,-
 転出,-,-,-,-,-,-
  県内他区市区町村へ,-,-,-,-,-,-
  他県へ,-,-,-,-,-,-
   北海道,-,-,-,-,-,-
   青森県,-,-,-,-,-,-
   岩手県,-,-,-,-,-,-
   宮城県,-,-,-,-,-,-
   秋田県,-,-,-,-,-,-
   山形県,-,-,-,-,-,-
   福島県,-,-,-,-,-,-
   茨城県,-,-,-,-,-,-
   栃木県,-,-,-,-,-,-
   群馬県,-,-,-,-,-,-
   埼玉県,-,-,-,-,-,-
   千葉県,-,-,-,-,-,-
   東京都,-,-,-,-,-,-
   神奈川県,-,-,-,-,-,-
   新潟県,-,-,-,-,-,-
   富山県,-,-,-,-,-,-
   石川県,-,-,-,-,-,-
   福井県,-,-,-,-,-,-
   山梨県,-,-,-,-,-,-
   長野県,-,-,-,-,-,-
   岐阜県,-,-,-,-,-,-
   静岡県,-,-,-,-,-,-
   愛知県,-,-,-,-,-,-
   三重県,-,-,-,-,-,-
   滋賀県,-,-,-,-,-,-
   大阪府,-,-,-,-,-,-
   兵庫県,-,-,-,-,-,-
   奈良県,-,-,-,-,-,-
   和歌山県,-,-,-,-,-,-
   鳥取県,-,-,-,-,-,-
   島根県,-,-,-,-,-,-
   岡山県,-,-,-,-,-,-
   広島県,-,-,-,-,-,-
   山口県,-,-,-,-,-,-
   徳島県,-,-,-,-,-,-
   香川県,-,-,-,-,-,-
   愛媛県,-,-,-,-,-,-
   高知県,-,-,-,-,-,-
   福岡県,-,-,-,-,-,-
   佐賀県,-,-,-,-,-,-
   長崎県,-,-,-,-,-,-
   熊本県,-,-,-,-,-,-
   大分県,-,-,-,-,-,-
   宮崎県,-,-,-,-,-,-
   鹿児島県,-,-,-,-,-,-
   沖縄県,-,-,-,-,-,-
   札幌市       ,-,-,-,-,-,-
   仙台市,-,-,-,-,-,-
   千葉市,-,-,-,-,-,-
   船橋市,-,-,-,-,-,-
   特別区部,-,-,-,-,-,-
    大田区,-,-,-,-,-,-
    世田谷区,-,-,-,-,-,-
    杉並区,-,-,-,-,-,-
    板橋区,-,-,-,-,-,-
    練馬区,-,-,-,-,-,-
    足立区,-,-,-,-,-,-
    江戸川区,-,-,-,-,-,-
   横浜市,-,-,-,-,-,-
   川崎市,-,-,-,-,-,-
   相模原市,-,-,-,-,-,-
   浜松市,-,-,-,-,-,-
   名古屋市,-,-,-,-,-,-
   大阪市,-,-,-,-,-,-
   堺市,-,-,-,-,-,-
   東大阪市,-,-,-,-,-,-
   神戸市,-,-,-,-,-,-
   岡山市,-,-,-,-,-,-
   広島市,-,-,-,-,-,-
   北九州市,-,-,-,-,-,-
   福岡市,-,-,-,-,-,-
   熊本市,-,-,-,-,-,-
   鹿児島市,-,-,-,-,-,-
5歳以上一般世帯人員：総数,,,,,,
常住者1),"1,364,288","1,181,576","905,567","276,009","3,193","179,519"
 現住所,"1,020,587","949,539","703,748","245,791","1,617","69,431"
 自市内,"200,986","169,748","147,007","22,741",924,"30,314"
  自区内,"112,299","97,375","84,629","12,746",433,"14,491"
  自市内他区,"88,687","72,373","62,378","9,995",491,"15,823"
 転入,"142,300","62,051","54,610","7,441",650,"79,599"
  県内他市区町村から,"26,058","17,625","15,518","2,107",160,"8,273"
  他県から,"112,305","42,092","37,034","5,058",448,"69,765"
   北海道,"1,604",679,603,76,9,916
   青森県,323,138,112,26,4,181
   岩手県,221,101,94,7,-,120
   宮城県,506,233,220,13,-,273
   秋田県,274,83,78,5,-,191
   山形県,175,46,40,6,-,129
   福島県,411,163,159,4,-,248
   茨城県,680,282,246,36,2,396
   栃木県,428,131,119,12,2,295
   群馬県,545,121,110,11,2,422
   埼玉県,"1,552",796,722,74,8,748
   千葉県,"2,182","1,330","1,217",113,2,850
   東京都,"6,195","3,675","3,273",402,22,"2,498"
   神奈川県,"2,906","1,639","1,450",189,8,"1,259"
   新潟県,812,257,240,17,5,550
   富山県,"1,530",346,309,37,-,"1,184"
   石川県,"2,287",629,547,82,10,"1,648"
   福井県,"2,646",582,500,82,8,"2,056"
   山梨県,216,62,55,7,4,150
   長野県,"1,065",257,214,43,2,806
   岐阜県,"2,057",400,351,49,8,"1,649"
   静岡県,"2,117",542,448,94,2,"1,573"
   愛知県,"5,987","1,726","1,491",235,17,"4,244"
   三重県,"2,492",453,362,91,4,"2,035"
   滋賀県,"8,205","4,864","4,276",588,49,"3,292"
   大阪府,"20,046","10,284","9,224","1,060",92,"9,670"
   兵庫県,"11,805","3,568","3,099",469,52,"8,185"
   奈良県,"3,008","1,091",974,117,10,"1,907"
   和歌山県,"2,543",462,350,112,8,"2,073"
   鳥取県,"1,264",315,259,56,10,939
   島根県,"1,304",313,269,44,10,981
   岡山県,"3,129",710,578,132,12,"2,407"
   広島県,"3,824",952,817,135,6,"2,866"
   山口県,"1,898",445,373,72,4,"1,449"
   徳島県,"1,166",193,164,29,2,971
   香川県,"1,769",436,375,61,10,"1,323"
   愛媛県,"1,995",414,353,61,10,"1,571"
   高知県,936,240,195,45,-,696
   福岡県,"3,675","1,280","1,112",168,16,"2,379"
   佐賀県,649,181,157,24,4,464
   長崎県,"1,142",278,239,39,4,860
   熊本県,"1,105",280,239,41,10,815
   大分県,"1,013",211,189,22,6,796
   宮崎県,831,238,217,21,4,589
   鹿児島県,"1,407",492,457,35,8,907
   沖縄県,380,174,158,16,2,204
 国外から,"3,937","2,334","2,058",276,42,"1,561"
   札幌市       ,726,353,308,45,6,367
   仙台市,397,203,198,5,-,194
   千葉市,361,195,181,14,-,166
   船橋市,357,259,245,14,-,98
   特別区部,"4,530","2,709","2,394",315,18,"1,803"
    大田区,299,205,191,14,4,90
    世田谷区,670,403,354,49,2,265
    杉並区,455,280,258,22,-,175
    板橋区,198,124,112,12,-,74
    練馬区,327,181,164,17,2,144
    足立区,146,82,77,5,2,62
    江戸川区,119,65,65,-,-,54
   横浜市,"1,367",836,746,90,4,527
   川崎市,471,280,258,22,-,191
   相模原市,120,69,58,11,2,49
   浜松市,456,122,95,27,-,334
   名古屋市,"2,461",909,793,116,7,"1,545"
   大阪市,"4,900","2,436","2,194",242,32,"2,432"
   堺市,"1,471",506,462,44,6,959
   東大阪市,755,319,284,35,6,430
   神戸市,"2,827",929,836,93,-,"1,898"
   岡山市,"1,280",417,350,67,4,859
   広島市,"1,615",559,501,58,4,"1,052"
   北九州市,989,370,343,27,-,619
   福岡市,"1,218",524,439,85,8,686
   熊本市,438,130,113,17,4,304
   鹿児島市,557,218,204,14,2,337
 転出,"150,914","108,057","93,003","15,054",458,"42,399"
  県内他区市区町村へ,"37,486","34,131","28,526","5,605",84,"3,271"
  他県へ,"113,428","73,926","64,477","9,449",374,"39,128"
   北海道,"1,346",712,668,44,4,630
   青森県,126,80,80,-,-,46
   岩手県,144,73,59,14,-,71
   宮城県,537,304,278,26,2,231
   秋田県,103,69,58,11,-,34
   山形県,128,72,63,9,-,56
   福島県,213,129,125,4,-,84
   茨城県,926,512,484,28,2,412
   栃木県,346,211,201,10,-,135
   群馬県,347,202,198,4,2,143
   埼玉県,"2,735","1,680","1,570",110,10,"1,045"
   千葉県,"4,010","2,373","2,214",159,14,"1,623"
   東京都,"11,135","4,769","4,272",497,73,"6,293"
   神奈川県,"6,168","3,094","2,870",224,20,"3,054"
   新潟県,431,241,221,20,-,190
   富山県,624,406,312,94,-,218
   石川県,"1,445",884,765,119,2,559
   福井県,"1,217",824,703,121,-,393
   山梨県,201,116,106,10,-,85
   長野県,773,433,368,65,-,340
   岐阜県,"1,153",690,584,106,13,450
   静岡県,"1,607",894,790,104,2,711
   愛知県,"5,076","2,692","2,491",201,12,"2,372"
   三重県,"1,463",967,776,191,6,490
   滋賀県,"23,166","21,078","17,260","3,818",47,"2,041"
   大阪府,"20,583","12,387","11,155","1,232",105,"8,091"
   兵庫県,"8,958","5,640","4,949",691,10,"3,308"
   奈良県,"2,779","2,159","1,875",284,2,618
   和歌山県,807,546,453,93,4,257
   鳥取県,644,453,380,73,2,189
   島根県,580,349,296,53,2,229
   岡山県,"1,741","1,164","1,028",136,6,571
   広島県,"1,955","1,124","1,001",123,2,829
   山口県,812,472,431,41,4,336
   徳島県,543,368,316,52,-,175
   香川県,852,579,534,45,4,269
   愛媛県,972,634,548,86,6,332
   高知県,578,364,308,56,-,214
   福岡県,"2,566","1,673","1,527",146,6,887
   佐賀県,274,207,171,36,2,65
   長崎県,554,347,258,89,-,207
   熊本県,700,506,421,85,2,192
   大分県,488,296,276,20,-,192
   宮崎県,470,318,296,22,6,146
   鹿児島県,849,619,545,74,-,230
   沖縄県,303,216,193,23,2,85
   札幌市       ,707,381,379,2,2,324
   仙台市,434,244,222,22,-,190
   千葉市,544,354,343,11,-,190
   船橋市,659,330,300,30,4,325
   特別区部,"8,116","3,317","2,966",351,61,"4,738"
    大田区,614,254,220,34,2,358
    世田谷区,"1,223",468,416,52,10,745
    杉並区,853,301,259,42,6,546
    板橋区,379,181,163,18,6,192
    練馬区,653,328,284,44,6,319
    足立区,253,127,117,10,2,124
    江戸川区,435,207,194,13,2,226
   横浜市,"2,862","1,502","1,405",97,10,"1,350"
   川崎市,"1,468",640,607,33,4,824
   相模原市,328,163,149,14,-,165
   浜松市,326,192,168,24,-,134
   名古屋市,"2,627","1,334","1,231",103,8,"1,285"
   大阪市,"5,642","2,593","2,325",268,62,"2,987"
   堺市,952,558,483,75,5,389
   東大阪市,641,311,284,27,-,330
   神戸市,"2,839","1,659","1,462",197,6,"1,174"
   岡山市,998,628,581,47,6,364
   広島市,"1,171",614,569,45,2,555
   北九州市,458,290,271,19,-,168
   福岡市,"1,265",744,692,52,6,515
   熊本市,397,269,241,28,2,126
   鹿児島市,312,195,184,11,-,117
5歳以上一般世帯人員：全親族人員が移動の世帯,,,,,,
常住者1),"331,768","220,104","197,093","23,011","1,576","110,088"
 現住所,-,-,-,-,-,-
 自市内,"193,574","162,336","144,213","18,123",924,"30,314"
  自区内,"108,473","93,549","83,221","10,328",433,"14,491"
  自市内他区,"85,101","68,787","60,992","7,795",491,"15,823"
 転入,"137,831","57,582","52,710","4,872",650,"79,599"
  県内他市区町村から,"25,047","16,614","15,061","1,553",160,"8,273"
  他県から,"109,098","38,885","35,694","3,191",448,"69,765"
   北海道,"1,579",654,592,62,9,916
   青森県,315,130,112,18,4,181
   岩手県,217,97,90,7,-,120
   宮城県,494,221,217,4,-,273
   秋田県,271,80,78,2,-,191
   山形県,172,43,37,6,-,129
   福島県,407,159,155,4,-,248
   茨城県,656,258,243,15,2,396
   栃木県,423,126,117,9,2,295
   群馬県,536,112,104,8,2,422
   埼玉県,"1,503",747,698,49,8,748
   千葉県,"2,091","1,239","1,188",51,2,850
   東京都,"5,807","3,287","3,085",202,22,"2,498"
   神奈川県,"2,743","1,476","1,395",81,8,"1,259"
   新潟県,794,239,233,6,5,550
   富山県,"1,500",316,301,15,-,"1,184"
   石川県,"2,250",592,521,71,10,"1,648"
   福井県,"2,593",529,462,67,8,"2,056"
   山梨県,208,54,52,2,4,150
   長野県,"1,025",217,195,22,2,806
   岐阜県,"2,028",371,333,38,8,"1,649"
   静岡県,"2,068",493,434,59,2,"1,573"
   愛知県,"5,780","1,519","1,428",91,17,"4,244"
   三重県,"2,463",424,346,78,4,"2,035"
   滋賀県,"7,856","4,515","4,117",398,49,"3,292"
   大阪府,"19,317","9,555","8,945",610,92,"9,670"
   兵庫県,"11,580","3,343","2,998",345,52,"8,185"
   奈良県,"2,950","1,033",945,88,10,"1,907"
   和歌山県,"2,484",403,330,73,8,"2,073"
   鳥取県,"1,241",292,259,33,10,939
   島根県,"1,277",286,255,31,10,981
   岡山県,"3,049",630,550,80,12,"2,407"
   広島県,"3,748",876,775,101,6,"2,866"
   山口県,"1,870",417,363,54,4,"1,449"
   徳島県,"1,158",185,161,24,2,971
   香川県,"1,737",404,364,40,10,"1,323"
   愛媛県,"1,965",384,335,49,10,"1,571"
   高知県,919,223,189,34,-,696
   福岡県,"3,577","1,182","1,068",114,16,"2,379"
   佐賀県,649,181,157,24,4,464
   長崎県,"1,127",263,234,29,4,860
   熊本県,"1,086",261,233,28,10,815
   大分県,"1,009",207,185,22,6,796
   宮崎県,824,231,215,16,4,589
   鹿児島県,"1,378",463,442,21,8,907
   沖縄県,374,168,158,10,2,204
 国外から,"3,686","2,083","1,955",128,42,"1,561"
   札幌市       ,713,340,304,36,6,367
   仙台市,391,197,195,2,-,194
   千葉市,354,188,179,9,-,166
   船橋市,343,245,241,4,-,98
   特別区部,"4,212","2,391","2,235",156,18,"1,803"
    大田区,272,178,172,6,4,90
    世田谷区,630,363,334,29,2,265
    杉並区,427,252,244,8,-,175
    板橋区,194,120,112,8,-,74
    練馬区,312,166,164,2,2,144
    足立区,136,72,72,-,2,62
    江戸川区,111,57,57,-,-,54
   横浜市,"1,283",752,720,32,4,527
   川崎市,443,252,243,9,-,191
   相模原市,112,61,55,6,2,49
   浜松市,446,112,88,24,-,334
   名古屋市,"2,337",785,748,37,7,"1,545"
   大阪市,"4,724","2,260","2,099",161,32,"2,432"
   堺市,"1,449",484,453,31,6,959
   東大阪市,738,302,275,27,6,430
   神戸市,"2,763",865,802,63,-,"1,898"
   岡山市,"1,231",368,337,31,4,859
   広島市,"1,562",506,471,35,4,"1,052"
   北九州市,976,357,330,27,-,619
   福岡市,"1,154",460,421,39,8,686
   熊本市,438,130,113,17,4,304
   鹿児島市,541,202,196,6,2,337
 転出,"145,088","102,231","90,814","11,417",458,"42,399"
  県内他区市区町村へ,"35,914","32,559","28,033","4,526",84,"3,271"
  他県へ,"109,174","69,672","62,781","6,891",374,"39,128"
   北海道,"1,308",674,651,23,4,630
   青森県,126,80,80,-,-,46
   岩手県,136,65,59,6,-,71
   宮城県,533,300,274,26,2,231
   秋田県,100,66,58,8,-,34
   山形県,115,59,59,-,-,56
   福島県,211,127,123,4,-,84
   茨城県,890,476,459,17,2,412
   栃木県,338,203,193,10,-,135
   群馬県,336,191,191,-,2,143
   埼玉県,"2,691","1,636","1,535",101,10,"1,045"
   千葉県,"3,913","2,276","2,154",122,14,"1,623"
   東京都,"10,815","4,449","4,060",389,73,"6,293"
   神奈川県,"6,009","2,935","2,773",162,20,"3,054"
   新潟県,407,217,210,7,-,190
   富山県,544,326,302,24,-,218
   石川県,"1,342",781,737,44,2,559
   福井県,"1,083",690,665,25,-,393
   山梨県,194,109,102,7,-,85
   長野県,707,367,352,15,-,340
   岐阜県,"1,059",596,557,39,13,450
   静岡県,"1,547",834,764,70,2,711
   愛知県,"4,939","2,555","2,421",134,12,"2,372"
   三重県,"1,325",829,738,91,6,490
   滋賀県,"22,573","20,485","17,100","3,385",47,"2,041"
   大阪府,"20,012","11,816","10,847",969,105,"8,091"
   兵庫県,"8,580","5,262","4,829",433,10,"3,308"
   奈良県,"2,682","2,062","1,831",231,2,618
   和歌山県,739,478,437,41,4,257
   鳥取県,571,380,354,26,2,189
   島根県,538,307,286,21,2,229
   岡山県,"1,645","1,068","1,013",55,6,571
   広島県,"1,841","1,010",957,53,2,829
   山口県,785,445,423,22,4,336
   徳島県,506,331,307,24,-,175
   香川県,825,552,529,23,4,269
   愛媛県,894,556,526,30,6,332
   高知県,532,318,300,18,-,214
   福岡県,"2,459","1,566","1,480",86,6,887
   佐賀県,253,186,166,20,2,65
   長崎県,481,274,236,38,-,207
   熊本県,633,439,398,41,2,192
   大分県,457,265,261,4,-,192
   宮崎県,440,288,272,16,6,146
   鹿児島県,782,552,527,25,-,230
   沖縄県,278,191,185,6,2,85
   札幌市       ,695,369,367,2,2,324
   仙台市,430,240,218,22,-,190
   千葉市,544,354,343,11,-,190
   船橋市,644,315,294,21,4,325
   特別区部,"7,891","3,092","2,815",277,61,"4,738"
    大田区,596,236,214,22,2,358
    世田谷区,"1,182",427,385,42,10,745
    杉並区,814,262,229,33,6,546
    板橋区,368,170,152,18,6,192
    練馬区,642,317,273,44,6,319
    足立区,250,124,117,7,2,124
    江戸川区,425,197,192,5,2,226
   横浜市,"2,771","1,411","1,342",69,10,"1,350"
   川崎市,"1,449",621,596,25,4,824
   相模原市,323,158,149,9,-,165
   浜松市,320,186,168,18,-,134
   名古屋市,"2,544","1,251","1,189",62,8,"1,285"
   大阪市,"5,526","2,477","2,255",222,62,"2,987"
   堺市,916,522,474,48,5,389
   東大阪市,610,280,268,12,-,330
   神戸市,"2,779","1,599","1,429",170,6,"1,174"
   岡山市,963,593,568,25,6,364
   広島市,"1,145",588,551,37,2,555
   北九州市,439,271,266,5,-,168
   福岡市,"1,247",726,685,41,6,515
   熊本市,380,252,228,24,2,126
   鹿児島市,305,188,184,4,-,117
5歳以上一般世帯人員：全親族人員の前住市区町村が同一の世帯,,,,,,
常住者1),"280,470","168,806","153,219","15,587","1,576","110,088"
 現住所,-,-,-,-,-,-
 自市内,"158,801","127,563","115,076","12,487",924,"30,314"
  自区内,"93,967","79,043","71,589","7,454",433,"14,491"
  自市内他区,"64,834","48,520","43,487","5,033",491,"15,823"
 転入,"121,338","41,089","38,003","3,086",650,"79,599"
  県内他市区町村から,"19,877","11,444","10,494",950,160,"8,273"
  他県から,"97,988","27,775","25,744","2,031",448,"69,765"
   北海道,"1,460",535,496,39,9,916
   青森県,290,105,92,13,4,181
   岩手県,207,87,80,7,-,120
   宮城県,457,184,180,4,-,273
   秋田県,261,70,68,2,-,191
   山形県,164,35,29,6,-,129
   福島県,395,147,143,4,-,248
   茨城県,586,188,177,11,2,396
   栃木県,399,102,95,7,2,295
   群馬県,520,96,88,8,2,422
   埼玉県,"1,331",575,558,17,8,748
   千葉県,"1,905","1,053","1,016",37,2,850
   東京都,"4,837","2,317","2,228",89,22,"2,498"
   神奈川県,"2,396","1,129","1,090",39,8,"1,259"
   新潟県,740,185,179,6,5,550
   富山県,"1,439",255,240,15,-,"1,184"
   石川県,"2,106",448,393,55,10,"1,648"
   福井県,"2,479",415,359,56,8,"2,056"
   山梨県,190,36,34,2,4,150
   長野県,966,158,136,22,2,806
   岐阜県,"1,929",272,241,31,8,"1,649"
   静岡県,"1,958",383,345,38,2,"1,573"
   愛知県,"5,429","1,168","1,113",55,17,"4,244"
   三重県,"2,361",322,256,66,4,"2,035"
   滋賀県,"6,253","2,912","2,664",248,49,"3,292"
   大阪府,"15,718","5,956","5,657",299,92,"9,670"
   兵庫県,"10,590","2,353","2,117",236,52,"8,185"
   奈良県,"2,581",664,625,39,10,"1,907"
   和歌山県,"2,410",329,262,67,8,"2,073"
   鳥取県,"1,193",244,213,31,10,939
   島根県,"1,218",227,207,20,10,981
   岡山県,"2,895",476,413,63,12,"2,407"
   広島県,"3,592",720,635,85,6,"2,866"
   山口県,"1,797",344,304,40,4,"1,449"
   徳島県,"1,104",131,107,24,2,971
   香川県,"1,660",327,291,36,10,"1,323"
   愛媛県,"1,910",329,292,37,10,"1,571"
   高知県,873,177,159,18,-,696
   福岡県,"3,290",895,827,68,16,"2,379"
   佐賀県,610,142,127,15,4,464
   長崎県,"1,071",207,187,20,4,860
   熊本県,"1,021",196,181,15,10,815
   大分県,972,170,154,16,6,796
   宮崎県,784,191,181,10,4,589
   鹿児島県,"1,298",383,373,10,8,907
   沖縄県,343,137,132,5,2,204
 国外から,"3,473","1,870","1,765",105,42,"1,561"
   札幌市       ,644,271,254,17,6,367
   仙台市,362,168,166,2,-,194
   千葉市,319,153,146,7,-,166
   船橋市,307,209,205,4,-,98
   特別区部,"3,448","1,627","1,555",72,18,"1,803"
    大田区,223,129,125,4,4,90
    世田谷区,534,267,250,17,2,265
    杉並区,366,191,183,8,-,175
    板橋区,137,63,63,-,-,74
    練馬区,261,115,113,2,2,144
    足立区,114,50,50,-,2,62
    江戸川区,95,41,41,-,-,54
   横浜市,"1,119",588,569,19,4,527
   川崎市,371,180,171,9,-,191
   相模原市,96,45,45,-,2,49
   浜松市,409,75,65,10,-,334
   名古屋市,"2,164",612,590,22,7,"1,545"
   大阪市,"3,782","1,318","1,263",55,32,"2,432"
   堺市,"1,294",329,310,19,6,959
   東大阪市,602,166,156,10,6,430
   神戸市,"2,491",593,558,35,-,"1,898"
