﻿"第4表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 H 運輸･通信業,"5,446","4,480","4,245",235,254,66,622,24,-,"4,934","4,042","3,922",120,218,62,612,-,-,512,438,323,115,36,4,10,24,-
" I 卸売･小売業,飲食店","19,495","10,024","8,535","1,489","2,543","1,852","2,698","2,376",-,"8,938","3,913","3,778",135,"1,806","1,257","1,851",111,-,"10,557","6,111","4,757","1,354",737,595,847,"2,265",-
 J 金融･保険業,"1,435","1,170","1,122",48,104,37,110,14,-,763,568,561,7,87,27,81,-,-,672,602,561,41,17,10,29,14,-
 K 不動産業,"1,415",553,508,45,428,100,245,89,-,852,303,288,15,291,86,167,5,-,563,250,220,30,137,14,78,84,-
 L サービス業,"17,359","12,456","10,714","1,742","1,251",963,"1,782",858,46,"8,376","5,438","5,141",297,979,726,"1,184",45,3,"8,983","7,018","5,573","1,445",272,237,598,813,43
 M 公務(他に分類されないもの),"1,295","1,295","1,227",68,-,-,-,-,-,"1,034","1,034","1,018",16,-,-,-,-,-,261,261,209,52,-,-,-,-,-
 N 分類不能の産業,"1,332",897,670,227,57,58,214,101,-,681,429,372,57,40,43,163,6,-,651,468,298,170,17,15,51,95,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,539,94,78,16,19,54,197,175,-,316,68,61,7,13,53,170,12,-,223,26,17,9,6,1,27,163,-
第2次産業,"21,954","12,746","11,640","1,106","3,161","1,480","2,478","1,421",664,"15,227","8,911","8,431",480,"2,455","1,419","2,342",65,35,"6,727","3,835","3,209",626,706,61,136,"1,356",629
第3次産業,"46,700","30,231","26,599","3,632","4,582","3,018","5,457","3,361",46,"25,121","15,520","14,930",590,"3,383","2,158","3,895",161,3,"21,579","14,711","11,669","3,042","1,199",860,"1,562","3,200",43
60-64歳,"45,060","23,408","18,069","5,339","5,842","3,615","7,551","4,054",581,"27,394","13,719","11,042","2,677","4,476","2,900","6,018",206,73,"17,666","9,689","7,027","2,662","1,366",715,"1,533","3,848",508
 A 農業,651,49,35,14,9,48,296,249,-,352,37,27,10,7,47,250,11,-,299,12,8,4,2,1,46,238,-
 B 林業,47,22,18,4,6,1,12,6,-,33,16,14,2,4,1,12,-,-,14,6,4,2,2,-,-,6,-
 C 漁業,2,-,-,-,1,1,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,11,5,5,-,4,1,-,1,-,9,5,5,-,3,1,-,-,-,2,-,-,-,1,-,-,1,-
 E 建設業,"3,368","1,520","1,182",338,653,456,591,148,-,"2,902","1,345","1,024",321,507,452,585,13,-,466,175,158,17,146,4,6,135,-
 F 製造業,"9,617","4,322","3,492",830,"1,646",645,"1,509",948,547,"6,076","2,698","2,219",479,"1,297",601,"1,376",35,69,"3,541","1,624","1,273",351,349,44,133,913,478
 G 電気･ガス･熱供給･水道業,67,67,53,14,-,-,-,-,-,53,53,41,12,-,-,-,-,-,14,14,12,2,-,-,-,-,-
 H 運輸･通信業,"2,911","2,131","1,712",419,171,36,545,28,-,"2,715","1,991","1,620",371,151,32,541,-,-,196,140,92,48,20,4,4,28,-
" I 卸売･小売業,飲食店","12,511","4,810","3,716","1,094","1,997","1,442","2,488","1,773",-,"6,447","2,021","1,698",323,"1,482","1,032","1,820",92,-,"6,064","2,789","2,018",771,515,410,668,"1,681",-
 J 金融･保険業,643,455,393,62,60,22,88,18,-,357,221,190,31,48,20,67,1,-,286,234,203,31,12,2,21,17,-
 K 不動産業,"1,289",529,445,84,325,74,260,99,-,807,365,305,60,218,51,165,7,-,482,164,140,24,107,23,95,92,-
 L サービス業,"12,569","8,524","6,373","2,151",929,829,"1,549",702,34,"6,828","4,401","3,504",897,728,619,"1,036",40,4,"5,741","4,123","2,869","1,254",201,210,513,662,30
 M 公務(他に分類されないもの),383,383,268,115,-,-,-,-,-,282,282,212,70,-,-,-,-,-,101,101,56,45,-,-,-,-,-
 N 分類不能の産業,991,591,377,214,41,60,213,82,-,531,284,183,101,30,43,166,7,-,460,307,194,113,11,17,47,75,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,700,71,53,18,16,50,308,255,-,387,53,41,12,12,49,262,11,-,313,18,12,6,4,1,46,244,-
第2次産業,"12,996","5,847","4,679","1,168","2,303","1,102","2,100","1,097",547,"8,987","4,048","3,248",800,"1,807","1,054","1,961",48,69,"4,009","1,799","1,431",368,496,48,139,"1,049",478
第3次産業,"30,373","16,899","12,960","3,939","3,482","2,403","4,930","2,620",34,"17,489","9,334","7,570","1,764","2,627","1,754","3,629",140,4,"12,884","7,565","5,390","2,175",855,649,"1,301","2,480",30
65-69歳,"28,940","11,769","8,374","3,395","4,559","2,749","6,531","2,901",429,"18,721","7,504","5,342","2,162","3,402","2,230","5,264",212,108,"10,219","4,265","3,032","1,233","1,157",519,"1,267","2,689",321
 A 農業,748,51,30,21,6,42,395,254,-,440,43,26,17,6,40,340,11,-,308,8,4,4,-,2,55,243,-
 B 林業,56,24,17,7,3,5,19,5,-,44,20,14,6,2,5,17,-,-,12,4,3,1,1,-,2,5,-
 C 漁業,5,1,1,-,-,1,1,2,-,2,-,-,-,-,1,1,-,-,3,1,1,-,-,-,-,2,-
 D 鉱業,9,3,3,-,5,1,-,-,-,7,2,2,-,4,1,-,-,-,2,1,1,-,1,-,-,-,-
 E 建設業,"2,006",806,587,219,483,267,383,67,-,"1,769",722,511,211,392,265,381,9,-,237,84,76,8,91,2,2,58,-
 F 製造業,"5,896","1,950","1,497",453,"1,199",550,"1,223",575,399,"4,009","1,271",967,304,956,514,"1,128",38,102,"1,887",679,530,149,243,36,95,537,297
 G 電気･ガス･熱供給･水道業,12,11,8,3,1,-,-,-,-,8,7,4,3,1,-,-,-,-,4,4,4,-,-,-,-,-,-
 H 運輸･通信業,"1,456",797,509,288,109,24,509,17,-,"1,361",746,474,272,86,24,504,1,-,95,51,35,16,23,-,5,16,-
" I 卸売･小売業,飲食店","8,118","2,244","1,720",524,"1,513","1,029","2,076","1,256",-,"4,554","1,084",866,218,"1,077",750,"1,536",107,-,"3,564","1,160",854,306,436,279,540,"1,149",-
 J 金融･保険業,331,178,136,42,49,12,76,16,-,206,90,62,28,43,8,61,4,-,125,88,74,14,6,4,15,12,-
 K 不動産業,"1,146",350,290,60,331,70,301,94,-,700,239,193,46,200,50,209,2,-,446,111,97,14,131,20,92,92,-
 L サービス業,"8,207","4,769","3,234","1,535",823,707,"1,334",544,30,"5,031","2,916","2,004",912,612,543,920,34,6,"3,176","1,853","1,230",623,211,164,414,510,24
 M 公務(他に分類されないもの),228,228,117,111,-,-,-,-,-,177,177,95,82,-,-,-,-,-,51,51,22,29,-,-,-,-,-
 N 分類不能の産業,722,357,225,132,37,41,214,71,-,413,187,124,63,23,29,167,6,-,309,170,101,69,14,12,47,65,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,809,76,48,28,9,48,415,261,-,486,63,40,23,8,46,358,11,-,323,13,8,5,1,2,57,250,-
第2次産業,"7,911","2,759","2,087",672,"1,687",818,"1,606",642,399,"5,785","1,995","1,480",515,"1,352",780,"1,509",47,102,"2,126",764,607,157,335,38,97,595,297
第3次産業,"19,498","8,577","6,014","2,563","2,826","1,842","4,296","1,927",30,"12,037","5,259","3,698","1,561","2,019","1,375","3,230",148,6,"7,461","3,318","2,316","1,002",807,467,"1,066","1,779",24
70-74歳,"15,083","4,245","3,043","1,202","3,000","1,640","4,089","1,875",230,"9,439","2,639","1,812",827,"2,127","1,282","3,156",186,48,"5,644","1,606","1,231",375,873,358,933,"1,689",182
 A 農業,736,18,12,6,2,47,437,232,-,472,13,9,4,2,47,388,22,-,264,5,3,2,-,-,49,210,-
 B 林業,37,9,2,7,2,6,15,5,-,32,7,2,5,2,6,15,2,-,5,2,-,2,-,-,-,3,-
 C 漁業,1,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,800,266,200,66,258,118,120,38,-,670,223,163,60,199,118,119,11,-,130,43,37,6,59,-,1,27,-
 F 製造業,"2,769",644,518,126,787,239,610,283,206,"1,815",406,321,85,579,198,569,20,43,954,238,197,41,208,41,41,263,163
 G 電気･ガス･熱供給･水道業,5,3,1,2,2,-,-,-,-,5,3,1,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,457,188,133,55,50,9,202,7,-,427,173,123,50,44,9,200,-,-,30,15,10,5,6,-,2,7,-
" I 卸売･小売業,飲食店","4,427",851,684,167,973,511,"1,283",807,-,"2,349",374,292,82,663,350,870,92,-,"2,078",477,392,85,310,161,413,715,-
 J 金融･保険業,155,56,47,9,33,19,38,9,-,93,21,14,7,26,13,31,2,-,62,35,33,2,7,6,7,7,-
 K 不動産業,860,146,127,19,269,76,279,90,-,488,96,80,16,156,50,185,1,-,372,50,47,3,113,26,94,89,-
 L サービス業,"4,339","1,828","1,180",648,599,582,951,355,24,"2,784","1,174",726,448,444,466,667,28,5,"1,555",654,454,200,155,116,284,327,19
 M 公務(他に分類されないもの),85,85,40,45,-,-,-,-,-,72,72,36,36,-,-,-,-,-,13,13,4,9,-,-,-,-,-
 N 分類不能の産業,412,151,99,52,25,32,154,49,-,231,77,45,32,10,24,112,8,-,181,74,54,20,15,8,42,41,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,774,27,14,13,4,54,452,237,-,505,20,11,9,4,54,403,24,-,269,7,3,4,-,-,49,213,-
第2次産業,"3,569",910,718,192,"1,045",357,730,321,206,"2,485",629,484,145,778,316,688,31,43,"1,084",281,234,47,267,41,42,290,163
第3次産業,"10,328","3,157","2,212",945,"1,926","1,197","2,753","1,268",24,"6,218","1,913","1,272",641,"1,335",888,"1,953",123,5,"4,110","1,244",940,304,591,309,800,"1,145",19
75-79歳,"7,394","1,522","1,198",324,"1,625",928,"2,215",952,146,"4,273",787,597,190,"1,108",668,"1,580",102,27,"3,121",735,601,134,517,260,635,850,119
 A 農業,354,7,3,4,4,15,209,117,-,221,7,3,4,4,14,180,15,-,133,-,-,-,-,1,29,102,-
 B 林業,20,7,2,5,4,3,5,1,-,16,7,2,5,2,2,5,-,-,4,-,-,-,2,1,-,1,-
 C 漁業,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,248,66,53,13,110,31,32,9,-,192,48,37,11,79,31,31,3,-,56,18,16,2,31,-,1,6,-
 F 製造業,"1,333",255,212,43,388,132,266,155,136,797,136,111,25,270,113,239,16,23,536,119,101,18,118,19,27,139,113
 G 電気･ガス･熱供給･水道業,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 H 運輸･通信業,94,29,19,10,34,5,25,1,-,79,24,16,8,27,4,24,-,-,15,5,3,2,7,1,1,1,-
" I 卸売･小売業,飲食店","2,379",345,293,52,543,309,755,427,-,"1,186",141,115,26,337,189,483,36,-,"1,193",204,178,26,206,120,272,391,-
 J 金融･保険業,58,26,25,1,9,4,14,5,-,28,8,8,-,6,3,11,-,-,30,18,17,1,3,1,3,5,-
 K 不動産業,564,44,39,5,167,57,255,41,-,321,18,14,4,105,38,157,3,-,243,26,25,1,62,19,98,38,-
 L サービス業,"2,064",633,471,162,340,349,562,169,10,"1,291",346,253,93,264,261,389,27,4,773,287,218,69,76,88,173,142,6
 M 公務(他に分類されないもの),23,23,11,12,-,-,-,-,-,19,19,10,9,-,-,-,-,-,4,4,1,3,-,-,-,-,-
 N 分類不能の産業,255,86,70,16,26,23,91,27,-,122,33,28,5,14,13,60,2,-,133,53,42,11,12,10,31,25,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,375,14,5,9,8,18,215,118,-,238,14,5,9,6,16,186,15,-,137,-,-,-,2,2,29,103,-
第2次産業,"1,581",321,265,56,498,163,298,164,136,989,184,148,36,349,144,270,19,23,592,137,117,20,149,19,28,145,113
第3次産業,"5,183","1,101",858,243,"1,093",724,"1,611",643,10,"2,924",556,416,140,739,495,"1,064",66,4,"2,259",545,442,103,354,229,547,577,6
80-84歳,"3,107",481,418,63,712,380,970,499,63,"1,719",230,191,39,468,276,649,87,8,"1,388",251,227,24,244,104,321,412,55
 A 農業,147,3,2,1,-,6,79,57,-,90,2,1,1,-,6,65,16,-,57,1,1,-,-,-,14,41,-
 B 林業,10,1,-,1,-,1,5,3,-,7,1,-,1,-,1,5,-,-,3,-,-,-,-,-,-,3,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,80,17,15,2,33,9,9,12,-,60,12,10,2,25,9,9,5,-,20,5,5,-,8,-,-,7,-
 F 製造業,585,86,78,8,191,57,93,98,60,326,43,37,6,132,51,80,13,7,259,43,41,2,59,6,13,85,53
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,31,10,6,4,13,3,3,2,-,22,6,3,3,10,3,3,-,-,9,4,3,1,3,-,-,2,-
" I 卸売･小売業,飲食店","1,112",145,131,14,260,152,350,205,-,540,51,45,6,156,92,209,32,-,572,94,86,8,104,60,141,173,-
 J 金融･保険業,30,7,7,-,8,4,9,2,-,23,3,3,-,7,3,9,1,-,7,4,4,-,1,1,-,1,-
 K 不動産業,266,17,17,-,71,37,124,17,-,143,9,9,-,35,26,72,1,-,123,8,8,-,36,11,52,16,-
 L サービス業,724,159,135,24,126,100,246,90,3,441,90,73,17,96,77,162,15,1,283,69,62,7,30,23,84,75,2
 M 公務(他に分類されないもの),2,2,-,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,120,34,27,7,10,11,52,13,-,65,11,10,1,7,8,35,4,-,55,23,17,6,3,3,17,9,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,157,4,2,2,-,7,84,60,-,97,3,1,2,-,7,70,16,-,60,1,1,-,-,-,14,44,-
第2次産業,665,103,93,10,224,66,102,110,60,386,55,47,8,157,60,89,18,7,279,48,46,2,67,6,13,92,53
第3次産業,"2,165",340,296,44,478,296,732,316,3,"1,171",161,133,28,304,201,455,49,1,994,179,163,16,174,95,277,267,2
85歳以上,"1,702",251,226,25,435,250,534,202,30,"1,015",123,110,13,287,179,359,61,6,687,128,116,12,148,71,175,141,24
 A 農業,51,2,1,1,1,1,36,11,-,41,1,-,1,-,1,34,5,-,10,1,1,-,1,-,2,6,-
 B 林業,4,-,-,-,1,1,2,-,-,3,-,-,-,1,-,2,-,-,1,-,-,-,-,1,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,44,6,5,1,22,7,6,3,-,36,6,5,1,16,6,6,2,-,8,-,-,-,6,1,-,1,-
 F 製造業,335,46,43,3,118,41,62,38,30,215,25,25,-,83,34,59,8,6,120,21,18,3,35,7,3,30,24
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,8,3,3,-,2,1,2,-,-,6,2,2,-,2,-,2,-,-,2,1,1,-,-,1,-,-,-
" I 卸売･小売業,飲食店",645,71,68,3,162,102,205,105,-,352,33,31,2,103,69,114,33,-,293,38,37,1,59,33,91,72,-
 J 金融･保険業,9,3,2,1,2,2,2,-,-,3,1,1,-,1,1,-,-,-,6,2,1,1,1,1,2,-,-
 K 不動産業,145,4,3,1,45,21,71,4,-,87,2,2,-,27,16,41,1,-,58,2,1,1,18,5,30,3,-
 L サービス業,395,98,86,12,76,72,110,39,-,236,46,39,7,51,51,76,12,-,159,52,47,5,25,21,34,27,-
 M 公務(他に分類されないもの),1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,65,17,15,2,6,2,38,2,-,35,6,5,1,3,1,25,-,-,30,11,10,1,3,1,13,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,55,2,1,1,2,2,38,11,-,44,1,-,1,1,1,36,5,-,11,1,1,-,1,1,2,6,-
第2次産業,379,52,48,4,140,48,68,41,30,251,31,30,1,99,40,65,10,6,128,21,18,3,41,8,3,31,24
第3次産業,"1,203",180,162,18,287,198,390,148,-,685,85,75,10,184,137,233,46,-,518,95,87,8,103,61,157,102,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"56,226","18,268","13,259","5,009","10,331","5,947","14,339","6,429",898,"35,167","11,283","8,052","3,231","7,392","4,635","11,008",648,197,"21,059","6,985","5,207","1,778","2,939","1,312","3,331","5,781",701
 A 農業,"2,036",81,48,33,13,111,"1,156",671,-,"1,264",66,39,27,12,108,"1,007",69,-,772,15,9,6,1,3,149,602,-
 B 林業,127,41,21,20,10,16,46,14,-,102,35,18,17,7,14,44,2,-,25,6,3,3,3,2,2,12,-
 C 漁業,7,1,1,-,-,2,2,2,-,4,-,-,-,-,2,2,-,-,3,1,1,-,-,-,-,2,-
 D 鉱業,9,3,3,-,5,1,-,-,-,7,2,2,-,4,1,-,-,-,2,1,1,-,1,-,-,-,-
 E 建設業,"3,178","1,161",860,301,906,432,550,129,-,"2,727","1,011",726,285,711,429,546,30,-,451,150,134,16,195,3,4,99,-
 F 製造業,"10,918","2,981","2,348",633,"2,683","1,019","2,254","1,149",831,"7,162","1,881","1,461",420,"2,020",910,"2,075",95,181,"3,756","1,100",887,213,663,109,179,"1,054",650
 G 電気･ガス･熱供給･水道業,18,15,9,6,3,-,-,-,-,13,10,5,5,3,-,-,-,-,5,5,4,1,-,-,-,-,-
 H 運輸･通信業,"2,046","1,027",670,357,208,42,741,27,-,"1,895",951,618,333,169,40,733,1,-,151,76,52,24,39,2,8,26,-
" I 卸売･小売業,飲食店","16,681","3,656","2,896",760,"3,451","2,103","4,669","2,800",-,"8,981","1,683","1,349",334,"2,336","1,450","3,212",300,-,"7,700","1,973","1,547",426,"1,115",653,"1,457","2,500",-
 J 金融･保険業,583,270,217,53,101,41,139,32,-,353,123,88,35,83,28,112,7,-,230,147,129,18,18,13,27,25,-
 K 不動産業,"2,981",561,476,85,883,261,"1,030",246,-,"1,739",364,298,66,523,180,664,8,-,"1,242",197,178,19,360,81,366,238,-
 L サービス業,"15,729","7,487","5,106","2,381","1,964","1,810","3,203","1,197",67,"9,783","4,572","3,095","1,477","1,467","1,398","2,214",116,16,"5,946","2,915","2,011",904,497,412,989,"1,081",51
 M 公務(他に分類されないもの),339,339,168,171,-,-,-,-,-,271,271,141,130,-,-,-,-,-,68,68,27,41,-,-,-,-,-
 N 分類不能の産業,"1,574",645,436,209,104,109,549,162,-,866,314,212,102,57,75,399,20,-,708,331,224,107,47,34,150,142,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,"2,170",123,70,53,23,129,"1,204",687,-,"1,370",101,57,44,19,124,"1,053",71,-,800,22,13,9,4,5,151,616,-
第2次産業,"14,105","4,145","3,211",934,"3,594","1,452","2,804","1,278",831,"9,896","2,894","2,189",705,"2,735","1,340","2,621",125,181,"4,209","1,251","1,022",229,859,112,183,"1,153",650
第3次産業,"38,377","13,355","9,542","3,813","6,610","4,257","9,782","4,302",67,"23,035","7,974","5,594","2,380","4,581","3,096","6,935",432,16,"15,342","5,381","3,948","1,433","2,029","1,161","2,847","3,870",51
平均年齢,43.5,39.9,40.2,38.1,54,54.5,55.2,51.2,53.2,44.2,40.4,40.9,36.6,53.8,54.1,55.4,39.5,60.4,42.6,39.3,39.3,39,54.8,56.2,54.8,53.9,52.5
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,
