﻿"第13表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-京都市・行政区",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
 85歳以上,"2,787","2,708","1,555",653,83,17,2,77
伏見区,,,,,,,,
総数,"245,917","221,981","41,044","93,579","25,536","33,060","23,416",520
 15-19歳,"17,563","3,014","1,161","1,853",-,-,"14,529",20
 20-24歳,"24,016","16,078","1,336","7,691","3,466","2,255","7,918",20
 25-29歳,"25,169","24,533","1,881","9,352","5,223","5,171",614,22
 30-34歳,"21,664","21,445","1,940","8,731","4,035","4,418",212,7
 35-39歳,"18,379","18,295","1,377","7,694","3,103","4,227",71,13
 40-44歳,"15,703","15,662","1,185","6,446","2,438","3,920",22,19
 45-49歳,"18,491","18,451","2,526","8,407","1,935","3,522",16,24
 50-54歳,"24,926","24,896","4,766","11,808","1,841","3,335",14,16
 55-59歳,"20,296","20,270","5,491","8,895",931,"1,996",1,25
 60-64歳,"16,616","16,562","5,061","6,896",612,"1,350",6,48
 65-69歳,"14,748","14,696","4,484","5,961",465,"1,376",7,45
 70-74歳,"11,167","11,106","3,188","4,515",652,808,4,57
 75-79歳,"7,720","7,672","2,615","2,711",433,409,1,47
 80-84歳,"4,923","4,859","2,001","1,489",229,148,-,64
 85歳以上,"4,536","4,442","2,032","1,130",173,125,1,93
男,"118,593","105,862","18,880","43,029","6,368","23,594","12,567",164
 15-19歳,"9,046","1,706",654,"1,052",-,-,"7,326",14
 20-24歳,"12,557","7,859",759,"4,232",901,"1,224","4,686",12
 25-29歳,"12,505","12,110","1,032","4,869","1,382","3,227",384,11
 30-34歳,"10,857","10,737","1,105","4,322","1,014","2,994",116,4
 35-39歳,"9,162","9,128",822,"3,611",689,"3,009",28,6
 40-44歳,"7,772","7,755",689,"2,960",443,"2,782",8,9
 45-49歳,"8,897","8,879","1,254","3,637",369,"2,593",8,10
 50-54歳,"12,164","12,154","2,392","5,225",397,"2,596",4,6
 55-59歳,"9,880","9,871","2,620","4,035",205,"1,618",-,9
 60-64歳,"7,960","7,941","2,251","3,119",155,"1,102",1,18
 65-69歳,"7,016","6,999","2,021","2,503",140,"1,178",2,15
 70-74歳,"5,019","4,995","1,347","1,791",312,708,2,22
 75-79歳,"2,886","2,870",836,888,200,353,1,15
 80-84歳,"1,579","1,574",560,476,93,117,-,5
 85歳以上,"1,293","1,284",538,309,68,93,1,8
女,"127,324","116,119","22,164","50,550","19,168","9,466","10,849",356
 15-19歳,"8,517","1,308",507,801,-,-,"7,203",6
 20-24歳,"11,459","8,219",577,"3,459","2,565","1,031","3,232",8
 25-29歳,"12,664","12,423",849,"4,483","3,841","1,944",230,11
 30-34歳,"10,807","10,708",835,"4,409","3,021","1,424",96,3
 35-39歳,"9,217","9,167",555,"4,083","2,414","1,218",43,7
 40-44歳,"7,931","7,907",496,"3,486","1,995","1,138",14,10
 45-49歳,"9,594","9,572","1,272","4,770","1,566",929,8,14
 50-54歳,"12,762","12,742","2,374","6,583","1,444",739,10,10
 55-59歳,"10,416","10,399","2,871","4,860",726,378,1,16
 60-64歳,"8,656","8,621","2,810","3,777",457,248,5,30
 65-69歳,"7,732","7,697","2,463","3,458",325,198,5,30
 70-74歳,"6,148","6,111","1,841","2,724",340,100,2,35
 75-79歳,"4,834","4,802","1,779","1,823",233,56,-,32
 80-84歳,"3,344","3,285","1,441","1,013",136,31,-,59
 85歳以上,"3,243","3,158","1,494",821,105,32,-,85
山科区,,,,,,,,
総数,"118,983","108,250","20,121","46,279","12,906","15,492","10,500",233
 15-19歳,"7,830","1,318",539,779,-,-,"6,506",6
 20-24歳,"10,858","7,334",598,"3,365","1,843","1,032","3,515",9
 25-29歳,"12,129","11,785",855,"4,376","2,736","2,674",330,14
 30-34歳,"10,290","10,177",936,"4,043","2,044","2,161",100,13
 35-39歳,"8,368","8,333",733,"3,510","1,430","1,819",29,6
 40-44歳,"7,174","7,165",598,"3,054","1,139","1,634",3,6
 45-49歳,"8,567","8,558","1,193","4,097",874,"1,461",5,4
 50-54歳,"12,722","12,712","2,411","6,268",976,"1,568",5,5
 55-59歳,"11,203","11,185","2,883","5,112",536,"1,030",2,16
 60-64歳,"8,741","8,710","2,550","3,798",314,723,4,27
 65-69歳,"7,035","7,015","1,929","3,002",264,663,-,20
 70-74歳,"5,241","5,226","1,369","2,258",332,382,1,14
 75-79歳,"3,670","3,648","1,260","1,250",230,202,-,22
 80-84歳,"2,523","2,495","1,007",775,105,69,-,28
 85歳以上,"2,632","2,589","1,260",592,83,74,-,43
男,"56,062","51,146","9,782","20,917","3,343","10,910","4,823",93
 15-19歳,"3,671",745,317,428,-,-,"2,924",2
 20-24歳,"4,976","3,366",357,"1,773",478,506,"1,607",3
 25-29歳,"5,916","5,705",517,"2,236",755,"1,635",206,5
 30-34歳,"5,157","5,093",607,"1,985",549,"1,427",57,7
 35-39歳,"4,186","4,163",483,"1,690",284,"1,301",19,4
 40-44歳,"3,576","3,572",402,"1,368",231,"1,187",3,1
 45-49歳,"4,160","4,156",689,"1,780",179,"1,048",2,2
 50-54歳,"6,126","6,121","1,307","2,708",206,"1,197",-,5
 55-59歳,"5,446","5,436","1,444","2,262",136,827,1,9
 60-64歳,"4,379","4,364","1,257","1,785",89,594,3,12
 65-69歳,"3,395","3,381",896,"1,285",89,572,-,14
 70-74歳,"2,351","2,342",568,852,169,340,1,8
 75-79歳,"1,345","1,341",402,401,110,171,-,4
 80-84歳,740,734,269,215,37,54,-,6
 85歳以上,638,627,267,149,31,51,-,11
女,"62,921","57,104","10,339","25,362","9,563","4,582","5,677",140
 15-19歳,"4,159",573,222,351,-,-,"3,582",4
 20-24歳,"5,882","3,968",241,"1,592","1,365",526,"1,908",6
 25-29歳,"6,213","6,080",338,"2,140","1,981","1,039",124,9
 30-34歳,"5,133","5,084",329,"2,058","1,495",734,43,6
 35-39歳,"4,182","4,170",250,"1,820","1,146",518,10,2
 40-44歳,"3,598","3,593",196,"1,686",908,447,-,5
 45-49歳,"4,407","4,402",504,"2,317",695,413,3,2
 50-54歳,"6,596","6,591","1,104","3,560",770,371,5,-
 55-59歳,"5,757","5,749","1,439","2,850",400,203,1,7
 60-64歳,"4,362","4,346","1,293","2,013",225,129,1,15
 65-69歳,"3,640","3,634","1,033","1,717",175,91,-,6
 70-74歳,"2,890","2,884",801,"1,406",163,42,-,6
 75-79歳,"2,325","2,307",858,849,120,31,-,18
 80-84歳,"1,783","1,761",738,560,68,15,-,22
 85歳以上,"1,994","1,962",993,443,52,23,-,32
西京区,,,,,,,,
総数,"130,603","118,300","15,729","48,016","17,599","24,813","12,146",157
 15-19歳,"9,673","1,380",468,912,-,-,"8,287",6
 20-24歳,"11,305","7,882",503,"3,210","2,171","1,353","3,415",8
 25-29歳,"14,460","14,166",737,"4,263","3,587","3,915",285,9
 30-34歳,"12,902","12,809",645,"4,412","2,877","3,581",90,3
 35-39歳,"10,631","10,600",469,"3,768","2,225","3,196",24,7
 40-44歳,"9,469","9,447",389,"3,449","1,765","3,078",15,7
 45-49歳,"10,298","10,277",880,"4,493","1,372","2,585",9,12
 50-54歳,"13,258","13,247","1,721","6,355","1,329","2,555",4,7
 55-59歳,"10,702","10,686","2,105","5,143",672,"1,586",7,9
 60-64歳,"8,371","8,359","1,970","3,852",389,"1,072",8,4
 65-69歳,"6,680","6,666","1,560","3,141",308,901,2,12
 70-74歳,"5,174","5,160","1,191","2,364",407,562,-,14
 75-79歳,"3,409","3,394","1,103","1,368",259,234,-,15
 80-84歳,"2,263","2,244",950,781,134,97,-,19
 85歳以上,"2,008","1,983","1,038",505,104,98,-,25
男,"61,678","55,511","7,276","21,343","3,782","17,467","6,120",47
 15-19歳,"4,779",726,267,459,-,-,"4,050",3
 20-24歳,"5,195","3,372",297,"1,650",483,663,"1,819",4
 25-29歳,"6,801","6,629",413,"2,255",819,"2,353",167,5
 30-34歳,"6,237","6,183",388,"2,159",572,"2,401",53,1
 35-39歳,"5,224","5,212",283,"1,739",424,"2,283",9,3
 40-44歳,"4,571","4,561",218,"1,507",299,"2,182",5,5
 45-49歳,"4,879","4,868",436,"1,870",229,"1,872",6,5
 50-54歳,"6,330","6,325",860,"2,664",236,"1,957",2,3
 55-59歳,"5,200","5,193","1,018","2,243",127,"1,257",3,4
 60-64歳,"4,224","4,217",973,"1,785",93,880,6,1
 65-69歳,"3,257","3,253",721,"1,291",91,766,-,4
 70-74歳,"2,283","2,280",478,896,181,486,-,3
 75-79歳,"1,339","1,338",380,450,135,206,-,1
 80-84歳,788,786,280,256,60,88,-,2
 85歳以上,571,568,264,119,33,73,-,3
女,"68,925","62,789","8,453","26,673","13,817","7,346","6,026",110
 15-19歳,"4,894",654,201,453,-,-,"4,237",3
 20-24歳,"6,110","4,510",206,"1,560","1,688",690,"1,596",4
 25-29歳,"7,659","7,537",324,"2,008","2,768","1,562",118,4
 30-34歳,"6,665","6,626",257,"2,253","2,305","1,180",37,2
 35-39歳,"5,407","5,388",186,"2,029","1,801",913,15,4
 40-44歳,"4,898","4,886",171,"1,942","1,466",896,10,2
 45-49歳,"5,419","5,409",444,"2,623","1,143",713,3,7
 50-54歳,"6,928","6,922",861,"3,691","1,093",598,2,4
 55-59歳,"5,502","5,493","1,087","2,900",545,329,4,5
 60-64歳,"4,147","4,142",997,"2,067",296,192,2,3
 65-69歳,"3,423","3,413",839,"1,850",217,135,2,8
 70-74歳,"2,891","2,880",713,"1,468",226,76,-,11
 75-79歳,"2,070","2,056",723,918,124,28,-,14
 80-84歳,"1,475","1,458",670,525,74,9,-,17
 85歳以上,"1,437","1,415",774,386,71,25,-,22
1)最終卒業学校の種類｢不詳｣を含む。
