﻿"第22表  家計の収入の種類(16区分）,世帯の家族類型(22区分)別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数(3世代世帯並びに単独有配偶者のいる世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,3世代世帯
  6仕送りが主な世帯                          ," 12,772","1,075",527,79,54,5,389, 548,-,-,-,1,1,-,2,2,-, 4,2,2,4,7,1,-, 1,2,2,-,458,69,29,"11,668",52
  ７その他の収入が主な世帯                       ," 6,937","5,108","4,056",637,"2,158",132,"1,129"," 1,052", 34,28,6,53,34,19,190,163,27, 318,246,72,16,66,27,20, 1,76,65,2,65,207,25,"1,804",804
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯                  ," 571,235","473,952","393,492","78,072","269,492","6,939","38,989"," 80,460"," 2,246","1,853",393,"5,906","4,320","1,586","13,366","11,557","1,809"," 33,726","26,440","7,265","1,199","5,132","1,619","1,113", 306,"5,496","4,561",821,"4,848","6,922","1,790","95,493","61,370"
少しでも農業収入のある世帯                         ," 6,991","6,840","2,495",735,"1,548",74,138," 4,345", 162,146,16,196,180,16,"1,860","1,648",212," 1,082",986,96,42,224,120,62, 18,545,444,98,24,90,5,146,"3,799"
 うち農業収入以外の事業収入のある世帯                   ," 1,244","1,238",407,121,238,21,27, 831, 34,27,7,29,29,-,374,332,42, 199,189,10,5,56,29,21, 6,78,64,14,9,18,-,6,725
少しでも農業収入以外の事業収入のある世帯                  ," 138,871","130,750","99,138","24,451","66,560","1,965","6,162"," 31,612"," 1,007",827,180,"2,722","2,171",551,"6,057","5,489",568," 13,205","11,146","2,056",606,"2,255",699,484, 107,"2,486","2,166",292,769,"1,806",280,"7,841","24,756"
 うち賃金・給料が主な世帯                       ," 19,020","18,392","12,576","2,601","8,999",213,763," 5,816", 164,116,48,397,316,81,"1,207","1,054",153," 2,689","2,253",436,46,294,180,108, 40,471,408,56,111,257,40,588,"4,800"
 うち農業収入が主な世帯                           ," 1,232","1,222",398,102,275,4,17, 824, 38,38,-,38,36,2,388,353,35, 211,197,14,7,47,14,3,-,62,53,9,6,13,-,10,730
少しでも内職収入のある世帯                        ," 15,204","13,967","11,293","1,793","8,217",59,"1,224"," 2,674", 43,40,3,202,151,51,460,407,53," 1,272","1,003",269,47,185,24,21,-,137,113,21,93,211,32,"1,205","2,183"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ," 669,107","563,661","463,505","98,161","312,984","8,394","43,966"," 100,156"," 2,901","2,408",493,"7,964","5,966","1,998","16,873","14,800","2,073"," 41,542","33,040","8,478","1,707","6,632","1,993","1,385", 341,"6,899","5,821",951,"5,444","8,201","2,005","103,441","76,114"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
単独有配偶者のいる世帯," 16,195","8,851","6,492",11,900,897,"4,684"," 2,359",-,-,-,147,115,32,10,7,3, 523,395,127,19,507,32,17, 9,98,80,15,139,884,253,"7,091","1,834"
  1賃金・給料が主な世帯                        ," 10,655","5,839","4,376",7,507,653,"3,209"," 1,463",-,-,-,91,70,21,7,4,3, 389,288,100,7,250,23,12, 7,60,49,9,79,557,148,"4,668","1,152"
   (1)賃金・給料のみの世帯                           ," 8,816","4,413","3,515",4,381,559,"2,571", 898,-,-,-,65,50,15,1,1,-, 237,171,66,5,141,16,8, 5,37,28,7,59,337,122,"4,281",672
   (2)農業収入もある世帯                         , 16,11,3,-,-,2,1, 8,-,-,-,1,1,-,-,-,-, 2,2,-,-,2,1,-, 1,-,-,-,-,2,-,5,6
   (3)その他                               ," 1,823","1,415",858,3,126,92,637, 557,-,-,-,25,19,6,6,3,3, 150,115,34,2,107,6,4, 1,23,21,2,20,218,26,382,474
  2農業収入が主な世帯                         , 48,44,12,-,3,3,6, 32,-,-,-,2,2,-,-,-,-, 6,6,-,1,15,-,-,-,2,2,-,1,5,-,4,27
   (4)農業収入のみの世帯                           , 13,12,7,-,1,2,4, 5,-,-,-,1,1,-,-,-,-, 2,2,-,-,1,-,-,-,-,-,-,1,-,-,1,3
   (5)賃金・給料もある世帯                        , 10,10,2,-,1,-,1, 8,-,-,-,-,-,-,-,-,-, 1,1,-,-,3,-,-,-,2,2,-,-,2,-,-,7
   (6)その他                               , 25,22,3,-,1,1,1, 19,-,-,-,1,1,-,-,-,-, 3,3,-,1,11,-,-,-,-,-,-,-,3,-,3,17
  3農業収入以外の事業収入が主な世帯                  ," 1,447",922,539,2,173,102,262, 383,-,-,-,23,19,4,3,3,-, 104,82,22,4,104,5,3, 1,29,23,5,15,96,44,481,312
   (7)農業収入以外の事業収入のみの世帯                   , 982,570,343,1,115,68,159, 227,-,-,-,16,13,3,1,1,-, 68,53,15,3,48,3,3,-,15,11,3,13,60,32,380,175
   (8)賃金・給料もある世帯                        , 205,164,83,1,28,13,41, 81,-,-,-,2,1,1,2,2,-, 21,16,5,-,28,2,-, 1,9,9,-,-,17,5,36,74
   (9）その他                               , 260,188,113,-,30,21,62, 75,-,-,-,5,5,-,-,-,-, 15,13,2,1,28,-,-,-,5,3,2,2,19,7,65,63
  4内職収入が主な世帯                         , 74,39,32,-,1,1,30, 7,-,-,-,2,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,4,1,34,4
 （10)内職収入のみの世帯                          , 45,23,20,-,-,1,19, 3,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,22,1
  (11)賃金・給料もある世帯                        , 7,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
  (12)その他                               , 22,11,7,-,1,-,6, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,3,-,11,3
  5恩給・年金が主な世帯                        ," 2,252","1,048",702,2,194,109,397, 346,-,-,-,26,21,5,-,-,-, 17,13,4,7,120,4,2, 1,5,4,1,32,135,38,"1,166",240
 （13)恩給・年金のみの世帯                          ," 1,524",563,392,1,108,65,218, 171,-,-,-,17,13,4,-,-,-, 7,7,-,5,46,3,2,-,4,3,1,24,65,25,936,101
  (14)その他                               , 728,485,310,1,86,44,179, 175,-,-,-,9,8,1,-,-,-, 10,6,4,2,74,1,-, 1,1,1,-,8,70,13,230,139
  6仕送りが主な世帯                          , 954,589,522,-,1,6,515, 67,-,-,-,-,-,-,-,-,-, 1,1,-,-,8,-,-,-,-,-,-,7,51,1,364,54
  ７その他の収入が主な世帯                       , 765,370,309,-,21,23,265, 61,-,-,-,3,2,1,-,-,-, 6,5,1,-,9,-,-,-,2,2,-,5,36,21,374,45
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯                  ," 11,485","6,485","4,800",9,602,696,"3,493"," 1,685",-,-,-,96,73,23,9,6,3, 419,310,108,9,330,26,12, 9,72,61,9,85,639,160,"4,840","1,345"
少しでも農業収入のある世帯                         , 85,76,25,-,6,7,12, 51,-,-,-,3,3,-,1,1,-, 9,8,1,1,23,1,-, 1,4,4,-,1,8,-,9,44
 うち農業収入以外の事業収入のある世帯                   , 15,15,5,-,1,1,3, 10,-,-,-,-,-,-,1,1,-, 1,-,1,-,6,-,-,-,1,1,-,-,1,-,-,10
少しでも農業収入以外の事業収入のある世帯                  ," 1,836","1,201",698,3,208,126,361, 503,-,-,-,27,21,6,3,3,-, 134,104,30,4,143,7,3, 2,35,29,5,17,133,52,583,418
 うち賃金・給料が主な世帯                       , 267,200,122,1,27,21,73, 78,-,-,-,2,-,2,-,-,-, 26,20,6,-,16,2,-, 1,6,6,-,1,25,4,63,70
 うち農業収入が主な世帯                           , 16,15,1,-,1,-,-, 14,-,-,-,-,-,-,-,-,-, 2,2,-,-,10,-,-,-,-,-,-,-,2,-,1,14
少しでも内職収入のある世帯                        , 260,196,148,-,25,4,119, 48,-,-,-,5,4,1,-,-,-, 9,9,-,-,13,-,-,-,1,1,-,4,16,4,60,34
少しでも賃金・給料，事業収入又は内職収入のある世帯                ," 12,972","7,397","5,345",10,759,791,"3,785"," 2,052",-,-,-,123,96,27,10,7,3, 510,382,127,14,432,29,15, 9,93,76,14,103,738,204,"5,371","1,632"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1)夫の親か妻の親か特定できない場合を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2)家計の収入の種類「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
