﻿"第5表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(総数及び日本人)(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,
 25-29歳,"14,729",69,8,-,5,"2,705","2,801",129,"1,202","3,459",332,171,"3,141",449, 258,"13,664",47,5,-,4,"2,201","2,735",129,"1,167","3,240",324,159,"2,973",449, 231
 30-34歳,"25,807",86,14,1,6,"3,406","5,782",212,"1,953","5,851",878,436,"5,935",845, 402,"23,172",44,9,1,6,"2,436","5,597",212,"1,879","5,224",845,407,"5,321",845, 346
 35-39歳,"28,557",132,14,-,9,"3,247","6,085",237,"2,073","6,305",914,439,"7,365","1,350", 387,"24,839",44,7,-,8,"2,257","5,728",236,"1,975","5,341",861,390,"6,309","1,350", 333
 40-44歳,"27,525",131,21,1,2,"2,852","5,529",222,"1,968","6,253",817,429,"7,407","1,517", 376,"23,203",36,11,-,2,"1,927","5,034",222,"1,847","5,050",763,344,"6,146","1,517", 304
 45-49歳,"30,537",181,24,1,10,"3,411","6,393",273,"2,594","7,058",952,404,"7,324","1,467", 445,"24,475",36,7,1,6,"2,202","5,463",273,"2,304","5,308",870,303,"5,884","1,467", 351
 50-54歳,"42,707",269,50,1,6,"4,773","9,905",294,"4,568","9,960",989,694,"8,920","1,669", 609,"32,371",49,21,1,5,"3,007","7,958",294,"4,002","6,792",887,503,"6,744","1,669", 439
 55-59歳,"36,348",260,23,1,8,"4,034","9,494",200,"4,045","8,033",719,741,"7,274",953, 563,"26,883",56,13,1,7,"2,565","7,449",200,"3,468","5,103",626,525,"5,539",953, 378
 60-64歳,"24,642",332,30,2,8,"2,510","5,573",52,"2,312","5,928",335,746,"6,104",267, 443,"16,200",42,19,1,7,"1,552","3,655",52,"1,805","3,188",255,542,"4,558",267, 257
 65-69歳,"17,004",412,41,2,7,"1,554","3,725",5,"1,185","4,190",194,638,"4,543",162, 346,"9,775",44,19,-,6,954,"2,049",5,701,"1,981",126,399,"3,163",162, 166
 70-74歳,"8,454",433,28,1,-,561,"1,635",5,369,"2,128",83,447,"2,502",66, 196,"4,218",12,6,-,-,342,892,5,182,940,42,230,"1,435",66, 66
 75-79歳,"3,738",192,14,1,-,164,703,-,66,"1,042",23,281,"1,121",19, 112,"1,662",8,9,-,-,109,358,-,43,425,11,109,526,19, 45
 80-84歳,"1,426",77,6,-,-,49,261,-,17,448,20,113,379,2, 54,573,1,1,-,-,28,139,-,13,170,10,39,157,2, 13
 85歳以上,680,27,3,-,-,21,138,-,3,238,2,65,155,-, 28,270,-,1,-,-,12,66,-,2,92,2,22,65,-, 8
平均年齢,49.5,59.9,56.8,59.0,48.9,47.0,49.9,44.3,49.4,49.9,46.1,55.3,49.8,45.7,50.9,47.6,48.5,55.5,51.3,48.7,46.0,47.9,44.3,48.3,47.1,45.1,52.5,48.2,45.7,47.7
65歳以上,"31,302","1,141",92,4,7,"2,349","6,462",10,"1,640","8,046",322,"1,544","8,700",249, 736,"16,498",65,36,-,6,"1,445","3,504",10,941,"3,608",191,799,"5,346",249, 298
 65-74歳,"25,458",845,69,3,7,"2,115","5,360",10,"1,554","6,318",277,"1,085","7,045",228, 542,"13,993",56,25,-,6,"1,296","2,941",10,883,"2,921",168,629,"4,598",228, 232
 75歳以上,"5,844",296,23,1,-,234,"1,102",-,86,"1,728",45,459,"1,655",21, 194,"2,505",9,11,-,-,149,563,-,58,687,23,170,748,21, 66
女,"148,268","1,560",54,5,6,"4,664","26,003",220,"3,094","49,545","4,523","2,630","50,422","2,006"," 3,536","111,007",96,26,2,5,"3,046","17,659",220,"2,881","34,745","4,249","1,807","41,500","2,006"," 2,765"
 15-19歳,67,-,-,-,-,3,10,-,1,34,1,2,10,-, 6,59,-,-,-,-,3,6,-,1,31,1,1,10,-, 6
 20-24歳,"1,393",-,-,-,-,25,172,-,40,493,49,11,528,29, 46,"1,318",-,-,-,-,18,155,-,40,471,48,9,504,29, 44
 25-29歳,"9,101",19,-,-,1,270,"1,279",18,284,"2,591",393,82,"3,717",232, 215,"8,421",3,-,-,1,211,"1,144",18,274,"2,344",386,78,"3,524",232, 206
 30-34歳,"12,830",38,2,1,-,443,"1,839",32,375,"3,542",538,139,"5,327",279, 275,"11,180",7,2,-,-,299,"1,531",32,364,"2,977",526,121,"4,799",279, 243
 35-39歳,"15,659",47,2,-,-,555,"2,184",20,380,"4,560",604,220,"6,415",351, 321,"13,120",8,1,-,-,388,"1,664",20,350,"3,730",583,179,"5,556",351, 290
 40-44歳,"17,395",97,-,1,-,487,"2,466",29,384,"5,496",678,206,"6,909",280, 362,"14,238",8,-,1,-,329,"1,824",29,372,"4,344",645,168,"5,932",280, 306
 45-49歳,"21,232",146,5,-,1,603,"3,578",46,517,"7,292",711,287,"7,262",299, 485,"16,854",10,2,-,1,381,"2,653",46,490,"5,561",672,203,"6,124",299, 412
 50-54歳,"27,428",181,6,-,-,982,"5,337",50,543,"9,993",817,418,"8,211",247, 643,"20,259",23,3,-,-,603,"3,609",50,498,"7,041",749,315,"6,595",247, 526
 55-59歳,"20,613",197,5,1,1,654,"4,448",14,368,"7,522",440,403,"5,899",178, 483,"14,094",17,3,1,1,390,"2,823",14,340,"4,679",409,281,"4,613",178, 345
 60-64歳,"11,920",267,13,-,2,371,"2,632",10,132,"4,157",183,325,"3,427",66, 335,"6,886",10,7,-,1,235,"1,354",10,103,"2,100",153,188,"2,438",66, 221
 65-69歳,"6,213",258,11,2,1,170,"1,252",1,47,"2,203",69,262,"1,713",34, 190,"2,918",7,4,-,1,116,549,1,34,884,49,148,995,34, 96
 70-74歳,"2,920",195,5,-,-,78,524,-,16,"1,102",27,175,684,10, 104,"1,133",2,2,-,-,56,223,-,10,397,19,79,293,10, 42
 75-79歳,"1,117",85,3,-,-,17,202,-,6,410,12,73,258,1, 50,396,-,2,-,-,13,86,-,5,131,8,28,102,1, 20
 80-84歳,325,28,2,-,-,6,63,-,1,126,1,25,54,-, 19,107,1,-,-,-,4,26,-,-,45,1,9,14,-, 7
 85歳以上,55,2,-,-,-,-,17,-,-,24,-,2,8,-, 2,24,-,-,-,-,-,12,-,-,10,-,-,1,-, 1
平均年齢,48.3,59.4,61.0,52.5,53.3,48.0,50.0,44.5,44.9,49.2,44.7,53.8,46.4,42.7,49.5,46.4,51.3,59.0,48.5,51.5,47.4,48.2,44.5,44.4,47.0,44.2,51.5,45.2,42.7,47.4
65歳以上,"10,630",568,21,2,1,271,"2,058",1,70,"3,865",109,537,"2,717",45, 365,"4,578",10,8,-,1,189,896,1,49,"1,467",77,264,"1,405",45, 166
 65-74歳,"9,133",453,16,2,1,248,"1,776",1,63,"3,305",96,437,"2,397",44, 294,"4,051",9,6,-,1,172,772,1,44,"1,281",68,227,"1,288",44, 138
 75歳以上,"1,497",115,5,-,-,23,282,-,7,560,13,100,320,1, 71,527,1,2,-,-,17,124,-,5,186,9,37,117,1, 28
総数 死別･離別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"51,575",438,31,2,10,"3,095","8,221",138,"2,916","16,087","1,315","1,595","15,980",532," 1,215","38,952",69,14,1,9,"2,370","6,192",138,"2,587","11,045","1,167",894,"12,998",532, 936
 15-19歳,11,1,-,-,-,1,-,-,1,4,-,-,3,-, 1,11,1,-,-,-,1,-,-,1,4,-,-,3,-, 1
 20-24歳,233,2,-,-,-,32,36,-,7,72,9,7,52,1, 15,212,2,-,-,-,23,35,-,7,65,9,7,49,1, 14
 25-29歳,"1,184",2,-,-,1,123,152,1,73,391,44,18,322,14, 43,"1,088",2,-,-,-,98,139,1,72,362,41,18,300,14, 41
 30-34歳,"2,563",6,-,-,-,224,374,8,153,750,99,55,802,25, 67,"2,348",3,-,-,-,168,356,8,149,681,97,50,745,25, 66
 35-39歳,"3,602",3,2,-,2,266,515,20,206,"1,028",141,49,"1,216",72, 82,"3,196",2,2,-,2,193,464,20,198,899,132,43,"1,101",72, 68
 40-44歳,"4,030",14,1,1,2,286,595,17,244,"1,151",161,65,"1,338",76, 79,"3,498",9,-,-,2,224,523,17,227,977,147,59,"1,172",76, 65
 45-49歳,"5,449",12,2,1,1,357,818,27,367,"1,664",184,84,"1,746",76, 110,"4,642",8,1,1,1,270,724,27,337,"1,322",172,63,"1,539",76, 101
 50-54歳,"8,894",29,4,-,1,543,"1,357",25,672,"2,823",249,168,"2,714",98, 211,"7,271",7,-,-,1,415,"1,123",25,600,"2,182",227,115,"2,299",98, 179
 55-59歳,"8,245",30,5,-,2,484,"1,452",30,595,"2,566",193,180,"2,451",102, 155,"6,536",12,3,-,2,377,"1,150",30,534,"1,824",164,112,"2,108",102, 118
 60-64歳,"5,966",43,4,-,-,336,973,4,338,"1,766",102,160,"2,079",32, 129,"4,304",5,2,-,-,264,662,4,281,"1,094",87,84,"1,693",32, 96
 65-69歳,"4,224",73,4,-,1,216,673,5,169,"1,287",59,209,"1,386",26, 116,"2,675",6,4,-,1,165,398,5,125,685,46,116,"1,016",26, 82
 70-74歳,"2,939",95,3,-,-,131,493,-,56,953,38,211,874,8, 77,"1,473",5,2,-,-,99,258,-,32,382,23,96,522,8, 46
 75-79歳,"2,175",72,3,-,-,57,375,1,19,799,22,196,562,1, 68,920,3,-,-,-,47,175,1,13,282,15,70,281,1, 32
 80-84歳,"1,209",35,2,-,-,20,242,-,12,489,7,120,246,-, 36,449,1,-,-,-,13,102,-,9,173,4,36,93,-, 18
 85歳以上,851,21,1,-,-,19,166,-,4,344,7,73,189,1, 26,329,3,-,-,-,13,83,-,2,113,3,25,77,1, 9
平均年齢,55.1,67.7,62.6,45.0,46.4,51.6,56.1,48.9,52.0,55.8,49.9,63.4,54.6,49.4,55.4,52.7,54.7,60.1,49.5,48.7,51.6,53.6,48.9,51.3,52.5,48.9,58.7,53.0,49.4,52.9
65歳以上,"11,398",296,13,-,1,443,"1,949",6,260,"3,872",133,809,"3,257",36, 323,"5,846",18,6,-,1,337,"1,016",6,181,"1,635",91,343,"1,989",36, 187
 65-74歳,"7,163",168,7,-,1,347,"1,166",5,225,"2,240",97,420,"2,260",34, 193,"4,148",11,6,-,1,264,656,5,157,"1,067",69,212,"1,538",34, 128
 75歳以上,"4,235",128,6,-,-,96,783,1,35,"1,632",36,389,997,2, 130,"1,698",7,-,-,-,73,360,1,24,568,22,131,451,2, 59
男,"16,044",190,20,2,5,"2,298","2,756",68,"2,269","3,396",216,407,"3,741",266, 410,"11,897",37,9,1,5,"1,645","2,107",68,"1,979","2,258",161,234,"2,833",266, 294
 15-19歳,7,1,-,-,-,1,-,-,1,1,-,-,3,-,-,7,1,-,-,-,1,-,-,1,1,-,-,3,-,-
 20-24歳,82,-,-,-,-,29,15,-,4,14,-,-,15,-, 5,69,-,-,-,-,20,15,-,4,13,-,-,12,-, 5
 25-29歳,371,2,-,-,-,104,42,-,40,73,6,4,79,5, 16,326,2,-,-,-,81,40,-,39,66,5,4,69,5, 15
 30-34歳,854,4,-,-,-,168,155,5,90,181,12,15,189,11, 24,734,2,-,-,-,115,152,5,86,151,12,13,164,11, 23
 35-39歳,"1,166",2,1,-,1,189,181,12,139,264,21,19,267,38, 32,956,1,1,-,1,120,161,12,133,217,18,15,217,38, 22
 40-44歳,"1,297",10,1,1,2,196,217,9,176,270,23,18,317,35, 22,"1,062",6,-,-,2,138,186,9,163,217,18,14,259,35, 15
 45-49歳,"1,713",6,-,1,-,274,272,13,277,368,27,17,379,40, 39,"1,406",4,-,1,-,195,236,13,249,288,21,11,314,40, 34
 50-54歳,"3,037",20,3,-,-,420,472,10,562,621,50,51,683,54, 91,"2,362",5,-,-,-,302,381,10,493,451,41,34,516,54, 75
 55-59歳,"2,615",15,3,-,2,360,514,17,496,483,31,72,517,51, 54,"2,017",3,2,-,2,265,401,17,441,330,20,43,406,51, 36
 60-64歳,"1,820",15,3,-,-,265,328,-,290,350,17,35,453,12, 52,"1,301",1,1,-,-,200,223,-,240,204,11,21,357,12, 31
 65-69歳,"1,235",25,3,-,-,160,202,2,131,259,11,52,341,14, 35,804,5,3,-,-,117,126,2,95,127,7,34,251,14, 23
 70-74歳,802,35,3,-,-,88,144,-,46,189,10,36,224,5, 22,431,2,2,-,-,61,73,-,25,81,5,20,145,5, 12
 75-79歳,476,29,2,-,-,24,82,-,10,130,5,39,150,-, 5,201,3,-,-,-,16,42,-,6,44,3,14,72,-, 1
 80-84歳,264,13,1,-,-,9,57,-,5,86,2,27,56,-, 8,102,1,-,-,-,7,29,-,3,31,-,4,25,-, 2
 85歳以上,305,13,-,-,-,11,75,-,2,107,1,22,68,1, 5,119,1,-,-,-,7,42,-,1,37,-,7,23,1,-
平均年齢,54.3,65.9,62.8,45.0,46.9,51.1,55.2,48.0,52.8,55.1,51.6,61.9,55.0,49.6,53.4,52.4,54.2,63.3,49.5,46.9,51.3,53.1,48.0,52.1,51.9,49.7,57.8,53.5,49.6,50.8
65歳以上,"3,082",115,9,-,-,292,560,2,194,771,29,176,839,20, 75,"1,657",12,5,-,-,208,312,2,130,320,15,79,516,20, 38
 65-74歳,"2,037",60,6,-,-,248,346,2,177,448,21,88,565,19, 57,"1,235",7,5,-,-,178,199,2,120,208,12,54,396,19, 35
 75歳以上,"1,045",55,3,-,-,44,214,-,17,323,8,88,274,1, 18,422,5,-,-,-,30,113,-,10,112,3,25,120,1, 3
女,"35,531",248,11,-,5,797,"5,465",70,647,"12,691","1,099","1,188","12,239",266, 805,"27,055",32,5,-,4,725,"4,085",70,608,"8,787","1,006",660,"10,165",266, 642
 15-19歳,4,-,-,-,-,-,-,-,-,3,-,-,-,-, 1,4,-,-,-,-,-,-,-,-,3,-,-,-,-, 1
 20-24歳,151,2,-,-,-,3,21,-,3,58,9,7,37,1, 10,143,2,-,-,-,3,20,-,3,52,9,7,37,1, 9
 25-29歳,813,-,-,-,1,19,110,1,33,318,38,14,243,9, 27,762,-,-,-,-,17,99,1,33,296,36,14,231,9, 26
 30-34歳,"1,709",2,-,-,-,56,219,3,63,569,87,40,613,14, 43,"1,614",1,-,-,-,53,204,3,63,530,85,37,581,14, 43
 35-39歳,"2,436",1,1,-,1,77,334,8,67,764,120,30,949,34, 50,"2,240",1,1,-,1,73,303,8,65,682,114,28,884,34, 46
 40-44歳,"2,733",4,-,-,-,90,378,8,68,881,138,47,"1,021",41, 57,"2,436",3,-,-,-,86,337,8,64,760,129,45,913,41, 50
 45-49歳,"3,736",6,2,-,1,83,546,14,90,"1,296",157,67,"1,367",36, 71,"3,236",4,1,-,1,75,488,14,88,"1,034",151,52,"1,225",36, 67
 50-54歳,"5,857",9,1,-,1,123,885,15,110,"2,202",199,117,"2,031",44, 120,"4,909",2,-,-,1,113,742,15,107,"1,731",186,81,"1,783",44, 104
 55-59歳,"5,630",15,2,-,-,124,938,13,99,"2,083",162,108,"1,934",51, 101,"4,519",9,1,-,-,112,749,13,93,"1,494",144,69,"1,702",51, 82
 60-64歳,"4,146",28,1,-,-,71,645,4,48,"1,416",85,125,"1,626",20, 77,"3,003",4,1,-,-,64,439,4,41,890,76,63,"1,336",20, 65
 65-69歳,"2,989",48,1,-,1,56,471,3,38,"1,028",48,157,"1,045",12, 81,"1,871",1,1,-,1,48,272,3,30,558,39,82,765,12, 59
 70-74歳,"2,137",60,-,-,-,43,349,-,10,764,28,175,650,3, 55,"1,042",3,-,-,-,38,185,-,7,301,18,76,377,3, 34
 75-79歳,"1,699",43,1,-,-,33,293,1,9,669,17,157,412,1, 63,719,-,-,-,-,31,133,1,7,238,12,56,209,1, 31
 80-84歳,945,22,1,-,-,11,185,-,7,403,5,93,190,-, 28,347,-,-,-,-,6,73,-,6,142,4,32,68,-, 16
 85歳以上,546,8,1,-,-,8,91,-,2,237,6,51,121,-, 21,210,2,-,-,-,6,41,-,1,76,3,18,54,-, 9
平均年齢,55.5,69.1,62.1,-,45.9,52.9,56.6,49.8,49.4,56.0,49.6,63.9,54.5,49.2,56.5,52.8,55.3,54.5,-,51.0,52.4,53.9,49.8,48.6,52.6,48.8,59.0,52.8,49.2,53.9
65歳以上,"8,316",181,4,-,1,151,"1,389",4,66,"3,101",104,633,"2,418",16, 248,"4,189",6,1,-,1,129,704,4,51,"1,315",76,264,"1,473",16, 149
 65-74歳,"5,126",108,1,-,1,99,820,3,48,"1,792",76,332,"1,695",15, 136,"2,913",4,1,-,1,86,457,3,37,859,57,158,"1,142",15, 93
 75歳以上,"3,190",73,3,-,-,52,569,1,18,"1,309",28,301,723,1, 112,"1,276",2,-,-,-,43,247,1,14,456,19,106,331,1, 56
日本人 総数1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"678,989","5,339",410,23,91,"48,913","127,287","2,832","38,984","192,614","17,134","11,706","200,685","15,234"," 17,737","554,628","1,020",206,13,79,"35,627","103,761","2,831","35,202","150,350","16,081","8,397","170,764","15,234"," 15,063"
 15-19歳,"13,287",39,4,-,-,710,"1,156",27,379,"7,122",32,17,"2,569",47," 1,185","12,858",29,2,-,-,641,"1,094",27,375,"6,988",31,14,"2,438",47," 1,172"
 20-24歳,"68,782",234,8,3,3,"3,700","7,999",202,"2,628","25,000","1,534",412,"22,446",784," 3,829","66,752",179,5,3,3,"3,329","7,730",202,"2,609","24,441","1,525",401,"21,779",784," 3,762"
 25-29歳,"86,285",283,15,-,15,"6,736","14,840",385,"4,572","22,780","2,419",916,"28,907","2,060"," 2,357","81,475",179,12,-,13,"5,711","14,135",385,"4,495","21,364","2,387",873,"27,604","2,060"," 2,257"
 30-34歳,"70,496",228,25,3,11,"5,803","13,934",406,"4,066","17,081","2,360",958,"22,206","1,829"," 1,586","63,771",106,19,2,10,"4,397","13,043",406,"3,940","15,079","2,302",883,"20,306","1,829"," 1,449"
 35-39歳,"62,628",219,26,-,14,"4,780","11,847",348,"3,443","15,432","2,079",874,"20,215","2,199"," 1,152","54,602",70,16,-,12,"3,450","10,715",347,"3,286","13,069","1,990",763,"17,667","2,199"," 1,018"
 40-44歳,"57,174",269,26,3,5,"3,995","10,301",323,"3,121","14,725","1,909",774,"18,537","2,130"," 1,056","48,347",59,14,1,5,"2,828","8,927",323,"2,953","11,989","1,810",638,"15,778","2,130", 892
 45-49歳,"64,453",368,35,1,9,"4,769","12,431",400,"4,083","17,694","2,027",860,"18,553","2,027"," 1,196","52,349",66,13,1,6,"3,214","10,281",400,"3,704","13,643","1,903",642,"15,448","2,027"," 1,001"
 50-54歳,"87,129",518,62,1,5,"6,760","18,391",403,"6,514","24,809","2,212","1,371","22,322","2,142"," 1,619","66,651",94,25,1,5,"4,459","14,239",403,"5,749","17,575","2,021","1,001","17,665","2,142"," 1,272"
 55-59歳,"69,151",497,35,3,10,"5,337","16,153",254,"5,330","19,165","1,388","1,349","17,068","1,294"," 1,268","50,946",87,21,3,9,"3,515","12,110",254,"4,644","12,428","1,243",942,"13,484","1,294", 912
 60-64歳,"44,191",649,47,2,11,"3,248","9,452",66,"2,846","12,297",616,"1,251","12,368",383, 955,"28,733",57,28,1,9,"2,092","5,883",66,"2,247","6,722",506,831,"9,300",383, 608
 65-69歳,"28,475",748,56,5,8,"1,944","5,826",12,"1,426","8,006",315,"1,122","8,082",228, 697,"16,054",57,27,1,7,"1,246","3,114",12,882,"3,714",222,663,"5,505",228, 376
 70-74歳,"14,888",736,37,1,-,774,"2,734",5,446,"4,395",148,843,"4,278",85, 406,"7,140",20,11,-,-,502,"1,417",5,230,"1,817",86,407,"2,388",85, 172
 75-79歳,"7,287",354,20,1,-,237,"1,316",1,91,"2,359",57,552,"2,027",23, 249,"3,089",11,11,-,-,169,635,1,60,884,35,205,949,23, 106
 80-84歳,"3,071",146,10,-,-,79,574,-,31,"1,106",29,262,714,2, 118,"1,182",3,1,-,-,49,276,-,23,405,15,85,280,2, 43
 85歳以上,"1,692",51,4,-,-,41,333,-,8,643,9,145,393,1, 64,679,3,1,-,-,25,162,-,5,232,5,49,173,1, 23
平均年齢,43.5,56.6,55.2,51.1,44.6,43.5,45.5,40.8,44.8,43.0,41.3,52.5,42.5,41.9,39.3,41.2,40.5,52.5,44.3,44.3,42.0,43.2,40.8,43.6,39.6,40.6,48.6,40.8,41.9,36.3
65歳以上,"55,413","2,035",127,7,8,"3,075","10,783",18,"2,002","16,509",558,"2,924","15,494",339," 1,534","28,144",94,51,1,7,"1,991","5,604",18,"1,200","7,052",363,"1,409","9,295",339, 720
 65-74歳,"43,363","1,484",93,6,8,"2,718","8,560",17,"1,872","12,401",463,"1,965","12,360",313," 1,103","23,194",77,38,1,7,"1,748","4,531",17,"1,112","5,531",308,"1,070","7,893",313, 548
 75歳以上,"12,050",551,34,1,-,357,"2,223",1,130,"4,108",95,959,"3,134",26, 431,"4,950",17,13,-,-,243,"1,073",1,88,"1,521",55,339,"1,402",26, 172
男,"391,783","3,396",340,16,78,"41,800","83,704","2,391","32,434","96,147","7,891","6,871","95,511","11,702"," 9,502","318,688",827,171,9,68,"30,225","70,801","2,390","28,912","74,517","7,212","5,024","78,945","11,702"," 7,885"
 15-19歳,"6,650",33,4,-,-,682,792,25,249,"3,144",6,8,"1,102",32, 573,"6,392",24,2,-,-,617,759,25,246,"3,070",5,7,"1,040",32, 565
 20-24歳,"33,261",204,8,2,3,"3,293","4,708",160,"1,709","11,583",332,207,"8,451",495," 2,106","31,961",154,5,2,3,"2,947","4,545",160,"1,691","11,271",327,201,"8,093",495," 2,067"
 25-29歳,"47,514",227,14,-,12,"5,796","9,762",321,"3,296","11,725",912,531,"12,253","1,359"," 1,306","44,376",151,11,-,11,"4,856","9,357",321,"3,231","10,903",891,499,"11,551","1,359"," 1,235"
 30-34歳,"43,449",169,23,2,11,"5,028","10,120",341,"3,233","9,713","1,177",630,"10,774","1,324", 904,"39,148",91,17,2,10,"3,774","9,682",341,"3,121","8,540","1,133",580,"9,720","1,324", 813
 35-39歳,"38,238",167,21,-,13,"4,058","8,478",306,"2,841","8,485","1,042",517,"9,957","1,702", 651,"33,375",60,12,-,11,"2,894","7,952",305,"2,716","7,161",981,457,"8,570","1,702", 554
 40-44歳,"33,654",166,25,2,4,"3,345","6,971",281,"2,587","7,565",907,473,"9,025","1,743", 560,"28,579",50,13,-,4,"2,336","6,334",281,"2,436","6,154",851,385,"7,525","1,743", 467
 45-49歳,"36,707",212,27,1,7,"4,050","7,863",335,"3,408","8,364","1,035",457,"8,705","1,648", 595,"29,762",50,10,1,4,"2,715","6,751",335,"3,056","6,363",954,345,"7,050","1,648", 480
 50-54歳,"50,295",321,55,1,4,"5,594","11,594",333,"5,777","11,491","1,074",772,"10,661","1,813", 805,"38,501",66,22,1,4,"3,678","9,413",333,"5,060","7,904",964,559,"8,086","1,813", 598
 55-59歳,"40,499",283,28,2,9,"4,519","10,360",224,"4,827","8,816",737,801,"8,214","1,033", 646,"30,313",60,17,2,8,"2,965","8,193",224,"4,178","5,678",641,564,"6,300","1,033", 450
 60-64歳,"26,863",350,33,2,9,"2,799","5,980",52,"2,654","6,364",334,777,"6,719",282, 508,"17,895",43,20,1,8,"1,786","3,950",52,"2,090","3,481",263,565,"5,055",282, 299
 65-69歳,"18,425",440,44,2,6,"1,713","3,964",8,"1,332","4,503",195,680,"4,959",177, 402,"10,736",49,22,-,5,"1,076","2,207",8,809,"2,143",131,424,"3,484",177, 201
 70-74歳,"9,322",472,32,1,-,647,"1,795",5,417,"2,336",87,479,"2,751",72, 228,"4,697",15,9,-,-,403,976,5,210,"1,033",45,248,"1,596",72, 85
 75-79歳,"4,203",221,16,1,-,184,786,-,76,"1,172",27,312,"1,269",19, 120,"1,858",11,9,-,-,123,401,-,48,474,14,119,595,19, 45
 80-84歳,"1,694",90,7,-,-,59,317,-,22,536,23,140,435,2, 63,690,2,1,-,-,36,174,-,16,207,10,42,183,2, 17
 85歳以上,"1,009",41,3,-,-,33,214,-,6,350,3,87,236,1, 35,405,1,1,-,-,19,107,-,4,135,2,29,97,1, 9
平均年齢,44.2,55.1,54.2,51.5,44.0,43.3,45.3,40.9,46.0,43.0,43.2,52.4,44.0,42.7,39.1,42.0,39.7,51.8,43.4,43.6,41.7,43.3,40.9,44.8,39.7,42.3,49.0,42.2,42.7,35.7
65歳以上,"34,653","1,264",102,4,6,"2,636","7,076",13,"1,853","8,897",335,"1,698","9,650",271, 848,"18,386",78,42,-,5,"1,657","3,865",13,"1,087","3,992",202,862,"5,955",271, 357
 65-74歳,"27,747",912,76,3,6,"2,360","5,759",13,"1,749","6,839",282,"1,159","7,710",249, 630,"15,433",64,31,-,5,"1,479","3,183",13,"1,019","3,176",176,672,"5,080",249, 286
 75歳以上,"6,906",352,26,1,-,276,"1,317",-,104,"2,058",53,539,"1,940",22, 218,"2,953",14,11,-,-,178,682,-,68,816,26,190,875,22, 71
女,"287,206","1,943",70,7,13,"7,113","43,583",441,"6,550","96,467","9,243","4,835","105,174","3,532"," 8,235","235,940",193,35,4,11,"5,402","32,960",441,"6,290","75,833","8,869","3,373","91,819","3,532"," 7,178"
 15-19歳,"6,637",6,-,-,-,28,364,2,130,"3,978",26,9,"1,467",15, 612,"6,466",5,-,-,-,24,335,2,129,"3,918",26,7,"1,398",15, 607
 20-24歳,"35,521",30,-,1,-,407,"3,291",42,919,"13,417","1,202",205,"13,995",289," 1,723","34,791",25,-,1,-,382,"3,185",42,918,"13,170","1,198",200,"13,686",289," 1,695"
 25-29歳,"38,771",56,1,-,3,940,"5,078",64,"1,276","11,055","1,507",385,"16,654",701," 1,051","37,099",28,1,-,2,855,"4,778",64,"1,264","10,461","1,496",374,"16,053",701," 1,022"
 30-34歳,"27,047",59,2,1,-,775,"3,814",65,833,"7,368","1,183",328,"11,432",505, 682,"24,623",15,2,-,-,623,"3,361",65,819,"6,539","1,169",303,"10,586",505, 636
 35-39歳,"24,390",52,5,-,1,722,"3,369",42,602,"6,947","1,037",357,"10,258",497, 501,"21,227",10,4,-,1,556,"2,763",42,570,"5,908","1,009",306,"9,097",497, 464
 40-44歳,"23,520",103,1,1,1,650,"3,330",42,534,"7,160","1,002",301,"9,512",387, 496,"19,768",9,1,1,1,492,"2,593",42,517,"5,835",959,253,"8,253",387, 425
 45-49歳,"27,746",156,8,-,2,719,"4,568",65,675,"9,330",992,403,"9,848",379, 601,"22,587",16,3,-,2,499,"3,530",65,648,"7,280",949,297,"8,398",379, 521
 50-54歳,"36,834",197,7,-,1,"1,166","6,797",70,737,"13,318","1,138",599,"11,661",329, 814,"28,150",28,3,-,1,781,"4,826",70,689,"9,671","1,057",442,"9,579",329, 674
 55-59歳,"28,652",214,7,1,1,818,"5,793",30,503,"10,349",651,548,"8,854",261, 622,"20,633",27,4,1,1,550,"3,917",30,466,"6,750",602,378,"7,184",261, 462
 60-64歳,"17,328",299,14,-,2,449,"3,472",14,192,"5,933",282,474,"5,649",101, 447,"10,838",14,8,-,1,306,"1,933",14,157,"3,241",243,266,"4,245",101, 309
 65-69歳,"10,050",308,12,3,2,231,"1,862",4,94,"3,503",120,442,"3,123",51, 295,"5,318",8,5,1,2,170,907,4,73,"1,571",91,239,"2,021",51, 175
 70-74歳,"5,566",264,5,-,-,127,939,-,29,"2,059",61,364,"1,527",13, 178,"2,443",5,2,-,-,99,441,-,20,784,41,159,792,13, 87
 75-79歳,"3,084",133,4,-,-,53,530,1,15,"1,187",30,240,758,4, 129,"1,231",-,2,-,-,46,234,1,12,410,21,86,354,4, 61
 80-84歳,"1,377",56,3,-,-,20,257,-,9,570,6,122,279,-, 55,492,1,-,-,-,13,102,-,7,198,5,43,97,-, 26
 85歳以上,683,10,1,-,-,8,119,-,2,293,6,58,157,-, 29,274,2,-,-,-,6,55,-,1,97,3,20,76,-, 14
