﻿"第27表  夫の就業・非就業，夫の年齢(5歳階級),妻の就業・非就業，妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯,夫婦とも65歳以上の世帯及び高齢夫婦と未婚の18歳未満の者から成る世帯-特掲)－京都市・行政区",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
  　　　85歳以上,6,-,6,-,-,-,3,-,3
 妻が70-74歳,861,86,773,193,73,118,527,13,514
  夫が65-69歳,68,10,58,22,9,13,33,1,32
  　　　70-74歳,366,35,329,88,30,56,214,5,209
  　　　75-79歳,351,36,315,71,31,40,226,5,221
  　　　80-84歳,66,4,62,12,3,9,46,1,45
  　　　85歳以上,10,1,9,-,-,-,8,1,7
 妻が75歳以上,575,48,527,84,38,46,369,8,361
  夫が65-69歳,8,1,7,4,1,3,4,-,4
  　　　70-74歳,51,7,44,11,7,4,29,-,29
  　　　75-79歳,156,12,144,32,9,23,98,2,96
  　　　80-84歳,218,20,198,26,17,9,136,2,134
  　　　85歳以上,142,8,134,11,4,7,102,4,98
  いずれかが65歳以上の夫婦のみの世帯数,"4,010",707,"3,296","1,333",529,800,"2,077",159,"1,917"
　　 うち夫婦とも65歳以上の世帯数,"2,746",351,"2,393",730,275,453,"1,557",68,"1,489"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,14,4,10,6,3,3,7,1,6
  　　夫が65-74歳,12,4,8,6,3,3,6,1,5
            75歳以上,2,-,2,-,-,-,1,-,1
 　妻が60-64歳,3,-,3,2,-,2,1,-,1
  　　夫が65-74歳,3,-,3,2,-,2,1,-,1
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,11,4,7,4,3,1,6,1,5
  　　夫が65-74歳,9,4,5,4,3,1,5,1,4
            75歳以上,2,-,2,-,-,-,1,-,1
西京区,,,,,,,,,
高齢夫婦世帯数,"3,742",516,"3,223","1,106",384,721,"2,168",110,"2,058"
  夫が65-69歳,"1,341",306,"1,035",635,238,397,573,57,516
  　　　70-74歳,"1,227",145,"1,081",315,104,211,771,35,736
  　　　75-79歳,678,41,636,96,27,69,471,10,461
  　　　80-84歳,329,19,309,44,10,33,230,8,222
  　　　85歳以上,167,5,162,16,5,11,123,-,123
 妻が60-64歳,901,223,677,414,161,253,410,54,356
  夫が65-69歳,722,187,535,354,141,213,307,40,267
  　　　70-74歳,154,31,123,55,18,37,88,12,76
  　　　75-79歳,23,5,17,5,2,3,14,2,12
  　　　80-84歳,2,-,2,-,-,-,1,-,1
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,318",212,"1,105",435,160,275,722,39,683
  夫が65-69歳,538,116,422,254,95,159,221,16,205
  　　　70-74歳,621,81,539,157,57,100,389,19,370
  　　　75-79歳,139,14,125,22,8,14,99,4,95
  　　　80-84歳,17,1,16,2,-,2,11,-,11
  　　　85歳以上,3,-,3,-,-,-,2,-,2
 妻が70-74歳,946,60,885,188,46,141,620,13,607
  夫が65-69歳,72,3,69,25,2,23,38,1,37
  　　　70-74歳,411,29,382,94,25,69,268,4,264
  　　　75-79歳,376,19,357,53,14,39,257,4,253
  　　　80-84歳,79,9,69,15,5,9,52,4,48
  　　　85歳以上,8,-,8,1,-,1,5,-,5
 妻が75歳以上,577,21,556,69,17,52,416,4,412
  夫が65-69歳,9,-,9,2,-,2,7,-,7
  　　　70-74歳,41,4,37,9,4,5,26,-,26
  　　　75-79歳,140,3,137,16,3,13,101,-,101
  　　　80-84歳,231,9,222,27,5,22,166,4,162
  　　　85歳以上,156,5,151,15,5,10,116,-,116
  いずれかが65歳以上の夫婦のみの世帯数,"4,130",643,"3,484","1,318",471,846,"2,310",141,"2,169"
　　 うち夫婦とも65歳以上の世帯数,"2,841",293,"2,546",692,223,468,"1,758",56,"1,702"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,13,1,12,4,1,3,7,-,7
  　　夫が65-74歳,10,1,9,3,1,2,6,-,6
            75歳以上,3,-,3,1,-,1,1,-,1
 　妻が60-64歳,2,1,1,1,1,-,1,-,1
  　　夫が65-74歳,2,1,1,1,1,-,1,-,1
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,11,-,11,3,-,3,6,-,6
  　　夫が65-74歳,8,-,8,2,-,2,5,-,5
            75歳以上,3,-,3,1,-,1,1,-,1
1)夫の労働力状態「不詳」を含む,,,,,,,,,
2)妻の労働力状態「不詳」を含む,,,,,,,,,
