﻿"第23表  家計の収入の種類(16区分）,世帯の経済構成(37区分)別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,総数,農林漁業就業者世帯,,,,,,,農林漁業・非農林漁業就業者混合世帯,,,,,,,,,,,,,,,,,,非農林漁業就業者世帯,,,,,,,,,,,,,,,,,,,,,,,非就業者世帯,分類不能の世帯
,,総数,農林漁業・業主世帯,,,農林漁業・雇用者世帯,,,総数,農林漁業・業主混合世帯,,,農林漁業・雇用者混合世帯,,,非農林漁業・業主混合世帯,,,,,非農林漁業・雇用者混合世帯,,,,,,総数,非農林漁業・業主世帯,,,,,非農林漁業・雇用者世帯,,,,,,非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),,,,,非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),,,,,,,
少しでも賃金・給料のある世帯                  ,"999,682","1,529",459,459,-,"1,070","1,052",18,"5,881","2,933","2,923",10,"1,058","1,051",7,314,110,68,62,74,"1,576",496,285,426,117,252,"954,578","33,445","12,593","9,541","9,233","2,078","832,671","259,457","194,791","226,237","33,730","118,456","57,797","24,026","15,682","12,148","5,941","30,665","10,197","6,646","8,232","1,035","4,555","20,314","17,380"
少しでも農業収入のある世帯                         ,"11,726","2,886","2,840","2,840",-,46,46,-,"4,733","3,938","3,931",7,81,81,-,159,37,21,22,79,555,145,70,175,65,100,"3,331",707,168,266,155,118,"1,758",471,327,409,186,365,642,232,196,111,103,224,71,20,58,17,58,284,492
 うち農業収入以外の事業収入のある世帯                   ,"2,100",379,367,367,-,12,12,-,945,763,763,-,12,12,-,97,18,11,5,63,73,32,13,20,-,8,649,235,61,76,45,53,204,67,27,24,9,77,181,55,52,33,41,29,9,-,5,6,9,28,99
少しでも農業収入以外の事業収入のある世帯                  ,"215,960","2,111","1,996","1,985",11,115,115,-,"3,622","2,781","2,781",-,109,105,4,365,92,74,76,123,367,79,75,119,38,56,"202,439","93,368","26,935","34,305","24,792","7,336","31,155","9,578","8,680","7,608",551,"4,738","68,960","24,412","23,025","14,341","7,182","8,956","2,500","1,809","2,835",391,"1,421","3,917","3,871"
 うち賃金・給料が主な世帯                       ,"30,013",60,29,29,-,31,31,-,621,288,288,-,56,56,-,27,15,4,5,3,250,41,51,86,30,42,"28,749","1,812",562,655,499,96,"15,064","4,354","3,848","4,144",429,"2,289","5,048","1,348","1,705","1,386",609,"6,825","1,969","1,286","2,128",358,"1,084",150,433
 うち農業収入が主な世帯                           ,"1,907",740,727,727,-,13,13,-,984,961,961,-,8,8,-,6,-,-,-,6,9,-,3,6,-,-,96,22,2,17,-,3,31,-,6,8,-,17,39,17,22,-,-,4,-,4,-,-,-,14,73
少しでも内職収入のある世帯                        ,"26,140",31,20,20,-,11,11,-,185,89,89,-,53,49,4,19,11,3,5,-,24,5,8,4,5,2,"23,638","3,338","1,880",510,774,174,"10,936","3,795","2,908","2,415",298,"1,520","3,195","1,877",626,450,242,"6,169","2,420","1,420","1,270",199,860,"1,651",635
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"1,156,430","5,010","3,865","3,854",11,"1,145","1,127",18,"8,412","5,195","5,185",10,"1,092","1,081",11,507,151,107,106,143,"1,618",508,300,426,120,264,"1,096,721","120,451","38,698","41,291","31,450","9,012","846,548","264,089","199,062","229,321","33,793","120,283","97,891","38,979","29,404","19,836","9,672","31,831","10,534","6,918","8,565","1,055","4,759","25,551","20,736"

親族就業者数1),"690,776","2,964","2,354","2,346",8,610,601,9,"5,684","3,438","3,434",4,765,761,4,379,109,97,76,97,"1,102",349,201,300,74,178,"667,559","73,225","20,953","28,001","19,265","5,006","497,687","149,318","122,719","140,486","17,305","67,859","74,317","28,846","23,474","14,833","7,164","22,330","7,270","4,884","6,075",689,"3,412",-,"14,569"
  1賃金・給料が主な世帯                        ,"509,994",604,100,100,-,504,496,8,"2,375",645,643,2,667,665,2,112,45,33,23,11,951,312,175,257,65,142,"498,178","13,251","5,013","4,310","3,229",699,"442,255","138,107","104,393","121,230","16,445","62,080","22,980","10,744","5,720","4,423","2,093","19,692","6,668","4,283","5,123",644,"2,974",-,"8,837"
   (1)賃金・給料のみの世帯                           ,"411,737",500,70,70,-,430,423,7,"1,157",139,139,-,479,479,-,61,27,22,4,8,478,196,97,94,14,77,"402,591","9,765","3,810","3,130","2,305",520,"368,513","116,328","85,512","99,870","14,547","52,256","15,488","7,970","3,515","2,672","1,331","8,825","3,028","1,999","2,237",258,"1,303",-,"7,489"
   (2)農業収入もある世帯                         ,"1,527",17,16,16,-,1,1,-,679,367,367,-,25,25,-,22,4,8,10,-,265,59,33,92,37,44,783,30,6,15,4,5,558,160,104,120,69,105,80,17,31,17,15,115,40,8,34,9,24,-,48
   (3)その他                               ,"96,730",87,14,14,-,73,72,1,539,139,137,2,163,161,2,29,14,3,9,3,208,57,45,71,14,21,"94,804","3,456","1,197","1,165",920,174,"73,184","21,619","18,777","21,240","1,829","9,719","7,412","2,757","2,174","1,734",747,"10,752","3,600","2,276","2,852",377,"1,647",-,"1,300"
  2農業収入が主な世帯                         ,"3,734","1,364","1,350","1,350",-,14,14,-,"1,578","1,534","1,532",2,6,6,-,12,5,-,-,7,26,7,2,3,-,14,641,259,55,120,60,24,127,42,26,31,-,28,241,111,71,41,18,14,-,3,3,-,8,-,151
   (4)農業収入のみの世帯                           ,"1,392",604,599,599,-,5,5,-,334,329,329,-,-,-,-,5,5,-,-,-,-,-,-,-,-,-,393,199,44,92,46,17,74,30,14,17,-,13,117,48,36,17,16,3,-,-,3,-,-,-,61
   (5)賃金・給料もある世帯                        ,824,66,60,60,-,6,6,-,607,577,575,2,4,4,-,-,-,-,-,-,26,7,2,3,-,14,117,8,3,3,1,1,19,8,2,5,-,4,86,40,23,21,2,4,-,-,-,-,4,-,34
   (6)その他                               ,"1,518",694,691,691,-,3,3,-,637,628,628,-,2,2,-,7,-,-,-,7,-,-,-,-,-,-,131,52,8,25,13,6,34,4,10,9,-,11,38,23,12,3,-,7,-,3,-,-,4,-,56
  3農業収入以外の事業収入が主な世帯                  ,"113,432",649,613,606,7,36,36,-,"1,264",925,925,-,30,30,-,236,51,61,51,73,73,24,14,18,5,12,"109,615","52,013","13,808","21,479","13,175","3,551","8,954","3,007","2,934","1,709",27,"1,277","47,432","16,880","16,682","9,243","4,627","1,216",311,335,349,12,209,-,"1,904"
   (7)農業収入以外の事業収入のみの世帯                   ,"68,747",311,291,284,7,20,20,-,335,240,240,-,14,14,-,70,11,25,15,19,11,6,3,-,-,2,"66,858","36,667","10,274","15,190","9,018","2,185","5,222","1,935","1,715",946,7,619,"24,478","9,035","9,060","4,537","1,846",491,161,128,110,3,89,-,"1,243"
   (8)賃金・給料もある世帯                        ,"25,684",57,48,48,-,9,9,-,573,409,409,-,13,13,-,107,29,27,21,30,44,13,4,18,5,4,"24,734","4,075",981,"1,451","1,440",203,"2,337",648,726,482,19,462,"17,752","6,166","5,809","3,744","2,033",570,115,153,200,4,98,-,320
   (9）その他                               ,"19,001",281,274,274,-,7,7,-,356,276,276,-,3,3,-,59,11,9,15,24,18,5,7,-,-,6,"18,023","11,271","2,553","4,838","2,717","1,163","1,395",424,493,281,1,196,"5,202","1,679","1,813",962,748,155,35,54,39,5,22,-,341
  4内職収入が主な世帯                         ,"1,637",1,-,-,-,1,1,-,5,2,2,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,"1,488",701,467,67,158,9,515,144,158,184,-,29,252,173,38,39,2,20,4,3,8,-,5,-,143
 （10)内職収入のみの世帯                          ,969,1,-,-,-,1,1,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,874,425,289,38,90,8,343,94,105,127,-,17,93,67,17,7,2,13,4,-,4,-,5,-,92
  (11)賃金・給料もある世帯                        ,141,-,-,-,-,-,-,-,3,-,-,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,130,14,10,1,3,-,38,15,13,5,-,5,74,56,7,11,-,4,-,-,4,-,-,-,8
  (12)その他                               ,527,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,484,262,168,28,65,1,134,35,40,52,-,7,85,50,14,21,-,3,-,3,-,-,-,-,43
  5恩給・年金が主な世帯                        ,"42,169",261,217,216,1,44,44,-,342,239,239,-,56,56,-,2,-,-,-,2,45,6,8,17,4,10,"40,173","5,383","1,321","1,673","1,850",539,"30,817","6,955","7,344","11,902",781,"3,835","2,689",766,809,839,275,"1,284",267,236,551,33,197,-,"1,393"
 （13)恩給・年金のみの世帯                          ,"11,384",81,65,65,-,16,16,-,56,27,27,-,21,21,-,-,-,-,-,-,8,2,2,2,2,-,"10,540","1,363",358,432,477,96,"8,558","1,957","2,299","3,137",214,951,421,135,131,124,31,198,49,39,63,8,39,-,707
  (14)その他                               ,"30,785",180,152,151,1,28,28,-,286,212,212,-,35,35,-,2,-,-,-,2,37,4,6,15,2,10,"29,633","4,020",963,"1,241","1,373",443,"22,259","4,998","5,045","8,765",567,"2,884","2,268",631,678,715,244,"1,086",218,197,488,25,158,-,686
  6仕送りが主な世帯                          ,"12,772",8,2,2,-,6,5,1,2,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,"11,123",347,35,54,251,7,"10,722",270,"6,414","3,775",16,247,46,16,2,26,2,8,-,6,2,-,-,-,"1,639"
  ７その他の収入が主な世帯                       ,"6,937",77,72,72,-,5,5,-,118,93,93,-,4,2,2,14,5,3,2,4,7,-,2,5,-,-,"6,244","1,234",236,287,535,176,"4,246",781,"1,429","1,645",35,356,668,151,150,220,147,96,20,18,39,-,19,-,498
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯                  ,"571,235",773,226,226,-,547,539,8,"3,796","1,807","1,803",4,715,713,2,226,77,60,44,45,"1,048",334,187,289,70,168,"556,024","18,203","6,181","5,920","5,137",965,"474,230","143,616","115,168","133,009","16,992","65,445","42,403","17,427","11,955","8,734","4,287","21,188","6,961","4,612","5,724",665,"3,226",-,"10,642"
少しでも農業収入のある世帯                         ,"6,991","1,758","1,736","1,736",-,22,22,-,"3,070","2,575","2,573",2,45,45,-,111,26,16,15,54,339,84,43,107,39,66,"1,871",433,90,186,88,69,827,235,149,185,76,182,458,166,139,84,69,153,47,11,41,11,43,-,292
 うち農業収入以外の事業収入のある世帯                   ,"1,244",210,203,203,-,7,7,-,613,489,489,-,12,12,-,66,12,8,3,43,46,18,8,12,-,8,364,121,28,43,22,28,94,27,10,10,5,42,129,38,37,24,30,20,7,-,4,2,7,-,57
少しでも農業収入以外の事業収入のある世帯                  ,"138,871","1,169","1,112","1,104",8,57,57,-,"2,401","1,819","1,819",-,67,65,2,276,68,65,58,85,239,47,50,78,25,39,"132,944","55,699","14,505","22,954","14,291","3,949","18,524","5,769","5,531","4,267",256,"2,701","52,362","18,116","18,427","10,571","5,248","6,359","1,742","1,325","2,009",256,"1,027",-,"2,357"
 うち賃金・給料が主な世帯                       ,"19,020",27,13,13,-,14,14,-,391,175,175,-,31,31,-,24,12,4,5,3,161,23,34,57,20,27,"18,336","1,075",299,440,289,47,"8,827","2,609","2,402","2,312",210,"1,294","3,654",995,"1,249",980,430,"4,780","1,372",915,"1,482",234,777,-,266
 うち農業収入が主な世帯                           ,"1,232",449,443,443,-,6,6,-,674,660,660,-,4,4,-,5,-,-,-,5,5,-,2,3,-,-,61,13,2,8,-,3,16,-,3,2,-,11,29,17,12,-,-,3,-,3,-,-,-,-,48
少しでも内職収入のある世帯                        ,"15,204",16,10,10,-,6,6,-,125,62,62,-,30,28,2,15,9,3,3,-,18,5,4,4,3,2,"14,659","2,096","1,178",329,489,100,"6,170","2,109","1,639","1,401",154,867,"2,403","1,408",491,334,170,"3,990","1,585",906,815,119,565,-,404
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"669,107","2,844","2,258","2,250",8,586,578,8,"5,580","3,389","3,385",4,736,732,4,374,109,94,76,95,"1,081",345,197,289,72,178,"647,994","70,133","20,301","27,165","17,971","4,696","482,490","146,385","117,858","134,776","17,019","66,452","73,323","28,597","23,200","14,500","7,026","22,048","7,201","4,830","5,967",681,"3,369",-,"12,689"

1)家計の収入の種類「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
