﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・行政区",,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,非労働力人口,,,
65歳以上," 19,157","2,576","2,528","1,139","1,316",4,69,"1,241",650,560,-,31,48,"15,215","9,177",7,"6,031"
 65-74歳," 9,758","1,954","1,923",907,976,2,38,"1,007",541,447,-,19,31,"7,266","5,337",4,"1,925"
 75歳以上," 9,399",622,605,232,340,2,31,234,109,113,-,12,17,"7,949","3,840",3,"4,106"
中京区,,,,,,,,,,,,,,,,,
総数," 83,724","50,957","48,693","39,871","6,505","1,562",755,"37,408","31,714","3,629","1,528",537,"2,264","28,700","13,380","7,393","7,927"
 15-19歳," 4,931",851,790,318,17,438,17,763,304,17,425,17,61,"4,006",19,"3,918",69
 20-24歳," 9,283","5,261","4,924","3,806",105,946,67,"4,790","3,704",90,929,67,337,"3,460",165,"3,114",181
 25-29歳," 7,925","6,472","6,067","5,623",264,108,72,"5,728","5,342",213,106,67,405,"1,162",691,264,207
 30-34歳," 6,475","5,091","4,822","4,339",354,44,85,"4,310","3,930",257,43,80,269,"1,189","1,018",54,117
 35-39歳," 5,704","4,517","4,339","3,742",537,10,50,"3,717","3,286",381,10,40,178,"1,046",925,17,104
 40-44歳," 4,998","4,098","3,980","3,352",589,7,32,"3,195","2,757",402,7,29,118,794,711,6,77
 45-49歳," 5,314","4,333","4,194","3,419",727,2,46,"3,200","2,684",478,1,37,139,828,706,1,121
 50-54歳," 7,350","6,046","5,813","4,829",920,3,61,"4,079","3,525",505,3,46,233,"1,157",958,4,195
 55-59歳," 6,358","4,983","4,811","3,882",870,1,58,"3,167","2,691",439,1,36,172,"1,229",961,5,263
 60-64歳," 5,875","3,653","3,448","2,654",731,2,61,"1,957","1,605",320,2,30,205,"1,988","1,443",2,543
 65-69歳," 5,801","2,654","2,558","1,911",581,1,65,"1,253",988,233,1,31,96,"2,747","1,661",4,"1,082"
 70-74歳," 4,848","1,503","1,468","1,056",361,-,51,641,479,141,-,21,35,"2,888","1,530",1,"1,357"
 75-79歳," 3,730",842,832,551,244,-,37,356,256,87,-,13,10,"2,425","1,282",1,"1,142"
 80-84歳," 2,687",408,404,244,138,-,22,150,96,46,-,8,4,"1,922",810,-,"1,112"
 85歳以上," 2,445",245,243,145,67,-,31,102,67,20,-,15,2,"1,859",500,2,"1,357"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 19,511","5,652","5,505","3,907","1,391",1,206,"2,502","1,886",527,1,88,147,"11,841","5,783",8,"6,050"
 65-74歳," 10,649","4,157","4,026","2,967",942,1,116,"1,894","1,467",374,1,52,131,"5,635","3,191",5,"2,439"
 75歳以上," 8,862","1,495","1,479",940,449,-,90,608,419,153,-,36,16,"6,206","2,592",3,"3,611"
男," 38,074","27,545","26,207","24,633",298,850,426,"19,916","18,678",156,829,253,"1,338","8,466",531,"3,931","4,004"
 15-19歳," 2,505",455,420,181,4,227,8,404,173,4,219,8,35,"2,001",-,"1,954",47
 20-24歳," 4,472","2,318","2,145","1,586",16,517,26,"2,063","1,518",14,505,26,173,"1,881",15,"1,767",99
 25-29歳," 3,660","3,224","3,012","2,898",19,69,26,"2,807","2,702",16,68,21,212,281,5,169,107
 30-34歳," 3,043","2,845","2,714","2,646",15,29,24,"2,401","2,346",6,29,20,131,93,4,28,61
 35-39歳," 2,687","2,547","2,460","2,433",7,1,19,"2,115","2,096",4,1,14,87,59,7,5,47
 40-44歳," 2,425","2,327","2,257","2,233",6,3,15,"1,808","1,789",3,3,13,70,36,3,2,31
 45-49歳," 2,482","2,323","2,240","2,205",10,1,24,"1,718","1,694",5,1,18,83,69,9,-,60
 50-54歳," 3,595","3,398","3,244","3,182",18,2,42,"2,263","2,230",1,2,30,154,106,16,1,89
 55-59歳," 2,930","2,704","2,590","2,537",11,-,42,"1,730","1,699",5,-,26,114,152,15,2,135
 60-64歳," 2,607","2,086","1,926","1,850",31,1,44,"1,114","1,079",17,1,17,160,384,55,-,329
 65-69歳," 2,659","1,625","1,543","1,434",57,-,52,782,725,34,-,23,82,817,109,1,707
 70-74歳," 2,029",885,858,776,42,-,40,378,342,21,-,15,27,904,117,-,787
 75-79歳," 1,340",466,459,402,29,-,28,195,175,12,-,8,7,667,82,1,584
 80-84歳, 858,201,199,163,20,-,16,80,63,10,-,7,2,498,57,-,441
 85歳以上, 782,141,140,107,13,-,20,58,47,4,-,7,1,518,37,1,480
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 7,668","3,318","3,199","2,882",161,-,156,"1,493","1,352",81,-,60,119,"3,404",402,3,"2,999"
 65-74歳," 4,688","2,510","2,401","2,210",99,-,92,"1,160","1,067",55,-,38,109,"1,721",226,1,"1,494"
 75歳以上," 2,980",808,798,672,62,-,64,333,285,26,-,22,10,"1,683",176,2,"1,505"
女," 45,650","23,412","22,486","15,238","6,207",712,329,"17,492","13,036","3,473",699,284,926,"20,234","12,849","3,462","3,923"
 15-19歳," 2,426",396,370,137,13,211,9,359,131,13,206,9,26,"2,005",19,"1,964",22
 20-24歳," 4,811","2,943","2,779","2,220",89,429,41,"2,727","2,186",76,424,41,164,"1,579",150,"1,347",82
 25-29歳," 4,265","3,248","3,055","2,725",245,39,46,"2,921","2,640",197,38,46,193,881,686,95,100
 30-34歳," 3,432","2,246","2,108","1,693",339,15,61,"1,909","1,584",251,14,60,138,"1,096","1,014",26,56
 35-39歳," 3,017","1,970","1,879","1,309",530,9,31,"1,602","1,190",377,9,26,91,987,918,12,57
 40-44歳," 2,573","1,771","1,723","1,119",583,4,17,"1,387",968,399,4,16,48,758,708,4,46
 45-49歳," 2,832","2,010","1,954","1,214",717,1,22,"1,482",990,473,-,19,56,759,697,1,61
 50-54歳," 3,755","2,648","2,569","1,647",902,1,19,"1,816","1,295",504,1,16,79,"1,051",942,3,106
 55-59歳," 3,428","2,279","2,221","1,345",859,1,16,"1,437",992,434,1,10,58,"1,077",946,3,128
 60-64歳," 3,268","1,567","1,522",804,700,1,17,843,526,303,1,13,45,"1,604","1,388",2,214
 65-69歳," 3,142","1,029","1,015",477,524,1,13,471,263,199,1,8,14,"1,930","1,552",3,375
 70-74歳," 2,819",618,610,280,319,-,11,263,137,120,-,6,8,"1,984","1,413",1,570
 75-79歳," 2,390",376,373,149,215,-,9,161,81,75,-,5,3,"1,758","1,200",-,558
 80-84歳," 1,829",207,205,81,118,-,6,70,33,36,-,1,2,"1,424",753,-,671
 85歳以上," 1,663",104,103,38,54,-,11,44,20,16,-,8,1,"1,341",463,1,877
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 11,843","2,334","2,306","1,025","1,230",1,50,"1,009",534,446,1,28,28,"8,437","5,381",5,"3,051"
 65-74歳," 5,961","1,647","1,625",757,843,1,24,734,400,319,1,14,22,"3,914","2,965",4,945
 75歳以上," 5,882",687,681,268,387,-,26,275,134,127,-,14,6,"4,523","2,416",1,"2,106"
東山区,,,,,,,,,,,,,,,,,
総数," 41,251","22,880","21,748","17,222","3,120",986,420,"15,843","12,936","1,683",960,264,"1,132","17,086","6,508","4,720","5,858"
 15-19歳," 3,271",526,494,190,11,290,3,472,175,9,285,3,32,"2,709",10,"2,644",55
 20-24歳," 4,723","2,454","2,266","1,564",64,604,34,"2,162","1,482",55,592,33,188,"2,070",59,"1,882",129
 25-29歳," 3,244","2,554","2,372","2,194",97,53,28,"2,184","2,025",85,49,25,182,515,226,131,158
 30-34歳," 2,436","1,855","1,752","1,563",132,26,31,"1,526","1,383",93,23,27,103,451,320,33,98
 35-39歳," 2,109","1,637","1,552","1,328",196,7,21,"1,250","1,091",133,7,19,85,413,304,13,96
 40-44歳," 2,039","1,624","1,567","1,282",258,3,24,"1,208","1,010",176,2,20,57,339,267,5,67
 45-49歳," 2,355","1,866","1,794","1,468",309,1,16,"1,317","1,122",184,-,11,72,425,317,2,106
 50-54歳," 3,544","2,793","2,674","2,183",455,1,35,"1,841","1,551",264,1,25,119,671,511,3,157
 55-59歳," 3,088","2,367","2,287","1,868",376,-,43,"1,512","1,266",211,-,35,80,662,496,2,164
 60-64歳," 3,024","1,851","1,729","1,328",372,1,28,950,786,146,1,17,122,"1,105",668,3,434
 65-69歳," 3,294","1,485","1,434","1,045",341,-,48,720,543,162,-,15,51,"1,726",916,2,808
 70-74歳," 2,904",923,906,625,247,-,34,364,272,81,-,11,17,"1,901",905,-,996
 75-79歳," 2,278",530,518,342,144,-,32,190,143,36,-,11,12,"1,687",767,-,920
 80-84歳," 1,507",263,259,154,82,-,23,93,52,35,-,6,4,"1,190",455,-,735
 85歳以上," 1,435",152,144,88,36,-,20,54,35,13,-,6,8,"1,222",287,-,935
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 11,418","3,353","3,261","2,254",850,-,157,"1,421","1,045",327,-,49,92,"7,726","3,330",2,"4,394"
 65-74歳," 6,198","2,408","2,340","1,670",588,-,82,"1,084",815,243,-,26,68,"3,627","1,821",2,"1,804"
 75歳以上," 5,220",945,921,584,262,-,75,337,230,84,-,23,24,"4,099","1,509",-,"2,590"
男," 17,145","11,778","11,107","10,409",183,293,222,"8,123","7,632",94,284,113,671,"4,738",369,"1,583","2,786"
 15-19歳," 1,111",178,160,98,1,61,-,154,94,1,59,-,18,917,-,884,33
 20-24歳," 1,750",985,896,695,14,177,10,844,649,13,173,9,89,683,2,612,69
 25-29歳," 1,553","1,305","1,213","1,165",9,30,9,"1,112","1,068",9,28,7,92,156,6,65,85
 30-34歳," 1,187","1,051",988,958,4,16,10,856,832,2,15,7,63,63,2,11,50
 35-39歳," 1,021",928,874,854,8,6,6,698,681,6,6,5,54,58,4,5,49
 40-44歳, 971,888,856,833,9,2,12,671,656,5,2,8,32,38,3,1,34
 45-49歳," 1,122","1,022",979,966,5,-,8,747,739,3,-,5,43,66,8,-,58
 50-54歳," 1,645","1,490","1,409","1,371",13,-,25,993,971,4,-,18,81,102,9,1,92
 55-59歳," 1,331","1,221","1,179","1,149",5,-,25,806,783,4,-,19,42,79,13,2,64
 60-64歳," 1,290",959,866,830,21,1,14,501,480,11,1,9,93,294,40,-,254
 65-69歳," 1,406",820,783,714,33,-,36,384,362,14,-,8,37,547,65,2,480
 70-74歳," 1,149",469,456,406,25,-,25,188,169,10,-,9,13,643,91,-,552
 75-79歳, 772,270,262,225,17,-,20,102,95,3,-,4,8,484,56,-,428
 80-84歳, 443,117,114,92,9,-,13,43,33,7,-,3,3,303,40,-,263
 85歳以上, 394,75,72,53,10,-,9,24,20,2,-,2,3,305,30,-,275
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 4,164","1,751","1,687","1,490",94,-,103,741,679,36,-,26,64,"2,282",282,2,"1,998"
 65-74歳," 2,555","1,289","1,239","1,120",58,-,61,572,531,24,-,17,50,"1,190",156,2,"1,032"
 75歳以上," 1,609",462,448,370,36,-,42,169,148,12,-,9,14,"1,092",126,-,966
女," 24,106","11,102","10,641","6,813","2,937",693,198,"7,720","5,304","1,589",676,151,461,"12,348","6,139","3,137","3,072"
 15-19歳," 2,160",348,334,92,10,229,3,318,81,8,226,3,14,"1,792",10,"1,760",22
 20-24歳," 2,973","1,469","1,370",869,50,427,24,"1,318",833,42,419,24,99,"1,387",57,"1,270",60
 25-29歳," 1,691","1,249","1,159","1,029",88,23,19,"1,072",957,76,21,18,90,359,220,66,73
 30-34歳," 1,249",804,764,605,128,10,21,670,551,91,8,20,40,388,318,22,48
 35-39歳," 1,088",709,678,474,188,1,15,552,410,127,1,14,31,355,300,8,47
 40-44歳," 1,068",736,711,449,249,1,12,537,354,171,-,12,25,301,264,4,33
 45-49歳," 1,233",844,815,502,304,1,8,570,383,181,-,6,29,359,309,2,48
 50-54歳," 1,899","1,303","1,265",812,442,1,10,848,580,260,1,7,38,569,502,2,65
 55-59歳," 1,757","1,146","1,108",719,371,-,18,706,483,207,-,16,38,583,483,-,100
 60-64歳," 1,734",892,863,498,351,-,14,449,306,135,-,8,29,811,628,3,180
 65-69歳," 1,888",665,651,331,308,-,12,336,181,148,-,7,14,"1,179",851,-,328
 70-74歳," 1,755",454,450,219,222,-,9,176,103,71,-,2,4,"1,258",814,-,444
 75-79歳," 1,506",260,256,117,127,-,12,88,48,33,-,7,4,"1,203",711,-,492
 80-84歳," 1,064",146,145,62,73,-,10,50,19,28,-,3,1,887,415,-,472
 85歳以上," 1,041",77,72,35,26,-,11,30,15,11,-,4,5,917,257,-,660
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 7,254","1,602","1,574",764,756,-,54,680,366,291,-,23,28,"5,444","3,048",-,"2,396"
 65-74歳," 3,643","1,119","1,101",550,530,-,21,512,284,219,-,9,18,"2,437","1,665",-,772
 75歳以上," 3,611",483,473,214,226,-,33,168,82,72,-,14,10,"3,007","1,383",-,"1,624"
下京区,,,,,,,,,,,,,,,,,
総数," 63,826","37,394","35,709","29,180","4,897","1,050",582,"27,864","23,618","2,830","1,030",386,"1,685","21,648","10,044","5,084","6,520"
 15-19歳," 3,455",611,557,265,10,271,11,543,258,10,264,11,54,"2,788",17,"2,708",63
 20-24歳," 6,862","3,915","3,649","2,859",89,655,46,"3,559","2,794",73,647,45,266,"2,356",122,"2,090",144
 25-29歳," 6,305","4,909","4,585","4,248",198,82,57,"4,318","4,031",153,79,55,324,915,559,187,169
 30-34歳," 4,798","3,656","3,465","3,109",287,22,47,"3,122","2,839",222,20,41,191,921,758,53,110
 35-39歳," 4,270","3,282","3,123","2,688",387,13,35,"2,729","2,397",292,13,27,159,806,718,20,68
 40-44歳," 3,510","2,813","2,723","2,273",416,3,31,"2,243","1,899",317,3,24,90,576,489,8,79
 45-49歳," 3,729","2,995","2,903","2,380",491,2,30,"2,278","1,924",334,2,18,92,571,468,5,98
 50-54歳," 5,490","4,388","4,219","3,478",694,1,46,"3,129","2,651",446,1,31,169,888,722,3,163
 55-59歳," 4,618","3,493","3,380","2,743",595,1,41,"2,320","1,986",302,1,31,113,942,716,3,223
 60-64歳," 4,484","2,668","2,536","1,948",550,-,38,"1,499","1,225",253,-,21,132,"1,517","1,024",3,490
 65-69歳," 4,623","2,033","1,981","1,465",467,-,49,"1,002",808,178,-,16,52,"2,149","1,289",1,859
 70-74歳," 4,189","1,316","1,294",913,338,-,43,593,459,112,-,22,22,"2,339","1,245",1,"1,093"
 75-79歳," 3,220",742,726,478,205,-,43,299,209,72,-,18,16,"1,917",965,-,952
 80-84歳," 2,178",352,350,203,115,-,32,144,85,43,-,16,2,"1,452",569,1,882
 85歳以上," 2,095",221,218,130,55,-,33,86,53,23,-,10,3,"1,511",383,1,"1,127"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 16,305","4,664","4,569","3,189","1,180",-,200,"2,124","1,614",428,-,82,95,"9,368","4,451",4,"4,913"
 65-74歳," 8,812","3,349","3,275","2,378",805,-,92,"1,595","1,267",290,-,38,74,"4,488","2,534",2,"1,952"
 75歳以上," 7,493","1,315","1,294",811,375,-,108,529,347,138,-,44,21,"4,880","1,917",2,"2,961"
男," 29,319","20,390","19,407","18,285",270,522,330,"15,142","14,328",123,508,183,983,"6,340",412,"2,599","3,329"
 15-19歳," 1,649",283,254,140,1,109,4,244,135,1,104,4,29,"1,335",-,"1,294",41
 20-24歳," 3,236","1,657","1,525","1,149",14,336,26,"1,467","1,100",10,331,26,132,"1,231",6,"1,144",81
 25-29歳," 3,017","2,519","2,367","2,281",20,53,13,"2,215","2,139",13,51,12,152,224,12,115,97
 30-34歳," 2,302","2,092","2,001","1,967",12,13,9,"1,795","1,768",9,11,7,91,86,5,27,54
 35-39歳," 2,048","1,903","1,813","1,785",10,7,11,"1,576","1,557",4,7,8,90,43,6,10,27
 40-44歳," 1,743","1,634","1,575","1,549",4,3,19,"1,312","1,293",2,3,14,59,36,5,1,30
 45-49歳," 1,850","1,695","1,636","1,598",15,-,23,"1,299","1,280",7,-,12,59,65,6,3,56
 50-54歳," 2,710","2,480","2,373","2,326",17,-,30,"1,791","1,764",9,-,18,107,110,9,2,99
 55-59歳," 2,168","1,931","1,852","1,814",9,1,28,"1,336","1,312",3,1,20,79,132,7,2,123
 60-64歳," 2,077","1,516","1,407","1,352",35,-,20,854,831,15,-,8,109,367,33,1,333
 65-69歳," 2,100","1,220","1,177","1,094",41,-,42,631,597,22,-,12,43,630,82,-,548
 70-74歳," 1,809",768,750,674,47,-,29,347,319,15,-,13,18,767,99,-,668
 75-79歳," 1,215",387,375,323,23,-,29,153,137,6,-,10,12,539,77,-,462
 80-84歳, 732,176,175,142,11,-,22,77,63,3,-,11,1,399,32,-,367
 85歳以上, 663,129,127,91,11,-,25,45,33,4,-,8,2,376,33,-,343
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 6,519","2,680","2,604","2,324",133,-,147,"1,253","1,149",50,-,54,76,"2,711",323,-,"2,388"
 65-74歳," 3,909","1,988","1,927","1,768",88,-,71,978,916,37,-,25,61,"1,397",181,-,"1,216"
 75歳以上," 2,610",692,677,556,45,-,76,275,233,13,-,29,15,"1,314",142,-,"1,172"
女," 34,507","17,004","16,302","10,895","4,627",528,252,"12,722","9,290","2,707",522,203,702,"15,308","9,632","2,485","3,191"
 15-19歳," 1,806",328,303,125,9,162,7,299,123,9,160,7,25,"1,453",17,"1,414",22
 20-24歳," 3,626","2,258","2,124","1,710",75,319,20,"2,092","1,694",63,316,19,134,"1,125",116,946,63
 25-29歳," 3,288","2,390","2,218","1,967",178,29,44,"2,103","1,892",140,28,43,172,691,547,72,72
 30-34歳," 2,496","1,564","1,464","1,142",275,9,38,"1,327","1,071",213,9,34,100,835,753,26,56
 35-39歳," 2,222","1,379","1,310",903,377,6,24,"1,153",840,288,6,19,69,763,712,10,41
 40-44歳," 1,767","1,179","1,148",724,412,-,12,931,606,315,-,10,31,540,484,7,49
 45-49歳," 1,879","1,300","1,267",782,476,2,7,979,644,327,2,6,33,506,462,2,42
 50-54歳," 2,780","1,908","1,846","1,152",677,1,16,"1,338",887,437,1,13,62,778,713,1,64
 55-59歳," 2,450","1,562","1,528",929,586,-,13,984,674,299,-,11,34,810,709,1,100
 60-64歳," 2,407","1,152","1,129",596,515,-,18,645,394,238,-,13,23,"1,150",991,2,157
 65-69歳," 2,523",813,804,371,426,-,7,371,211,156,-,4,9,"1,519","1,207",1,311
 70-74歳," 2,380",548,544,239,291,-,14,246,140,97,-,9,4,"1,572","1,146",1,425
 75-79歳," 2,005",355,351,155,182,-,14,146,72,66,-,8,4,"1,378",888,-,490
 80-84歳," 1,446",176,175,61,104,-,10,67,22,40,-,5,1,"1,053",537,1,515
 85歳以上," 1,432",92,91,39,44,-,8,41,20,19,-,2,1,"1,135",350,1,784
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 9,786","1,984","1,965",865,"1,047",-,53,871,465,378,-,28,19,"6,657","4,128",4,"2,525"
 65-74歳," 4,903","1,361","1,348",610,717,-,21,617,351,253,-,13,13,"3,091","2,353",2,736
 75歳以上," 4,883",623,617,255,330,-,32,254,114,125,-,15,6,"3,566","1,775",2,"1,789"
南区,,,,,,,,,,,,,,,,,
総数," 83,370","50,236","47,199","39,413","6,113",945,728,"39,321","33,617","4,255",911,538,"3,037","29,057","14,996","5,789","8,272"
 15-19歳," 5,578","1,127",981,564,29,375,13,946,544,26,364,12,146,"4,339",52,"4,180",107
 20-24歳," 7,022","4,821","4,394","3,692",158,492,52,"4,238","3,573",141,475,49,427,"1,877",289,"1,414",174
 25-29歳," 8,314","6,549","6,081","5,604",347,55,75,"5,757","5,335",302,50,70,468,"1,437","1,123",135,179
 30-34歳," 7,291","5,459","5,125","4,551",481,15,78,"4,697","4,229",379,15,74,334,"1,617","1,446",23,148
 35-39歳," 6,227","4,775","4,550","3,825",663,4,58,"3,995","3,409",531,4,51,225,"1,278","1,140",16,122
 40-44歳," 5,321","4,239","4,072","3,378",647,2,45,"3,466","2,932",493,2,39,167,926,814,6,106
 45-49歳," 6,155","4,952","4,724","3,846",829,-,49,"3,908","3,224",645,-,39,228,"1,032",881,4,147
 50-54歳," 8,163","6,437","6,174","5,149",958,1,66,"4,903","4,176",679,-,48,263,"1,463","1,238",3,222
 55-59歳," 6,939","5,099","4,829","4,031",720,-,78,"3,734","3,250",426,-,58,270,"1,571","1,236",2,333
 60-64歳," 6,034","3,217","2,933","2,318",539,-,76,"1,976","1,605",322,-,49,284,"2,442","1,536",3,903
 65-69歳," 5,405","1,923","1,792","1,381",351,-,60,"1,030",824,178,-,28,131,"3,013","1,753",1,"1,259"
 70-74歳," 4,318",949,896,658,208,-,30,422,339,72,-,11,53,"2,898","1,450",-,"1,448"
 75-79歳," 2,970",435,417,278,115,-,24,173,127,41,-,5,18,"2,212","1,014",2,"1,196"
 80-84歳," 1,998",171,162,102,49,-,11,50,36,11,-,3,9,"1,581",676,-,905
 85歳以上," 1,635",83,69,36,19,1,13,26,14,9,1,2,14,"1,371",348,-,"1,023"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 16,326","3,561","3,336","2,455",742,1,138,"1,701","1,340",311,1,49,225,"11,075","5,241",3,"5,831"
 65-74歳," 9,723","2,872","2,688","2,039",559,-,90,"1,452","1,163",250,-,39,184,"5,911","3,203",1,"2,707"
 75歳以上," 6,603",689,648,416,183,1,48,249,177,61,1,10,41,"5,164","2,038",2,"3,124"
男," 41,243","30,202","28,229","26,989",270,531,439,"23,414","22,479",143,513,279,"1,973","8,422",589,"3,293","4,540"
 15-19歳," 3,043",609,519,323,7,179,10,495,306,7,173,9,90,"2,357",5,"2,281",71
 20-24歳," 3,754","2,546","2,287","1,929",25,313,20,"2,184","1,841",22,303,18,259,"1,004",9,901,94
 25-29歳," 4,286","3,884","3,627","3,564",15,30,18,"3,409","3,355",11,29,14,257,186,10,86,90
 30-34歳," 3,726","3,489","3,296","3,251",11,6,28,"3,021","2,984",5,6,26,193,87,11,11,65
 35-39歳," 3,128","2,919","2,785","2,734",15,2,34,"2,431","2,394",6,2,29,134,85,6,8,71
 40-44歳," 2,755","2,576","2,473","2,443",6,-,24,"2,107","2,086",2,-,19,103,68,4,2,62
 45-49歳," 3,115","2,906","2,766","2,725",10,-,31,"2,275","2,249",4,-,22,140,89,8,1,80
 50-54歳," 4,198","3,875","3,691","3,625",18,1,47,"2,925","2,884",11,-,30,184,143,13,-,130
 55-59歳," 3,469","3,067","2,874","2,808",13,-,53,"2,263","2,221",5,-,37,193,216,25,1,190
 60-64歳," 2,951","2,023","1,778","1,677",42,-,59,"1,195","1,135",25,-,35,245,659,78,2,579
 65-69歳," 2,569","1,292","1,184","1,081",52,-,51,685,633,29,-,23,108,933,115,-,818
 70-74歳," 1,970",604,560,508,23,-,29,278,263,5,-,10,44,"1,069",120,-,949
 75-79歳," 1,137",260,250,210,22,-,18,96,87,6,-,3,10,725,92,-,633
 80-84歳, 646,100,95,81,6,-,8,35,30,2,-,3,5,430,53,-,377
 85歳以上, 496,52,44,30,5,-,9,15,11,3,-,1,8,371,40,-,331
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 6,818","2,308","2,133","1,910",108,-,115,"1,109","1,024",45,-,40,175,"3,528",420,-,"3,108"
 65-74歳," 4,539","1,896","1,744","1,589",75,-,80,963,896,34,-,33,152,"2,002",235,-,"1,767"
 75歳以上," 2,279",412,389,321,33,-,35,146,128,11,-,7,23,"1,526",185,-,"1,341"
女," 42,127","20,034","18,970","12,424","5,843",414,289,"15,907","11,138","4,112",398,259,"1,064","20,635","14,407","2,496","3,732"
 15-19歳," 2,535",518,462,241,22,196,3,451,238,19,191,3,56,"1,982",47,"1,899",36
 20-24歳," 3,268","2,275","2,107","1,763",133,179,32,"2,054","1,732",119,172,31,168,873,280,513,80
 25-29歳," 4,028","2,665","2,454","2,040",332,25,57,"2,348","1,980",291,21,56,211,"1,251","1,113",49,89
 30-34歳," 3,565","1,970","1,829","1,300",470,9,50,"1,676","1,245",374,9,48,141,"1,530","1,435",12,83
 35-39歳," 3,099","1,856","1,765","1,091",648,2,24,"1,564","1,015",525,2,22,91,"1,193","1,134",8,51
 40-44歳," 2,566","1,663","1,599",935,641,2,21,"1,359",846,491,2,20,64,858,810,4,44
 45-49歳," 3,040","2,046","1,958","1,121",819,-,18,"1,633",975,641,-,17,88,943,873,3,67
 50-54歳," 3,965","2,562","2,483","1,524",940,-,19,"1,978","1,292",668,-,18,79,"1,320","1,225",3,92
 55-59歳," 3,470","2,032","1,955","1,223",707,-,25,"1,471","1,029",421,-,21,77,"1,355","1,211",1,143
 60-64歳," 3,083","1,194","1,155",641,497,-,17,781,470,297,-,14,39,"1,783","1,458",1,324
 65-69歳," 2,836",631,608,300,299,-,9,345,191,149,-,5,23,"2,080","1,638",1,441
 70-74歳," 2,348",345,336,150,185,-,1,144,76,67,-,1,9,"1,829","1,330",-,499
 75-79歳," 1,833",175,167,68,93,-,6,77,40,35,-,2,8,"1,487",922,2,563
 80-84歳," 1,352",71,67,21,43,-,3,15,6,9,-,-,4,"1,151",623,-,528
 85歳以上," 1,139",31,25,6,14,1,4,11,3,6,1,1,6,"1,000",308,-,692
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 9,508","1,253","1,203",545,634,1,23,592,316,266,1,9,50,"7,547","4,821",3,"2,723"
 65-74歳," 5,184",976,944,450,484,-,10,489,267,216,-,6,32,"3,909","2,968",1,940
 75歳以上," 4,324",277,259,95,150,1,13,103,49,50,1,3,18,"3,638","1,853",2,"1,783"
右京区,,,,,,,,,,,,,,,,,
総数," 165,353","98,167","93,263","77,059","11,943","2,964","1,297","76,778","64,950","7,958","2,903",967,"4,904","59,000","29,537","14,611","14,852"
 15-19歳," 11,591","2,037","1,866",801,50,997,18,"1,819",779,44,978,18,171,"9,353",67,"9,130",156
 20-24歳," 16,584","10,116","9,367","7,265",249,"1,757",96,"9,152","7,103",224,"1,730",95,749,"5,685",482,"4,882",321
 25-29歳," 16,204","12,930","12,068","11,179",607,132,150,"11,420","10,638",512,129,141,862,"2,713","1,954",401,358
 30-34歳," 13,976","10,585","10,041","8,980",854,42,165,"9,069","8,230",658,35,146,544,"3,021","2,668",90,263
 35-39歳," 12,497","9,470","9,086","7,686","1,282",14,104,"7,861","6,805",950,13,93,384,"2,761","2,523",39,199
 40-44歳," 10,433","8,324","8,036","6,603","1,352",8,73,"6,748","5,669","1,014",7,58,288,"1,875","1,695",22,158
 45-49歳," 11,315","9,043","8,741","7,126","1,538",4,73,"7,087","5,902","1,128",4,53,302,"2,030","1,827",8,195
 50-54歳," 15,490","12,135","11,733","9,622","1,968",3,140,"8,955","7,552","1,306",1,96,402,"3,002","2,655",20,327
 55-59歳," 13,523","9,947","9,577","7,912","1,527",4,134,"7,027","6,019",909,3,96,370,"3,254","2,753",3,498
 60-64歳," 12,077","6,741","6,225","4,957","1,152",-,116,"4,095","3,405",630,-,60,516,"4,684","3,310",8,"1,366"
 65-69歳," 10,591","3,866","3,663","2,878",675,-,110,"2,170","1,787",328,-,55,203,"5,657","3,359",5,"2,293"
 70-74歳," 7,943","1,761","1,690","1,269",368,1,52,870,699,146,1,24,71,"5,146","2,720",1,"2,425"
 75-79歳," 5,690",787,757,521,199,-,37,348,253,74,-,21,30,"3,979","1,932",-,"2,047"
 80-84歳," 3,678",274,268,175,78,-,15,99,71,24,-,4,6,"2,756","1,010",-,"1,746"
 85歳以上," 3,761",151,145,85,44,2,14,58,38,11,2,7,6,"3,084",582,2,"2,500"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 31,663","6,839","6,523","4,928","1,364",3,228,"3,545","2,848",583,3,111,316,"20,622","9,603",8,"11,011"
 65-74歳," 18,534","5,627","5,353","4,147","1,043",1,162,"3,040","2,486",474,1,79,274,"10,803","6,079",6,"4,718"
