﻿"非第29表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-行政区",,,,,,,,,,
,総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
     第2種住居地域,"1,673","1,648","1,632","1,146",37,417,32,16,6,25
     第1種住居地域,"9,684","9,639","9,519","6,736",-,"2,723",60,120,40,45
     住居地域混合,"1,520","1,513","1,495",919,-,572,4,18,10,7
     住居地域とその他,"9,965","9,903","9,802","6,066",409,"3,110",217,101,53,62
    中高層住居専用地域,"30,829","30,574","30,317","18,793",485,"10,531",508,257,108,255
     第2種中高層住居専用地域,"3,787","3,724","3,694","2,338",54,"1,247",55,30,18,63
     第1種中高層住居専用地域,"4,806","4,791","4,747","2,844",220,"1,658",25,44,12,15
     中高層住居専用地域混合,"6,057","6,026","5,962","3,638",-,"2,134",190,64,17,31
     中高層住居専用地域とその他,"16,179","16,033","15,914","9,973",211,"5,492",238,119,61,146
    低層住居専用地域,"37,913","37,718","37,316","28,398",147,"8,223",548,402,137,195
     第1種低層住居専用地域,"36,721","36,533","36,146","27,549",147,"7,914",536,387,128,188
     低層住居専用地域混合,"1,192","1,185","1,170",849,-,309,12,15,9,7
  市街化調整区域,"1,604","1,580","1,562","1,429",-,120,13,18,4,24
総数,"81,626","80,630","79,525","51,375","1,231","25,378","1,541","1,105",443,996
 都市計画区域,"81,626","80,630","79,525","51,375","1,231","25,378","1,541","1,105",443,996
  市街化区域1),"81,626","80,630","79,525","51,375","1,231","25,378","1,541","1,105",443,996
   工業区域,"39,318","38,881","38,356","25,983",662,"11,116",595,525,195,437
    工業B区域,"39,318","38,881","38,356","25,983",662,"11,116",595,525,195,437
     準工業地域,"28,789","28,550","28,168","19,548",563,"7,676",381,382,145,239
     準工業地域とその他,"10,529","10,331","10,188","6,435",99,"3,440",214,143,50,198
   商業区域,"20,784","20,541","20,274","11,202",569,"8,097",406,267,111,243
    商業A区域,"14,648","14,452","14,300","7,891",508,"5,562",339,152,67,196
     商業地域,"9,937","9,862","9,753","5,048",508,"4,042",155,109,53,75
     商業地域とその他,"4,711","4,590","4,547","2,843",-,"1,520",184,43,14,121
    商業B区域,"6,136","6,089","5,974","3,311",61,"2,535",67,115,44,47
     近隣商業地域,"3,519","3,500","3,431","1,735",61,"1,610",25,69,22,19
     近隣商業地域とその他,"2,617","2,589","2,543","1,576",-,925,42,46,22,28
   住居区域,"21,524","21,208","20,895","14,190",-,"6,165",540,313,137,316
    住居地域,"15,833","15,614","15,363","10,821",-,"4,184",358,251,99,219
     第2種住居地域,"6,395","6,270","6,177","4,378",-,"1,663",136,93,37,125
     第1種住居地域,"8,266","8,181","8,046","5,717",-,"2,118",211,135,51,85
     住居地域混合,948,942,922,599,-,314,9,20,8,6
     住居地域とその他,224,221,218,127,-,89,2,3,3,3
    中高層住居専用地域,"5,635","5,540","5,478","3,364",-,"1,933",181,62,38,95
     第2種中高層住居専用地域,"4,877","4,808","4,756","2,910",-,"1,674",172,52,31,69
     中高層住居専用地域とその他,758,732,722,454,-,259,9,10,7,26
    低層住居専用地域,56,54,54,5,-,48,1,-,-,2
     第1種低層住居専用地域,56,54,54,5,-,48,1,-,-,2
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
総数,"163,276","161,589","159,357","106,968","3,931","45,641","2,817","2,232",983,"1,687"
 都市計画区域,"162,669","161,024","158,798","106,458","3,931","45,616","2,793","2,226",981,"1,645"
  市街化区域1),"159,201","157,650","155,457","103,216","3,931","45,555","2,755","2,193",978,"1,551"
   工業区域,"5,856","5,809","5,717","3,029",-,"2,642",46,92,51,47
    工業B区域,"5,856","5,809","5,717","3,029",-,"2,642",46,92,51,47
     準工業地域,"3,747","3,714","3,647","1,874",-,"1,742",31,67,37,33
     準工業地域とその他,"2,109","2,095","2,070","1,155",-,900,15,25,14,14
   商業区域,"27,724","27,392","26,917","15,480",369,"10,563",505,475,222,332
    商業A区域,-,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"27,724","27,392","26,917","15,480",369,"10,563",505,475,222,332
     近隣商業地域,"5,101","5,032","4,931","2,520",24,"2,284",103,101,42,69
     近隣商業地域とその他,"22,623","22,360","21,986","12,960",345,"8,279",402,374,180,263
   住居区域,"125,621","124,449","122,823","84,707","3,562","32,350","2,204","1,626",705,"1,172"
    住居地域,"33,209","33,017","32,593","20,173",948,"10,727",745,424,197,192
     第2種住居地域,"2,822","2,802","2,752","1,765",140,766,81,50,15,20
     第1種住居地域,"19,025","18,944","18,697","10,843",802,"6,669",383,247,128,81
     住居地域混合,"1,220","1,199","1,189",561,-,580,48,10,2,21
     住居地域とその他,"10,142","10,072","9,955","7,004",6,"2,712",233,117,52,70
    中高層住居専用地域,"33,820","33,343","32,949","21,440","1,034","9,862",613,394,171,477
     第2種中高層住居専用地域,"5,237","5,154","5,089","2,993",229,"1,751",116,65,28,83
     第1種中高層住居専用地域,"5,848","5,608","5,542","3,357",395,"1,686",104,66,30,240
     中高層住居専用地域混合,338,338,329,206,-,121,2,9,9,-
     中高層住居専用地域とその他,"22,397","22,243","21,989","14,884",410,"6,304",391,254,104,154
    低層住居専用地域,"58,592","58,089","57,281","43,094",1580,"11,761",846,808,337,503
     第1種低層住居専用地域,"58,380","57,877","57,069","42,885",1580,"11,758",846,808,337,503
     低層住居専用地域混合,212,212,212,209,-,3,-,-,-,-
  市街化調整区域,"3,468","3,374","3,341","3,242",-,61,38,33,3,94
 都市計画区域以外の区域,607,565,559,510,-,25,24,6,2,42
中京区,,,,,,,,,,
総数,"100,585","99,846","98,750","63,143","3,384","30,367","1,856","1,096",397,739
 都市計画区域,"100,585","99,846","98,750","63,143","3,384","30,367","1,856","1,096",397,739
  市街化区域1),"100,585","99,846","98,750","63,143","3,384","30,367","1,856","1,096",397,739
   工業区域,"36,397","36,211","35,828","25,179",940,"9,260",449,383,130,186
    工業A区域,"2,265","2,243","2,222","1,643",-,552,27,21,1,22
     工業地域,"1,994","1,984","1,968","1,511",-,441,16,16,1,10
     工業地域とその他,271,259,254,132,-,111,11,5,-,12
    工業B区域,"34,132","33,968","33,606","23,536",940,"8,708",422,362,129,164
     準工業地域,"25,920","25,792","25,516","17,709",855,"6,623",329,276,97,128
     準工業地域とその他,"8,212","8,176","8,090","5,827",85,"2,085",93,86,32,36
   商業区域,"58,775","58,236","57,587","33,896","2,444","20,039","1,208",649,250,539
    商業A区域,"46,100","45,651","45,158","26,057","2,419","15,670","1,012",493,206,449
     商業地域,"35,180","34,801","34,444","19,330","2,149","12,093",872,357,157,379
     商業地域とその他,"10,920","10,850","10,714","6,727",270,"3,577",140,136,49,70
    商業B区域,"12,675","12,585","12,429","7,839",25,"4,369",196,156,44,90
     近隣商業地域,"9,062","8,980","8,858","5,650",25,"3,036",147,122,36,82
     近隣商業地域とその他,"3,613","3,605","3,571","2,189",-,"1,333",49,34,8,8
   住居区域,"5,413","5,399","5,335","4,068",-,"1,068",199,64,17,14
    住居地域,"4,885","4,871","4,811","3,679",-,938,194,60,13,14
     第2種住居地域,223,223,223,205,-,18,-,-,-,-
     第1種住居地域,"4,662","4,648","4,588","3,474",-,920,194,60,13,14
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,528,528,524,389,-,130,5,4,4,-
     第2種中高層住居専用地域,297,297,293,185,-,108,-,4,4,-
     第1種中高層住居専用地域,231,231,231,204,-,22,5,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,
総数,"40,749","40,011","39,396","25,881",862,"12,016",637,615,255,738
 都市計画区域,"40,749","40,011","39,396","25,881",862,"12,016",637,615,255,738
  市街化区域1),"40,226","39,561","38,952","25,518",862,"11,958",614,609,251,665
   工業区域,"5,092","5,003","4,940","3,888",5,"1,008",39,63,20,89
    工業B区域,"5,092","5,003","4,940","3,888",5,"1,008",39,63,20,89
     準工業地域,"3,873","3,787","3,736","2,944",-,772,20,51,15,86
     準工業地域とその他,"1,219","1,216","1,204",944,5,236,19,12,5,3
   商業区域,"19,596","19,362","19,040","11,154",857,"6,742",287,322,139,234
    商業A区域,"11,011","10,861","10,666","6,066",857,"3,603",140,195,87,150
     商業地域,"9,013","8,904","8,743","4,787",857,"3,007",92,161,77,109
     商業地域とその他,"1,998","1,957","1,923","1,279",-,596,48,34,10,41
    商業B区域,"8,585","8,501","8,374","5,088",-,"3,139",147,127,52,84
     近隣商業地域,"4,645","4,600","4,522","2,703",-,"1,769",50,78,35,45
     近隣商業地域とその他,"3,940","3,901","3,852","2,385",-,"1,370",97,49,17,39
   住居区域,"15,538","15,196","14,972","10,476",-,"4,208",288,224,92,342
    住居地域,"10,431","10,208","10,045","6,611",-,"3,245",189,163,74,223
     第2種住居地域,"7,819","7,649","7,519","4,915",-,"2,460",144,130,61,170
     第1種住居地域,"1,814","1,777","1,748","1,207",-,509,32,29,11,37
     住居地域混合,7,7,7,7,-,-,-,-,-,-
     住居地域とその他,791,775,771,482,-,276,13,4,2,16
    中高層住居専用地域,"5,021","4,910","4,849","3,787",-,963,99,61,18,111
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"4,888","4,777","4,718","3,663",-,956,99,59,18,111
     中高層住居専用地域とその他,133,133,131,124,-,7,-,2,-,-
    低層住居専用地域,86,78,78,78,-,-,-,-,-,8
     第1種低層住居専用地域,86,78,78,78,-,-,-,-,-,8
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,523,450,444,363,-,58,23,6,4,73
下京区,,,,,,,,,,
総数,"72,873","72,001","71,193","42,886","2,664","22,817","2,826",808,296,872
 都市計画区域,"72,873","72,001","71,193","42,886","2,664","22,817","2,826",808,296,872
  市街化区域1),"72,873","72,001","71,193","42,886","2,664","22,817","2,826",808,296,872
   工業区域,"20,937","20,496","20,267","12,914",548,"5,403","1,402",229,65,441
    工業A区域,"3,153","3,103","3,093","2,086",64,737,206,10,6,50
     工業地域,"2,398","2,353","2,348","1,658",64,458,168,5,3,45
     工業地域とその他,755,750,745,428,-,279,38,5,3,5
    工業B区域,"17,784","17,393","17,174","10,828",484,"4,666","1,196",219,59,391
     準工業地域,"14,119","13,806","13,640","8,872",157,"3,478","1,133",166,45,313
     準工業地域とその他,"3,665","3,587","3,534","1,956",327,"1,188",63,53,14,78
   商業区域,"46,342","45,938","45,396","26,204","1,662","16,376","1,154",542,218,404
    商業A区域,"39,367","39,055","38,591","22,038",844,"14,752",957,464,186,312
     商業地域,"31,630","31,408","31,051","17,142",692,"12,412",805,357,150,222
     商業地域とその他,"7,737","7,647","7,540","4,896",152,"2,340",152,107,36,90
    商業B区域,"6,975","6,883","6,805","4,166",818,"1,624",197,78,32,92
     近隣商業地域,"6,975","6,883","6,805","4,166",818,"1,624",197,78,32,92
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-
   住居区域,"5,594","5,567","5,530","3,768",454,"1,038",270,37,13,27
    住居地域,"5,594","5,567","5,530","3,768",454,"1,038",270,37,13,27
     第2種住居地域,-,-,-,-,-,-,-,-,-,-
     第1種住居地域,"5,594","5,567","5,530","3,768",454,"1,038",270,37,13,27
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
総数,"97,116","95,706","94,824","63,665","4,736","24,033","2,390",882,250,"1,410"
 都市計画区域,"97,116","95,706","94,824","63,665","4,736","24,033","2,390",882,250,"1,410"
  市街化区域1),"96,819","95,416","94,535","63,467","4,656","24,026","2,386",881,249,"1,403"
   工業区域,"55,031","53,935","53,441","35,955","2,307","13,471","1,708",494,136,"1,096"
    工業A区域,"31,978","31,204","30,914","22,030",68,"7,910",906,290,73,774
     工業地域,"24,620","23,929","23,708","17,028",7,"6,005",668,221,57,691
     工業地域とその他,"7,358","7,275","7,206","5,002",61,"1,905",238,69,16,83
    工業B区域,"23,053","22,731","22,527","13,925","2,239","5,561",802,204,63,322
     準工業地域,"16,164","15,892","15,767","9,503","2,239","3,378",647,125,38,272
     準工業地域とその他,"6,889","6,839","6,760","4,422",-,"2,183",155,79,25,50
   商業区域,"12,103","11,989","11,870","7,042","1,046","3,617",165,119,51,114
    商業A区域,"6,219","6,148","6,078","3,644",-,"2,363",71,70,22,71
     商業地域,"2,554","2,509","2,477","1,230",-,"1,223",24,32,13,45
     商業地域とその他,"3,665","3,639","3,601","2,414",-,"1,140",47,38,9,26
    商業B区域,"5,884","5,841","5,792","3,398",1046,"1,254",94,49,29,43
     近隣商業地域,"1,382","1,372","1,366",603,335,409,19,6,4,10
     近隣商業地域とその他,"4,502","4,469","4,426","2,795",711,845,75,43,25,33
   住居区域,"29,685","29,492","29,224","20,470","1,303","6,938",513,268,62,193
    住居地域,"29,685","29,492","29,224","20,470","1,303","6,938",513,268,62,193
     第2種住居地域,"9,655","9,583","9,482","6,998",210,"2,145",129,101,23,72
     第1種住居地域,"19,532","19,414","19,265","13,200","1,011","4,670",384,149,34,118
     住居地域混合,404,401,395,206,82,107,-,6,4,3
     住居地域とその他,94,94,82,66,-,16,-,12,1,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,297,290,289,198,80,7,4,1,1,7
右京区,,,,,,,,,,
総数,"193,311","191,583","189,884","138,225","5,206","42,878","3,575","1,699",536,"1,728"
 都市計画区域,"187,106","185,425","183,761","132,392","5,118","42,718","3,533","1,664",531,"1,681"
  市街化区域1),"186,390","184,743","183,081","131,812","5,118","42,654","3,497","1,662",529,"1,647"
   工業区域,"54,591","53,823","53,354","37,693",599,"14,239",823,469,166,768
    工業A区域,"25,260","25,009","24,803","17,434",354,"6,599",416,206,86,251
     工業地域,"20,094","19,857","19,688","13,266",354,"5,701",367,169,78,237
     工業地域とその他,"5,166","5,152","5,115","4,168",-,898,49,37,8,14
    工業B区域,"29,331","28,814","28,551","20,259",245,"7,640",407,263,80,517
     準工業地域,"19,547","19,099","18,943","13,589",193,"4,885",276,156,49,448
     準工業地域とその他,"9,784","9,715","9,608","6,670",52,"2,755",131,107,31,69
   商業区域,"17,527","17,407","17,199","11,148",516,"5,279",256,208,98,120
    商業A区域,"1,485","1,465","1,463",398,380,664,21,2,2,20
     商業地域,"1,182","1,182","1,180",210,380,572,18,2,2,-
     商業地域とその他,303,283,283,188,-,92,3,-,-,20
    商業B区域,"16,042","15,942","15,736","10,750",136,"4,615",235,206,96,100
     近隣商業地域,"1,061","1,050","1,037",659,-,370,8,13,6,11
     近隣商業地域とその他,"14,981","14,892","14,699","10,091",136,"4,245",227,193,90,89
   住居区域,"114,272","113,513","112,528","82,971","4,003","23,136","2,418",985,265,759
    住居地域,"47,782","47,340","46,881","32,612","1,858","11,413",998,459,135,442
     第2種住居地域,"7,760","7,727","7,674","4,476",592,"2,388",218,53,24,33
     第1種住居地域,"23,660","23,441","23,195","17,497",875,"4,599",224,246,61,219
     住居地域混合,"2,774","2,766","2,750","1,615",60,"1,031",44,16,9,8
     住居地域とその他,"13,588","13,406","13,262","9,024",331,"3,395",512,144,41,182
    中高層住居専用地域,"43,630","43,456","43,117","32,058","1,873","8,094","1,092",339,76,174
     第2種中高層住居専用地域,974,972,969,708,-,247,14,3,3,2
     第1種中高層住居専用地域,"42,177","42,005","41,669","30,900","1,873","7,821","1,075",336,73,172
     中高層住居専用地域混合,479,479,479,450,-,26,3,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,"22,860","22,717","22,530","18,301",272,"3,629",328,187,54,143
     第1種低層住居専用地域,"22,860","22,717","22,530","18,301",272,"3,629",328,187,54,143
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,716,682,680,580,-,64,36,2,2,34
 都市計画区域以外の区域,"6,205","6,158","6,123","5,833",88,160,42,35,5,47
伏見区,,,,,,,,,,
総数,"279,841","278,166","276,249","176,216","43,689","49,701","6,643","1,917",630,"1,675"
 都市計画区域,"279,841","278,166","276,249","176,216","43,689","49,701","6,643","1,917",630,"1,675"
  市街化区域1),"275,695","274,044","272,160","172,689","43,689","49,174","6,608","1,884",622,"1,651"
   工業区域,"45,317","45,009","44,684","32,746","1,714","9,014","1,210",325,99,308
    工業A区域,"8,443","8,317","8,242","6,881",71,981,309,75,14,126
     工業専用地域,1360,1360,1356,1298,-,40,18,4,1,-
     工業地域,"5,827","5,709","5,660","4,604",-,771,285,49,9,118
     工業地域とその他,"1,256","1,248","1,226",979,71,170,6,22,4,8
    工業B区域,"36,874","36,692","36,442","25,865","1,643","8,033",901,250,85,182
     準工業地域,"28,536","28,388","28,214","20,707","1,579","5,249",679,174,61,148
     準工業地域とその他,"8,338","8,304","8,228","5,158",64,"2,784",222,76,24,34
   商業区域,"26,784","26,607","26,353","15,324","1,705","8,731",593,254,111,177
    商業A区域,"7,980","7,955","7,881","4,513","1,132","2,024",212,74,35,25
     商業地域,"6,514","6,493","6,435","3,633","1,003","1,659",140,58,32,21
     商業地域とその他,"1,466","1,462","1,446",880,129,365,72,16,3,4
    商業B区域,"18,804","18,652","18,472","10,811",573,"6,707",381,180,76,152
     近隣商業地域,"7,658","7,600","7,531","4,522",-,"2,904",105,69,28,58
     近隣商業地域とその他,"11,146","11,052","10,941","6,289",573,"3,803",276,111,48,94
   住居区域,"203,594","202,428","201,123","124,619","40,270","31,429","4,805","1,305",412,"1,166"
    住居地域,"90,886","90,229","89,488","57,663","8,108","21,056","2,661",741,244,657
     準住居地域,925,923,912,659,114,139,-,11,-,2
     第2種住居地域,"10,644","10,604","10,523","7,250",703,"2,429",141,81,23,40
     第1種住居地域,"60,626","60,177","59,656","36,850","5,899","14,791","2,116",521,174,449
     住居地域混合,"7,242","7,220","7,179","4,291",936,"1,726",226,41,20,22
     住居地域とその他,"11,449","11,305","11,218","8,613",456,"1,971",178,87,27,144
    中高層住居専用地域,"88,382","88,051","87,674","47,227","32,033","6,741","1,673",377,128,331
     第2種中高層住居専用地域,"2,269","2,261","2,243","1,192",639,398,14,18,8,8
     第1種中高層住居専用地域,"78,869","78,575","78,275","40,011","31,311","5,342","1,611",300,104,294
     中高層住居専用地域混合,"5,206","5,177","5,124","4,443",37,602,42,53,12,29
     中高層住居専用地域とその他,"2,038","2,038","2,032","1,581",46,399,6,6,4,-
    低層住居専用地域,"24,326","24,148","23,961","19,729",129,"3,632",471,187,40,178
     第1種低層住居専用地域,"24,326","24,148","23,961","19,729",129,"3,632",471,187,40,178
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,"4,146","4,122","4,089","3,527",-,527,35,33,8,24
山科区,,,,,,,,,,
総数,"131,637","130,484","129,524","93,426","6,247","27,423","2,428",960,269,"1,153"
 都市計画区域,"131,637","130,484","129,524","93,426","6,247","27,423","2,428",960,269,"1,153"
  市街化区域1),"131,144","130,044","129,098","93,094","6,247","27,390","2,367",946,269,"1,100"
   工業区域,"7,386","7,213","7,146","5,682",-,"1,182",282,67,14,173
    工業B区域,"7,386","7,213","7,146","5,682",-,"1,182",282,67,14,173
     準工業地域,"5,462","5,386","5,340","4,263",-,981,96,46,11,76
     準工業地域とその他,"1,924","1,827","1,806","1,419",-,201,186,21,3,97
   商業区域,"16,994","16,869","16,749","10,494",487,"5,384",384,120,69,125
    商業A区域,"6,398","6,362","6,321","3,855",441,"1,770",255,41,21,36
     商業地域,"1,612","1,601","1,588","1,075",-,449,64,13,11,11
     商業地域とその他,"4,786","4,761","4,733","2,780",441,"1,321",191,28,10,25
    商業B区域,"10,596","10,507","10,428","6,639",46,"3,614",129,79,48,89
     近隣商業地域,"2,698","2,685","2,665","1,489",42,"1,107",27,20,16,13
     近隣商業地域とその他,"7,898","7,822","7,763","5,150",4,"2,507",102,59,32,76
   住居区域,"106,764","105,962","105,203","76,918","5,760","20,824","1,701",759,186,802
    住居地域,"23,983","23,820","23,678","16,374","1,217","5,545",542,142,40,163
     第2種住居地域,"1,202","1,172","1,171",593,-,328,250,1,1,30
     第1種住居地域,"9,500","9,457","9,400","6,053",743,"2,416",188,57,16,43
     住居地域混合,587,587,577,367,-,199,11,10,3,-
     住居地域とその他,"12,694","12,604","12,530","9,361",474,"2,602",93,74,20,90
    中高層住居専用地域,"71,331","70,845","70,322","51,736","4,478","13,219",889,523,123,486
     第2種中高層住居専用地域,"12,429","12,403","12,314","8,079",444,"3,401",390,89,24,26
     第1種中高層住居専用地域,"55,827","55,408","55,003","41,460","4,034","9,033",476,405,96,419
     中高層住居専用地域混合,"2,628","2,597","2,568","1,811",-,739,18,29,3,31
     中高層住居専用地域とその他,447,437,437,386,-,46,5,-,-,10
    低層住居専用地域,"11,450","11,297","11,203","8,808",65,"2,060",270,94,23,153
     第1種低層住居専用地域,"11,450","11,297","11,203","8,808",65,"2,060",270,94,23,153
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,493,440,426,332,-,33,61,14,-,53
西京区,,,,,,,,,,
総数,"151,750","150,909","149,921","100,838","17,302","28,115","3,666",988,244,841
 都市計画区域,"151,750","150,909","149,921","100,838","17,302","28,115","3,666",988,244,841
  市街化区域1),"144,171","143,376","142,454","94,267","17,302","27,279","3,606",922,238,795
   工業区域,749,749,749,75,-,2,672,-,-,-
    工業A区域,71,71,71,69,-,2,-,-,-,-
     工業地域とその他,71,71,71,69,-,2,-,-,-,-
    工業B区域,678,678,678,6,-,-,672,-,-,-
     準工業地域,678,678,678,6,-,-,672,-,-,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-,-
   商業区域,"10,167","10,108","10,032","6,325",503,"2,941",263,76,32,59
    商業A区域,377,377,377,-,377,-,-,-,-,-
     商業地域,377,377,377,-,377,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"9,790","9,731","9,655","6,325",126,"2,941",263,76,32,59
     近隣商業地域,"2,274","2,263","2,246","1,482",126,585,53,17,5,11
     近隣商業地域とその他,"7,516","7,468","7,409","4,843",-,"2,356",210,59,27,48
   住居区域,"133,255","132,519","131,673","87,867","16,799","24,336","2,671",846,206,736
    住居地域,"23,421","23,340","23,123","15,015",294,"7,235",579,217,49,81
     準住居地域,98,98,97,12,-,85,-,1,1,-
     第2種住居地域,837,832,824,342,-,454,28,8,2,5
     第1種住居地域,"3,125","3,118","3,091","2,635",57,371,28,27,4,7
     住居地域混合,732,730,722,518,-,194,10,8,2,2
     住居地域とその他,"18,629","18,562","18,389","11,508",237,"6,131",513,173,40,67
    中高層住居専用地域,"51,742","51,560","51,350","26,014","15,703","8,600","1,033",210,68,182
     第2種中高層住居専用地域,"5,261","5,260","5,242","3,307",132,"1,635",168,18,5,1
     第1種中高層住居専用地域,"44,827","44,653","44,481","21,617","15,571","6,504",789,172,58,174
     中高層住居専用地域混合,"1,405","1,402","1,390",983,-,335,72,12,1,3
     中高層住居専用地域とその他,249,245,237,107,-,126,4,8,4,4
    低層住居専用地域,"58,092","57,619","57,200","46,838",802,"8,501","1,059",419,89,473
     第1種低層住居専用地域,"55,295","54,829","54,433","44,157",802,"8,440","1,034",396,88,466
     低層住居専用地域混合,"2,797","2,790","2,767","2,681",-,61,25,23,1,7
  市街化調整区域,"7,579","7,533","7,467","6,571",-,836,60,66,6,46
1世帯当たり延べ面積,,,,,,,,,,
総数,-,75.5 ,76.0 ,107.9 ,46.2 ,34.7 ,78.6 ,42.0 ,31.4 ,-
 都市計画区域,-,75.5 ,76.0 ,107.9 ,46.2 ,34.7 ,78.6 ,42.0 ,31.4 ,-
  市街化区域1),-,75.0 ,75.4 ,107.3 ,46.2 ,34.7 ,78.3 ,41.9 ,31.2 ,-
   工業区域,-,75.2 ,75.4 ,91.8 ,42.2 ,39.4 ,76.4 ,52.1 ,39.3 ,-
    工業B区域,-,75.2 ,75.4 ,91.8 ,42.2 ,39.4 ,76.4 ,52.1 ,39.3 ,-
     準工業地域,-,75.1 ,75.4 ,91.5 ,-,38.7 ,65.2 ,53.2 ,38.9 ,-
     準工業地域とその他,-,75.4 ,75.8 ,92.9 ,42.2 ,41.2 ,95.0 ,48.3 ,40.5 ,-
   商業区域,-,72.4 ,72.8 ,108.0 ,37.8 ,35.3 ,77.2 ,45.2 ,36.3 ,-
    商業A区域,-,52.9 ,54.0 ,79.2 ,-,31.9 ,-,19.8 ,22.1 ,-
     商業地域,-,23.6 ,22.9 ,59.4 ,-,21.3 ,-,40.0 ,40.0 ,-
     商業地域とその他,-,60.0 ,61.5 ,79.5 ,-,37.5 ,-,13.1 ,13.1 ,-
    商業B区域,-,72.7 ,73.1 ,108.4 ,37.8 ,35.3 ,77.2 ,46.2 ,37.0 ,-
     近隣商業地域,-,65.1 ,65.4 ,99.7 ,37.4 ,32.8 ,99.2 ,47.3 ,40.7 ,-
     近隣商業地域とその他,-,73.9 ,74.3 ,109.7 ,39.2 ,35.7 ,75.9 ,45.9 ,36.5 ,-
   住居区域,-,75.5 ,75.9 ,109.5 ,46.8 ,34.2 ,78.6 ,40.0 ,29.5 ,-
    住居地域,-,70.8 ,71.3 ,103.7 ,43.5 ,35.0 ,72.9 ,42.5 ,33.2 ,-
     第2種住居地域,-,72.4 ,72.7 ,99.2 ,67.4 ,33.6 ,73.4 ,51.8 ,29.8 ,-
     第1種住居地域,-,72.6 ,73.0 ,99.1 ,-,37.4 ,72.6 ,51.1 ,44.2 ,-
     住居地域混合,-,73.3 ,74.1 ,115.0 ,-,37.1 ,75.0 ,29.6 ,22.1 ,-
     住居地域とその他,-,68.5 ,69.0 ,108.0 ,40.9 ,32.8 ,72.8 ,35.3 ,27.3 ,-
    中高層住居専用地域,-,68.1 ,68.5 ,109.7 ,52.0 ,31.7 ,77.2 ,33.8 ,24.2 ,-
     第2種中高層住居専用地域,-,64.7 ,65.1 ,104.8 ,64.5 ,28.8 ,72.6 ,28.2 ,26.1 ,-
     第1種中高層住居専用地域,-,59.3 ,59.5 ,93.4 ,42.0 ,31.0 ,74.7 ,37.4 ,25.6 ,-
     中高層住居専用地域混合,-,66.2 ,66.5 ,108.0 ,-,30.5 ,66.1 ,38.8 ,19.0 ,-
     中高層住居専用地域とその他,-,72.7 ,73.1 ,116.7 ,64.7 ,33.3 ,86.4 ,32.3 ,24.8 ,-
    低層住居専用地域,-,85.3 ,85.9 ,112.6 ,42.8 ,36.7 ,83.5 ,42.6 ,30.7 ,-
