﻿"非第41表　親との同居・非同居（4区分）,親の年齢（5歳階級）,配偶関係（4区分）,年齢（5歳階級），男女別15歳以上人口（うち両親とも65・70・75・80・85・90歳以上－特掲－） -京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,
 　55-59歳,"46,092",169,524,"1,887","6,722","15,631","16,358","4,638",146,15,2,-,-,-,-,-,-,-,-,"23,207",90,260,983,"3,399","7,677","8,162","2,551",78,6,1,-,-,-,-,-,-,-,-,"22,885",79,264,904,"3,323","7,954","8,196","2,087",68,9,1,-,-,-,-,-,-,-,-
　 60-64歳,"25,520",32,89,267,948,"3,260","8,822","9,968","2,031",96,5,2,-,-,-,-,-,-,-,"13,167",16,45,133,478,"1,595","4,429","5,330","1,085",52,2,2,-,-,-,-,-,-,-,"12,353",16,44,134,470,"1,665","4,393","4,638",946,44,3,-,-,-,-,-,-,-,-
 　65-69歳,"13,975",6,22,47,149,549,"1,969","5,433","4,726","1,037",32,2,3,-,-,-,-,-,-,"7,538",2,10,26,81,279,973,"2,911","2,622",612,21,-,1,-,-,-,-,-,-,"6,437",4,12,21,68,270,996,"2,522","2,104",425,11,2,2,-,-,-,-,-,-
 　70-74歳,"8,110",3,2,9,25,108,393,"1,571","2,931","2,530",508,27,3,-,-,-,-,-,-,"4,345",-,1,4,12,54,197,864,"1,574","1,360",270,8,1,-,-,-,-,-,-,"3,765",3,1,5,13,54,196,707,"1,357","1,170",238,19,2,-,-,-,-,-,-
　 75-79歳,"3,690",8,1,3,12,25,49,248,633,"1,198","1,147",325,36,1,4,-,-,-,-,"1,992",4,-,2,9,13,25,138,333,629,641,178,18,-,2,-,-,-,-,"1,698",4,1,1,3,12,24,110,300,569,506,147,18,1,2,-,-,-,-
　 80-84歳,"1,520",-,-,1,-,3,15,28,110,252,444,475,186,4,1,1,-,-,-,844,-,-,-,-,1,9,18,63,132,239,277,105,-,-,-,-,-,-,676,-,-,1,-,2,6,10,47,120,205,198,81,4,1,1,-,-,-
 　85-89歳,517,-,-,-,1,2,1,8,9,27,88,195,153,31,2,-,-,-,-,284,-,-,-,1,2,1,2,4,15,45,118,84,12,-,-,-,-,-,233,-,-,-,-,-,-,6,5,12,43,77,69,19,2,-,-,-,-
 　90-94歳,168,-,-,-,-,-,-,1,1,6,9,46,78,25,2,-,-,-,-,89,-,-,-,-,-,-,-,1,5,7,24,47,5,-,-,-,-,-,79,-,-,-,-,-,-,1,-,1,2,22,31,20,2,-,-,-,-
 　95-99歳,22,2,-,-,-,-,-,-,-,-,-,2,6,5,7,-,-,-,-,15,1,-,-,-,-,-,-,-,-,-,2,4,4,4,-,-,-,-,7,1,-,-,-,-,-,-,-,-,-,-,2,1,3,-,-,-,-
　100歳以上,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　（女親の年齢）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 　15-19歳,102,100,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53,52,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49,48,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,"2,337","2,204",108,13,9,3,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,203","1,136",56,6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,134","1,068",52,7,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,"12,478","10,224","2,124",101,25,2,1,1,-,-,-,-,-,-,-,-,-,-,-,"6,310","5,121","1,120",50,17,1,-,1,-,-,-,-,-,-,-,-,-,-,-,"6,168","5,103","1,004",51,8,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,"39,020","23,497","13,121","2,269",116,12,3,2,-,-,-,-,-,-,-,-,-,-,-,"19,937","11,970","6,711","1,187",64,5,-,-,-,-,-,-,-,-,-,-,-,-,-,"19,083","11,527","6,410","1,082",52,7,3,2,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,"51,498","13,854","22,421","13,092","2,037",71,15,7,1,-,-,-,-,-,-,-,-,-,-,"26,345","7,081","11,447","6,683","1,069",48,10,6,1,-,-,-,-,-,-,-,-,-,-,"25,153","6,773","10,974","6,409",968,23,5,1,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,"54,330","3,428","11,773","21,706","15,246","2,120",51,4,2,-,-,-,-,-,-,-,-,-,-,"27,851","1,735","6,037","11,183","7,775","1,089",26,4,2,-,-,-,-,-,-,-,-,-,-,"26,479","1,693","5,736","10,523","7,471","1,031",25,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,"47,622",252,"2,195","9,089","20,500","14,183","1,367",34,2,-,-,-,-,-,-,-,-,-,-,"23,982",110,"1,134","4,648","10,283","7,088",696,21,2,-,-,-,-,-,-,-,-,-,-,"23,640",142,"1,061","4,441","10,217","7,095",671,13,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,"42,338",19,182,"1,901","8,344","18,321","12,264","1,278",23,4,1,1,-,-,-,-,-,-,-,"21,258",13,91,984,"4,226","9,071","6,131",724,14,2,1,1,-,-,-,-,-,-,-,"21,080",6,91,917,"4,118","9,250","6,133",554,9,2,-,-,-,-,-,-,-,-,-
 　55-59歳,"36,617",1,7,200,"2,016","7,682","15,759","10,157",775,18,1,1,-,-,-,-,-,-,-,"18,764",1,3,96,"1,042","3,776","7,920","5,489",424,12,-,1,-,-,-,-,-,-,-,"17,853",-,4,104,974,"3,906","7,839","4,668",351,6,1,-,-,-,-,-,-,-,-
　 60-64歳,"17,836",2,-,8,108,783,"3,416","8,136","4,829",540,10,3,1,-,-,-,-,-,-,"9,433",1,-,5,60,379,"1,695","4,347","2,644",298,3,1,-,-,-,-,-,-,-,"8,403",1,-,3,48,404,"1,721","3,789","2,185",242,7,2,1,-,-,-,-,-,-
 　65-69歳,"9,058",-,3,-,6,66,524,"2,266","3,644","2,311",227,8,2,1,-,-,-,-,-,"4,922",-,1,-,3,37,264,"1,221","1,956","1,298",138,4,-,-,-,-,-,-,-,"4,136",-,2,-,3,29,260,"1,045","1,688","1,013",89,4,2,1,-,-,-,-,-
 　70-74歳,"4,696",-,-,-,3,4,45,368,"1,164","1,799","1,125",176,11,-,1,-,-,-,-,"2,530",-,-,-,2,3,25,205,627,941,628,94,4,-,1,-,-,-,-,"2,166",-,-,-,1,1,20,163,537,858,497,82,7,-,-,-,-,-,-
　 75-79歳,"2,056",-,1,-,2,2,6,31,157,446,732,544,133,-,2,-,-,-,-,"1,124",-,-,-,1,2,3,18,93,242,378,313,73,-,1,-,-,-,-,932,-,1,-,1,-,3,13,64,204,354,231,60,-,1,-,-,-,-
　 80-84歳,742,-,-,-,1,2,3,3,7,44,132,282,240,28,-,-,-,-,-,403,-,-,-,1,2,1,2,4,17,73,161,135,7,-,-,-,-,-,339,-,-,-,-,-,2,1,3,27,59,121,105,21,-,-,-,-,-
 　85-89歳,173,-,-,-,-,-,-,2,1,3,7,54,68,30,8,-,-,-,-,96,-,-,-,-,-,-,1,1,2,5,31,42,12,2,-,-,-,-,77,-,-,-,-,-,-,1,-,1,2,23,26,18,6,-,-,-,-
 　90-94歳,29,-,-,-,-,-,-,-,-,-,-,5,11,7,5,1,-,-,-,13,-,-,-,-,-,-,-,-,-,-,3,6,2,2,-,-,-,-,16,-,-,-,-,-,-,-,-,-,-,2,5,5,3,1,-,-,-
 　95-99歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 うち両親とも65歳以上,"15,956",-,2,-,10,48,429,"2,326","4,741","4,564","2,219","1,069",465,66,16,1,-,-,-,"8,675",-,-,-,6,28,211,"1,266","2,571","2,480","1,220",606,260,21,6,-,-,-,-,"7,281",-,2,-,4,20,218,"1,060","2,170","2,084",999,463,205,45,10,1,-,-,-
                70歳以上,"7,262",-,-,-,5,6,34,309,"1,138","2,186","1,981","1,060",461,65,16,1,-,-,-,"3,924",-,-,-,4,6,17,184,611,"1,140","1,074",602,259,21,6,-,-,-,-,"3,338",-,-,-,1,-,17,125,527,"1,046",907,458,202,44,10,1,-,-,-
                75歳以上,"2,784",-,-,-,2,4,6,19,119,404,823,877,449,65,15,1,-,-,-,"1,524",-,-,-,2,4,2,7,73,214,434,507,255,21,5,-,-,-,-,"1,260",-,-,-,-,-,4,12,46,190,389,370,194,44,10,1,-,-,-
                80歳以上,854,-,-,-,1,2,2,2,3,29,112,316,309,65,12,1,-,-,-,476,-,-,-,1,2,-,1,3,17,65,184,178,21,4,-,-,-,-,378,-,-,-,-,-,2,1,-,12,47,132,131,44,8,1,-,-,-
                85歳以上,175,-,-,-,-,-,-,-,-,1,5,50,72,36,11,-,-,-,-,95,-,-,-,-,-,-,-,-,1,5,29,42,14,4,-,-,-,-,80,-,-,-,-,-,-,-,-,-,-,21,30,22,7,-,-,-,-
                90歳以上,24,-,-,-,-,-,-,-,-,-,-,3,10,7,4,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,1,5,2,2,-,-,-,-,14,-,-,-,-,-,-,-,-,-,-,2,5,5,2,-,-,-,-
 男親と同居,"11,760",284,785,"1,141","1,741","1,955","1,658","1,483",963,616,451,329,268,65,18,3,-,-,-,"6,429",136,403,607,961,"1,071",917,824,537,348,257,194,148,19,7,-,-,-,-,"5,331",148,382,534,780,884,741,659,426,268,194,135,120,46,11,3,-,-,-
 　15-19歳,7,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,31,24,5,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,15,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,9,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,143,72,64,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,68,35,28,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,75,37,36,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,320,68,167,69,13,1,2,-,-,-,-,-,-,-,-,-,-,-,-,169,40,88,34,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,151,28,79,35,7,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,691,57,264,294,72,3,1,-,-,-,-,-,-,-,-,-,-,-,-,378,19,149,162,47,-,1,-,-,-,-,-,-,-,-,-,-,-,-,313,38,115,132,25,3,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,943,37,148,319,341,95,3,-,-,-,-,-,-,-,-,-,-,-,-,504,15,73,168,193,54,1,-,-,-,-,-,-,-,-,-,-,-,-,439,22,75,151,148,41,2,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,"1,221",16,107,255,497,306,38,2,-,-,-,-,-,-,-,-,-,-,-,675,8,49,133,289,173,22,1,-,-,-,-,-,-,-,-,-,-,-,546,8,58,122,208,133,16,1,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,"1,557",4,19,120,476,655,253,27,2,1,-,-,-,-,-,-,-,-,-,835,1,9,64,247,354,141,17,2,-,-,-,-,-,-,-,-,-,-,722,3,10,56,229,301,112,10,-,1,-,-,-,-,-,-,-,-,-
 　55-59歳,"2,036",1,7,64,264,661,739,278,20,2,-,-,-,-,-,-,-,-,-,"1,132",-,4,34,133,364,403,180,13,1,-,-,-,-,-,-,-,-,-,904,1,3,30,131,297,336,98,7,1,-,-,-,-,-,-,-,-,-
　 60-64歳,"1,506",-,2,7,57,195,443,621,160,16,2,2,1,-,-,-,-,-,-,829,-,1,4,31,107,244,332,94,12,1,2,1,-,-,-,-,-,-,677,-,1,3,26,88,199,289,66,4,1,-,-,-,-,-,-,-,-
 　65-69歳,"1,109",-,-,5,18,30,142,381,397,126,8,2,-,-,-,-,-,-,-,606,-,-,4,12,15,79,199,221,73,3,-,-,-,-,-,-,-,-,503,-,-,1,6,15,63,182,176,53,5,2,-,-,-,-,-,-,-
 　70-74歳,749,-,-,1,2,6,30,127,275,232,63,9,2,1,1,-,-,-,-,422,-,-,-,2,2,20,68,146,142,35,5,1,1,-,-,-,-,-,327,-,-,1,-,4,10,59,129,90,28,4,1,-,1,-,-,-,-
　 75-79歳,617,-,-,-,-,1,6,41,91,181,206,73,16,2,-,-,-,-,-,341,-,-,-,-,1,5,25,48,89,115,47,10,1,-,-,-,-,-,276,-,-,-,-,-,1,16,43,92,91,26,6,1,-,-,-,-,-
　 80-84歳,381,-,-,-,-,1,1,5,17,48,119,122,61,6,1,-,-,-,-,217,-,-,-,-,-,-,2,12,26,65,74,33,4,1,-,-,-,-,164,-,-,-,-,1,1,3,5,22,54,48,28,2,-,-,-,-,-
 　85-89歳,239,-,-,-,-,-,-,1,1,9,43,88,85,11,1,-,-,-,-,135,-,-,-,-,-,-,-,1,4,30,53,46,-,1,-,-,-,-,104,-,-,-,-,-,-,1,-,5,13,35,39,11,-,-,-,-,-
 　90-94歳,167,-,-,-,-,-,-,-,-,1,9,32,85,33,7,-,-,-,-,82,-,-,-,-,-,-,-,-,1,8,12,50,10,1,-,-,-,-,85,-,-,-,-,-,-,-,-,-,1,20,35,23,6,-,-,-,-
 　95-99歳,37,-,-,-,-,-,-,-,-,-,1,1,15,12,6,2,-,-,-,13,-,-,-,-,-,-,-,-,-,-,1,7,3,2,-,-,-,-,24,-,-,-,-,-,-,-,-,-,1,-,8,9,4,2,-,-,-
　100歳以上,6,-,-,-,-,-,-,-,-,-,-,-,3,-,2,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,3,-,-,1,-,-,-
 女親と同居,"69,027","3,778","7,375","8,795","9,992","8,918","7,085","6,067","4,386","3,365","2,566","2,622","2,681",922,316,134,21,4,-,"35,817","1,928","3,710","4,388","4,952","4,477","3,621","3,313","2,397","1,915","1,501","1,588","1,484",404,102,33,3,1,-,"33,210","1,850","3,665","4,407","5,040","4,441","3,464","2,754","1,989","1,450","1,065","1,034","1,197",518,214,101,18,3,-
 　15-19歳,64,62,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,30,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,462,397,61,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,228,197,28,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,234,200,33,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,"1,774",857,849,63,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,926,458,431,35,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,848,399,418,28,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,"5,045","1,331","2,450","1,163",98,3,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,554",677,"1,257",576,41,3,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,491",654,"1,193",587,57,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,"7,214",790,"2,361","2,872","1,127",63,-,1,-,-,-,-,-,-,-,-,-,-,-,"3,609",390,"1,197","1,435",556,31,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,605",400,"1,164","1,437",571,32,-,1,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,"9,021",296,"1,283","3,102","3,453",860,27,-,-,-,-,-,-,-,-,-,-,-,-,"4,452",154,626,"1,559","1,690",415,8,-,-,-,-,-,-,-,-,-,-,-,-,"4,569",142,657,"1,543","1,763",445,19,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,"8,096",36,317,"1,221","3,320","2,791",401,10,-,-,-,-,-,-,-,-,-,-,-,"4,089",16,143,602,"1,698","1,409",218,3,-,-,-,-,-,-,-,-,-,-,-,"4,007",20,174,619,"1,622","1,382",183,7,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,"7,797",4,46,314,"1,467","3,212","2,352",397,5,-,-,-,-,-,-,-,-,-,-,"3,906",1,26,159,707,"1,600","1,188",223,2,-,-,-,-,-,-,-,-,-,-,"3,891",3,20,155,760,"1,612","1,164",174,3,-,-,-,-,-,-,-,-,-,-
 　55-59歳,"8,029",4,5,51,478,"1,655","3,143","2,411",272,9,1,-,-,-,-,-,-,-,-,"4,120",2,2,17,241,826,"1,582","1,289",157,4,-,-,-,-,-,-,-,-,-,"3,909",2,3,34,237,829,"1,561","1,122",115,5,1,-,-,-,-,-,-,-,-
　 60-64歳,"5,275",1,-,3,35,289,906,"2,112","1,682",235,8,3,1,-,-,-,-,-,-,"2,887",1,-,1,13,169,478,"1,178",903,139,4,1,-,-,-,-,-,-,-,"2,388",-,-,2,22,120,428,934,779,96,4,2,1,-,-,-,-,-,-
 　65-69歳,"3,991",-,1,2,6,37,211,849,"1,494","1,182",186,19,4,-,-,-,-,-,-,"2,238",-,-,1,4,19,119,471,816,669,121,15,3,-,-,-,-,-,-,"1,753",-,1,1,2,18,92,378,678,513,65,4,1,-,-,-,-,-,-
 　70-74歳,"3,515",-,-,-,1,4,35,250,742,"1,276",962,219,23,1,1,-,1,-,-,"2,022",-,-,-,-,3,21,131,406,741,581,127,12,-,-,-,-,-,-,"1,493",-,-,-,1,1,14,119,336,535,381,92,11,1,1,-,1,-,-
　 75-79歳,"2,972",-,-,-,1,2,1,29,161,539,957,915,351,12,4,-,-,-,-,"1,744",-,-,-,-,-,1,15,95,304,542,568,212,7,-,-,-,-,-,"1,228",-,-,-,1,2,-,14,66,235,415,347,139,5,4,-,-,-,-
　 80-84歳,"2,814",-,-,-,1,2,5,5,26,116,363,995,"1,116",173,11,1,-,-,-,"1,617",-,-,-,-,2,4,3,16,53,207,598,642,86,6,-,-,-,-,"1,197",-,-,-,1,-,1,2,10,63,156,397,474,87,5,1,-,-,-
 　85-89歳,"1,828",-,-,-,-,-,3,2,3,8,84,396,839,400,85,5,3,-,-,949,-,-,-,-,-,2,-,1,5,44,239,448,178,28,3,1,-,-,879,-,-,-,-,-,1,2,2,3,40,157,391,222,57,2,2,-,-
 　90-94歳,847,-,-,-,-,-,1,1,1,-,4,73,291,262,160,51,2,1,-,356,-,-,-,-,-,-,-,1,-,1,40,136,105,57,14,1,1,-,491,-,-,-,-,-,1,1,-,-,3,33,155,157,103,37,1,-,-
 　95-99歳,255,-,-,-,-,-,-,-,-,-,1,2,55,66,51,66,12,2,-,78,-,-,-,-,-,-,-,-,-,1,-,30,24,8,14,1,-,-,177,-,-,-,-,-,-,-,-,-,-,2,25,42,43,52,11,2,-
　100歳以上,28,-,-,-,-,-,-,-,-,-,-,-,1,8,4,11,3,1,-,10,-,-,-,-,-,-,-,-,-,-,-,1,4,3,2,-,-,-,18,-,-,-,-,-,-,-,-,-,-,-,-,4,1,9,3,1,-
親と非同居3),"195,892",232,370,545,"19,241","62,586","33,895","21,672","10,786","7,734","5,705","6,404","8,253","5,330","3,965","3,654","3,012","1,617",891,"101,713",119,190,268,"9,560","32,823","18,532","12,341","6,088","4,306","3,296","3,859","4,712","2,451","1,435",959,497,194,83,"94,179",113,180,277,"9,681","29,763","15,363","9,331","4,698","3,428","2,409","2,545","3,541","2,879","2,530","2,695","2,515","1,423",808
有　配　偶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数2),"668,967",-,-,-,380,"5,062","27,358","59,393","62,821","61,388","57,048","64,606","88,184","74,819","61,664","50,782","32,647","15,262","7,553","334,085",-,-,-,146,"1,904","11,477","26,776","29,732","29,454","27,686","30,881","43,223","37,778","32,447","28,303","19,127","9,583","5,568","334,882",-,-,-,234,"3,158","15,881","32,617","33,089","31,934","29,362","33,725","44,961","37,041","29,217","22,479","13,520","5,679","1,985"
 両親と同居,"17,722",-,-,-,81,510,"1,399","2,524","2,995","3,366","2,925","2,042","1,415",367,83,13,2,-,-,"8,747",-,-,-,32,211,599,"1,078","1,382","1,640","1,487","1,136",856,255,63,7,1,-,-,"8,975",-,-,-,49,299,800,"1,446","1,613","1,726","1,438",906,559,112,20,6,1,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,49,-,-,-,14,27,7,1,-,-,-,-,-,-,-,-,-,-,-,24,-,-,-,6,14,3,1,-,-,-,-,-,-,-,-,-,-,-,25,-,-,-,8,13,4,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,117,-,-,-,24,59,27,5,2,-,-,-,-,-,-,-,-,-,-,55,-,-,-,10,29,13,2,1,-,-,-,-,-,-,-,-,-,-,62,-,-,-,14,30,14,3,1,-,-,-,-,-,-,-,-,-,-
 　50-54歳,445,-,-,-,22,174,200,46,3,-,-,-,-,-,-,-,-,-,-,215,-,-,-,11,76,102,24,2,-,-,-,-,-,-,-,-,-,-,230,-,-,-,11,98,98,22,1,-,-,-,-,-,-,-,-,-,-
 　55-59歳,"1,381",-,-,-,14,171,609,496,78,10,3,-,-,-,-,-,-,-,-,674,-,-,-,4,70,286,261,43,7,3,-,-,-,-,-,-,-,-,707,-,-,-,10,101,323,235,35,3,-,-,-,-,-,-,-,-,-
　 60-64歳,"2,186",-,-,-,6,46,372,"1,020",621,109,11,-,1,-,-,-,-,-,-,"1,066",-,-,-,-,17,140,489,347,64,8,-,1,-,-,-,-,-,-,"1,120",-,-,-,6,29,232,531,274,45,3,-,-,-,-,-,-,-,-
 　65-69歳,"2,809",-,-,-,1,24,137,657,"1,202",675,93,18,2,-,-,-,-,-,-,"1,380",-,-,-,1,5,47,218,618,409,65,15,2,-,-,-,-,-,-,"1,429",-,-,-,-,19,90,439,584,266,28,3,-,-,-,-,-,-,-
 　70-74歳,"3,416",-,-,-,-,5,33,223,772,"1,516",750,102,13,2,-,-,-,-,-,"1,689",-,-,-,-,-,7,64,287,791,450,77,11,2,-,-,-,-,-,"1,727",-,-,-,-,5,26,159,485,725,300,25,2,-,-,-,-,-,-
　 75-79歳,"3,383",-,-,-,-,2,9,57,257,804,"1,336",705,196,15,2,-,-,-,-,"1,685",-,-,-,-,-,1,14,71,307,692,446,142,10,2,-,-,-,-,"1,698",-,-,-,-,2,8,43,186,497,644,259,54,5,-,-,-,-,-
　 80-84歳,"2,176",-,-,-,-,2,4,12,51,215,560,788,491,47,5,1,-,-,-,"1,083",-,-,-,-,-,-,3,11,55,228,428,316,37,4,1,-,-,-,"1,093",-,-,-,-,2,4,9,40,160,332,360,175,10,1,-,-,-,-
 　85-89歳,"1,163",-,-,-,-,-,1,5,6,28,140,326,497,137,16,5,2,-,-,579,-,-,-,-,-,-,1,1,6,35,138,275,107,13,2,1,-,-,584,-,-,-,-,-,1,4,5,22,105,188,222,30,3,3,1,-,-
 　90-94歳,517,-,-,-,-,-,-,2,2,9,30,93,195,142,40,4,-,-,-,257,-,-,-,-,-,-,1,1,1,6,28,100,87,31,2,-,-,-,260,-,-,-,-,-,-,1,1,8,24,65,95,55,9,2,-,-,-
 　95-99歳,78,-,-,-,-,-,-,-,1,-,2,10,20,23,19,3,-,-,-,39,-,-,-,-,-,-,-,-,-,-,4,9,12,12,2,-,-,-,39,-,-,-,-,-,-,-,1,-,2,6,11,11,7,1,-,-,-
　100歳以上,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　（女親の年齢）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,8,-,-,-,5,2,1,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,63,-,-,-,21,35,4,2,1,-,-,-,-,-,-,-,-,-,-,33,-,-,-,11,17,3,2,-,-,-,-,-,-,-,-,-,-,-,30,-,-,-,10,18,1,-,1,-,-,-,-,-,-,-,-,-,-
 　45-49歳,206,-,-,-,25,122,49,8,2,-,-,-,-,-,-,-,-,-,-,97,-,-,-,8,61,21,5,2,-,-,-,-,-,-,-,-,-,-,109,-,-,-,17,61,28,3,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,849,-,-,-,17,189,463,167,12,-,1,-,-,-,-,-,-,-,-,411,-,-,-,6,80,230,87,7,-,1,-,-,-,-,-,-,-,-,438,-,-,-,11,109,233,80,5,-,-,-,-,-,-,-,-,-,-
