﻿"非第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(雇用者-特掲)-行政区・京都市ＤＩＤs･行政区ＤＩＤs",,,,,,,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
 E 建設業,"5,077",281,239,709,377,4,1,41,33,"3,391",1,"3,475",247,224,574,343,4,1,23,29,"2,029",1
 F 製造業,"12,323","1,130",489,"2,205","1,196",21,7,5,36,"7,232",2,"10,744","1,095",471,"2,127","1,157",17,7,5,36,"5,827",2
 G 電気･ガス･熱供給･水道業,247,19,3,118,19,-,1,-,1,86,-,247,19,3,118,19,-,1,-,1,86,-
 Ｈ 通信業    ,"1,601",724,63,441,214,2,1,-,21,132,3,"1,488",639,63,428,207,2,1,-,21,124,3
  Ｉ 運輸業,"3,486",11,87,508,117,19,13,-,1984,746,1,"3,079",11,84,500,116,19,13,-,1659,676,1
 Ｊ 卸売・小売業,"15,270",297,472,"3,112","8,242",357,12,17,42,2706,13,"13,539",279,463,"2,964","7,068",317,12,12,42,2370,12
 Ｋ 金融・保険業,"2,161",35,82,"1,080",932,19,1,-,1,10,1,"2,038",33,81,"1,068",825,19,1,-,1,9,1
 Ｌ 不動産業,"1,393",13,109,344,566,254,7,-,2,96,2,"1,053",11,101,307,333,208,7,-,2,82,2
 Ｍ 飲食店，宿泊業,"4,237",19,56,280,426,3210,3,1,5,237,-,"3,500",19,52,272,265,2663,3,1,5,220,-
 Ｎ 医療，福祉,"7,286",4258,59,1144,25,1631,14,2,29,119,5,"6,757",3842,55,1056,21,1619,14,2,29,114,5
 Ｏ 教育，学習支援業,"4,318",3322,47,704,25,64,6,11,51,85,3,"3,883",2910,41,692,25,63,6,11,50,82,3
 Ｐ 複合サービス事業,477,5,25,263,46,2,-,3,124,9,-,476,5,25,263,46,2,-,3,124,8,-
 Ｑ サービス業（他に分類されないもの）,"10,000","1,788",252,"2,440",849,"1,674",346,11,72,"2,530",38,"8,130","1,056",235,"2,250",778,"1,228",344,11,66,"2,126",36
 Ｒ 公務（他に分類されないもの）,"1,689",121,40,877,-,6,612,-,7,26,-,"1,689",121,40,877,-,6,612,-,7,26,-
 Ｓ 分類不能の産業,"2,315",11,11,83,38,11,1,-,2,21,"2,137","1,942",8,10,80,34,11,1,-,2,16,"1,780"
京都市DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"648,318","100,982","15,792","121,209","113,476","82,494","8,989","4,452","20,739","159,524","20,661","535,793","85,501","15,120","114,374","88,661","65,150","8,960","1,169","18,058","121,464","17,336"
 A 農業,"4,028",21,25,104,82,11,1,"3,712",2,69,1,825,16,19,72,43,6,1,614,2,51,1
 B 林業,132,1,10,26,-,2,-,84,-,8,1,98,1,10,26,-,2,-,52,-,6,1
 C 漁業,12,1,1,3,1,-,-,5,-,1,-,9,1,1,3,1,-,-,2,-,1,-
 D 鉱業,40,1,2,4,2,-,-,-,3,27,1,36,1,2,4,2,-,-,-,3,23,1
 E 建設業,"40,820","1,910","1,571","5,650","2,654",80,16,309,211,"28,405",14,"28,375","1,703","1,446","4,594","2,472",75,16,207,198,"17,653",11
 F 製造業,"103,949","6,914","3,706","16,488","8,836",174,59,26,293,"67,409",44,"84,692","6,690","3,567","15,699","8,341",156,59,22,287,"49,832",39
 G 電気･ガス･熱供給･水道業,"2,219",234,35,909,153,5,4,-,9,867,3,"2,219",234,35,909,153,5,4,-,9,867,3
 Ｈ 通信業    ,"13,630",6606,433,"3,652","1,671",40,8,-,217,990,13,"12,661",5885,425,"3,537","1,625",34,8,-,215,919,13
  Ｉ 運輸業,"29,769",145,607,"4,644",866,227,131,2,16806,"6,331",10,"26,473",144,585,"4,540",838,225,131,2,14226,"5,775",7
 Ｊ 卸売・小売業,"137,191",2621,4000,"26,941","74,279",3361,83,71,370,25426,39,"113,269",2362,3945,"25,384","57,468",2991,83,50,355,20599,32
 Ｋ 金融・保険業,"14,704",249,447,"7,888","5,920",98,7,-,26,65,4,"13,829",237,432,"7,807","5,154",98,7,-,26,64,4
 Ｌ 不動産業,"13,740",126,"1,043","2,927","5,539","3,221",58,6,22,788,10,"9,759",111,996,"2,660","2,901","2,336",58,2,22,668,5
 Ｍ 飲食店，宿泊業,"54,082",168,571,"2,998",5409,41802,64,13,55,2991,11,"41,257",161,531,"2,858",2506,32285,64,13,52,2779,8
 Ｎ 医療，福祉,"61,929",36264,430,9716,229,13615,120,16,269,1244,26,"56,987",32290,406,8938,208,13524,120,16,266,1194,25
 Ｏ 教育，学習支援業,"38,831",28266,323,"7,526",238,761,142,74,337,1141,23,"35,535",25143,294,"7,436",231,737,142,73,335,1123,21
 Ｐ 複合サービス事業,"4,226",26,160,"2,416",390,15,3,12,1106,97,1,"4,209",26,160,"2,410",390,15,3,11,1101,92,1
 Ｑ サービス業（他に分類されないもの）,"93,298","16,388","2,029","20,964","7,008","18,953","3,511",110,857,"23,190",288,"73,243","9,471","1,869","19,193","6,154","12,543","3,482",94,806,"19,385",246
 Ｒ 公務（他に分類されないもの）,"14,310",980,343,"7,730",-,37,"4,777",10,142,285,6,"14,310",980,343,"7,730",-,37,"4,777",10,142,285,6
 Ｓ 分類不能の産業,"21,408",61,56,623,199,92,5,2,14,190,"20,166","18,007",45,54,574,174,81,5,1,13,148,"16,912"
北区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"53,929","8,776","1,579","10,055","9,689","7,526",717,681,"1,309","12,093","1,504","42,481","7,017","1,500","9,289","7,268","5,978",714,182,"1,150","8,122","1,261"
 A 農業,631,3,6,12,22,4,1,574,1,8,-,142,3,5,5,9,2,1,110,1,6,-
 B 林業,26,-,2,5,-,-,-,18,-,1,-,20,-,2,5,-,-,-,12,-,1,-
 E 建設業,"2,886",135,131,418,198,2,4,43,10,"1,944",1,"1,912",115,119,324,172,2,4,23,10,"1,142",1
 F 製造業,"8,023",402,352,"1,159",802,12,6,3,11,"5,276",-,"5,613",365,334,"1,069",716,12,6,3,10,"3,098",-
 G 電気･ガス･熱供給･水道業,150,15,2,76,6,-,-,-,1,50,-,150,15,2,76,6,-,-,-,1,50,-
 Ｈ 通信業    ,988,471,42,251,130,3,1,-,11,78,1,915,418,40,242,128,2,1,-,11,72,1
  Ｉ 運輸業,"1,758",5,48,292,64,15,3,-,1023,308,-,"1,560",5,47,288,61,15,3,-,873,268,-
 Ｊ 卸売・小売業,"11,537",202,435,"2,146","6,331",245,8,8,35,2127,-,"9,164",178,426,"1,974","4,737",215,8,6,32,1588,-
 Ｋ 金融・保険業,"1,245",24,41,690,473,8,1,-,4,4,-,"1,157",24,40,680,396,8,1,-,4,4,-
 Ｌ 不動産業,"1,438",14,138,278,591,347,7,1,3,59,-,974,13,130,241,278,256,7,1,3,45,-
 Ｍ 飲食店，宿泊業,"4,825",12,56,259,456,3768,4,2,4,264,-,"3,728",11,55,244,225,2937,4,2,4,246,-
 Ｎ 医療，福祉,"5,758",3213,50,958,15,1361,13,4,24,120,-,"5,123",2711,44,854,13,1347,13,4,24,113,-
 Ｏ 教育，学習支援業,"3,925",2725,30,875,14,97,14,8,28,133,1,"3,549",2373,26,861,13,95,14,8,28,131,-
 Ｐ 複合サービス事業,364,2,17,207,31,3,-,3,94,7,-,362,2,17,207,31,3,-,3,92,7,-
 Ｑ サービス業（他に分類されないもの）,"7,612","1,480",193,"1,718",541,"1,654",268,13,50,"1,676",19,"5,605",711,177,"1,514",470,"1,077",265,7,47,"1,318",19
 Ｒ 公務（他に分類されないもの）,"1,188",69,33,665,-,3,385,3,10,20,-,"1,188",69,33,665,-,3,385,3,10,20,-
 Ｓ 分類不能の産業,"1,572",4,3,45,15,4,2,1,-,16,"1,482","1,317",4,3,39,13,4,2,-,-,12,"1,240"
上京区DIDs,,,,,,,,,,,,,,,,,,,,,,
 Ｑ サービス業（他に分類されないもの）,"5,893","1,234",96,"1,379",394,"1,334",190,5,31,"1,218",12,"4,303",604,89,"1,245",323,816,189,3,31,991,12
 Ｒ 公務（他に分類されないもの）,"1,119",68,12,568,-,-,449,2,4,16,-,"1,119",68,12,568,-,-,449,2,4,16,-
 Ｓ 分類不能の産業,"1,176",5,1,26,8,6,-,-,1,9,"1,120",963,4,-,25,6,4,-,-,1,6,917
左京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"68,382","16,701","2,099","12,720","10,943","9,690",767,386,"1,276","11,534","2,266","56,691","14,119","2,034","11,966","8,283","7,590",763,149,"1,104","8,785","1,898"
 A 農業,315,3,3,5,6,-,-,291,-,7,-,87,2,2,4,3,-,-,73,-,3,-
 B 林業,31,-,3,13,-,1,-,13,-,1,-,29,-,3,13,-,1,-,11,-,1,-
 C 漁業,2,1,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
 D 鉱業,3,-,-,1,-,-,-,-,1,1,-,3,-,-,1,-,-,-,-,1,1,-
 E 建設業,"3,318",176,185,510,266,8,2,27,10,"2,134",-,"2,406",160,179,420,256,8,2,19,9,"1,353",-
 F 製造業,"6,315",580,390,"1,108",700,10,3,5,13,"3,501",5,"5,119",547,378,"1,047",670,9,3,3,13,"2,444",5
 G 電気･ガス･熱供給･水道業,252,28,2,110,13,-,-,-,-,97,2,252,28,2,110,13,-,-,-,-,97,2
 Ｈ 通信業    ,"1,561",816,71,383,178,7,-,-,21,81,4,"1,408",693,70,367,171,5,-,-,21,77,4
  Ｉ 運輸業,"1,696",12,46,269,57,21,9,-,944,338,-,"1,472",12,44,258,55,21,9,-,778,295,-
 Ｊ 卸売・小売業,"13,048",403,513,"2,459","7,053",290,7,6,17,2292,8,"10,755",370,508,"2,334","5,403",259,7,5,17,1844,8
 Ｋ 金融・保険業,"1,463",26,60,825,532,8,1,-,2,9,-,"1,351",25,59,816,432,8,1,-,2,8,-
 Ｌ 不動産業,"1,866",14,185,336,803,415,9,2,4,96,2,"1,235",12,184,310,354,284,9,-,4,77,1
 Ｍ 飲食店，宿泊業,"6,968",25,90,395,622,5384,4,-,8,439,1,"5,357",24,84,370,294,4171,4,-,8,401,1
 Ｎ 医療，福祉,"8,524",5520,74,1263,26,1438,20,2,19,150,12,"7,696",4843,69,1134,23,1429,20,2,19,145,12
 Ｏ 教育，学習支援業,"8,362",6201,85,"1,557",29,134,19,21,27,278,11,"7,821",5690,80,"1,541",28,130,19,21,27,274,11
 Ｐ 複合サービス事業,460,5,22,241,40,-,-,1,137,13,1,460,5,22,241,40,-,-,1,137,13,1
 Ｑ サービス業（他に分類されないもの）,"10,308","2,731",298,"2,329",596,"1,949",245,15,54,"2,040",51,"7,729","1,550",278,"2,091",521,"1,242",241,12,49,"1,698",47
 Ｒ 公務（他に分類されないもの）,"1,596",154,64,855,-,12,447,2,19,41,2,"1,596",154,64,855,-,12,447,2,19,41,2
 Ｓ 分類不能の産業,"2,294",6,8,61,22,13,1,-,-,16,"2,167","1,914",3,8,54,20,11,1,-,-,13,"1,804"
中京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"50,641","8,444","1,473","10,094","10,260","6,865",526,72,866,"10,679","1,362","40,184","7,073","1,418","9,457","7,448","5,002",526,47,769,"7,375","1,069"
 A 農業,54,1,-,6,1,-,-,44,1,1,-,33,1,-,6,-,-,-,24,1,1,-
 B 林業,7,-,2,3,-,-,-,2,-,-,-,7,-,2,3,-,-,-,2,-,-,-
 C 漁業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"1,873",116,83,360,156,6,-,12,5,"1,132",3,"1,372",104,80,307,143,5,-,8,5,718,2
 F 製造業,"8,141",466,339,"1,299",760,22,5,-,20,"5,221",9,"5,978",456,325,"1,202",703,15,5,-,18,"3,247",7
 G 電気･ガス･熱供給･水道業,112,12,1,57,9,1,-,-,1,30,1,112,12,1,57,9,1,-,-,1,30,1
 Ｈ 通信業    ,"1,377",691,53,387,147,3,-,-,16,76,4,"1,276",621,51,373,141,3,-,-,15,68,4
  Ｉ 運輸業,"1,358",7,38,249,58,20,14,-,658,312,2,"1,234",7,37,241,55,20,14,-,567,291,2
 Ｊ 卸売・小売業,"11,928",242,448,"2,239","6,823",268,6,2,24,1872,4,"9,083",218,440,"2,075","4,774",216,6,1,22,1327,4
 Ｋ 金融・保険業,"1,361",31,46,703,562,7,1,-,2,8,1,"1,292",30,45,697,501,7,1,-,2,8,1
 Ｌ 不動産業,"1,382",9,109,299,512,374,3,-,1,71,4,983,7,106,271,278,255,3,-,1,59,3
 Ｍ 飲食店，宿泊業,"4,925",7,87,305,530,3749,11,2,8,220,6,"3,544",6,84,285,218,2720,11,2,8,204,6
 Ｎ 医療，福祉,"4,647",3015,35,716,12,756,6,-,17,88,2,"4,224",2673,33,647,12,750,6,-,17,84,2
 Ｏ 教育，学習支援業,"3,108",2254,25,637,29,54,6,3,18,81,1,"2,846",2012,22,631,27,49,6,3,18,77,1
 Ｐ 複合サービス事業,280,3,11,177,22,4,-,-,54,9,-,274,3,11,176,22,4,-,-,53,5,-
 Ｑ サービス業（他に分類されないもの）,"7,601","1,518",169,"1,832",623,"1,595",261,7,32,"1,524",40,"5,742",855,154,"1,670",551,952,261,7,32,"1,227",33
 Ｒ 公務（他に分類されないもの）,"1,093",66,25,764,-,-,213,-,8,15,2,"1,093",66,25,764,-,-,213,-,8,15,2
 Ｓ 分類不能の産業,"1,392",6,2,61,16,6,-,-,1,17,"1,283","1,089",2,2,52,14,5,-,-,1,12,"1,001"
東山区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"20,288","2,901",502,"3,278","4,109","4,036",194,40,353,"4,138",737,"15,103","2,371",480,"3,053","2,555","2,799",194,23,309,"2,754",565
 A 農業,30,-,1,1,1,-,-,24,-,3,-,15,-,1,1,-,-,-,11,-,2,-
 B 林業,3,-,-,-,-,-,-,3,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,822,47,36,130,51,1,-,6,1,550,-,592,41,34,109,44,1,-,4,1,358,-
 F 製造業,"2,567",166,98,376,163,8,1,1,5,"1,745",4,"1,773",154,96,349,142,7,1,1,5,"1,015",3
 G 電気･ガス･熱供給･水道業,44,1,2,14,5,-,-,-,-,22,-,44,1,2,14,5,-,-,-,-,22,-
 Ｈ 通信業    ,347,162,10,103,46,-,-,-,2,24,-,326,148,10,98,44,-,-,-,2,24,-
  Ｉ 運輸業,505,1,14,91,18,4,2,-,278,96,1,449,1,13,90,17,4,2,-,236,85,1
 Ｊ 卸売・小売業,"4,744",77,145,741,"2,879",95,1,1,10,793,2,"3,242",63,143,676,"1,785",85,1,1,9,479,-
 Ｋ 金融・保険業,319,6,5,175,129,-,-,-,1,3,-,295,5,5,172,109,-,-,-,1,3,-
 Ｌ 不動産業,425,1,41,85,158,119,-,-,1,20,-,282,1,41,77,62,88,-,-,1,12,-
 Ｍ 飲食店，宿泊業,"3,547",12,58,173,416,2719,4,2,1,162,-,"2,401",12,53,160,135,1893,4,2,1,141,-
 Ｎ 医療，福祉,"1,555",959,6,272,6,267,-,1,7,37,-,"1,394",827,5,246,5,266,-,1,7,37,-
 Ｏ 教育，学習支援業,"1,043",747,10,206,2,28,5,-,3,42,-,938,648,7,204,2,27,5,-,3,42,-
 Ｐ 複合サービス事業,107,-,6,72,7,-,1,-,17,4,-,105,-,6,70,7,-,1,-,17,4,-
 Ｑ サービス業（他に分類されないもの）,"3,171",697,63,640,224,785,91,2,26,627,16,"2,359",445,57,591,195,419,91,2,25,521,13
 Ｒ 公務（他に分類されないもの）,306,25,5,179,-,1,89,-,1,6,-,306,25,5,179,-,1,89,-,1,6,-
 Ｓ 分類不能の産業,753,-,2,20,4,9,-,-,-,4,714,581,-,2,17,3,8,-,-,-,3,548
下京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"36,607","5,564","1,207","7,372","7,529","4,963",459,49,784,"7,712",968,"29,551","4,720","1,156","6,936","5,523","3,646",458,22,705,"5,589",796
 A 農業,38,-,1,1,2,-,-,33,-,1,-,13,-,1,1,2,-,-,8,-,1,-
 B 林業,2,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,359",87,72,239,113,2,2,7,6,831,-,"1,010",76,68,207,109,2,2,6,5,535,-
 F 製造業,"5,566",413,241,987,526,6,3,-,8,"3,382",-,"4,301",406,232,915,494,5,3,-,7,"2,239",-
 G 電気･ガス･熱供給･水道業,119,10,1,53,7,2,-,-,1,45,-,119,10,1,53,7,2,-,-,1,45,-
 Ｈ 通信業    ,989,510,30,251,119,2,-,-,18,59,-,933,466,29,245,119,2,-,-,18,54,-
  Ｉ 運輸業,"1,369",13,42,304,62,15,6,1,601,325,-,"1,266",13,42,299,61,15,6,1,527,302,-
 Ｊ 卸売・小売業,"9,536",199,425,"1,872","5,167",212,4,-,12,1644,1,"7,424",181,422,"1,711","3,683",175,4,-,12,1236,-
 Ｋ 金融・保険業,861,23,27,494,307,4,1,-,2,3,-,825,22,26,492,275,4,1,-,2,3,-
 Ｌ 不動産業,885,13,78,194,330,223,2,-,-,44,1,587,11,76,174,149,143,2,-,-,32,-
 Ｍ 飲食店，宿泊業,"3,639",10,53,204,334,2841,5,-,2,190,-,"2,585",9,45,196,130,2026,5,-,2,172,-
 Ｎ 医療，福祉,"2,926",1847,18,465,13,514,9,1,12,45,2,"2,675",1638,16,430,13,510,9,1,12,44,2
 Ｏ 教育，学習支援業,"1,751",1243,31,354,22,40,4,4,13,39,1,"1,573",1073,29,350,21,40,4,4,13,39,-
 Ｐ 複合サービス事業,247,1,8,157,22,-,-,-,53,6,-,245,1,8,155,22,-,-,-,53,6,-
 Ｑ サービス業（他に分類されないもの）,"5,564","1,154",167,"1,399",487,"1,092",154,1,48,"1,061",1,"4,425",773,148,"1,315",423,714,153,1,45,852,1
 Ｒ 公務（他に分類されないもの）,676,36,7,343,-,2,269,-,8,11,-,676,36,7,343,-,2,269,-,8,11,-
 Ｓ 分類不能の産業,"1,079",5,5,55,18,8,-,-,-,26,962,892,5,5,50,15,6,-,-,-,18,793
南区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"46,264","5,066",860,"8,168","7,330","5,010",674,485,"2,573","14,372","1,726","38,884","4,406",802,"7,757","5,722","3,929",671,59,"2,320","11,754","1,464"
 A 農業,469,-,-,4,6,1,-,444,-,14,-,47,-,-,2,3,-,-,33,-,9,-
 B 林業,3,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,5,-,-,-,-,-,-,-,-,5,-,3,-,-,-,-,-,-,-,-,3,-
 E 建設業,"3,426",139,97,411,187,5,2,19,37,"2,528",1,"2,463",123,83,351,173,5,2,12,34,"1,679",1
 F 製造業,"9,691",655,232,"1,562",659,21,2,4,51,"6,505",-,"8,483",640,212,"1,493",625,21,2,4,51,"5,435",-
 G 電気･ガス･熱供給･水道業,219,22,2,84,17,1,-,-,-,93,-,219,22,2,84,17,1,-,-,-,93,-
 Ｈ 通信業    ,933,488,24,238,89,4,1,-,25,64,-,885,451,24,233,86,2,1,-,25,63,-
  Ｉ 運輸業,"3,781",17,83,599,99,54,6,-,2202,721,-,"3,486",17,79,587,93,54,6,-,1971,679,-
 Ｊ 卸売・小売業,"9,488",127,208,"2,059","4,742",222,9,6,39,2074,2,"7,946",114,205,"1,958","3,676",192,9,2,36,1753,1
 Ｋ 金融・保険業,866,7,14,482,351,9,1,-,-,2,-,804,6,12,477,297,9,1,-,-,2,-
 Ｌ 不動産業,761,10,37,155,317,182,8,-,1,51,-,505,10,36,134,136,135,8,-,1,45,-
 Ｍ 飲食店，宿泊業,"2,969",8,12,121,335,2340,-,-,2,151,-,"2,187",7,12,115,133,1783,-,-,2,135,-
 Ｎ 医療，福祉,"3,149",1749,16,457,20,821,8,1,13,64,-,"2,942",1582,15,427,17,816,8,1,13,63,-
 Ｏ 教育，学習支援業,"1,418",1006,9,270,13,48,5,2,16,49,-,"1,296",890,9,267,12,46,5,2,16,49,-
 Ｐ 複合サービス事業,206,-,10,120,18,-,-,-,53,5,-,205,-,10,120,18,-,-,-,52,5,-
 Ｑ サービス業（他に分類されないもの）,"6,402",808,104,"1,282",467,"1,301",280,7,112,"2,021",20,"5,195",515,91,"1,186",426,865,277,5,97,"1,716",17
 Ｒ 公務（他に分類されないもの）,727,28,12,295,-,-,352,-,20,20,-,727,28,12,295,-,-,352,-,20,20,-
 Ｓ 分類不能の産業,"1,751",2,-,28,10,1,-,-,2,5,"1,703","1,490",1,-,27,10,-,-,-,2,5,"1,445"
右京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"88,081","11,865","1,935","16,316","15,305","10,908","1,236",642,"2,858","24,424","2,592","73,716","10,151","1,849","15,473","12,520","8,796","1,233",217,"2,418","18,869","2,190"
 A 農業,572,5,6,21,20,2,-,507,-,10,1,168,5,4,13,10,2,-,124,-,9,1
 B 林業,28,-,-,1,-,1,-,22,-,3,1,16,-,-,1,-,1,-,11,-,2,1
 C 漁業,3,-,-,-,1,-,-,2,-,-,-,2,-,-,-,1,-,-,1,-,-,-
 D 鉱業,11,-,2,1,-,-,-,-,1,7,-,10,-,2,1,-,-,-,-,1,6,-
 E 建設業,"6,057",291,215,822,353,11,-,64,23,"4,277",1,"4,186",260,196,663,334,11,-,44,23,"2,654",1
 F 製造業,"16,804","1,098",558,"2,560","1,307",17,12,-,28,"11,208",16,"13,957","1,078",545,"2,478","1,248",17,12,-,28,"8,536",15
 G 電気･ガス･熱供給･水道業,311,32,7,115,29,1,3,-,1,123,-,311,32,7,115,29,1,3,-,1,123,-
 Ｈ 通信業    ,"1,758",801,38,466,237,13,3,-,22,177,1,"1,633",715,37,457,227,12,3,-,22,159,1
  Ｉ 運輸業,"4,101",17,83,579,112,22,24,-,2364,897,3,"3,544",17,78,563,109,22,24,-,1933,797,1
 Ｊ 卸売・小売業,"18,698",297,389,"3,909","9,836",510,9,15,50,3680,3,"16,062",267,387,"3,719","8,021",471,9,8,48,3130,2
 Ｋ 金融・保険業,"2,088",39,68,"1,091",854,20,-,-,5,10,1,"1,967",38,63,"1,077",753,20,-,-,5,10,1
 Ｌ 不動産業,"1,816",11,129,380,745,429,10,1,2,108,1,"1,332",8,125,352,439,302,10,-,2,94,-
 Ｍ 飲食店，宿泊業,"6,815",15,50,357,661,5307,12,3,8,402,-,"5,326",15,46,344,330,4195,12,3,6,375,-
 Ｎ 医療，福祉,"7,873",4362,41,1280,37,1960,13,2,36,137,5,"7,343",3948,41,1193,33,1948,13,2,36,124,5
 Ｏ 教育，学習支援業,"4,146",3010,32,800,41,73,14,7,57,110,2,"3,801",2685,27,788,40,73,14,7,57,108,2
 Ｐ 複合サービス事業,629,1,21,379,47,4,-,3,157,17,-,627,1,21,379,47,4,-,2,156,17,-
 Ｑ サービス業（他に分類されないもの）,"12,271","1,801",249,"2,708","1,006","2,535",589,16,96,"3,226",45,"9,731",998,223,"2,489",883,"1,714",586,15,92,"2,697",34
 Ｒ 公務（他に分類されないもの）,"1,480",79,36,785,-,-,547,-,7,25,1,"1,480",79,36,785,-,-,547,-,7,25,1
 Ｓ 分類不能の産業,"2,620",6,11,62,19,3,-,-,1,7,"2,511","2,220",5,11,56,16,3,-,-,1,3,"2,125"
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"118,953","16,202","2,381","21,939","18,997","13,438","1,969","1,119","5,329","33,207","4,372","102,016","14,048","2,285","20,904","15,710","11,220","1,964",215,"4,639","27,263","3,768"
 A 農業,"1,023",3,3,22,10,1,-,973,-,11,-,132,1,2,18,5,1,-,96,-,9,-
 B 林業,8,1,2,-,-,-,-,3,-,2,-,5,1,2,-,-,-,-,1,-,1,-
 D 鉱業,14,-,-,2,2,-,-,-,1,9,-,14,-,-,2,2,-,-,-,1,9,-
 E 建設業,"9,601",377,306,"1,201",579,23,4,79,69,"6,958",5,"6,698",342,273,974,547,22,4,61,65,"4,406",4
 F 製造業,"19,625","1,231",566,"3,020","1,479",36,12,4,83,"13,192",2,"17,503","1,206",550,"2,928","1,430",35,12,2,82,"11,256",2
 G 電気･ガス･熱供給･水道業,539,75,10,187,30,-,1,-,2,234,-,539,75,10,187,30,-,1,-,2,234,-
 Ｈ 通信業    ,"2,220",1068,49,609,274,-,-,-,31,189,-,"2,055",945,48,586,272,-,-,-,31,173,-
  Ｉ 運輸業,"7,758",27,124,"1,159",198,25,31,-,4352,"1,839",3,"6,934",27,120,"1,136",193,25,31,-,3682,"1,718",2
 Ｊ 卸売・小売業,"23,111",360,500,"4,646","12,430",568,18,12,93,4479,5,"19,933",317,495,"4,430","10,161",531,18,10,91,3876,4
 Ｋ 金融・保険業,"2,394",30,65,"1,254","1,013",16,-,-,5,11,-,"2,262",28,63,"1,243",896,16,-,-,5,11,-
 Ｌ 不動産業,"1,928",26,121,443,782,405,8,2,5,136,-,"1,509",25,112,425,481,318,8,1,5,134,-
 Ｍ 飲食店，宿泊業,"7,846",29,51,435,798,6027,11,3,7,482,3,"6,339",28,47,423,431,4926,11,3,6,464,-
 Ｎ 医療，福祉,"11,224",6174,80,1707,49,2841,24,3,57,287,2,"10,484",5579,77,1597,45,2823,24,3,55,280,1
 Ｏ 教育，学習支援業,"5,848",4303,38,995,32,142,55,12,70,199,2,"5,356",3826,38,987,32,139,55,11,70,196,2
 Ｐ 複合サービス事業,921,7,28,505,94,2,1,1,266,17,-,920,7,28,504,94,2,1,1,266,17,-
 Ｑ サービス業（他に分類されないもの）,"16,771","2,216",336,"3,670","1,189","3,315",713,23,242,"5,035",32,"13,828","1,369",318,"3,387","1,058","2,345",708,22,233,"4,361",27
 Ｒ 公務（他に分類されないもの）,"3,498",260,88,"1,936",-,11,"1,090",3,40,69,1,"3,498",260,88,"1,936",-,11,"1,090",3,40,69,1
 Ｓ 分類不能の産業,"4,624",15,14,148,38,26,1,1,6,58,"4,317","4,007",12,14,141,33,26,1,1,5,49,"3,725"
山科区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"60,975","8,145","1,098","10,891","10,521","7,914",846,429,"2,566","16,527","2,038","50,792","7,056","1,057","10,281","8,581","6,414",839,99,"2,163","12,579","1,723"
 A 農業,407,4,4,15,4,1,-,373,-,6,-,79,3,3,8,2,1,-,58,-,4,-
 B 林業,8,-,1,1,-,-,-,5,-,1,-,5,-,1,1,-,-,-,2,-,1,-
 C 漁業,3,-,-,2,-,-,-,1,-,-,-,3,-,-,2,-,-,-,1,-,-,-
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"5,589",226,178,709,310,16,-,25,17,"4,106",2,"3,711",203,163,544,294,14,-,15,17,"2,460",1
