﻿"非第8表　就業時間（10区分）,従業上の地位（7区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
　　臨時雇,86,4,15,1,5,9,50,38,12,17,9,5,1,2,24.5,2012
　　役員,10,1,4,-,-,4,1,1,-,4,-,2,1,1,30,270
　　雇人のある業主,20,1,2,1,-,1,7,7,-,10,4,3,1,2,33.3,632
　　雇人のない業主,201,5,35,8,12,15,75,55,20,83,14,35,23,11,30.5,5886
　　家族従業者,1445,-,272,37,94,141,482,329,153,686,97,232,202,155,33.3,47988
  Ｈ運輸･通信従事者2),945,23,55,4,22,29,255,166,89,607,85,333,96,93,38.5,"35,340"
　　雇用者,887,23,48,3,20,25,240,156,84,572,81,319,85,87,38.6,"33,228"
　　常雇,683,17,24,2,11,11,133,78,55,505,59,288,74,84,41.7,"27,605"
　　臨時雇,204,6,24,1,9,14,107,78,29,67,22,31,11,3,28.4,5623
　　役員,8,-,1,1,-,-,1,-,1,6,-,3,3,-,38.4,307
　　雇人のある業主,2,-,-,-,-,-,-,-,-,2,-,1,1,-,49,98
　　雇人のない業主,18,-,1,-,-,1,2,-,2,14,3,6,1,4,43.8,744
　　家族従業者,30,-,5,-,2,3,12,10,2,13,1,4,6,2,32.1,963
  Ｉ生産工程･労務作業者2),"51,081",613,6704,848,2589,3267,"21,131",15143,5988,"22,533",5089,"12,451",3115,1878,31.1,"1,567,921"
　　雇用者,"38,135",505,4038,444,1623,1971,16141,11762,4379,"17,376",4164,"10,043",2171,998,31.4,"1,180,747"
　　常雇,28433,355,2334,263,953,1118,10848,7568,3280,14821,3264,8686,1952,919,33.5,"937,586"
　　臨時雇,9702,150,1704,181,670,853,5293,4194,1099,2555,900,1357,219,79,25.5,"243,161"
　　役員,1082,27,118,21,43,54,266,154,112,671,84,375,105,107,37.5,"39,610"
　　雇人のある業主,346,9,27,4,14,9,92,59,33,218,30,95,44,49,39.7,"13,363"
　　雇人のない業主,"1,983",69,348,66,149,133,748,471,277,809,168,348,158,135,31.2,"59,457"
　　家族従業者,5766,-,1092,158,385,549,2000,1290,710,2659,405,1233,500,521,32.6,"187,202"
　　家庭内職者,"3,750",-,1078,155,374,549,1877,1402,475,795,237,355,136,67,23.2,"87,088"
   Ｊ分類不能の職業2),9184,1676,1212,190,509,513,2281,1635,646,3379,567,1945,523,344,31.6,"216,958"
　　雇用者,7636,1517,896,129,384,383,1905,1392,513,2730,469,1667,388,206,31.3,"173,266"
　　常雇,5603,1457,377,44,184,149,917,620,297,2264,346,1391,346,181,35.6,"126,824"
　　臨時雇,2033,60,519,85,200,234,988,772,216,466,123,276,42,25,23.5,"46,442"
　　役員,181,10,31,5,10,16,30,15,15,110,19,54,15,22,36.8,6291
　　雇人のある業主,130,4,27,3,15,9,27,13,14,72,14,26,15,17,36.3,"4,572"
　　雇人のない業主,535,91,122,30,49,43,124,84,40,178,27,78,36,37,29.7,"12,591"
　　家族従業者,638,-,135,23,50,62,190,130,60,286,37,119,68,62,32.6,19949
1)  就業時間「不詳」を含む。,,,,,,,,,,,,,,,,
2)  従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,
