﻿"非第9表　就業時間（10区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区，京都市DIDs，行政区DIDs",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
  Ｄ販売従事者,"18,997",239,"1,213",111,487,615,"3,325","2,248","1,077","14,178","1,071","6,483","3,187","3,437",43.2,"809,072"
  Ｅサービス職業従事者,"13,438",181,"1,763",158,678,927,"4,213","3,091","1,122","7,245",826,"3,595","1,237","1,587",35.8,"473,572"
  Ｆ保安職業従事者,"1,969",24,51,1,24,26,242,129,113,"1,648",67,"1,012",297,272,44.8,"86,961"
  Ｇ農林漁業作業者,"1,119",21,100,13,41,46,254,154,100,740,59,293,219,169,41.1,"44,962"
  Ｈ運輸･通信従事者,"5,329",84,121,7,62,52,537,300,237,"4,566",216,"2,016",949,"1,385",49,"256,063"
  Ｉ生産工程･労務作業者,"33,207",529,"2,034",175,898,961,"6,906","4,556","2,350","23,641","2,269","12,615","4,748","4,009",41,"1,335,595"
　Ｊ分類不能の職業,"4,372",964,400,53,181,166,740,498,242,"1,913",200,"1,038",373,302,36.8,"112,198"
山科区DIDs,,,,,,,,,,,,,,,,
 総数,"60,975","1,312","4,306",536,"1,793","1,977","11,798","7,889","3,909","43,199","4,059","22,614","8,631","7,895",41,"2,431,914"
　Ａ専門的･技術的職業従事者,"8,145",182,623,121,254,248,"1,166",744,422,"6,154",456,"3,328","1,360","1,010",41.8,"331,854"
  Ｂ管理的職業従事者,"1,098",22,46,13,21,12,92,46,46,935,46,508,182,199,45.8,"49,110"
  Ｃ事務従事者,"10,891",127,784,92,335,357,"2,415","1,644",771,"7,542","1,127","4,532","1,191",692,37.8,"405,593"
  Ｄ販売従事者,"10,521",103,648,77,243,328,"1,825","1,233",592,"7,914",621,"3,752","1,714","1,827",43.1,"447,339"
  Ｅサービス職業従事者,"7,914",93,967,103,363,501,"2,339","1,663",676,"4,494",499,"2,073",825,"1,097",37.5,"292,197"
  Ｆ保安職業従事者,846,15,18,-,12,6,98,48,50,710,32,428,130,120,45.4,"37,529"
  Ｇ農林漁業作業者,429,11,35,2,9,24,92,64,28,290,35,121,75,59,40.8,"17,023"
  Ｈ運輸･通信従事者,"2,566",51,59,4,36,19,303,162,141,"2,138",110,977,439,612,47.9,"119,793"
  Ｉ生産工程･労務作業者,"16,527",285,966,98,444,424,"3,150","2,094","1,056","12,071","1,031","6,407","2,521","2,112",41.8,"676,172"
　Ｊ分類不能の職業,"2,038",423,160,26,76,58,318,191,127,951,102,488,194,167,38.7,"55,304"
西京区DIDs,,,,,,,,,,,,,,,,
 総数,"64,754","1,168","4,529",601,"1,823","2,105","12,388","8,344","4,044","46,454","3,988","23,696","10,050","8,720",41.2,"2,612,880"
　Ａ専門的･技術的職業従事者,"10,634",204,867,187,358,322,"1,486",918,568,"8,065",584,"4,119","1,953","1,409",42,"437,038"
  Ｂ管理的職業従事者,"1,759",32,85,12,41,32,175,107,68,"1,466",68,761,313,324,45.3,"78,252"
  Ｃ事務従事者,"12,724",127,838,99,338,401,"2,780","1,884",896,"8,974","1,194","5,425","1,543",812,38.2,"480,520"
  Ｄ販売従事者,"11,863",113,622,54,241,327,"1,920","1,285",635,"9,192",621,"4,173","2,161","2,237",44.2,"518,089"
  Ｅサービス職業従事者,"6,638",76,903,96,339,468,"2,095","1,522",573,"3,551",390,"1,650",663,848,36,"235,449"
  Ｆ保安職業従事者 ,919,10,15,-,9,6,97,55,42,795,23,496,145,131,45.5,"41,257"
  Ｇ農林漁業作業者 ,484,5,48,10,15,23,128,83,45,302,33,111,93,65,39.2,"18,747"
  Ｈ運輸･通信従事者 ,"2,178",25,44,3,28,13,205,122,83,"1,899",87,806,432,574,49.1,"105,542"
  Ｉ生産工程･労務作業者 ,"15,600",215,938,112,387,439,"3,140","2,116","1,024","11,278",908,"5,671","2,569","2,130",41.8,"642,302"
　Ｊ分類不能の職業 ),"1,955",361,169,28,67,74,362,252,110,932,80,484,178,190,38.1,"55,684"
男,,,,,,,,,,,,,,,,
 総数,"32,505",688,"2,017",272,841,904,"3,952","2,471","1,481","25,685","1,309","12,534","5,929","5,913",44.7,"1,415,525"
　Ａ専門的･技術的職業従事者,"4,954",84,357,90,147,120,519,309,210,"3,985",232,"1,868",969,916,44.6,"216,943"
  Ｂ管理的職業従事者,"1,367",33,59,11,25,23,122,61,61,"1,153",58,600,267,228,45.3,"60,483"
  Ｃ事務従事者,"3,613",43,165,23,76,66,370,214,156,"3,027",202,"1,753",647,425,43.3,"154,168"
  Ｄ販売従事者,"6,435",70,339,42,134,163,658,435,223,"5,357",192,"2,406","1,302","1,457",46.8,"297,491"
  Ｅサービス職業従事者,"3,256",37,402,35,136,231,746,557,189,"2,066",125,817,429,695,41.1,"131,950"
  Ｆ保安職業従事者,744,8,8,-,2,6,84,49,35,643,15,342,149,137,47.1,"34,624"
  Ｇ農林漁業作業者,632,15,27,1,14,12,101,63,38,489,44,221,127,97,44.2,"27,286"
  Ｈ運輸･通信従事者,"1,412",15,31,4,14,13,142,67,75,"1,223",53,532,275,363,48.9,"68,226"
  Ｉ生産工程･労務作業者,"9,078",162,530,51,242,237,"1,089",635,454,"7,272",356,"3,769","1,664","1,483",44.6,"396,922"
　Ｊ分類不能の職業,"1,014",221,99,15,51,33,121,81,40,470,32,226,100,112,39.8,"27,432"
 総数,"20,916",524,"1,355",197,564,594,"2,550","1,588",962,"16,402",889,"8,047","3,663","3,803",44.5,"904,357"
　Ａ専門的･技術的職業従事者,"3,444",74,322,85,135,102,391,242,149,"2,650",144,"1,227",632,647,43.8,"147,400"
  Ｂ管理的職業従事者,742,21,27,8,12,7,67,30,37,627,39,369,112,107,44.4,"32,018"
  Ｃ事務従事者,"2,425",25,123,15,55,53,254,158,96,"2,020",138,"1,159",432,291,42.9,"102,836"
  Ｄ販売従事者,"4,159",46,234,19,97,118,359,232,127,"3,511",137,"1,578",829,967,47.1,"193,127"
  Ｅサービス職業従事者,"2,329",37,257,21,81,155,456,334,122,"1,568",93,618,277,580,43.3,"98,755"
  Ｆ保安職業従事者,631,8,8,-,6,2,81,45,36,533,16,274,114,129,47.4,"29,501"
  Ｇ農林漁業作業者,51,1,2,-,1,1,12,5,7,36,2,20,12,2,40.5,"2,024"
  Ｈ運輸･通信従事者,625,8,11,1,7,3,75,40,35,529,26,233,124,146,48.4,"29,761"
  Ｉ生産工程･労務作業者,"5,889",123,325,41,155,129,788,458,330,"4,643",277,"2,431","1,073",862,43.9,"252,443"
　Ｊ分類不能の職業,621,181,46,7,15,24,67,44,23,285,17,138,58,72,41.4,"16,492"
 総数,"42,944",991,"3,593",667,"1,541","1,385","5,595","3,601","1,994","32,605","1,826","15,755","7,469","7,555",43.4,"1,815,158"
　Ａ専門的･技術的職業従事者,"10,558",168,"1,284",409,527,348,"1,245",761,484,"7,847",417,"3,568","1,895","1,967",42.5,"441,135"
  Ｂ管理的職業従事者,"1,956",41,88,12,53,23,184,98,86,"1,642",104,858,361,319,44.8,"85,842"
  Ｃ事務従事者,"4,899",57,295,37,130,128,591,375,216,"3,948",270,"2,324",821,533,41.9,"202,739"
  Ｄ販売従事者,"7,408",101,440,47,174,219,690,459,231,"6,164",248,"2,691","1,572","1,653",46.6,"339,613"
  Ｅサービス職業従事者,"4,540",75,621,44,264,313,918,717,201,"2,921",186,"1,127",550,"1,058",41.7,"186,118"
  Ｆ保安職業従事者,796,10,18,-,10,8,94,57,37,671,29,365,155,122,45.8,"35,879"
  Ｇ農林漁業作業者,420,12,31,3,17,11,120,68,52,257,28,135,66,28,37.7,"15,374"
  Ｈ運輸･通信従事者,"1,408",16,35,5,18,12,190,87,103,"1,164",64,581,260,259,46.3,"64,303"
  Ｉ生産工程･労務作業者,"9,508",211,605,81,270,254,"1,366",843,523,"7,306",436,"3,758","1,633","1,479",43.5,"403,982"
　Ｊ分類不能の職業,"1,451",300,176,29,78,69,197,136,61,685,44,348,156,137,38,"40,173"
 総数,"26,652",532,"1,316",167,551,598,"2,736","1,647","1,089","21,987","1,151","10,344","5,029","5,463",46.3,"1,205,374"
　Ａ専門的･技術的職業従事者,"4,273",60,268,67,95,106,402,241,161,"3,539",181,"1,641",869,848,45.9,"193,244"
  Ｂ管理的職業従事者,"1,180",15,40,10,11,19,96,57,39,"1,029",60,540,208,221,46.1,"53,659"
  Ｃ事務従事者,"3,103",34,114,7,50,57,238,141,97,"2,711",179,"1,526",593,413,44.3,"135,678"
  Ｄ販売従事者,"5,969",70,249,18,128,103,456,269,187,"5,189",187,"2,152","1,294","1,556",48.6,"286,603"
  Ｅサービス職業従事者,"2,881",45,223,19,81,123,457,314,143,"2,149",106,738,419,886,47.5,"134,325"
  Ｆ保安職業従事者,485,7,10,-,4,6,62,23,39,406,20,235,64,87,46.4,"22,168"
  Ｇ農林漁業作業者,60,4,3,-,1,2,6,4,2,45,2,25,11,7,45.1,"2,433"
  Ｈ運輸･通信従事者,830,11,18,1,8,9,71,33,38,728,35,334,158,201,49,"39,997"
  Ｉ生産工程･労務作業者,"7,117",142,341,38,149,154,852,498,354,"5,776",356,"2,942","1,331","1,147",45,"313,678"
　Ｊ分類不能の職業,754,144,50,7,24,19,96,67,29,415,25,211,82,97,42,"23,589"
東山区,,,,,,,,,,,,,,,,
 総数,"10,198",285,549,69,250,230,"1,167",664,503,"8,121",475,"3,874","1,802","1,970",45.8,"450,787"
　Ａ専門的･技術的職業従事者,"1,545",23,117,27,48,42,174,101,73,"1,215",74,584,296,261,44.6,"67,162"
  Ｂ管理的職業従事者,391,6,19,2,12,5,38,25,13,327,15,179,78,55,44.3,"16,993"
  Ｃ事務従事者,"1,012",9,36,5,16,15,127,70,57,836,60,495,164,117,43.1,"43,038"
  Ｄ販売従事者,"2,047",25,126,11,60,55,162,83,79,"1,729",79,725,433,492,47.6,"96,075"
  Ｅサービス職業従事者,"1,469",25,75,3,21,51,179,119,60,"1,185",62,416,221,486,50.2,"72,206"
  Ｆ保安職業従事者,177,2,5,1,3,1,24,14,10,146,7,78,38,23,44,"7,707"
  Ｇ農林漁業作業者,37,1,2,-,-,2,8,5,3,26,1,21,2,2,39,"1,404"
  Ｈ運輸･通信従事者,352,4,13,2,10,1,29,12,17,303,11,165,51,76,47,"16,229"
  Ｉ生産工程･労務作業者,"2,777",91,128,13,66,49,375,200,175,"2,171",149,"1,135",477,410,44.6,"119,189"
　Ｊ分類不能の職業,391,99,28,5,14,9,51,35,16,183,17,76,42,48,41.2,"10,784"
下京区,,,,,,,,,,,,,,,,
 総数,"19,369",426,850,90,375,385,"1,977","1,168",809,"16,056",929,"7,532","3,710","3,885",46.4,"876,472"
　Ａ専門的･技術的職業従事者,"2,849",46,130,28,47,55,272,162,110,"2,396",128,"1,091",653,524,46.1,"128,935"
  Ｂ管理的職業従事者,970,20,34,3,16,15,57,23,34,858,45,482,160,171,46.5,"44,156"
  Ｃ事務従事者,"2,228",22,71,5,34,32,178,94,84,"1,954",156,"1,067",421,310,44.8,"98,705"
  Ｄ販売従事者,"4,445",61,188,16,91,81,333,202,131,"3,857",138,"1,615",982,"1,122",48.7,"213,244"
  Ｅサービス職業従事者,"2,027",35,158,12,59,87,294,201,93,"1,538",77,543,309,609,47.6,"94,681"
  Ｆ保安職業従事者,437,4,9,1,3,5,41,24,17,382,11,218,73,80,47.4,"20,469"
  Ｇ農林漁業作業者,38,1,2,1,-,1,10,5,5,25,2,9,8,6,42,"1,554"
  Ｈ運輸･通信従事者,727,11,13,1,4,8,85,37,48,617,49,253,130,185,48.6,"34,779"
  Ｉ生産工程･労務作業者,"5,096",112,223,22,110,91,636,379,257,"4,116",299,"2,096",913,808,44.7,"222,355"
　Ｊ分類不能の職業,552,114,22,1,11,10,71,41,30,313,24,158,61,70,43.3,"17,594"
南区,,,,,,,,,,,,,,,,
 総数,"27,658",597,"1,070",107,507,456,"2,571","1,512","1,059","23,243","1,172","11,360","5,334","5,377",46.5,"1,250,195"
　Ａ専門的･技術的職業従事者,"2,804",42,127,31,53,43,199,102,97,"2,435",118,"1,142",651,524,46.5,"128,481"
  Ｂ管理的職業従事者,748,12,24,5,12,7,36,18,18,675,28,333,149,165,48.7,"35,774"
  Ｃ事務従事者,"2,673",18,62,7,26,29,200,114,86,"2,388",154,"1,312",524,398,45.5,"120,664"
  Ｄ販売従事者,"4,641",42,194,16,83,95,329,200,129,"4,072",123,"1,684","1,011","1,254",49,"225,106"
  Ｅサービス職業従事者,"1,919",16,146,13,57,76,335,227,108,"1,416",87,588,271,470,45,"85,351"
  Ｆ保安職業従事者,616,11,11,2,4,5,62,35,27,532,16,365,85,66,44,"26,649"
  Ｇ農林漁業作業者,324,8,29,-,12,17,49,25,24,236,11,89,67,69,44.2,"13,892"
  Ｈ運輸･通信従事者,"2,506",36,52,1,27,24,228,116,112,"2,178",76,927,487,688,49.5,"121,746"
  Ｉ生産工程･労務作業者,"10,354",170,361,28,194,139,"1,026",602,424,"8,768",538,"4,645","1,962","1,623",45.5,"462,133"
　Ｊ分類不能の職業,"1,073",242,64,4,39,21,107,73,34,543,21,275,127,120,42.6,"30,399"
右京区,,,,,,,,,,,,,,,,
 総数,"53,347","1,076","2,277",246,980,"1,051","5,265","3,152","2,113","44,478","2,337","21,562","10,504","10,075",46.1,"2,400,411"
　Ａ専門的･技術的職業従事者,"6,497",92,337,63,143,131,541,309,232,"5,513",290,"2,546","1,441","1,236",46.1,"294,624"
  Ｂ管理的職業従事者,"1,840",31,64,14,26,24,135,74,61,"1,608",75,847,337,349,46.7,"84,391"
  Ｃ事務従事者,"5,591",37,172,16,82,74,439,234,205,"4,927",346,"2,837","1,062",682,44.4,"245,914"
  Ｄ販売従事者,"9,995",88,369,32,150,187,742,457,285,"8,780",274,"3,774","2,294","2,438",48.4,"479,111"
  Ｅサービス職業従事者,"4,328",51,382,38,141,203,750,511,239,"3,132",202,"1,192",636,"1,102",44.9,"191,477"
  Ｆ保安職業従事者,"1,259",23,32,1,16,15,145,73,72,"1,057",47,587,246,177,46,"56,765"
  Ｇ農林漁業作業者,944,28,59,7,25,27,195,128,67,661,71,319,155,116,41.2,"37,674"
  Ｈ運輸･通信従事者,"2,913",43,80,5,39,36,277,142,135,"2,503",99,"1,084",549,771,49,"140,088"
  Ｉ生産工程･労務作業者,"18,349",326,674,57,319,298,"1,843","1,097",746,"15,463",869,"7,952","3,609","3,033",45.8,"823,408"
　Ｊ分類不能の職業,"1,631",357,108,13,39,56,198,127,71,834,64,424,175,171,41.2,"46,959"
伏見区,,,,,,,,,,,,,,,,
 総数,"74,873","1,672","2,930",277,"1,349","1,304","7,516","4,416","3,100","62,340","3,402","30,817","14,137","13,984",46.1,"3,356,793"
　Ａ専門的･技術的職業従事者,"8,846",125,440,97,185,158,797,464,333,"7,469",366,"3,602","1,928","1,573",45.6,"397,423"
  Ｂ管理的職業従事者,"2,227",34,58,9,25,24,154,88,66,"1,978",103,"1,049",403,423,46.8,"102,460"
  Ｃ事務従事者,"8,420",81,217,20,101,96,703,397,306,"7,410",525,"4,313","1,579",993,44.4,"369,646"
  Ｄ販売従事者,"12,545",143,477,48,189,240,937,582,355,"10,965",381,"4,570","2,775","3,239",48.8,"603,974"
  Ｅサービス職業従事者,"5,229",56,412,24,162,226,936,623,313,"3,814",232,"1,637",728,"1,217",44.2,"228,390"
  Ｆ保安職業従事者,"1,972",24,44,1,24,19,238,126,112,"1,663",61,"1,004",304,294,45.4,"88,255"
  Ｇ農林漁業作業者,913,24,55,6,24,25,154,91,63,676,46,264,191,175,44.8,"39,617"
  Ｈ運輸･通信従事者,"5,663",85,114,6,58,50,515,271,244,"4,927",229,"2,134","1,020","1,544",49.7,"276,074"
  Ｉ生産工程･労務作業者,"26,247",447,921,49,487,385,"2,789","1,598","1,191","22,003","1,355","11,515","4,892","4,241",45.6,"1,171,338"
　Ｊ分類不能の職業,"2,811",653,192,17,94,81,293,176,117,"1,435",104,729,317,285,41.5,"79,616"
山科区,,,,,,,,,,,,,,,,
 総数,"36,258",767,"1,315",140,604,571,"3,623","2,075","1,548","30,271","1,604","14,956","6,772","6,939",46.4,"1,634,687"
　Ａ専門的･技術的職業従事者,"4,169",64,190,34,81,75,382,220,162,"3,523",185,"1,724",845,769,45.9,"188,055"
  Ｂ管理的職業従事者,"1,044",17,32,10,13,9,74,34,40,919,44,497,187,191,46.7,"47,818"
  Ｃ事務従事者,"3,769",31,93,8,50,35,307,155,152,"3,331",252,"1,821",717,541,45.1,"168,159"
  Ｄ販売従事者,"6,599",55,229,26,94,109,494,300,194,"5,797",203,"2,589","1,381","1,624",48.5,"315,974"
  Ｅサービス職業従事者,"3,081",27,189,15,72,102,464,311,153,"2,393",154,940,477,822,46.7,"142,320"
  Ｆ保安職業従事者,835,14,19,-,12,7,96,46,50,701,31,425,127,118,45.4,"37,029"
  Ｇ農林漁業作業者,329,11,13,1,6,6,51,29,22,254,23,109,71,51,44.5,"14,157"
  Ｈ運輸･通信従事者,"2,574",51,56,2,38,16,292,153,139,"2,160",105,986,442,627,48.2,"120,926"
  Ｉ生産工程･労務作業者,"12,602",235,421,32,205,184,"1,338",763,575,"10,515",566,"5,527","2,366","2,056",45.8,"562,487"
　Ｊ分類不能の職業,"1,256",262,73,12,33,28,125,64,61,678,41,338,159,140,43.1,"37,762"
西京区,,,,,,,,,,,,,,,,
 総数,"42,344",740,"1,475",188,645,642,"3,978","2,352","1,626","36,003","1,686","16,999","8,816","8,502",46.8,"1,942,025"
　Ａ専門的･技術的職業従事者,"6,436",83,281,62,123,96,536,312,224,"5,526",281,"2,540","1,445","1,260",46.5,"294,760"
  Ｂ管理的職業従事者,"1,768",27,56,8,27,21,116,70,46,"1,568",69,804,343,352,47.1,"81,994"
  Ｃ事務従事者,"5,205",42,120,15,57,48,432,248,184,"4,610",275,"2,550","1,083",702,45.1,"232,686"
  Ｄ販売従事者,"8,480",68,252,26,111,115,534,301,233,"7,617",238,"3,154","2,000","2,225",49.4,"415,254"
  Ｅサービス職業従事者,"2,685",23,198,22,58,118,456,315,141,"2,002",121,789,425,667,45.1,"119,687"
  Ｆ保安職業従事者,938,9,16,-,9,7,97,51,46,814,22,496,157,139,45.8,"42,462"
  Ｇ農林漁業作業者,583,10,45,10,17,18,121,74,47,407,31,155,122,99,42.4,"24,320"
  Ｈ運輸･通信従事者,"2,315",29,42,3,26,13,194,107,87,"2,045",82,874,455,634,49.7,"113,391"
  Ｉ生産工程･労務作業者,"12,630",194,392,29,185,178,"1,328",771,557,"10,689",537,"5,276","2,622","2,254",46.4,"576,167"
　Ｊ分類不能の職業,"1,304",255,73,13,32,28,164,103,61,725,30,361,164,170,42.9,"41,304"
京都市DIDs,,,,,,,,,,,,,,,,
 総数,"363,354","7,795","17,777","2,329","7,772","7,676","38,473","23,200","15,273","297,571","15,721","144,253","68,595","69,002",45.8,"16,189,624"
　Ａ専門的･技術的職業従事者,"53,246",820,"3,699",969,"1,516","1,214","5,167","3,038","2,129","43,461","2,272","20,305","10,960","9,924",45,"2,356,467"
  Ｂ管理的職業従事者,"13,249",238,465,83,218,164,"1,009",542,467,"11,525",590,"6,112","2,406","2,417",46.2,"601,146"
  Ｃ事務従事者,"40,610",382,"1,403",154,647,602,"3,653","2,094","1,559","35,106","2,425","19,970","7,609","5,102",44.1,"1,771,206"
  Ｄ販売従事者,"69,031",731,"2,973",290,"1,256","1,427","5,417","3,354","2,063","59,791","2,096","25,560","15,026","17,109",48.2,"3,287,870"
  Ｅサービス職業従事者,"32,280",407,"2,942",239,"1,087","1,616","5,751","4,074","1,677","23,104","1,375","8,924","4,556","8,249",44.7,"1,421,070"
  Ｆ保安職業従事者,"8,432",110,169,6,87,76,973,511,462,"7,162",268,"4,177","1,424","1,293",45.8,"380,676"
  Ｇ農林漁業作業者,"3,120",75,180,18,79,83,559,334,225,"2,298",166,"1,033",627,472,43.2,"131,197"
  Ｈ運輸･通信従事者,"19,860",288,437,30,238,169,"1,943",996,947,"17,121",773,"7,535","3,718","5,095",49,"954,874"
  Ｉ生産工程･労務作業者,"111,503","2,064","4,646",425,"2,242","1,979","12,622","7,379","5,243","91,878","5,363","47,578","20,930","18,007",45.2,"4,938,261"
　Ｊ分類不能の職業,"12,023","2,680",863,115,402,346,"1,379",878,501,"6,125",393,"3,059","1,339","1,334",41.5,"346,857"
北区DIDs,,,,,,,,,,,,,,,,
 総数,"30,129",628,"1,900",263,791,846,"3,696","2,322","1,374","23,763","1,206","11,629","5,481","5,447",44.6,"1,309,860"
　Ａ専門的･技術的職業従事者,"4,695",81,337,86,136,115,495,296,199,"3,773",224,"1,771",919,859,44.6,"205,194"
  Ｂ管理的職業従事者,"1,301",30,57,11,24,22,120,59,61,"1,094",54,574,250,216,45.2,"57,489"
  Ｃ事務従事者,"3,464",42,159,23,74,62,361,210,151,"2,895",194,"1,686",618,397,43.1,"147,328"
  Ｄ販売従事者,"6,092",64,325,41,129,155,626,410,216,"5,068",181,"2,274","1,234","1,379",46.8,"281,506"
  Ｅサービス職業従事者,"3,086",36,382,35,130,217,717,537,180,"1,946",119,762,400,665,41.1,"125,002"
  Ｆ保安職業従事者,685,7,7,-,2,5,79,45,34,591,14,320,135,122,46.9,"31,753"
  Ｇ農林漁業作業者,460,9,21,-,11,10,66,49,17,364,23,161,101,79,44.9,"20,249"
  Ｈ運輸･通信従事者,"1,262",13,24,3,12,9,124,60,64,"1,100",48,484,248,320,48.9,"61,037"
  Ｉ生産工程･労務作業者,"8,172",148,494,49,227,218,"1,000",583,417,"6,508",319,"3,400","1,484","1,305",44.4,"355,421"
　Ｊ分類不能の職業,912,198,94,15,46,33,108,73,35,424,30,197,92,105,39.7,"24,881"
上京区DIDs,,,,,,,,,,,,,,,,
 総数,"20,916",524,"1,355",197,564,594,"2,550","1,588",962,"16,402",889,"8,047","3,663","3,803",44.5,"904,357"
　Ａ専門的･技術的職業従事者,"3,444",74,322,85,135,102,391,242,149,"2,650",144,"1,227",632,647,43.8,"147,400"
  Ｂ管理的職業従事者,742,21,27,8,12,7,67,30,37,627,39,369,112,107,44.4,"32,018"
  Ｃ事務従事者,"2,425",25,123,15,55,53,254,158,96,"2,020",138,"1,159",432,291,42.9,"102,836"
  Ｄ販売従事者,"4,159",46,234,19,97,118,359,232,127,"3,511",137,"1,578",829,967,47.1,"193,127"
  Ｅサービス職業従事者,"2,329",37,257,21,81,155,456,334,122,"1,568",93,618,277,580,43.3,"98,755"
  Ｆ保安職業従事者,631,8,8,-,6,2,81,45,36,533,16,274,114,129,47.4,"29,501"
  Ｇ農林漁業作業者,51,1,2,-,1,1,12,5,7,36,2,20,12,2,40.5,"2,024"
  Ｈ運輸･通信従事者,625,8,11,1,7,3,75,40,35,529,26,233,124,146,48.4,"29,761"
  Ｉ生産工程･労務作業者,"5,889",123,325,41,155,129,788,458,330,"4,643",277,"2,431","1,073",862,43.9,"252,443"
　Ｊ分類不能の職業,621,181,46,7,15,24,67,44,23,285,17,138,58,72,41.4,"16,492"
左京区DIDs,,,,,,,,,,,,,,,,
 総数,"38,575",906,"3,377",647,"1,430","1,300","5,040","3,280","1,760","29,103","1,633","13,994","6,675","6,801",43.3,"1,623,167"
　Ａ専門的･技術的職業従事者,"9,771",157,"1,245",405,508,332,"1,154",712,442,"7,202",371,"3,274","1,741","1,816",42.3,"405,775"
  Ｂ管理的職業従事者,"1,734",35,80,10,48,22,165,85,80,"1,453",90,753,322,288,44.8,"76,136"
  Ｃ事務従事者,"4,449",52,277,36,120,121,549,351,198,"3,563",240,"2,094",745,484,41.8,"183,497"
  Ｄ販売従事者,"6,734",95,415,44,162,209,634,426,208,"5,578",228,"2,438","1,409","1,503",46.4,"307,745"
  Ｅサービス職業従事者,"4,147",71,581,39,248,294,848,671,177,"2,643",168,"1,014",498,963,41.5,"169,055"
  Ｆ保安職業従事者,716,8,18,-,10,8,84,51,33,603,28,323,139,113,45.8,"32,269"
  Ｇ農林漁業作業者,283,8,21,3,12,6,73,43,30,181,19,99,41,22,38.1,"10,475"
  Ｈ運輸･通信従事者,"1,214",16,30,5,14,11,164,77,87,"1,001",60,502,225,214,46.1,"55,051"
  Ｉ生産工程･労務作業者,"8,216",186,546,77,236,233,"1,193",740,453,"6,274",387,"3,189","1,418","1,280",43.4,"347,721"
　Ｊ分類不能の職業,"1,311",278,164,28,72,64,176,124,52,605,42,308,137,118,37.5,"35,443"
中京区DIDs,,,,,,,,,,,,,,,,
 総数,"26,652",532,"1,316",167,551,598,"2,736","1,647","1,089","21,987","1,151","10,344","5,029","5,463",46.3,"1,205,374"
　Ａ専門的･技術的職業従事者,"4,273",60,268,67,95,106,402,241,161,"3,539",181,"1,641",869,848,45.9,"193,244"
  Ｂ管理的職業従事者,"1,180",15,40,10,11,19,96,57,39,"1,029",60,540,208,221,46.1,"53,659"
  Ｃ事務従事者,"3,103",34,114,7,50,57,238,141,97,"2,711",179,"1,526",593,413,44.3,"135,678"
  Ｄ販売従事者,"5,969",70,249,18,128,103,456,269,187,"5,189",187,"2,152","1,294","1,556",48.6,"286,603"
  Ｅサービス職業従事者,"2,881",45,223,19,81,123,457,314,143,"2,149",106,738,419,886,47.5,"134,325"
  Ｆ保安職業従事者,485,7,10,-,4,6,62,23,39,406,20,235,64,87,46.4,"22,168"
  Ｇ農林漁業作業者,60,4,3,-,1,2,6,4,2,45,2,25,11,7,45.1,"2,433"
  Ｈ運輸･通信従事者,830,11,18,1,8,9,71,33,38,728,35,334,158,201,49,"39,997"
  Ｉ生産工程･労務作業者,"7,117",142,341,38,149,154,852,498,354,"5,776",356,"2,942","1,331","1,147",45,"313,678"
　Ｊ分類不能の職業,754,144,50,7,24,19,96,67,29,415,25,211,82,97,42,"23,589"
東山区DIDs,,,,,,,,,,,,,,,,
 総数,"10,110",283,542,69,248,225,"1,156",656,500,"8,053",471,"3,841","1,792","1,949",45.8,"446,726"
　Ａ専門的･技術的職業従事者,"1,529",22,114,27,48,39,172,99,73,"1,205",74,580,293,258,44.6,"66,543"
  Ｂ管理的職業従事者,385,6,19,2,12,5,38,25,13,321,15,173,78,55,44.3,"16,748"
  Ｃ事務従事者,"1,002",9,36,5,16,15,126,69,57,827,59,489,164,115,43.1,"42,605"
  Ｄ販売従事者,"2,031",25,122,11,58,53,162,83,79,"1,717",76,722,430,489,47.7,"95,421"
  Ｅサービス職業従事者,"1,454",25,75,3,21,51,177,118,59,"1,172",62,414,221,475,49.9,"71,095"
  Ｆ保安職業従事者,177,2,5,1,3,1,24,14,10,146,7,78,38,23,44,"7,707"
  Ｇ農林漁業作業者,37,1,2,-,-,2,8,5,3,26,1,21,2,2,39,"1,404"
  Ｈ運輸･通信従事者,346,4,13,2,10,1,29,12,17,297,11,161,50,75,47,"15,943"
  Ｉ生産工程･労務作業者,"2,759",91,128,13,66,49,369,196,173,"2,159",149,"1,127",474,409,44.6,"118,476"
　Ｊ分類不能の職業,390,98,28,5,14,9,51,35,16,183,17,76,42,48,41.2,"10,784"
下京区DIDs,,,,,,,,,,,,,,,,
 総数,"19,369",426,850,90,375,385,"1,977","1,168",809,"16,056",929,"7,532","3,710","3,885",46.4,"876,472"
　Ａ専門的･技術的職業従事者,"2,849",46,130,28,47,55,272,162,110,"2,396",128,"1,091",653,524,46.1,"128,935"
  Ｂ管理的職業従事者,970,20,34,3,16,15,57,23,34,858,45,482,160,171,46.5,"44,156"
  Ｃ事務従事者,"2,228",22,71,5,34,32,178,94,84,"1,954",156,"1,067",421,310,44.8,"98,705"
  Ｄ販売従事者,"4,445",61,188,16,91,81,333,202,131,"3,857",138,"1,615",982,"1,122",48.7,"213,244"
