﻿"非第24表  従業･通学時の世帯の状況(14区分),住宅の建て方(6区分)別住宅に住む一般世帯数（世帯が住んでいる階－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
 その他,123,37,33,1,3,1,86,29,21,-,-,-,12,1,2,16,26
西京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"52,260","16,559","11,678",747,"4,134","1,563","35,701","9,525","5,836",57,44,113,"2,333","1,472","3,877","9,659","8,665"
 一戸建,"24,884","5,623","3,399",12,"2,212",834,"19,261","5,846","3,271",47,37,98,"1,747",693,"1,661","4,873","4,296"
 長屋建,"3,726",971,704,7,260,63,"2,755",883,545,-,-,6,233,46,129,764,694
 共同住宅,"23,538","9,926","7,542",725,"1,659",665,"13,612","2,773","2,011",10,7,9,352,730,"2,081","4,006","3,651"
   1･2階建,"4,623","2,242","1,881",216,145,73,"2,381",532,482,-,-,-,28,137,456,593,635
   3-5階建,"13,929","5,967","4,451",468,"1,048",404,"7,962",1514,1058,3,2,5,229,406,"1,100","2,418","2,287"
   6階建以上,"4,986","1,717","1,210",41,466,188,"3,269",727,471,7,5,4,95,187,525,995,729
   1･2階,"12,389","5,393","4,259",459,675,276,"6,996","1,609",1218,4,4,4,172,352,"1,097","1,844","1,914"
   3-5階,"9,563","4,034","2,920",258,856,341,"5,529",876,602,3,1,4,139,339,836,"1,838","1,494"
   6階以上,"1,586",499,363,8,128,48,"1,087",288,191,3,2,1,41,39,148,324,243
 その他,112,39,33,3,3,1,73,23,9,-,-,-,1,3,6,16,24
