﻿"非第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(日本人)(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
 25-29歳,"1,042",105,3,225,167,193,4,3,22,275,45,962,101,3,221,154,180,4,3,21,235,40
 30-34歳,"2,919",354,17,722,454,498,13,11,85,672,93,"2,696",324,17,712,406,461,13,10,83,587,83
 35-39歳,"4,278",575,44,1023,712,588,20,11,157,1014,134,"3,836",513,41,1014,618,523,20,5,147,845,110
 40-44歳,"5,428",769,68,1324,892,782,41,12,217,1119,204,"4,856",671,62,1311,777,673,41,5,203,927,186
 45-49歳,"5,408",874,98,"1,126",911,777,59,12,191,"1,208",152,"4,696",717,96,1108,748,665,59,4,178,"1,000",121
 50-54歳,"6,784",854,106,"1,139","1,186","1,107",88,21,343,"1,754",186,"5,753",686,96,"1,116",913,940,87,7,300,"1,451",157
 55-59歳,"9,930",970,215,"1,499","1,678","1,862",156,34,632,"2,606",278,"8,019",718,202,"1,461",1139,"1,468",155,10,548,"2,096",222
 60-64歳,"7,441",522,181,816,"1,202","1,543",114,45,488,"2,291",239,"5,642",368,161,775,663,1182,113,7,433,"1,751",189
 65-69歳,"4,853",321,155,481,844,899,73,58,211,"1,584",227,"3,169",201,141,424,346,575,71,6,169,1067,169
 70-74歳,"3,169",248,168,348,697,512,30,98,74,855,139,"1,663",124,157,290,185,259,30,12,48,465,93
 75-79歳,"2,214",197,187,254,559,306,9,100,13,462,127,959,90,172,196,102,111,9,6,6,191,76
 80-84歳,"1,459",154,110,155,435,175,1,62,1,251,115,561,51,103,122,65,58,1,1,1,90,69
 85歳以上,945,77,89,81,272,97,-,31,2,167,129,411,27,85,57,47,34,-,2,1,57,101
平均年齢,55.3,52.7,64.7,51.2,57,55.5,56.4,69.1,54.5,55.8,58.7,52.9,50.4,64.6,50.6,51.4,53.3,56.4,56,53.9,54,57.3
65歳以上,"12,640",997,709,"1,319","2,807","1,989",113,349,301,"3,319",737,"6,763",493,658,1089,745,1037,111,27,225,"1,870",508
 65-74歳,"8,022",569,323,829,"1,541","1,411",103,156,285,"2,439",366,"4,832",325,298,714,531,834,101,18,217,"1,532",262
 75歳以上,"4,618",428,386,490,"1,266",578,10,193,16,880,371,"1,931",168,360,375,214,203,10,9,8,338,246
 男,"18,231","1,780",745,"1,396","3,056","1,376",556,250,"2,267","5,897",908,"13,514",1164,702,"1,352","2,022",895,553,52,"1,977","4,096",701
 15-19歳,4,-,-,-,1,-,-,-,1,1,1,4,-,-,-,1,-,-,-,1,1,1
 20-24歳,79,-,-,2,11,14,3,-,7,38,4,72,-,-,2,10,13,3,-,7,33,4
 25-29歳,337,25,2,15,68,30,1,1,15,160,20,295,23,2,15,62,27,1,1,14,134,16
 30-34歳,913,96,10,82,163,96,11,10,67,345,33,797,83,10,79,148,78,11,9,65,287,27
 35-39歳,"1,465",154,31,119,306,103,17,8,138,541,48,1210,128,29,118,263,76,17,2,128,412,37
 40-44歳,"1,802",200,39,185,342,150,33,8,186,560,99,"1,484",156,36,182,294,103,33,3,172,421,84
 45-49歳,"1,818",253,61,174,331,123,52,9,173,579,63,"1,459",183,59,173,273,85,52,3,160,426,45
 50-54歳,"2,250",221,69,181,358,163,80,13,315,752,98,"1,772",149,65,177,266,116,80,4,275,561,79
 55-59歳,"3,447",290,129,291,506,231,143,23,600,1086,148,"2,598",175,124,284,334,135,142,9,518,761,116
 60-64歳,"2,419",165,108,131,313,205,107,27,470,778,115,"1,784",98,97,129,172,135,107,3,416,530,97
 65-69歳,"1,558",109,81,87,219,123,70,26,208,529,106,1008,63,75,82,92,67,68,5,166,312,78
 70-74歳,888,85,59,50,168,64,29,34,72,269,58,496,38,57,49,54,35,29,7,47,140,40
 75-79歳,585,70,77,36,107,41,9,42,12,148,43,260,28,72,29,22,14,9,4,6,47,29
 80-84歳,361,74,40,21,87,16,1,30,1,56,35,144,26,39,17,17,6,1,1,1,13,23
 85歳以上,305,38,39,22,76,17,-,19,2,55,37,131,14,37,16,14,5,-,1,1,18,25
平均年齢,54.7,54.5,62.2,53,54.3,53.7,57,66.9,55,53.4,57.8,52.9,51.6,62.2,52.7,49.6,51.6,56.9,55.8,54.5,51.6,57
 65歳以上,"3,697",376,296,216,657,261,109,151,295,1057,279,"2,039",169,280,193,199,127,107,18,221,530,195
  65-74歳,"2,446",194,140,137,387,187,99,60,280,798,164,"1,504",101,132,131,146,102,97,12,213,452,118
  75歳以上,"1,251",182,156,79,270,74,10,91,15,259,115,535,68,148,62,53,25,10,6,8,78,77
 女,"37,889","4,252",696,"7,830","6,995","8,025",55,248,178,"8,431",1179,"29,941","3,439",634,"7,486","4,178","6,294",53,26,170,"6,727",934
 15-19歳,10,-,-,-,1,4,-,-,-,2,3,10,-,-,-,1,4,-,-,-,2,3
 20-24歳,157,12,-,31,29,44,-,-,1,29,11,146,12,-,29,25,43,-,-,1,25,11
 25-29歳,705,80,1,210,99,163,3,2,7,115,25,667,78,1,206,92,153,3,2,7,101,24
 30-34歳,"2,006",258,7,640,291,402,2,1,18,327,60,"1,899",241,7,633,258,383,2,1,18,300,56
 35-39歳,"2,813",421,13,904,406,485,3,3,19,473,86,"2,626",385,12,896,355,447,3,3,19,433,73
 40-44歳,"3,626",569,29,1139,550,632,8,4,31,559,105,"3,372",515,26,1129,483,570,8,2,31,506,102
 45-49歳,"3,590",621,37,952,580,654,7,3,18,629,89,"3,237",534,37,935,475,580,7,1,18,574,76
 50-54歳,"4,534",633,37,958,828,944,8,8,28,"1,002",88,"3,981",537,31,939,647,824,7,3,25,890,78
 55-59歳,"6,483",680,86,1208,"1,172","1,631",13,11,32,"1,520",130,"5,421",543,78,1177,805,"1,333",13,1,30,"1,335",106
 60-64歳,"5,022",357,73,685,889,"1,338",7,18,18,"1,513",124,"3,858",270,64,646,491,1047,6,4,17,1221,92
 65-69歳,"3,295",212,74,394,625,776,3,32,3,1055,121,"2,161",138,66,342,254,508,3,1,3,755,91
 70-74歳,"2,281",163,109,298,529,448,1,64,2,586,81,"1,167",86,100,241,131,224,1,5,1,325,53
 75-79歳,"1,629",127,110,218,452,265,-,58,1,314,84,699,62,100,167,80,97,-,2,-,144,47
 80-84歳,1098,80,70,134,348,159,-,32,-,195,80,417,25,64,105,48,52,-,-,-,77,46
 85歳以上,640,39,50,59,196,80,-,12,-,112,92,280,13,48,41,33,29,-,1,-,39,76
平均年齢,55.5,52,67.3,50.9,58.2,55.8,50.9,71.3,48,57.5,59.5,52.9,49.9,67.3,50.2,52.3,53.5,50.6,56.5,47.4,55.5,57.5
 65歳以上,"8,943",621,413,1103,"2,150","1,728",4,198,6,"2,262",458,"4,724",324,378,896,546,910,4,9,4,"1,340",313
  65-74歳,"5,576",375,183,692,"1,154",1224,4,96,5,"1,641",202,"3,328",224,166,583,385,732,4,6,4,1080,144
  75歳以上,"3,367",246,230,411,996,504,-,102,1,621,256,"1,396",100,212,313,161,178,-,3,-,260,169
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
2)｢役員｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
