﻿"非第26表  都市計画の地域区分(25区分),男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員-京都市･行政区",,,,,,,,,,
,人口,,,,,世帯数,,,世帯人員,
     第1種中高層住居専用地域,"80,275","11,429","15,740","37,528","42,747","31,581","31,524",17,"78,869",1352
     中高層住居専用地域混合,"5,330",760,985,"2,533","2,797","1,903","1,900",3,"5,206",124
     中高層住居専用地域とその他,"2,038",279,465,988,"1,050",808,808,-,"2,038",-
    低層住居専用地域,"24,430","3,228","5,143","11,667","12,763","9,313","9,288",3,"24,326",63
     第1種低層住居専用地域,"24,430","3,228","5,143","11,667","12,763","9,313","9,288",3,"24,326",63
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,"4,809",745,1203,"2,236","2,573","1,405","1,395",10,"4,146",663
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,
総数,"136,670","17,394","25,793","65,206","71,464","56,429","55,988",77,"131,637","4,640"
 都市計画区域,"136,670","17,394","25,793","65,206","71,464","56,429","55,988",77,"131,637","4,640"
  市街化区域3),"135,911","17,359","25,422","64,894","71,017","56,218","55,783",71,"131,144","4,374"
   工業区域,"7,398","1,110",1189,"3,590","3,808","3,074","3,066",1,"7,386",5
    工業B区域,"7,398","1,110",1189,"3,590","3,808","3,074","3,066",1,"7,386",5
     準工業地域,"5,465",804,901,"2,677","2,788","2,257","2,254",-,"5,462",-
     準工業地域とその他,"1,933",306,288,913,1020,817,812,1,"1,924",5
   商業区域,"17,244","1,920","3,064","7,854","9,390","8,513","8,442",5,"16,994",172
    商業A区域,"6,486",747,1070,"2,861","3,625","3,315","3,276",1,"6,398",44
     商業地域,"1,624",169,234,701,923,875,863,-,"1,612",-
     商業地域とその他,"4,862",578,836,"2,160","2,702","2,440","2,413",1,"4,786",44
    商業B区域,"10,758","1,173","1,994","4,993","5,765","5,198","5,166",4,"10,596",128
     近隣商業地域,"2,736",243,567,"1,239","1,497","1,461","1,454",1,"2,698",32
     近隣商業地域とその他,"8,022",930,"1,427","3,754","4,268","3,737","3,712",3,"7,898",96
   住居区域,"111,269","14,329","21,169","53,450","57,819","44,631","44,275",65,"106,764","4,197"
    住居地域,"26,136","3,369","4,280","13,365","12,771","10,051","9,951",40,"23,983","2,093"
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"3,095",181,257,"2,382",713,602,568,34,"1,202","1,893"
     第1種住居地域,"9,702","1,383","1,626","4,528","5,174","3,964","3,945",5,"9,500",188
     住居地域混合,587,69,102,279,308,261,261,-,587,-
     住居地域とその他,"12,752","1,736","2,295","6,176","6,576","5,224","5,177",1,"12,694",12
    中高層住居専用地域,"73,487","9,477","14,417","34,595","38,892","30,006","29,764",22,"71,331","1,919"
     第2種中高層住居専用地域,"14,269","1,911","3,142","6,310","7,959","5,497","5,357",16,"12,429","1,713"
     第1種中高層住居専用地域,"56,139","7,204","10,747","26,811","29,328","23,270","23,170",6,"55,827",206
     中高層住居専用地域混合,"2,628",300,448,"1,245","1,383","1,101","1,101",-,"2,628",-
     中高層住居専用地域とその他,451,62,80,229,222,138,136,-,447,-
    低層住居専用地域,"11,646","1,483","2,472","5,490","6,156","4,574","4,560",3,"11,450",185
     第1種低層住居専用地域,"11,646","1,483","2,472","5,490","6,156","4,574","4,560",3,"11,450",185
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,759,35,371,312,447,211,205,6,493,266
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,,
総数,"154,756","23,392","24,872","74,135","80,621","59,525","58,405",61,"151,750","1,710"
 都市計画区域,"154,756","23,392","24,872","74,135","80,621","59,525","58,405",61,"151,750","1,710"
  市街化区域3),"146,807","22,298","23,282","70,326","76,481","57,013","55,937",50,"144,171","1,375"
   工業区域,749,204,13,401,348,280,280,-,749,-
    工業A区域,71,-,11,33,38,28,28,-,71,-
     工業地域とその他,71,-,11,33,38,28,28,-,71,-
    工業B区域,678,204,2,368,310,252,252,-,678,-
     準工業地域,678,204,2,368,310,252,252,-,678,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-,-
   商業区域,"10,458","1,366","1,667","4,927","5,531","4,714","4,591",5,"10,167",163
    商業A区域,377,33,120,167,210,163,163,-,377,-
     商業地域,377,33,120,167,210,163,163,-,377,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"10,081","1,333","1,547","4,760","5,321","4,551","4,428",5,"9,790",163
     近隣商業地域,"2,445",329,343,"1,134","1,311",1054,1009,2,"2,274",121
     近隣商業地域とその他,"7,636",1004,1204,"3,626","4,010","3,497","3,419",3,"7,516",42
   住居区域,"135,600","20,728","21,602","64,998","70,602","52,019","51,066",45,"133,255",1212
    住居地域,"24,259","4,162","3,259","11,913","12,346","9,799","9,417",12,"23,421",384
     準住居地域,102,2,5,61,41,85,82,-,98,-
     第2種住居地域,857,117,92,428,429,410,392,-,837,-
     第1種住居地域,"3,140",554,396,"1,542","1,598","1,095","1,085",2,"3,125",2
     住居地域混合,735,142,54,368,367,286,284,-,732,-
     住居地域とその他,"19,425","3,347","2,712","9,514","9,911","7,923","7,574",10,"18,629",382
    中高層住居専用地域,"52,461","8,441","6,754","24,993","27,468","20,252","19,920",19,"51,742",332
     第2種中高層住居専用地域,"5,335","1,340",302,"2,652","2,683","2,062","2,003",7,"5,261",7
     第1種中高層住居専用地域,"45,376","6,844","6,167","21,528","23,848","17,501","17,239",11,"44,827",241
     中高層住居専用地域混合,"1,415",227,181,689,726,568,560,-,"1,405",-
     中高層住居専用地域とその他,335,30,104,124,211,121,118,1,249,84
    低層住居専用地域,"58,880","8,125","11,589","28,092","30,788","21,968","21,729",14,"58,092",496
     第1種低層住居専用地域,"56,075","7,781","10,964","26,771","29,304","21,036","20,799",14,"55,295",496
     低層住居専用地域混合,"2,805",344,625,"1,321","1,484",932,930,-,"2,797",-
  市街化調整区域,"7,949","1,094","1,590","3,809","4,140","2,512","2,468",11,"7,579",335
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
1)年齢｢不詳｣を含む。,,,,,,,,,,
2)世帯の種類｢不詳｣を含む。,,,,,,,,,,
3)用途地域未設定の地域を含む。,,,,,,,,,,
