﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  Ｈ 通信業    ,386,77,69,128,44,1,2,-,14,51,-,345,55,68,119,38,1,2,-,14,48,-
   Ｉ 運輸業,"3,755",6,95,413,65,21,27,1,2694,432,1,"3,025",5,92,396,61,21,27,-,2088,334,1
  Ｊ 卸売・小売業,10676,138,579,1544,5442,381,29,7,60,2490,6,6864,91,568,1262,2806,318,29,4,59,1722,5
  Ｋ 金融・保険業,620,13,47,176,347,19,1,-,5,12,-,506,10,46,171,242,19,1,-,5,12,-
  Ｌ 不動産業,"1,821",11,155,241,592,652,17,2,6,143,2,"1,235",11,147,193,194,543,17,1,6,123,-
  Ｍ 飲食店，宿泊業,4410,6,79,178,603,3076,22,3,8,435,-,2394,6,70,168,89,1618,22,3,8,410,-
  Ｎ 医療，福祉,3270,1306,65,421,11,1180,23,3,91,167,3,2801,940,65,340,7,1167,23,3,89,164,3
  Ｏ 教育，学習支援業,"2,132",1463,57,245,9,103,18,4,60,173,-,"1,817",1157,54,241,9,102,18,4,60,172,-
  Ｐ 複合サービス事業,186,3,26,104,4,1,-,-,39,8,1,184,3,26,103,4,1,-,-,38,8,1
  Ｑ サービス業（他に分類されないもの）,"9,125","1,222",343,"1,216",464,"1,810",753,14,122,"3,162",19,"6,493",517,327,992,326,827,745,13,108,"2,627",11
  Ｒ 公務（他に分類されないもの）,504,51,25,311,-,5,62,-,23,27,-,504,51,25,311,-,5,62,-,23,27,-
  Ｓ 分類不能の産業,"1,836",5,11,29,11,8,-,-,1,23,"1,748","1,314",2,11,25,10,7,-,-,1,17,"1,241"
 65-69歳,"31,562","2,657","1,671","3,123","5,395","4,169",539,749,"1,548","10,205",1506,"18,443","1,557","1,587","2,503","2,188","2,176",529,75,1116,"5,690",1022
  A 農業,696,1,3,7,7,-,-,673,1,4,-,43,1,2,5,2,-,-,30,1,2,-
  B 林業,39,-,1,1,-,-,-,35,-,2,-,17,-,1,1,-,-,-,14,-,1,-
  D 鉱業,2,-,1,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  E 建設業,"1,980",48,168,253,103,10,5,14,8,"1,370",1,"1,155",34,155,179,89,10,5,10,8,664,1
  F 製造業,"6,072",88,484,522,294,19,14,1,18,"4,629",3,"3,229",68,452,437,225,14,14,1,17,"1,999",2
  G 電気･ガス･熱供給･水道業,12,1,-,4,1,-,-,-,-,6,-,12,1,-,4,1,-,-,-,-,6,-
  Ｈ 通信業    ,171,48,30,56,9,2,2,-,2,22,-,138,28,29,47,9,2,2,-,2,19,-
   Ｉ 運輸業,"1,785",-,60,145,26,24,15,-,1310,205,-,"1,293",-,58,133,25,24,15,-,886,152,-
  Ｊ 卸売・小売業,6682,72,500,773,3669,155,15,5,10,1475,8,3556,45,495,610,1418,105,15,1,9,852,6
  Ｋ 金融・保険業,300,4,21,67,195,5,1,-,1,6,-,204,2,19,61,109,5,1,-,1,6,-
  Ｌ 不動産業,"1,351",8,98,155,491,503,9,1,1,84,1,776,5,89,126,114,361,9,-,1,70,1
  Ｍ 飲食店，宿泊業,2368,5,56,86,326,1602,9,6,9,269,-,1155,4,56,76,47,702,9,6,8,247,-
  Ｎ 医療，福祉,1679,787,24,202,3,446,25,-,68,123,1,1289,479,22,141,2,434,25,-,68,118,-
  Ｏ 教育，学習支援業,"1,119",758,24,106,2,45,9,2,49,124,-,902,556,24,98,2,40,9,2,49,122,-
  Ｐ 複合サービス事業,63,2,4,34,2,1,-,2,13,5,-,61,2,4,34,2,1,-,2,11,5,-
  Ｑ サービス業（他に分類されないもの）,"5,549",792,180,609,263,"1,351",424,10,56,"1,850",14,"3,415",292,164,455,141,474,414,9,53,"1,403",10
  Ｒ 公務（他に分類されないもの）,158,40,10,83,-,-,11,-,1,13,-,158,40,10,83,-,-,11,-,1,13,-
  Ｓ 分類不能の産業,"1,536",3,7,19,4,6,-,-,1,18,"1,478","1,039",-,6,13,2,4,-,-,1,11,"1,002"
 70-74歳,"18,415","1,884","1,378","1,688","3,675","2,044",163,825,564,"5,163",1031,"8,985",933,"1,310","1,310",1065,847,158,67,291,"2,318",686
  A 農業,761,2,1,5,4,3,1,743,-,2,-,40,-,1,3,-,2,1,31,-,2,-
  B 林業,45,-,1,2,-,2,-,39,-,1,-,18,-,1,1,-,2,-,13,-,1,-
  C 漁業,3,-,-,1,-,-,-,1,-,1,-,2,-,-,1,-,-,-,-,-,1,-
  D 鉱業,3,-,1,-,-,-,-,-,-,2,-,2,-,1,-,-,-,-,-,-,1,-
  E 建設業,947,30,149,151,49,6,1,10,5,546,-,568,21,137,112,43,6,1,4,5,239,-
  F 製造業,"3,539",56,362,262,147,7,3,5,5,"2,686",6,"1,710",37,350,223,105,6,3,2,5,974,5
  G 電気･ガス･熱供給･水道業,3,2,-,-,-,-,-,-,-,1,-,3,2,-,-,-,-,-,-,-,1,-
  Ｈ 通信業    ,99,34,23,18,10,2,-,-,1,11,-,73,17,22,14,9,1,-,-,1,9,-
   Ｉ 運輸業,670,1,41,51,6,6,4,-,509,51,1,378,1,38,48,5,6,4,-,240,36,-
  Ｊ 卸売・小売業,4269,62,364,423,2531,59,6,4,7,811,2,1833,36,359,330,685,29,6,2,6,379,1
  Ｋ 金融・保険業,128,1,16,21,86,-,1,-,1,2,-,83,1,14,20,44,-,1,-,1,2,-
  Ｌ 不動産業,"1,145",3,122,132,494,335,2,1,-,55,1,556,-,113,106,85,214,2,-,-,36,-
  Ｍ 飲食店，宿泊業,1185,1,57,53,198,754,2,1,2,117,-,449,1,53,45,21,235,2,1,-,91,-
  Ｎ 医療，福祉,872,528,38,116,6,114,18,-,13,37,2,528,251,35,62,5,109,18,-,13,33,2
  Ｏ 教育，学習支援業,670,485,27,63,3,9,6,5,8,62,2,487,315,27,59,2,6,6,4,7,59,2
  Ｐ 複合サービス事業,28,-,8,10,1,-,-,2,6,1,-,26,-,8,9,1,-,-,2,6,-,-
  Ｑ サービス業（他に分類されないもの）,"2,917",653,158,333,137,742,107,13,7,763,4,"1,448",225,141,233,60,227,102,8,7,442,3
  Ｒ 公務（他に分類されないもの）,91,26,8,39,-,-,12,-,-,6,-,91,26,8,39,-,-,12,-,-,6,-
  Ｓ 分類不能の産業,"1,040",-,2,8,3,5,-,1,-,8,"1,013",690,-,2,5,-,4,-,-,-,6,673
 75-79歳,"9,044",1238,876,839,"1,944",896,37,649,77,"1,887",601,"3,900",508,844,615,445,300,37,33,27,719,372
  A 農業,623,1,1,3,4,-,-,612,-,2,-,25,-,1,2,1,-,-,20,-,1,-
  B 林業,24,-,2,1,-,-,-,21,-,-,-,8,-,2,-,-,-,-,6,-,-,-
  C 漁業,2,-,-,1,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,1,-
  E 建設業,357,19,70,71,18,2,-,5,-,170,2,220,16,66,57,15,1,-,2,-,62,1
  F 製造業,"1,469",20,248,128,43,3,1,5,-,1018,3,713,14,237,100,36,3,1,-,-,319,3
  G 電気･ガス･熱供給･水道業,4,-,1,2,-,-,-,-,-,1,-,4,-,1,2,-,-,-,-,-,1,-
  Ｈ 通信業    ,39,12,13,8,-,-,-,-,-,6,-,30,7,13,5,-,-,-,-,-,5,-
   Ｉ 運輸業,126,-,24,18,2,1,-,-,71,10,-,72,-,24,15,1,1,-,-,23,8,-
  Ｊ 卸売・小売業,2155,32,224,223,1317,19,1,1,-,338,-,848,16,222,169,304,9,1,-,-,127,-
  Ｋ 金融・保険業,58,1,8,12,36,-,-,-,-,-,1,30,-,7,11,11,-,-,-,-,-,1
  Ｌ 不動産業,802,2,111,71,379,215,-,1,-,23,-,324,1,108,55,56,93,-,1,-,10,-
  Ｍ 飲食店，宿泊業,514,1,30,21,86,337,2,-,-,37,-,182,-,30,19,4,101,2,-,-,26,-
  Ｎ 医療，福祉,549,409,34,61,2,22,1,-,3,17,-,265,168,30,28,2,19,1,-,3,14,-
  Ｏ 教育，学習支援業,265,224,11,13,-,10,3,-,-,4,-,150,113,11,13,-,6,3,-,-,4,-
  Ｐ 複合サービス事業,16,1,6,7,-,-,-,-,1,1,-,16,1,6,7,-,-,-,-,1,1,-
  Ｑ サービス業（他に分類されないもの）,"1,417",512,88,181,54,285,28,4,2,257,6,622,168,81,117,14,65,28,4,-,140,5
  Ｒ 公務（他に分類されないもの）,17,4,1,11,-,-,1,-,-,-,-,17,4,1,11,-,-,1,-,-,-,-
  Ｓ 分類不能の産業,607,-,4,7,3,2,-,-,-,2,589,372,-,4,3,1,2,-,-,-,-,362
 80-84歳,"3,902",567,413,339,965,387,3,230,7,654,337,"1,542",192,391,260,157,113,3,3,3,215,205
  A 農業,228,-,1,3,-,-,-,222,-,2,-,3,-,-,2,-,-,-,-,-,1,-
  B 林業,10,-,1,1,-,-,-,8,-,-,-,4,-,-,1,-,-,-,3,-,-,-
  E 建設業,98,5,31,18,7,1,-,-,-,35,1,66,3,31,16,5,1,-,-,-,9,1
  F 製造業,580,10,100,60,15,1,-,-,-,391,3,274,8,97,56,9,1,-,-,-,101,2
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ 通信業    ,20,3,8,6,1,-,-,-,-,2,-,18,2,8,6,-,-,-,-,-,2,-
   Ｉ 運輸業,41,-,23,8,1,-,-,-,6,3,-,31,-,20,6,-,-,-,-,2,3,-
  Ｊ 卸売・小売業,1023,19,125,98,660,11,-,-,-,107,3,366,8,122,80,111,7,-,-,-,35,3
  Ｋ 金融・保険業,12,-,1,3,8,-,-,-,-,-,-,7,-,1,3,3,-,-,-,-,-,-
  Ｌ 不動産業,436,1,56,38,213,122,-,-,-,6,-,154,1,51,28,22,47,-,-,-,5,-
  Ｍ 飲食店，宿泊業,222,1,15,19,41,127,1,-,-,18,-,71,1,15,12,4,29,1,-,-,9,-
  Ｎ 医療，福祉,222,179,13,18,-,8,-,-,-,4,-,94,63,11,8,-,8,-,-,-,4,-
  Ｏ 教育，学習支援業,109,93,6,6,-,2,-,-,-,2,-,39,24,6,5,-,2,-,-,-,2,-
  Ｐ 複合サービス事業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  Ｑ サービス業（他に分類されないもの）,561,256,29,55,19,115,1,-,1,82,3,208,82,25,33,3,18,1,-,1,44,1
  Ｒ 公務（他に分類されないもの）,3,-,1,2,-,-,-,-,-,-,-,3,-,1,2,-,-,-,-,-,-,-
  Ｓ 分類不能の産業,336,-,2,4,-,-,1,-,-,2,327,203,-,2,2,-,-,1,-,-,-,198
 85歳以上,"1,820",224,202,141,467,158,1,73,4,310,240,779,85,194,94,83,49,1,3,3,97,170
  A 農業,75,-,1,-,2,-,-,72,-,-,-,3,-,1,-,-,-,-,2,-,-,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,29,-,14,4,1,-,-,-,-,10,-,21,-,12,4,1,-,-,-,-,4,-
  F 製造業,285,2,60,27,5,-,-,-,-,188,3,134,2,60,20,1,-,-,-,-,49,2
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ 通信業    ,4,2,-,1,-,-,-,-,-,1,-,2,1,-,-,-,-,-,-,-,1,-
   Ｉ 運輸業,10,-,2,2,-,-,-,-,4,2,-,7,-,2,1,-,-,-,-,3,1,-
  Ｊ 卸売・小売業,478,5,51,47,301,4,-,-,-,69,1,174,2,51,31,59,3,-,-,-,27,1
  Ｋ 金融・保険業,11,-,1,2,8,-,-,-,-,-,-,5,-,1,1,3,-,-,-,-,-,-
  Ｌ 不動産業,218,2,29,13,123,47,-,-,-,4,-,77,1,28,12,15,18,-,-,-,3,-
  Ｍ 飲食店，宿泊業,83,-,13,4,18,44,-,-,-,4,-,34,-,11,3,2,16,-,-,-,2,-
  Ｎ 医療，福祉,67,50,7,5,-,4,-,-,-,1,-,29,17,7,3,-,2,-,-,-,-,-
  Ｏ 教育，学習支援業,41,36,2,2,-,-,-,-,-,1,-,16,12,2,2,-,-,-,-,-,-,-
  Ｐ 複合サービス事業,2,1,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-
  Ｑ サービス業（他に分類されないもの）,272,125,21,28,8,59,-,1,-,30,-,106,48,18,17,2,10,-,1,-,10,-
  Ｒ 公務（他に分類されないもの）,2,1,-,-,-,-,1,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-
  Ｓ 分類不能の産業,243,-,1,5,1,-,-,-,-,-,236,168,-,1,-,-,-,-,-,-,-,167
（再掲）,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"64,743","6,570","4,540","6,130","12,446","7,654",743,"2,526","2,200","18,219","3,715","33,649","3,275","4,326","4,782","3,938","3,485",728,181,1440,"9,039",2455
  A 農業,"2,383",4,7,18,17,3,1,"2,322",1,10,-,114,1,5,12,3,2,1,83,1,6,-
  B 林業,118,-,5,5,-,2,-,103,-,3,-,47,-,4,3,-,2,-,36,-,2,-
  C 漁業,5,-,-,2,-,-,-,1,-,2,-,4,-,-,2,-,-,-,-,-,2,-
  D 鉱業,5,-,2,1,-,-,-,-,-,2,-,3,-,2,-,-,-,-,-,-,1,-
  E 建設業,"3,411",102,432,497,178,19,6,29,13,"2,131",4,"2,030",74,401,368,153,18,6,16,13,978,3
  F 製造業,"11,945",176,"1,254",999,504,30,18,11,23,"8,912",18,"6,060",129,"1,196",836,376,24,18,3,22,"3,442",14
  G 電気･ガス･熱供給･水道業,19,3,1,6,1,-,-,-,-,8,-,19,3,1,6,1,-,-,-,-,8,-
  Ｈ 通信業    ,333,99,74,89,20,4,2,-,3,42,-,261,55,72,72,18,3,2,-,3,36,-
   Ｉ 運輸業,"2,632",1,150,224,35,31,19,-,1900,271,1,"1,781",1,142,203,31,31,19,-,1154,200,-
  Ｊ 卸売・小売業,14607,190,1264,1564,8478,248,22,10,17,2800,14,6777,107,1249,1220,2577,153,22,3,15,1420,11
  Ｋ 金融・保険業,509,6,47,105,333,5,2,-,2,8,1,329,3,42,96,170,5,2,-,2,8,1
  Ｌ 不動産業,"3,952",16,416,409,1700,"1,222",11,3,1,172,2,"1,887",8,389,327,292,733,11,1,1,124,1
  Ｍ 飲食店，宿泊業,4372,8,171,183,669,2864,14,7,11,445,-,1891,6,165,155,78,1083,14,7,8,375,-
  Ｎ 医療，福祉,"3,389",1953,116,402,11,594,44,-,84,182,3,2205,978,105,242,9,572,44,-,84,169,2
  Ｏ 教育，学習支援業,"2,204",1596,70,190,5,66,18,7,57,193,2,"1,594",1020,70,177,4,54,18,6,56,187,2
  Ｐ 複合サービス事業,110,4,19,52,3,1,-,4,20,7,-,105,4,19,50,3,1,-,4,18,6,-
  Ｑ サービス業（他に分類されないもの）,"10,716","2,338",476,"1,206",481,"2,552",560,28,66,"2,982",27,"5,799",815,429,855,220,794,545,22,61,"2,039",19
  Ｒ 公務（他に分類されないもの）,271,71,20,135,-,-,25,-,1,19,-,271,71,20,135,-,-,25,-,1,19,-
  Ｓ 分類不能の産業,"3,762",3,16,43,11,13,1,1,1,30,"3,643","2,472",-,15,23,3,10,1,-,1,17,"2,402"
男,,,,,,,,,,,,,,,,,,,,,,
総数,"387,064","56,375","14,233","42,938","72,723","33,744","8,890","4,331","21,325","119,647","12,858","314,445","45,441","13,642","42,227","57,807","25,595","8,864","1,252","18,480","90,591","10,546"
 A 農業,"3,583",19,29,25,45,4,1,"3,400",2,58,-,767,11,23,24,35,3,1,623,2,45,-
 B 林業,330,2,13,16,2,-,-,284,1,12,-,187,2,11,16,1,-,-,146,1,10,-
 C 漁業,8,-,1,1,-,-,-,4,-,2,-,6,-,1,1,-,-,-,2,-,2,-
 D 鉱業,42,1,2,2,3,-,-,-,3,30,1,37,1,2,2,3,-,-,-,3,25,1
 E 建設業,"38,048","1,940","1,535","1,160","2,634",40,17,335,223,"30,161",3,"25,855","1,725","1,403","1,132","2,467",37,17,233,210,"18,629",2
 F 製造業,"73,031","6,256","3,498","6,684","8,142",43,63,34,308,"47,984",19,"61,588","6,063","3,368","6,657","7,741",34,63,17,305,"37,324",16
 G 電気･ガス･熱供給･水道業,"2,048",242,39,708,135,2,5,-,8,906,3,"2,048",242,39,708,135,2,5,-,8,906,3
 Ｈ 通信業    ,"9,961",5453,412,"1,735","1,358",19,8,-,200,766,10,"9,224",4869,405,"1,686","1,321",15,8,-,198,712,10
  Ｉ 運輸業,"27,633",136,596,"2,941",825,75,132,3,17525,"5,393",7,"24,291",135,576,"2,925",801,74,132,2,14771,"4,869",6
 Ｊ 卸売・小売業,"72,230",1161,3504,"6,358","43,759",1128,84,54,347,15821,14,"58,306",1016,3453,"6,286","33,762",910,84,36,336,12411,12
 Ｋ 金融・保険業,"7,088",222,426,2943,"3,415",19,7,-,23,31,2,"6,435",210,412,2929,"2,804",19,7,-,23,29,2
 Ｌ 不動産業,"8,530",98,756,740,"4,408","1,944",58,5,14,503,4,"6,218",87,715,711,"2,573","1,598",58,3,14,456,3
 Ｍ 飲食店，宿泊業,"24,922",64,465,"1,044",2700,19374,68,14,35,1151,7,"18,864",60,437,"1,023",1379,14759,68,13,31,1088,6
 Ｎ 医療，福祉,"17,441",11161,316,2134,164,2698,118,14,260,563,13,"14,341",8153,302,2103,150,2678,118,14,259,551,13
 Ｏ 教育，学習支援業,"20,338",15789,290,2878,124,117,109,51,344,619,17,"19,312",14826,263,2863,120,109,109,50,342,614,16
 Ｐ 複合サービス事業,3097,34,175,1274,401,5,3,26,1084,94,1,3084,34,175,1269,401,5,3,25,1081,90,1
 Ｑ サービス業（他に分類されないもの）,54030,13013,1785,6768,4454,8232,3521,94,836,15171,156,41564,7237,1669,6386,3980,5314,3495,78,785,12481,139
 Ｒ 公務（他に分類されないもの）,11475,742,341,5327,-,9,4691,10,99,251,5,11475,742,341,5327,-,9,4691,10,99,251,5
 Ｓ 分類不能の産業,13229,42,50,200,154,35,5,3,13,131,12596,10843,28,47,179,134,29,5,-,12,98,10311
 15-19歳,6333,374,1,414,981,1951,64,38,47,2078,385,6170,362,1,412,970,1918,64,35,46,1991,371
  A 農業,19,-,-,-,-,-,-,19,-,-,-,17,-,-,-,-,-,-,17,-,-,-
  E 建設業,436,2,-,3,1,-,-,14,1,415,-,403,2,-,3,1,-,-,14,1,382,-
  F 製造業,575,4,-,6,6,-,-,-,1,558,-,549,4,-,6,6,-,-,-,1,532,-
  G 電気･ガス･熱供給･水道業,12,-,-,-,-,-,-,-,-,12,-,12,-,-,-,-,-,-,-,-,12,-
  Ｈ 通信業    ,29,10,-,5,5,-,-,-,5,4,-,29,10,-,5,5,-,-,-,5,4,-
   Ｉ 運輸業,167,1,-,51,1,-,-,-,22,92,-,163,1,-,51,1,-,-,-,21,89,-
  Ｊ 卸売・小売業,"1,782",2,-,255,881,51,1,-,1,591,-,"1,758",2,-,254,873,49,1,-,1,578,-
  Ｋ 金融・保険業,8,-,-,6,2,-,-,-,-,-,-,8,-,-,6,2,-,-,-,-,-,-
  Ｌ 不動産業,5,-,1,-,1,3,-,-,-,-,-,5,-,1,-,1,3,-,-,-,-,-
  Ｍ 飲食店，宿泊業,1874,-,-,11,67,1618,-,-,-,178,-,1846,-,-,11,64,1594,-,-,-,177,-
  Ｎ 医療，福祉,58,21,-,6,-,19,2,1,-,8,1,56,20,-,6,-,18,2,1,-,8,1
  Ｏ 教育，学習支援業,376,309,-,35,1,3,21,1,-,6,-,369,303,-,34,1,3,21,1,-,6,-
  Ｐ 複合サービス事業,22,-,-,7,1,-,-,-,14,-,-,22,-,-,7,1,-,-,-,14,-,-
  Ｑ サービス業（他に分類されないもの）,552,24,-,24,14,257,12,1,3,209,8,529,19,-,24,14,251,12,-,3,198,8
  Ｒ 公務（他に分類されないもの）,34,1,-,4,-,-,28,1,-,-,-,34,1,-,4,-,-,28,1,-,-,-
  Ｓ 分類不能の産業,383,-,-,1,1,-,-,-,-,5,376,369,-,-,1,1,-,-,-,-,5,362
 20-24歳,28031,3242,24,2267,5092,6603,542,183,562,8159,1357,27129,3095,21,2241,5003,6477,542,142,552,7735,1321
  A 農業,130,-,-,1,1,-,-,123,-,5,-,93,-,-,1,1,-,-,87,-,4,-
  B 林業,9,-,-,2,-,-,-,7,-,-,-,7,-,-,2,-,-,-,5,-,-,-
  C 漁業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  E 建設業,"1,786",39,2,23,64,1,1,27,8,"1,620",1,"1,588",39,2,22,60,1,1,25,6,"1,431",1
  F 製造業,3102,194,4,163,204,-,1,2,6,2525,3,2982,194,4,162,202,-,1,2,6,2408,3
  G 電気･ガス･熱供給･水道業,69,5,-,13,11,-,-,-,-,40,-,69,5,-,13,11,-,-,-,-,40,-
  Ｈ 通信業    ,746,468,2,103,100,4,1,-,10,58,-,729,453,1,103,100,4,1,-,10,57,-
   Ｉ 運輸業,1133,7,1,134,31,4,4,-,385,567,-,1122,7,1,134,30,4,4,-,381,561,-
  Ｊ 卸売・小売業,"6,307",75,3,525,3900,123,1,8,8,"1,663",1,"6,190",75,3,522,3836,121,1,7,7,"1,617",1
  Ｋ 金融・保険業,329,2,1,199,125,2,-,-,-,-,-,324,2,-,199,121,2,-,-,-,-,-
  Ｌ 不動産業,227,4,3,20,147,37,2,-,2,12,-,225,4,3,20,146,36,2,-,2,12,-
  Ｍ 飲食店，宿泊業,"5,125",7,5,95,188,4504,7,1,1,315,2,"5,030",7,5,95,176,4425,7,1,1,311,2
  Ｎ 医療，福祉,"1,011",406,1,124,4,405,16,5,1,48,1,999,397,1,123,4,403,16,5,1,48,1
  Ｏ 教育，学習支援業,2022,1610,-,298,9,19,24,3,10,46,3,1946,1540,-,293,9,18,24,3,10,46,3
  Ｐ 複合サービス事業,176,1,-,50,10,1,-,-,101,13,-,176,1,-,50,10,1,-,-,101,13,-
  Ｑ サービス業（他に分類されないもの）,"3,969",413,2,371,288,"1,490",116,4,30,"1,222",33,"3,796",360,1,357,287,"1,450",116,4,27,"1,162",32
  Ｒ 公務（他に分類されないもの）,523,11,-,131,-,2,369,3,-,6,1,523,11,-,131,-,2,369,3,-,6,1
  Ｓ 分類不能の産業,"1,365",-,-,15,10,11,-,-,-,17,"1,312","1,328",-,-,14,10,10,-,-,-,17,"1,277"
 25-29歳,"38,226","6,661",113,"4,273","7,178","4,342",885,267,"1,130","11,984",1393,"35,903","6,334",106,"4,220","6,882","4,048",885,191,"1,104","10,828",1305
  A 農業,192,4,-,1,4,-,-,180,-,3,-,122,4,-,-,4,-,-,111,-,3,-
  B 林業,7,-,-,1,-,-,-,6,-,-,-,6,-,-,1,-,-,-,5,-,-,-
  D 鉱業,6,-,-,-,-,-,-,-,1,4,1,5,-,-,-,-,-,-,-,1,3,1
  E 建設業,"3,604",161,15,62,172,5,-,53,15,"3,120",1,"2,895",154,13,59,170,4,-,49,14,"2,431",1
  F 製造業,"6,519","1,017",21,514,665,7,-,3,16,"4,274",2,"6,255","1,010",21,512,651,7,-,2,16,"4,034",2
  G 電気･ガス･熱供給･水道業,218,20,-,67,21,-,-,-,-,110,-,218,20,-,67,21,-,-,-,-,110,-
  Ｈ 通信業    ,"1,857",1214,6,275,230,2,-,-,27,103,-,"1,788",1155,6,271,228,1,-,-,27,100,-
   Ｉ 運輸業,"1,750",17,4,199,65,3,10,-,809,643,-,"1,722",17,2,199,65,3,10,-,791,635,-
  Ｊ 卸売・小売業,"6,942",161,27,526,4452,93,1,4,26,1652,-,"6,633",158,27,523,4252,89,1,4,25,1554,-
  Ｋ 金融・保険業,636,7,3,277,347,-,-,-,1,1,-,625,7,2,276,338,-,-,-,1,1,-
  Ｌ 不動産業,487,6,6,48,322,65,3,-,-,36,1,464,6,6,46,309,60,3,-,-,33,1
  Ｍ 飲食店，宿泊業,"2,902",5,5,147,255,2400,-,-,1,89,-,"2,664",5,5,145,211,2214,-,-,1,83,-
  Ｎ 医療，福祉,2335,1279,1,261,22,703,9,4,2,52,2,2292,1241,1,259,20,703,9,4,2,51,2
  Ｏ 教育，学習支援業,"2,069","1,498",4,447,26,9,9,4,12,56,4,"2,031","1,462",4,446,25,9,9,4,12,56,4
  Ｐ 複合サービス事業,358,3,-,142,40,-,-,2,162,9,-,357,3,-,142,40,-,-,2,162,8,-
  Ｑ サービス業（他に分類されないもの）,5720,1209,20,844,532,1050,167,10,55,1808,25,5291,1032,18,812,524,953,167,9,49,1703,24
  Ｒ 公務（他に分類されないもの）,1187,50,1,435,-,1,684,1,3,12,-,1187,50,1,435,-,1,684,1,3,12,-
  Ｓ 分類不能の産業,1437,10,-,27,25,4,2,-,-,12,1357,1348,10,-,27,24,4,2,-,-,11,1270
 30-34歳,"46,552",7509,414,5382,9426,3633,873,317,1810,"15,786",1402,"41,765",6834,392,5301,8714,3064,873,168,1758,"13,404",1257
  A 農業,243,2,1,1,5,-,-,224,-,10,-,111,2,1,1,4,-,-,94,-,9,-
  B 林業,21,-,-,3,-,-,-,16,1,1,-,16,-,-,3,-,-,-,11,1,1,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  D 鉱業,6,1,-,-,-,-,-,-,-,5,-,6,1,-,-,-,-,-,-,-,5,-
  E 建設業,"5,419",273,59,113,337,5,-,46,35,4551,-,"3,883",259,53,109,321,5,-,34,33,3069,-
  F 製造業,9038,1108,69,747,1190,4,-,1,30,5885,4,8549,1100,64,744,1163,3,-,1,30,5440,4
  G 電気･ガス･熱供給･水道業,308,34,-,117,29,-,1,-,1,126,-,308,34,-,117,29,-,1,-,1,126,-
  Ｈ 通信業    ,"1,765",1097,21,254,230,1,-,-,28,130,4,"1,656",1005,21,244,229,-,-,-,28,125,4
   Ｉ 運輸業,2696,28,29,339,108,5,5,-,1367,815,-,2619,28,27,338,105,5,5,-,1324,787,-
  Ｊ 卸売・小売業,"8,443",189,89,704,"5,420",99,4,8,39,"1,890",1,"7,739",185,88,691,"4,969",85,4,7,38,"1,671",1
  Ｋ 金融・保険業,845,27,6,337,474,-,-,-,-,1,-,812,27,6,334,444,-,-,-,-,1,-
  Ｌ 不動産業,667,14,23,78,424,83,-,-,-,44,1,617,13,23,76,387,75,-,-,-,42,1
  Ｍ 飲食店，宿泊業,2703,10,29,165,360,2070,-,-,3,65,1,2233,10,27,163,246,1723,-,-,2,61,1
  Ｎ 医療，福祉,2639,1603,5,357,25,558,1,-,7,82,1,2459,1431,5,354,23,556,1,-,7,81,1
  Ｏ 教育，学習支援業,"2,067",1587,13,337,29,8,2,5,25,58,3,"2,016",1541,10,336,28,8,2,5,25,58,3
  Ｐ 複合サービス事業,511,5,6,243,66,-,-,3,172,16,-,511,5,6,243,66,-,-,3,172,16,-
  Ｑ サービス業（他に分類されないもの）,6345,1461,60,941,701,796,194,12,97,2061,22,5548,1125,58,904,673,601,194,11,92,1870,20
  Ｒ 公務（他に分類されないもの）,"1,383",65,2,619,-,-,666,1,3,25,2,"1,383",65,2,619,-,-,666,1,3,25,2
  Ｓ 分類不能の産業,"1,452",5,2,27,28,4,-,-,2,21,1363,"1,298",3,1,25,27,3,-,-,2,17,1220
 35-39歳,41398,6964,713,5214,8719,2522,604,262,1950,13327,1123,35967,6004,672,5139,7887,1850,602,125,1864,10850,974
  A 農業,201,2,3,1,7,2,-,174,-,12,-,85,1,3,1,7,2,-,60,-,11,-
